createdAt,value
2017-12-01T00:00:35.267Z,1.37
2017-12-01T00:03:04.403Z,2.03
2017-12-01T00:05:38.792Z,1.43
2017-12-01T00:08:08.038Z,1.40
2017-12-01T00:10:42.329Z,1.87
2017-12-01T00:13:11.393Z,1.33
2017-12-01T00:15:40.458Z,1.47
2017-12-01T00:18:09.526Z,1.60
2017-12-01T00:20:38.555Z,1.60
2017-12-01T00:23:07.619Z,1.37
2017-12-01T00:25:36.641Z,1.40
2017-12-01T00:28:18.006Z,1.40
2017-12-01T00:30:47.062Z,1.50
2017-12-01T00:33:16.127Z,1.60
2017-12-01T00:35:45.121Z,1.30
2017-12-01T00:38:14.231Z,1.30
2017-12-01T00:40:49.342Z,1.63
2017-12-01T00:43:18.422Z,1.30
2017-12-01T00:45:47.459Z,1.70
2017-12-01T00:48:16.526Z,2.03
2017-12-01T00:50:46.651Z,1.80
2017-12-01T00:53:15.665Z,2.00
2017-12-01T00:55:44.695Z,2.10
2017-12-01T00:58:15.492Z,1.90
2017-12-01T01:00:44.537Z,1.93
2017-12-01T01:03:13.984Z,1.87
2017-12-01T01:05:43.812Z,2.67
2017-12-01T01:08:12.868Z,2.97
2017-12-01T01:10:43.483Z,2.80
2017-12-01T01:13:12.527Z,2.40
2017-12-01T01:15:55.954Z,2.10
2017-12-01T01:18:25.087Z,3.03
2017-12-01T01:20:54.270Z,2.40
2017-12-01T01:23:25.131Z,3.20
2017-12-01T01:25:54.179Z,3.80
2017-12-01T01:28:23.202Z,5.03
2017-12-01T01:30:52.278Z,3.80
2017-12-01T01:33:21.367Z,3.50
2017-12-01T01:35:50.451Z,2.37
2017-12-01T01:38:19.469Z,2.13
2017-12-01T01:40:49.719Z,1.80
2017-12-01T01:43:18.759Z,1.60
2017-12-01T01:45:54.610Z,1.53
2017-12-01T01:48:23.999Z,1.63
2017-12-01T01:50:53.078Z,1.43
2017-12-01T01:53:23.294Z,1.30
2017-12-01T01:55:52.365Z,1.40
2017-12-01T01:58:21.968Z,1.93
2017-12-01T02:00:51.090Z,1.43
2017-12-01T02:03:20.190Z,1.40
2017-12-01T02:05:55.326Z,1.27
2017-12-01T02:08:25.376Z,1.27
2017-12-01T02:10:54.478Z,1.50
2017-12-01T02:13:23.519Z,1.30
2017-12-01T02:15:52.763Z,1.40
2017-12-01T02:18:21.838Z,1.30
2017-12-01T02:20:57.058Z,1.67
2017-12-01T02:23:26.222Z,1.40
2017-12-01T02:25:55.534Z,1.50
2017-12-01T02:28:24.607Z,1.50
2017-12-01T02:30:53.684Z,1.60
2017-12-01T02:33:22.883Z,1.47
2017-12-01T02:35:52.112Z,1.60
2017-12-01T02:38:34.005Z,1.17
2017-12-01T02:41:03.103Z,1.20
2017-12-01T02:43:32.324Z,1.30
2017-12-01T02:46:01.619Z,1.80
2017-12-01T02:48:31.515Z,1.27
2017-12-01T02:51:00.617Z,1.50
2017-12-01T02:53:37.815Z,1.40
2017-12-01T02:56:07.113Z,1.60
2017-12-01T02:58:36.163Z,1.40
2017-12-01T03:01:05.684Z,1.70
2017-12-01T03:03:35.880Z,1.40
2017-12-01T03:06:05.211Z,1.40
2017-12-01T03:08:34.263Z,1.40
2017-12-01T03:11:03.492Z,1.37
2017-12-01T03:13:32.784Z,1.50
2017-12-01T03:16:02.112Z,1.30
2017-12-01T03:18:31.218Z,1.50
2017-12-01T03:21:06.335Z,1.60
2017-12-01T03:23:35.567Z,1.50
2017-12-01T03:26:04.838Z,1.50
2017-12-01T03:28:33.877Z,1.30
2017-12-01T03:31:02.967Z,1.33
2017-12-01T03:33:32.053Z,1.47
2017-12-01T03:36:01.330Z,1.33
2017-12-01T03:38:30.378Z,1.77
2017-12-01T03:40:59.709Z,1.80
2017-12-01T03:43:29.022Z,1.40
2017-12-01T03:46:04.674Z,1.47
2017-12-01T03:48:33.775Z,1.77
2017-12-01T03:51:02.887Z,1.23
2017-12-01T03:53:31.998Z,1.27
2017-12-01T03:56:01.107Z,1.73
2017-12-01T03:58:30.188Z,1.30
2017-12-01T04:00:59.291Z,1.30
2017-12-01T04:03:28.346Z,1.60
2017-12-01T04:05:57.444Z,1.53
2017-12-01T04:08:26.542Z,1.73
2017-12-01T04:10:55.700Z,1.57
2017-12-01T04:13:26.247Z,1.73
2017-12-01T04:15:55.346Z,1.20
2017-12-01T04:18:24.397Z,1.40
2017-12-01T04:21:00.959Z,1.50
2017-12-01T04:23:30.003Z,1.57
2017-12-01T04:25:59.118Z,1.67
2017-12-01T04:28:28.189Z,1.20
2017-12-01T04:30:57.251Z,1.63
2017-12-01T04:33:27.603Z,1.40
2017-12-01T04:35:56.678Z,1.70
2017-12-01T04:38:25.994Z,1.73
2017-12-01T04:40:55.101Z,1.33
2017-12-01T04:43:24.126Z,1.50
2017-12-01T04:45:59.394Z,1.90
2017-12-01T04:48:28.445Z,1.70
2017-12-01T04:51:11.418Z,1.40
2017-12-01T04:53:40.465Z,1.57
2017-12-01T04:56:09.530Z,1.77
2017-12-01T04:58:38.615Z,1.50
2017-12-01T05:01:07.780Z,1.80
2017-12-01T05:03:37.062Z,1.90
2017-12-01T05:06:06.159Z,1.60
2017-12-01T05:08:35.267Z,1.37
2017-12-01T05:11:07.379Z,1.30
2017-12-01T05:13:36.452Z,1.43
2017-12-01T05:16:12.128Z,1.80
2017-12-01T05:18:41.218Z,2.33
2017-12-01T05:21:10.396Z,2.00
2017-12-01T05:23:39.504Z,1.60
2017-12-01T05:26:08.634Z,1.67
2017-12-01T05:28:37.747Z,1.50
2017-12-01T05:31:06.885Z,1.47
2017-12-01T05:33:35.955Z,1.63
2017-12-01T05:36:05.039Z,1.30
2017-12-01T05:38:34.149Z,2.13
2017-12-01T05:41:03.238Z,1.20
2017-12-01T05:43:32.313Z,2.27
2017-12-01T05:46:01.407Z,3.07
2017-12-01T05:48:30.493Z,2.93
2017-12-01T05:50:59.627Z,2.10
2017-12-01T05:53:28.727Z,2.17
2017-12-01T05:55:57.827Z,3.10
2017-12-01T05:58:26.919Z,3.47
2017-12-01T06:00:55.979Z,2.73
2017-12-01T06:03:25.067Z,1.53
2017-12-01T06:05:54.176Z,1.83
2017-12-01T06:08:23.289Z,1.20
2017-12-01T06:10:54.140Z,1.50
2017-12-01T06:13:23.343Z,1.30
2017-12-01T06:15:59.458Z,1.17
2017-12-01T06:18:31.632Z,1.20
2017-12-01T06:21:00.720Z,1.10
2017-12-01T06:23:29.831Z,1.00
2017-12-01T06:25:58.947Z,0.97
2017-12-01T06:28:28.138Z,1.00
2017-12-01T06:31:04.391Z,1.30
2017-12-01T06:33:33.569Z,1.60
2017-12-01T06:36:10.061Z,1.63
2017-12-01T06:38:39.551Z,1.90
2017-12-01T06:41:08.678Z,1.30
2017-12-01T06:43:37.734Z,1.30
2017-12-01T06:46:06.847Z,1.27
2017-12-01T06:48:35.926Z,1.30
2017-12-01T06:51:05.057Z,1.40
2017-12-01T06:53:34.177Z,1.30
2017-12-01T06:56:03.529Z,1.00
2017-12-01T06:58:32.631Z,1.20
2017-12-01T07:01:01.759Z,1.70
2017-12-01T07:03:30.895Z,1.90
2017-12-01T07:06:00.023Z,1.40
2017-12-01T07:08:29.117Z,1.27
2017-12-01T07:10:58.154Z,1.30
2017-12-01T07:13:33.291Z,2.97
2017-12-01T07:16:02.287Z,1.20
2017-12-01T07:18:35.075Z,1.00
2017-12-01T07:21:05.316Z,1.00
2017-12-01T07:23:43.883Z,1.80
2017-12-01T07:26:18.684Z,1.10
2017-12-01T07:28:47.721Z,1.57
2017-12-01T07:31:16.801Z,0.90
2017-12-01T07:33:45.855Z,0.90
2017-12-01T07:36:15.072Z,1.70
2017-12-01T07:38:44.313Z,1.33
2017-12-01T07:41:13.807Z,1.00
2017-12-01T07:43:45.558Z,1.90
2017-12-01T07:46:15.999Z,1.50
2017-12-01T07:48:45.063Z,1.60
2017-12-01T07:51:14.207Z,1.20
2017-12-01T07:53:43.528Z,1.60
2017-12-01T07:56:12.655Z,1.20
2017-12-01T07:58:41.718Z,1.30
2017-12-01T08:01:10.812Z,1.23
2017-12-01T08:03:39.951Z,1.40
2017-12-01T08:06:09.030Z,1.00
2017-12-01T08:08:38.146Z,2.37
2017-12-01T08:11:07.258Z,1.50
2017-12-01T08:13:43.743Z,1.40
2017-12-01T08:16:18.613Z,1.40
2017-12-01T08:18:52.283Z,1.90
2017-12-01T08:21:33.396Z,1.80
2017-12-01T08:24:08.482Z,1.53
2017-12-01T08:26:38.408Z,1.20
2017-12-01T08:29:07.498Z,1.50
2017-12-01T08:31:36.723Z,1.60
2017-12-01T08:34:05.925Z,1.50
2017-12-01T08:36:35.007Z,1.10
2017-12-01T08:39:04.103Z,1.10
2017-12-01T08:41:42.202Z,1.60
2017-12-01T08:44:24.655Z,1.47
2017-12-01T08:46:53.725Z,5.40
2017-12-01T08:49:22.918Z,1.70
2017-12-01T08:51:51.955Z,1.47
2017-12-01T08:54:21.027Z,2.47
2017-12-01T08:56:50.064Z,2.00
2017-12-01T08:59:19.235Z,1.70
2017-12-01T09:01:48.259Z,3.83
2017-12-01T09:04:17.606Z,6.00
2017-12-01T09:06:53.774Z,5.73
2017-12-01T09:09:23.425Z,6.43
2017-12-01T09:11:52.447Z,5.97
2017-12-01T09:14:21.574Z,5.80
2017-12-01T09:16:50.658Z,5.20
2017-12-01T09:19:19.714Z,4.83
2017-12-01T09:21:48.826Z,3.90
2017-12-01T09:24:17.907Z,5.23
2017-12-01T09:26:53.080Z,4.77
2017-12-01T09:29:22.159Z,4.27
2017-12-01T09:31:51.218Z,4.17
2017-12-01T09:34:20.391Z,3.77
2017-12-01T09:36:55.567Z,4.37
2017-12-01T09:39:24.577Z,5.90
2017-12-01T09:41:53.819Z,4.60
2017-12-01T09:44:23.692Z,5.00
2017-12-01T09:46:52.840Z,4.23
2017-12-01T09:49:24.891Z,5.30
2017-12-01T09:51:53.899Z,5.70
2017-12-01T09:54:23.190Z,5.50
2017-12-01T09:57:06.863Z,5.50
2017-12-01T09:59:35.933Z,5.67
2017-12-01T10:02:05.059Z,5.40
2017-12-01T10:04:34.189Z,6.40
2017-12-01T10:07:03.371Z,5.83
2017-12-01T10:09:32.402Z,5.67
2017-12-01T10:12:01.468Z,5.40
2017-12-01T10:14:50.224Z,5.50
2017-12-01T10:17:19.295Z,5.40
2017-12-01T10:19:48.329Z,6.17
2017-12-01T10:22:17.404Z,7.20
2017-12-01T10:24:46.836Z,6.40
2017-12-01T10:27:15.906Z,5.43
2017-12-01T10:29:44.963Z,6.10
2017-12-01T10:32:14.014Z,5.93
2017-12-01T10:34:45.650Z,5.73
2017-12-01T10:37:14.686Z,6.37
2017-12-01T10:39:43.723Z,6.20
2017-12-01T10:42:12.794Z,5.60
2017-12-01T10:44:41.879Z,5.20
2017-12-01T10:47:11.218Z,6.03
2017-12-01T10:49:41.295Z,6.70
2017-12-01T10:52:10.776Z,8.60
2017-12-01T10:54:39.893Z,7.40
2017-12-01T10:57:26.011Z,7.13
2017-12-01T11:00:01.287Z,6.30
2017-12-01T11:02:30.371Z,6.40
2017-12-01T11:05:11.535Z,7.97
2017-12-01T11:07:40.595Z,5.57
2017-12-01T11:10:09.647Z,6.27
2017-12-01T11:12:38.883Z,5.87
2017-12-01T11:15:07.938Z,6.50
2017-12-01T11:17:36.944Z,5.73
2017-12-01T11:20:06.215Z,8.33
2017-12-01T11:22:35.264Z,5.10
2017-12-01T11:25:04.266Z,5.83
2017-12-01T11:27:33.513Z,5.37
2017-12-01T11:30:15.271Z,5.60
2017-12-01T11:32:44.340Z,7.30
2017-12-01T11:35:13.384Z,5.70
2017-12-01T11:37:42.439Z,5.63
2017-12-01T11:40:11.432Z,5.30
2017-12-01T11:42:40.490Z,5.50
2017-12-01T11:45:09.539Z,5.27
2017-12-01T11:47:39.451Z,6.03
2017-12-01T11:50:08.580Z,4.27
2017-12-01T11:52:37.844Z,4.53
2017-12-01T11:55:07.126Z,4.47
2017-12-01T11:57:36.927Z,5.03
2017-12-01T12:00:06.032Z,4.93
2017-12-01T12:02:36.551Z,3.33
2017-12-01T12:05:05.594Z,3.50
2017-12-01T12:07:47.313Z,3.33
2017-12-01T12:10:16.898Z,2.10
2017-12-01T12:12:45.968Z,2.43
2017-12-01T12:15:14.976Z,2.37
2017-12-01T12:17:44.056Z,2.17
2017-12-01T12:20:13.133Z,2.03
2017-12-01T12:22:42.208Z,2.77
2017-12-01T12:25:17.471Z,2.50
2017-12-01T12:27:46.559Z,1.70
2017-12-01T12:30:15.662Z,1.70
2017-12-01T12:32:44.711Z,1.80
2017-12-01T12:35:24.316Z,2.07
2017-12-01T12:37:53.381Z,2.10
2017-12-01T12:40:22.516Z,1.90
2017-12-01T12:42:51.599Z,2.33
2017-12-01T12:45:20.719Z,2.00
2017-12-01T12:47:49.764Z,2.20
2017-12-01T12:50:18.839Z,2.43
2017-12-01T12:52:47.902Z,2.10
2017-12-01T12:55:17.854Z,2.40
2017-12-01T12:57:46.963Z,3.40
2017-12-01T13:00:16.051Z,2.50
2017-12-01T13:02:45.131Z,2.00
2017-12-01T13:05:14.213Z,2.50
2017-12-01T13:07:43.291Z,2.47
2017-12-01T13:10:18.423Z,2.40
2017-12-01T13:12:59.686Z,2.83
2017-12-01T13:15:28.864Z,2.67
2017-12-01T13:17:58.991Z,2.83
2017-12-01T13:20:28.076Z,2.80
2017-12-01T13:23:04.795Z,3.33
2017-12-01T13:25:33.848Z,3.60
2017-12-01T13:28:03.335Z,4.03
2017-12-01T13:30:32.653Z,4.63
2017-12-01T13:33:01.874Z,4.40
2017-12-01T13:35:41.237Z,5.47
2017-12-01T13:38:10.364Z,4.30
2017-12-01T13:40:40.328Z,3.33
2017-12-01T13:43:09.439Z,5.50
2017-12-01T13:45:38.770Z,3.43
2017-12-01T13:48:07.855Z,4.47
2017-12-01T13:50:36.923Z,3.97
2017-12-01T13:53:06.023Z,3.47
2017-12-01T13:55:35.295Z,4.23
2017-12-01T13:58:04.343Z,3.60
2017-12-01T14:00:41.974Z,3.70
2017-12-01T14:03:14.286Z,4.40
2017-12-01T14:05:43.590Z,3.60
2017-12-01T14:08:12.736Z,4.27
2017-12-01T14:10:41.914Z,4.00
2017-12-01T14:13:11.203Z,3.90
2017-12-01T14:15:40.232Z,4.17
2017-12-01T14:18:09.238Z,4.00
2017-12-01T14:20:38.270Z,3.50
2017-12-01T14:23:07.372Z,4.20
2017-12-01T14:25:36.400Z,3.83
2017-12-01T14:28:05.603Z,4.63
2017-12-01T14:30:34.753Z,4.20
2017-12-01T14:33:03.814Z,4.37
2017-12-01T14:35:33.108Z,5.40
2017-12-01T14:38:02.174Z,5.67
2017-12-01T14:40:31.190Z,4.57
2017-12-01T14:43:00.232Z,4.10
2017-12-01T14:45:29.306Z,4.10
2017-12-01T14:47:58.422Z,4.47
2017-12-01T14:50:27.475Z,5.33
2017-12-01T14:52:56.559Z,4.50
2017-12-01T14:55:26.085Z,3.90
2017-12-01T14:57:55.383Z,3.90
2017-12-01T15:00:27.513Z,3.30
2017-12-01T15:03:00.778Z,4.20
2017-12-01T15:05:29.941Z,4.77
2017-12-01T15:07:58.993Z,4.50
2017-12-01T15:10:28.041Z,4.13
2017-12-01T15:12:57.181Z,4.20
2017-12-01T15:15:26.223Z,4.87
2017-12-01T15:18:02.390Z,4.63
2017-12-01T15:20:31.602Z,4.73
2017-12-01T15:23:00.608Z,4.10
2017-12-01T15:25:29.618Z,3.80
2017-12-01T15:27:58.834Z,4.67
2017-12-01T15:30:33.864Z,4.63
2017-12-01T15:33:02.933Z,3.87
2017-12-01T15:35:32.134Z,3.97
2017-12-01T15:38:07.183Z,4.50
2017-12-01T15:40:49.294Z,5.97
2017-12-01T15:43:18.634Z,6.07
2017-12-01T15:45:48.245Z,6.80
2017-12-01T15:48:17.347Z,5.60
2017-12-01T15:50:46.555Z,5.93
2017-12-01T15:53:20.002Z,5.40
2017-12-01T15:55:53.901Z,5.30
2017-12-01T15:58:23.354Z,5.43
2017-12-01T16:00:52.403Z,5.27
2017-12-01T16:03:21.507Z,5.67
2017-12-01T16:05:53.347Z,5.70
2017-12-01T16:08:23.269Z,5.53
2017-12-01T16:10:54.294Z,6.47
2017-12-01T16:13:23.354Z,5.47
2017-12-01T16:15:52.478Z,6.00
2017-12-01T16:18:21.570Z,5.63
2017-12-01T16:20:50.685Z,6.50
2017-12-01T16:23:20.012Z,5.80
2017-12-01T16:25:49.962Z,5.80
2017-12-01T16:28:19.069Z,7.30
2017-12-01T16:30:48.824Z,8.63
2017-12-01T16:33:17.849Z,7.60
2017-12-01T16:35:47.215Z,7.37
2017-12-01T16:38:25.140Z,6.80
2017-12-01T16:41:02.316Z,5.73
2017-12-01T16:43:31.430Z,6.10
2017-12-01T16:46:00.751Z,4.70
2017-12-01T16:48:29.807Z,4.93
2017-12-01T16:50:58.869Z,4.43
2017-12-01T16:53:40.248Z,5.17
2017-12-01T16:56:09.358Z,5.63
2017-12-01T16:58:39.101Z,4.87
2017-12-01T17:01:08.874Z,5.07
2017-12-01T17:03:38.266Z,5.43
2017-12-01T17:06:07.700Z,5.93
2017-12-01T17:08:37.671Z,5.33
2017-12-01T17:11:06.971Z,5.50
2017-12-01T17:13:36.082Z,5.20
2017-12-01T17:16:05.144Z,4.87
2017-12-01T17:18:34.286Z,5.03
2017-12-01T17:21:03.441Z,4.57
2017-12-01T17:23:32.575Z,5.37
2017-12-01T17:26:01.935Z,4.40
2017-12-01T17:28:38.214Z,4.10
2017-12-01T17:31:07.295Z,4.80
2017-12-01T17:33:36.425Z,4.37
2017-12-01T17:36:05.699Z,4.40
2017-12-01T17:38:34.996Z,4.70
2017-12-01T17:41:04.038Z,4.30
2017-12-01T17:43:33.306Z,4.80
2017-12-01T17:46:03.161Z,4.90
2017-12-01T17:48:32.728Z,4.90
2017-12-01T17:51:03.132Z,5.40
2017-12-01T17:53:32.295Z,5.63
2017-12-01T17:56:01.419Z,6.67
2017-12-01T17:58:30.500Z,8.33
2017-12-01T18:01:06.874Z,6.60
2017-12-01T18:03:42.020Z,7.40
2017-12-01T18:06:11.086Z,6.30
2017-12-01T18:08:40.394Z,5.80
2017-12-01T18:11:09.429Z,5.90
2017-12-01T18:13:38.502Z,6.20
2017-12-01T18:16:07.598Z,6.00
2017-12-01T18:18:36.664Z,5.80
2017-12-01T18:21:05.740Z,6.00
2017-12-01T18:23:34.796Z,7.50
2017-12-01T18:26:03.898Z,9.67
2017-12-01T18:28:33.008Z,7.90
2017-12-01T18:31:02.194Z,7.47
2017-12-01T18:33:31.384Z,7.30
2017-12-01T18:36:01.202Z,7.30
2017-12-01T18:38:30.951Z,8.27
2017-12-01T18:41:00.061Z,7.93
2017-12-01T18:43:29.138Z,6.43
2017-12-01T18:45:58.266Z,7.40
2017-12-01T18:48:33.385Z,7.97
2017-12-01T18:51:02.559Z,6.30
2017-12-01T18:53:31.869Z,4.40
2017-12-01T18:56:01.282Z,4.37
2017-12-01T18:58:42.810Z,4.07
2017-12-01T19:01:11.942Z,3.60
2017-12-01T19:03:48.003Z,2.73
2017-12-01T19:06:17.100Z,2.57
2017-12-01T19:08:50.822Z,2.40
2017-12-01T19:11:20.214Z,2.30
2017-12-01T19:13:49.399Z,2.30
2017-12-01T19:16:18.543Z,1.87
2017-12-01T19:18:54.064Z,2.63
2017-12-01T19:21:23.413Z,2.43
2017-12-01T19:23:52.684Z,2.83
2017-12-01T19:26:29.431Z,3.00
2017-12-01T19:28:58.578Z,1.77
2017-12-01T19:31:27.738Z,2.50
2017-12-01T19:33:56.912Z,1.93
2017-12-01T19:36:31.954Z,3.27
2017-12-01T19:39:01.083Z,2.60
2017-12-01T19:41:30.233Z,2.43
2017-12-01T19:43:59.651Z,1.47
2017-12-01T19:46:29.209Z,2.50
2017-12-01T19:48:58.283Z,1.80
2017-12-01T19:51:27.355Z,2.07
2017-12-01T19:54:03.910Z,2.33
2017-12-01T19:56:33.109Z,2.20
2017-12-01T19:59:04.042Z,1.97
2017-12-01T20:01:33.474Z,1.60
2017-12-01T20:04:02.635Z,3.47
2017-12-01T20:06:31.781Z,1.60
2017-12-01T20:09:00.969Z,2.00
2017-12-01T20:11:31.218Z,1.70
2017-12-01T20:14:00.688Z,2.30
2017-12-01T20:16:33.655Z,1.77
2017-12-01T20:19:03.179Z,1.50
2017-12-01T20:21:32.329Z,1.87
2017-12-01T20:24:01.515Z,1.90
2017-12-01T20:26:30.668Z,1.90
2017-12-01T20:28:59.784Z,1.83
2017-12-01T20:31:28.889Z,2.70
2017-12-01T20:33:58.258Z,1.73
2017-12-01T20:36:27.496Z,1.80
2017-12-01T20:38:56.519Z,2.30
2017-12-01T20:41:26.042Z,1.70
2017-12-01T20:43:56.111Z,2.00
2017-12-01T20:46:25.259Z,1.87
2017-12-01T20:48:54.346Z,1.80
2017-12-01T20:51:23.671Z,2.43
2017-12-01T20:53:52.934Z,1.83
2017-12-01T20:56:22.287Z,1.30
2017-12-01T20:58:57.383Z,1.90
2017-12-01T21:01:26.647Z,1.60
2017-12-01T21:03:55.982Z,1.50
2017-12-01T21:06:25.561Z,1.13
2017-12-01T21:08:55.180Z,1.30
2017-12-01T21:11:25.649Z,1.20
2017-12-01T21:13:54.974Z,1.47
2017-12-01T21:16:24.958Z,1.50
2017-12-01T21:18:54.208Z,1.13
2017-12-01T21:21:23.288Z,1.40
2017-12-01T21:23:52.534Z,1.60
2017-12-01T21:26:22.191Z,1.20
2017-12-01T21:28:51.349Z,1.63
2017-12-01T21:31:24.100Z,1.50
2017-12-01T21:33:53.419Z,1.70
2017-12-01T21:36:22.875Z,1.67
2017-12-01T21:39:04.491Z,2.10
2017-12-01T21:41:34.542Z,1.33
2017-12-01T21:44:03.630Z,1.33
2017-12-01T21:46:32.825Z,1.10
2017-12-01T21:49:01.930Z,0.80
2017-12-01T21:51:31.315Z,1.10
2017-12-01T21:54:00.387Z,1.10
2017-12-01T21:56:29.623Z,1.30
2017-12-01T21:59:16.895Z,0.93
2017-12-01T22:01:45.911Z,1.10
2017-12-01T22:04:14.938Z,1.10
2017-12-01T22:06:44.099Z,1.07
2017-12-01T22:09:13.375Z,1.17
2017-12-01T22:11:42.435Z,0.90
2017-12-01T22:14:11.500Z,1.17
2017-12-01T22:16:40.544Z,1.60
2017-12-01T22:19:09.585Z,1.37
2017-12-01T22:21:38.685Z,1.27
2017-12-01T22:24:07.770Z,1.13
2017-12-01T22:26:36.834Z,1.13
2017-12-01T22:29:08.023Z,1.20
2017-12-01T22:31:37.979Z,1.00
2017-12-01T22:34:10.839Z,1.00
2017-12-01T22:36:47.053Z,1.10
2017-12-01T22:39:29.165Z,1.33
2017-12-01T22:41:58.590Z,1.20
2017-12-01T22:44:29.892Z,1.10
2017-12-01T22:46:58.959Z,1.10
2017-12-01T22:49:28.044Z,1.30
2017-12-01T22:51:57.133Z,1.30
2017-12-01T22:54:33.767Z,1.00
2017-12-01T22:57:02.850Z,1.20
2017-12-01T22:59:31.995Z,1.40
2017-12-01T23:02:04.200Z,1.00
2017-12-01T23:04:34.277Z,1.07
2017-12-01T23:07:04.522Z,1.30
2017-12-01T23:09:34.286Z,1.03
2017-12-01T23:12:03.306Z,1.20
2017-12-01T23:14:32.307Z,1.17
2017-12-01T23:17:01.465Z,1.00
2017-12-01T23:19:30.486Z,1.10
2017-12-01T23:21:59.719Z,1.20
2017-12-01T23:24:28.739Z,1.33
2017-12-01T23:26:57.796Z,1.33
2017-12-01T23:29:26.875Z,1.10
2017-12-01T23:32:06.601Z,1.10
2017-12-01T23:34:35.760Z,1.20
2017-12-01T23:37:04.867Z,1.10
2017-12-01T23:39:34.090Z,1.10
2017-12-01T23:42:03.394Z,1.03
2017-12-01T23:44:33.262Z,1.30
2017-12-01T23:47:10.204Z,1.43
2017-12-01T23:49:39.263Z,1.10
2017-12-01T23:52:08.297Z,1.10
2017-12-01T23:54:38.174Z,1.30
2017-12-01T23:57:07.236Z,1.57
2017-12-01T23:59:36.295Z,1.10
