createdAt,value
2018-06-08T00:01:41.919Z,71.70
2018-06-08T00:05:15.176Z,71.50
2018-06-08T00:08:48.379Z,71.10
2018-06-08T00:12:21.601Z,70.80
2018-06-08T00:15:54.832Z,70.90
2018-06-08T00:19:28.075Z,70.80
2018-06-08T00:23:01.311Z,70.80
2018-06-08T00:26:34.539Z,70.80
2018-06-08T00:30:07.780Z,70.90
2018-06-08T00:33:41.000Z,71.10
2018-06-08T00:37:14.233Z,71.10
2018-06-08T00:40:47.459Z,71.50
2018-06-08T00:44:20.699Z,72.40
2018-06-08T00:47:53.930Z,71.90
2018-06-08T00:51:27.156Z,72.00
2018-06-08T00:55:00.383Z,72.10
2018-06-08T00:58:33.644Z,72.10
2018-06-08T01:02:06.889Z,72.30
2018-06-08T01:05:40.124Z,72.50
2018-06-08T01:09:13.358Z,72.70
2018-06-08T01:12:46.575Z,72.90
2018-06-08T01:16:19.803Z,73.30
2018-06-08T01:19:53.056Z,73.60
2018-06-08T01:23:26.288Z,73.70
2018-06-08T01:26:59.509Z,73.90
2018-06-08T01:30:32.767Z,73.90
2018-06-08T01:34:06.004Z,73.90
2018-06-08T01:37:39.253Z,74.10
2018-06-08T01:41:12.471Z,74.20
2018-06-08T01:44:45.708Z,74.20
2018-06-08T01:48:18.957Z,74.10
2018-06-08T01:51:52.192Z,74.10
2018-06-08T01:55:25.432Z,74.20
2018-06-08T01:58:58.669Z,74.30
2018-06-08T02:02:31.928Z,74.20
2018-06-08T02:06:05.152Z,74.00
2018-06-08T02:09:38.408Z,74.10
2018-06-08T02:13:11.641Z,74.10
2018-06-08T02:23:50.893Z,74.40
2018-06-08T02:27:24.145Z,74.50
2018-06-08T02:30:57.403Z,74.70
2018-06-08T02:34:30.635Z,75.10
2018-06-08T02:38:03.858Z,75.50
2018-06-08T02:41:37.116Z,75.70
2018-06-08T02:45:10.357Z,75.90
2018-06-08T02:48:43.588Z,75.90
2018-06-08T02:52:16.835Z,76.00
2018-06-08T02:55:50.067Z,76.00
2018-06-08T02:59:23.285Z,75.80
2018-06-08T03:02:56.555Z,75.70
2018-06-08T03:06:29.796Z,75.80
2018-06-08T03:10:03.031Z,76.00
2018-06-08T03:13:36.259Z,76.20
2018-06-08T03:17:09.490Z,76.20
2018-06-08T03:20:42.708Z,76.40
2018-06-08T03:27:48.932Z,76.50
2018-06-08T03:31:22.167Z,76.60
2018-06-08T03:34:55.387Z,76.70
2018-06-08T03:38:28.608Z,77.00
2018-06-08T03:49:07.848Z,77.10
2018-06-08T03:52:41.092Z,77.10
2018-06-08T03:59:47.308Z,77.20
2018-06-08T04:03:20.539Z,77.30
2018-06-08T04:06:53.758Z,77.00
2018-06-08T04:10:26.984Z,76.90
2018-06-08T04:14:00.202Z,76.90
2018-06-08T04:17:33.438Z,76.80
2018-06-08T04:21:06.796Z,76.80
2018-06-08T04:24:40.054Z,76.60
2018-06-08T04:28:13.264Z,76.30
2018-06-08T04:31:46.499Z,76.00
2018-06-08T04:35:19.720Z,76.00
2018-06-08T04:38:52.939Z,75.90
2018-06-08T04:42:26.180Z,75.60
2018-06-08T04:45:59.408Z,75.40
2018-06-08T04:49:32.639Z,75.20
2018-06-08T04:53:05.892Z,75.00
2018-06-08T04:56:39.128Z,74.90
2018-06-08T05:00:12.347Z,74.80
2018-06-08T05:03:45.586Z,74.80
2018-06-08T05:07:18.824Z,74.70
2018-06-08T05:10:52.040Z,74.50
2018-06-08T05:14:25.330Z,74.30
2018-06-08T05:17:58.580Z,74.00
2018-06-08T05:21:31.807Z,73.70
2018-06-08T05:25:05.044Z,73.00
2018-06-08T05:28:38.276Z,72.30
2018-06-08T05:32:11.508Z,71.90
2018-06-08T05:35:44.748Z,71.80
2018-06-08T05:39:17.972Z,71.30
2018-06-08T05:42:51.199Z,71.40
2018-06-08T05:46:24.419Z,71.50
2018-06-08T05:49:57.695Z,71.60
2018-06-08T05:53:30.919Z,71.50
2018-06-08T05:57:04.255Z,71.00
2018-06-08T06:00:37.499Z,70.30
2018-06-08T06:04:10.739Z,70.00
2018-06-08T06:07:43.960Z,69.70
2018-06-08T06:11:17.195Z,69.10
2018-06-08T06:14:50.446Z,68.30
2018-06-08T06:18:23.672Z,68.20
2018-06-08T06:21:56.917Z,67.50
2018-06-08T06:25:30.157Z,66.50
2018-06-08T06:29:03.376Z,65.90
2018-06-08T06:36:09.588Z,64.60
2018-06-08T06:39:42.850Z,63.90
2018-06-08T06:43:16.060Z,63.60
2018-06-08T06:46:49.287Z,63.50
2018-06-08T06:50:22.769Z,63.20
2018-06-08T06:57:28.955Z,62.80
2018-06-08T07:04:35.177Z,61.20
2018-06-08T07:08:08.414Z,60.60
2018-06-08T07:11:41.634Z,60.30
2018-06-08T07:15:14.855Z,60.20
2018-06-08T07:18:48.128Z,60.40
2018-06-08T07:22:21.405Z,60.50
2018-06-08T07:25:54.660Z,60.50
2018-06-08T07:29:27.892Z,60.20
2018-06-08T07:33:01.121Z,60.00
2018-06-08T07:36:34.351Z,59.80
2018-06-08T07:43:40.592Z,59.30
2018-06-08T07:47:13.827Z,58.80
2018-06-08T07:50:47.068Z,58.50
2018-06-08T07:54:20.303Z,58.20
2018-06-08T07:57:53.535Z,58.20
2018-06-08T08:01:26.785Z,58.10
2018-06-08T08:05:00.145Z,57.80
2018-06-08T08:12:06.459Z,57.20
2018-06-08T08:15:39.699Z,57.00
2018-06-08T08:19:12.977Z,56.90
2018-06-08T08:22:46.173Z,56.50
2018-06-08T08:26:19.403Z,56.80
2018-06-08T08:29:52.636Z,55.70
2018-06-08T08:33:25.891Z,55.40
2018-06-08T08:36:59.115Z,55.30
2018-06-08T08:40:32.340Z,55.20
2018-06-08T08:44:05.682Z,55.30
2018-06-08T08:47:38.956Z,55.00
2018-06-08T08:51:12.183Z,54.70
2018-06-08T08:54:45.419Z,54.90
2018-06-08T08:58:18.632Z,54.50
2018-06-08T09:05:24.848Z,53.90
2018-06-08T09:08:58.113Z,53.10
2018-06-08T09:12:31.371Z,52.60
2018-06-08T09:16:04.626Z,52.90
2018-06-08T09:23:10.843Z,52.40
2018-06-08T09:26:44.087Z,52.70
2018-06-08T09:30:17.342Z,52.70
2018-06-08T09:33:50.588Z,51.90
2018-06-08T09:37:23.845Z,51.40
2018-06-08T09:40:57.077Z,50.70
2018-06-08T09:44:30.393Z,50.60
2018-06-08T09:48:03.611Z,50.50
2018-06-08T09:55:09.852Z,48.50
2018-06-08T09:58:43.104Z,48.90
2018-06-08T10:02:16.356Z,48.50
2018-06-08T10:05:49.559Z,48.50
2018-06-08T10:09:22.815Z,48.40
2018-06-08T10:12:56.040Z,48.30
2018-06-08T10:16:29.256Z,48.50
2018-06-08T10:20:02.497Z,47.10
2018-06-08T10:23:35.735Z,46.20
2018-06-08T10:27:08.980Z,46.70
2018-06-08T10:30:42.217Z,46.00
2018-06-08T10:34:15.447Z,45.90
2018-06-08T10:37:48.715Z,44.90
2018-06-08T10:41:21.957Z,44.00
2018-06-08T10:44:55.188Z,41.50
2018-06-08T10:48:28.406Z,40.30
2018-06-08T10:52:01.689Z,39.60
2018-06-08T10:55:34.908Z,41.70
2018-06-08T10:59:08.119Z,42.30
2018-06-08T11:02:41.372Z,40.50
2018-06-08T11:06:14.620Z,41.70
2018-06-08T11:09:47.876Z,43.00
2018-06-08T11:13:21.156Z,43.40
2018-06-08T11:16:54.371Z,44.20
2018-06-08T11:20:27.769Z,44.10
2018-06-08T11:24:00.998Z,44.90
2018-06-08T11:27:34.232Z,44.70
2018-06-08T11:31:07.452Z,44.00
2018-06-08T11:34:40.667Z,42.80
2018-06-08T11:38:13.919Z,41.60
2018-06-08T11:41:47.142Z,40.70
2018-06-08T11:45:20.364Z,38.80
2018-06-08T11:48:53.627Z,38.30
2018-06-08T11:52:26.843Z,37.20
2018-06-08T11:56:00.065Z,38.20
2018-06-08T11:59:33.291Z,39.10
2018-06-08T12:10:12.519Z,39.10
2018-06-08T12:13:45.769Z,39.80
2018-06-08T12:17:19.004Z,38.90
2018-06-08T12:20:52.231Z,39.20
2018-06-08T12:24:25.447Z,39.40
2018-06-08T12:27:58.691Z,39.90
2018-06-08T12:31:31.929Z,39.70
2018-06-08T12:35:05.194Z,39.00
2018-06-08T12:38:38.443Z,38.40
2018-06-08T12:42:11.676Z,37.60
2018-06-08T12:52:50.880Z,38.30
2018-06-08T12:56:24.115Z,38.40
2018-06-08T12:59:57.388Z,38.00
2018-06-08T13:03:31.440Z,37.50
2018-06-08T13:07:04.874Z,37.30
2018-06-08T13:10:38.097Z,36.50
2018-06-08T13:14:11.323Z,36.20
2018-06-08T13:17:44.540Z,34.90
2018-06-08T13:21:17.827Z,35.00
2018-06-08T13:24:51.023Z,36.10
2018-06-08T13:28:24.239Z,36.00
2018-06-08T13:31:57.467Z,36.10
2018-06-08T13:35:30.725Z,36.60
2018-06-08T13:39:05.939Z,36.70
2018-06-08T13:42:39.147Z,36.80
2018-06-08T13:46:23.932Z,37.40
2018-06-08T13:49:57.156Z,37.10
2018-06-08T13:53:30.389Z,36.00
2018-06-08T14:00:36.607Z,35.20
2018-06-08T14:04:09.850Z,35.30
2018-06-08T14:07:43.068Z,35.20
2018-06-08T14:14:49.288Z,35.20
2018-06-08T14:18:22.504Z,35.00
2018-06-08T14:21:55.785Z,34.50
2018-06-08T14:25:29.037Z,34.20
2018-06-08T14:29:02.285Z,32.90
2018-06-08T14:32:35.496Z,33.40
2018-06-08T14:36:08.751Z,33.20
2018-06-08T14:39:41.987Z,31.80
2018-06-08T14:43:15.210Z,30.90
2018-06-08T14:46:48.439Z,31.40
2018-06-08T14:50:21.668Z,32.30
2018-06-08T14:53:54.896Z,32.90
2018-06-08T14:57:28.811Z,31.90
2018-06-08T15:01:02.048Z,31.20
2018-06-08T15:04:35.270Z,30.20
2018-06-08T15:11:41.491Z,31.00
2018-06-08T15:15:14.732Z,31.80
2018-06-08T15:18:47.968Z,30.40
2018-06-08T15:22:21.183Z,30.30
2018-06-08T15:25:54.414Z,29.70
2018-06-08T15:29:27.636Z,29.20
2018-06-08T15:33:00.887Z,28.80
2018-06-08T15:40:07.086Z,28.30
2018-06-08T15:43:40.309Z,28.70
2018-06-08T15:47:13.545Z,29.90
2018-06-08T15:50:46.771Z,30.50
2018-06-08T15:57:52.983Z,31.30
2018-06-08T16:01:26.247Z,32.10
2018-06-08T16:04:59.468Z,32.40
2018-06-08T16:08:32.739Z,32.30
2018-06-08T16:12:05.940Z,32.40
2018-06-08T16:15:39.182Z,33.70
2018-06-08T16:19:12.407Z,33.90
2018-06-08T16:22:46.162Z,34.20
2018-06-08T16:26:19.377Z,34.30
2018-06-08T16:29:52.608Z,34.60
2018-06-08T16:33:25.826Z,34.90
2018-06-08T16:36:59.116Z,35.80
2018-06-08T16:40:32.317Z,36.60
2018-06-08T16:44:05.556Z,37.30
2018-06-08T16:47:38.848Z,38.50
2018-06-08T16:51:12.093Z,39.40
2018-06-08T16:54:45.353Z,40.00
2018-06-08T16:58:18.592Z,40.60
2018-06-08T17:01:51.803Z,41.10
2018-06-08T17:05:25.075Z,41.50
2018-06-08T17:08:58.292Z,41.70
2018-06-08T17:12:31.507Z,41.40
2018-06-08T17:16:04.713Z,40.80
2018-06-08T17:19:37.948Z,40.30
2018-06-08T17:23:11.177Z,40.20
2018-06-08T17:26:44.391Z,40.20
2018-06-08T17:30:17.599Z,40.20
2018-06-08T17:33:50.843Z,40.10
2018-06-08T17:40:57.042Z,40.90
2018-06-08T17:44:30.279Z,40.30
2018-06-08T17:48:03.508Z,40.60
2018-06-08T17:51:36.772Z,40.80
2018-06-08T17:55:09.999Z,40.90
2018-06-08T17:58:43.219Z,41.30
2018-06-08T18:02:16.452Z,41.70
2018-06-08T18:05:49.701Z,41.90
2018-06-08T18:09:22.948Z,42.30
2018-06-08T18:12:56.183Z,42.90
2018-06-08T18:16:29.418Z,43.50
2018-06-08T18:20:02.646Z,44.00
2018-06-08T18:23:35.895Z,44.70
2018-06-08T18:27:09.143Z,45.20
2018-06-08T18:34:15.401Z,45.90
2018-06-08T18:37:48.654Z,46.80
2018-06-08T18:41:21.965Z,47.20
2018-06-08T18:44:55.216Z,47.80
2018-06-08T18:48:28.454Z,48.20
2018-06-08T18:52:01.683Z,48.40
2018-06-08T18:55:34.932Z,48.40
2018-06-08T19:02:41.198Z,49.00
2018-06-08T19:06:14.453Z,49.10
2018-06-08T19:09:47.687Z,49.40
2018-06-08T19:13:20.919Z,49.60
2018-06-08T19:20:27.123Z,50.10
2018-06-08T19:24:00.365Z,50.50
2018-06-08T19:27:33.608Z,50.90
2018-06-08T19:31:06.851Z,51.40
2018-06-08T19:34:40.116Z,51.80
2018-06-08T19:41:46.333Z,52.80
2018-06-08T19:45:19.589Z,52.80
2018-06-08T19:48:52.827Z,52.70
2018-06-08T19:52:26.068Z,52.70
2018-06-08T19:55:59.308Z,52.90
2018-06-08T20:06:38.588Z,54.70
2018-06-08T20:10:11.855Z,54.70
2018-06-08T20:13:45.087Z,55.10
2018-06-08T20:20:51.307Z,55.30
2018-06-08T20:24:24.541Z,55.50
2018-06-08T20:27:57.779Z,55.60
2018-06-08T20:31:31.012Z,55.60
2018-06-08T20:35:04.313Z,55.60
2018-06-08T20:38:37.556Z,55.40
2018-06-08T20:42:10.792Z,55.40
2018-06-08T20:49:17.011Z,54.70
2018-06-08T20:52:50.239Z,54.30
2018-06-08T20:56:23.486Z,54.10
2018-06-08T20:59:56.720Z,54.00
2018-06-08T21:03:29.980Z,54.00
2018-06-08T21:07:03.201Z,54.00
2018-06-08T21:10:36.452Z,54.00
2018-06-08T21:14:09.699Z,54.00
2018-06-08T21:17:42.931Z,54.00
2018-06-08T21:21:16.162Z,54.10
2018-06-08T21:24:49.409Z,54.10
2018-06-08T21:28:22.660Z,55.30
2018-06-08T21:31:55.879Z,55.30
2018-06-08T21:35:29.111Z,55.70
2018-06-08T21:39:02.348Z,56.00
2018-06-08T21:42:35.584Z,56.20
2018-06-08T21:46:08.799Z,56.50
2018-06-08T21:49:42.030Z,56.70
2018-06-08T21:53:15.249Z,56.90
2018-06-08T21:56:48.471Z,57.00
2018-06-08T22:00:21.739Z,57.10
2018-06-08T22:03:54.970Z,57.30
2018-06-08T22:11:01.199Z,57.50
2018-06-08T22:14:34.425Z,57.50
2018-06-08T22:18:07.674Z,57.60
2018-06-08T22:21:40.897Z,58.20
2018-06-08T22:25:14.131Z,58.40
2018-06-08T22:28:47.358Z,58.60
2018-06-08T22:35:53.571Z,59.30
2018-06-08T22:39:26.811Z,59.60
2018-06-08T22:43:00.049Z,59.60
2018-06-08T22:46:33.297Z,59.60
2018-06-08T22:50:06.523Z,59.90
2018-06-08T22:53:39.767Z,60.00
2018-06-08T22:57:12.993Z,60.40
2018-06-08T23:00:46.235Z,60.80
2018-06-08T23:04:19.469Z,60.90
2018-06-08T23:07:52.716Z,61.00
2018-06-08T23:11:25.952Z,61.20
2018-06-08T23:14:59.187Z,61.40
2018-06-08T23:18:32.417Z,61.90
2018-06-08T23:22:05.662Z,62.10
2018-06-08T23:25:38.894Z,62.10
2018-06-08T23:29:12.131Z,62.80
2018-06-08T23:32:45.358Z,62.90
2018-06-08T23:36:18.601Z,63.00
2018-06-08T23:39:51.831Z,63.10
2018-06-08T23:43:25.069Z,63.50
2018-06-08T23:46:58.297Z,64.00
2018-06-08T23:50:31.524Z,64.20
2018-06-08T23:54:04.739Z,64.70
2018-06-08T23:57:37.972Z,65.20
