createdAt,value
2023-05-19T00:00:00.235Z,24.00
2023-05-19T00:01:00.243Z,24.05
2023-05-19T00:02:00.297Z,24.10
2023-05-19T00:03:00.423Z,24.14
2023-05-19T00:04:00.242Z,24.19
2023-05-19T00:05:00.248Z,24.24
2023-05-19T00:06:00.289Z,24.29
2023-05-19T00:07:00.244Z,24.35
2023-05-19T00:08:00.242Z,24.37
2023-05-19T00:09:00.251Z,24.41
2023-05-19T00:10:00.239Z,24.44
2023-05-19T00:11:00.238Z,24.49
2023-05-19T00:12:00.270Z,24.52
2023-05-19T00:13:00.236Z,24.55
2023-05-19T00:14:00.255Z,24.58
2023-05-19T00:15:00.250Z,24.60
2023-05-19T00:16:00.363Z,24.62
2023-05-19T00:17:00.246Z,24.64
2023-05-19T00:18:00.312Z,24.66
2023-05-19T00:19:00.475Z,24.67
2023-05-19T00:20:00.253Z,24.69
2023-05-19T00:21:00.244Z,24.71
2023-05-19T00:22:00.247Z,24.73
2023-05-19T00:23:00.244Z,24.74
2023-05-19T00:24:00.297Z,24.76
2023-05-19T00:25:00.301Z,24.78
2023-05-19T00:26:00.260Z,24.78
2023-05-19T00:27:00.244Z,24.79
2023-05-19T00:28:00.850Z,24.80
2023-05-19T00:29:00.253Z,24.80
2023-05-19T00:30:00.246Z,24.81
2023-05-19T00:31:00.253Z,24.82
2023-05-19T00:32:00.529Z,24.82
2023-05-19T00:33:00.378Z,24.83
2023-05-19T00:34:00.260Z,24.83
2023-05-19T00:35:00.307Z,24.83
2023-05-19T00:36:00.288Z,24.83
2023-05-19T00:37:00.324Z,24.84
2023-05-19T00:38:00.319Z,24.85
2023-05-19T00:39:00.348Z,24.86
2023-05-19T00:40:00.375Z,24.86
2023-05-19T00:41:00.385Z,24.87
2023-05-19T00:42:00.397Z,24.86
2023-05-19T00:43:00.426Z,24.86
2023-05-19T00:44:00.519Z,24.86
2023-05-19T00:45:00.486Z,24.88
2023-05-19T00:46:00.496Z,24.88
2023-05-19T00:47:00.594Z,24.88
2023-05-19T00:48:00.559Z,24.87
2023-05-19T00:49:00.545Z,24.89
2023-05-19T00:50:00.611Z,24.89
2023-05-19T00:51:00.595Z,24.89
2023-05-19T00:52:00.609Z,24.90
2023-05-19T00:53:00.636Z,24.90
2023-05-19T00:54:00.652Z,24.90
2023-05-19T00:55:00.669Z,24.90
2023-05-19T00:56:00.697Z,24.90
2023-05-19T00:57:00.700Z,24.90
2023-05-19T00:58:00.738Z,24.90
2023-05-19T00:59:00.753Z,24.90
2023-05-19T01:00:00.809Z,24.90
2023-05-19T01:01:00.872Z,24.91
2023-05-19T01:02:00.818Z,24.91
2023-05-19T01:03:00.913Z,24.92
2023-05-19T01:04:00.933Z,24.91
2023-05-19T01:05:00.867Z,24.91
2023-05-19T01:06:01.228Z,24.92
2023-05-19T01:07:01.253Z,24.93
2023-05-19T01:08:01.276Z,24.93
2023-05-19T01:09:01.298Z,24.93
2023-05-19T01:10:01.291Z,24.93
2023-05-19T01:11:01.277Z,24.93
2023-05-19T01:12:01.296Z,24.93
2023-05-19T01:13:01.280Z,24.94
2023-05-19T01:14:01.289Z,24.94
2023-05-19T01:15:01.279Z,24.94
2023-05-19T01:16:01.396Z,24.93
2023-05-19T01:17:01.282Z,24.94
2023-05-19T01:18:02.270Z,24.94
2023-05-19T01:19:01.287Z,24.94
2023-05-19T01:20:01.304Z,24.95
2023-05-19T01:21:01.296Z,24.95
2023-05-19T01:22:01.322Z,24.94
2023-05-19T01:23:01.283Z,24.94
2023-05-19T01:24:01.283Z,24.94
2023-05-19T01:25:01.285Z,24.94
2023-05-19T01:26:01.290Z,24.94
2023-05-19T01:27:01.294Z,24.94
2023-05-19T01:28:01.299Z,24.94
2023-05-19T01:29:01.351Z,24.94
2023-05-19T01:30:01.282Z,24.94
2023-05-19T01:31:01.290Z,24.95
2023-05-19T01:32:01.338Z,24.94
2023-05-19T01:33:01.372Z,24.95
2023-05-19T01:34:01.296Z,24.95
2023-05-19T01:35:01.301Z,24.96
2023-05-19T01:36:01.326Z,24.95
2023-05-19T01:37:01.343Z,24.95
2023-05-19T01:38:01.367Z,24.95
2023-05-19T01:39:01.373Z,24.96
2023-05-19T01:40:01.388Z,24.96
2023-05-19T01:41:01.418Z,24.95
2023-05-19T01:42:01.414Z,24.96
2023-05-19T01:43:01.423Z,24.96
2023-05-19T01:44:01.434Z,24.95
2023-05-19T01:45:01.449Z,24.95
2023-05-19T01:46:01.461Z,24.96
2023-05-19T01:47:01.493Z,24.96
2023-05-19T01:48:01.538Z,24.96
2023-05-19T01:49:01.504Z,24.96
2023-05-19T01:50:01.563Z,24.95
2023-05-19T01:51:01.525Z,24.96
2023-05-19T01:52:01.529Z,24.96
2023-05-19T01:53:01.550Z,24.96
2023-05-19T01:54:01.572Z,24.96
2023-05-19T01:55:01.586Z,24.96
2023-05-19T01:56:01.670Z,24.96
2023-05-19T01:57:01.642Z,24.96
2023-05-19T01:58:01.654Z,24.95
2023-05-19T01:59:01.656Z,24.96
2023-05-19T02:00:01.681Z,24.96
2023-05-19T02:01:01.705Z,24.97
2023-05-19T02:02:01.708Z,24.96
2023-05-19T02:03:01.783Z,24.96
2023-05-19T02:04:01.798Z,24.96
2023-05-19T02:05:01.754Z,24.97
2023-05-19T02:06:01.761Z,24.97
2023-05-19T02:07:01.766Z,24.97
2023-05-19T02:08:01.778Z,24.98
2023-05-19T02:09:01.784Z,24.98
2023-05-19T02:10:01.811Z,24.97
2023-05-19T02:11:01.813Z,24.97
2023-05-19T02:12:01.832Z,24.96
2023-05-19T02:13:01.864Z,24.98
2023-05-19T02:14:01.849Z,24.98
2023-05-19T02:15:01.875Z,24.97
2023-05-19T02:16:01.964Z,24.98
2023-05-19T02:17:01.891Z,24.97
2023-05-19T02:18:01.918Z,24.97
2023-05-19T02:19:01.946Z,24.97
2023-05-19T02:20:01.933Z,24.96
2023-05-19T02:21:01.918Z,24.96
2023-05-19T02:22:01.925Z,24.97
2023-05-19T02:23:01.950Z,24.97
2023-05-19T02:24:01.952Z,24.97
2023-05-19T02:25:01.960Z,24.98
2023-05-19T02:26:01.972Z,24.97
2023-05-19T02:27:01.994Z,24.98
2023-05-19T02:28:02.021Z,24.98
2023-05-19T02:29:02.001Z,24.98
2023-05-19T02:30:02.033Z,24.99
2023-05-19T02:31:02.049Z,24.99
2023-05-19T02:32:02.103Z,24.98
2023-05-19T02:33:02.060Z,24.98
2023-05-19T02:34:02.058Z,24.99
2023-05-19T02:35:02.117Z,24.99
2023-05-19T02:36:02.105Z,24.99
2023-05-19T02:37:02.079Z,24.98
2023-05-19T02:38:02.084Z,24.99
2023-05-19T02:39:02.111Z,25.00
2023-05-19T02:40:02.101Z,24.99
2023-05-19T02:41:02.116Z,24.99
2023-05-19T02:42:02.119Z,25.00
2023-05-19T02:43:02.119Z,25.00
2023-05-19T02:44:02.176Z,25.00
2023-05-19T02:45:02.143Z,25.00
2023-05-19T02:46:02.172Z,25.00
2023-05-19T02:47:02.155Z,25.00
2023-05-19T02:48:02.225Z,25.01
2023-05-19T02:49:02.196Z,25.00
2023-05-19T02:50:02.184Z,25.00
2023-05-19T02:51:02.221Z,25.00
2023-05-19T02:52:02.293Z,24.99
2023-05-19T02:53:02.226Z,25.00
2023-05-19T02:54:02.244Z,25.00
2023-05-19T02:55:02.231Z,25.00
2023-05-19T02:56:02.249Z,24.99
2023-05-19T02:57:02.262Z,24.98
2023-05-19T02:58:02.278Z,24.98
2023-05-19T02:59:02.384Z,24.99
2023-05-19T03:00:02.293Z,24.98
2023-05-19T03:01:02.304Z,24.98
2023-05-19T03:02:02.410Z,24.97
2023-05-19T03:03:02.478Z,24.97
2023-05-19T03:04:02.520Z,24.97
2023-05-19T03:05:02.379Z,24.96
2023-05-19T03:06:02.369Z,24.98
2023-05-19T03:07:02.386Z,24.97
2023-05-19T03:08:02.455Z,24.98
2023-05-19T03:09:02.404Z,24.98
2023-05-19T03:10:02.423Z,24.97
2023-05-19T03:11:02.431Z,24.97
2023-05-19T03:12:02.448Z,24.98
2023-05-19T03:13:02.457Z,24.98
2023-05-19T03:14:02.475Z,24.98
2023-05-19T03:15:02.491Z,24.99
2023-05-19T03:16:02.513Z,24.98
2023-05-19T03:17:02.558Z,24.98
2023-05-19T03:18:02.545Z,24.98
2023-05-19T03:19:02.590Z,24.98
2023-05-19T03:20:02.561Z,24.98
2023-05-19T03:21:02.567Z,24.98
2023-05-19T03:22:02.574Z,24.98
2023-05-19T03:23:02.579Z,24.98
2023-05-19T03:24:02.624Z,24.99
2023-05-19T03:25:02.603Z,24.99
2023-05-19T03:26:02.624Z,24.98
2023-05-19T03:27:02.636Z,24.99
2023-05-19T03:28:02.637Z,24.98
2023-05-19T03:29:02.643Z,24.97
2023-05-19T03:30:03.849Z,24.98
2023-05-19T03:31:02.653Z,24.97
2023-05-19T03:32:02.684Z,24.98
2023-05-19T03:33:02.737Z,24.98
2023-05-19T03:34:02.659Z,24.97
2023-05-19T03:35:02.592Z,24.98
2023-05-19T03:36:02.588Z,24.97
2023-05-19T03:37:02.563Z,24.96
2023-05-19T03:38:02.557Z,24.97
2023-05-19T03:39:02.535Z,24.98
2023-05-19T03:40:02.560Z,24.98
2023-05-19T03:41:02.540Z,24.97
2023-05-19T03:42:02.489Z,24.98
2023-05-19T03:43:02.478Z,24.98
2023-05-19T03:44:02.487Z,24.98
2023-05-19T03:45:02.448Z,24.98
2023-05-19T03:46:02.569Z,24.98
2023-05-19T03:47:02.404Z,24.98
2023-05-19T03:48:02.442Z,24.98
2023-05-19T03:49:02.365Z,24.99
2023-05-19T03:50:02.359Z,24.98
2023-05-19T03:51:02.328Z,24.99
2023-05-19T03:52:02.313Z,24.99
2023-05-19T03:53:02.316Z,24.98
2023-05-19T03:54:02.294Z,24.98
2023-05-19T03:55:02.285Z,24.98
2023-05-19T03:56:02.348Z,24.98
2023-05-19T03:57:02.264Z,24.99
2023-05-19T03:58:02.243Z,24.99
2023-05-19T03:59:02.226Z,24.99
2023-05-19T04:00:02.231Z,24.99
2023-05-19T04:01:02.203Z,24.99
2023-05-19T04:02:02.246Z,25.00
2023-05-19T04:03:02.221Z,25.00
2023-05-19T04:04:02.193Z,25.00
2023-05-19T04:05:02.134Z,25.00
2023-05-19T04:06:02.138Z,25.00
2023-05-19T04:07:02.114Z,25.00
2023-05-19T04:08:02.103Z,25.00
2023-05-19T04:09:02.085Z,25.00
2023-05-19T04:10:02.067Z,25.00
2023-05-19T04:11:02.071Z,25.00
2023-05-19T04:12:02.102Z,24.99
2023-05-19T04:13:02.044Z,25.00
2023-05-19T04:14:02.038Z,25.00
2023-05-19T04:15:02.020Z,25.01
2023-05-19T04:16:02.103Z,25.01
2023-05-19T04:17:01.979Z,25.01
2023-05-19T04:18:02.049Z,25.01
2023-05-19T04:19:02.027Z,25.01
2023-05-19T04:20:01.939Z,25.01
2023-05-19T04:21:01.934Z,25.01
2023-05-19T04:22:01.918Z,25.01
2023-05-19T04:23:01.932Z,25.01
2023-05-19T04:24:01.953Z,25.01
2023-05-19T04:25:01.947Z,25.01
2023-05-19T04:26:02.030Z,25.01
2023-05-19T04:27:01.965Z,25.02
2023-05-19T04:28:02.003Z,25.02
2023-05-19T04:29:01.999Z,25.02
2023-05-19T04:30:02.001Z,25.03
2023-05-19T04:31:02.029Z,25.03
2023-05-19T04:32:02.021Z,25.04
2023-05-19T04:33:02.040Z,25.03
2023-05-19T04:34:02.049Z,25.04
2023-05-19T04:35:02.044Z,25.03
2023-05-19T04:36:02.053Z,25.04
2023-05-19T04:37:02.071Z,25.03
2023-05-19T04:38:02.070Z,25.04
2023-05-19T04:39:02.103Z,25.05
2023-05-19T04:40:02.138Z,25.04
2023-05-19T04:41:02.105Z,25.04
2023-05-19T04:42:02.102Z,25.04
2023-05-19T04:43:02.360Z,25.04
2023-05-19T04:44:02.182Z,25.04
2023-05-19T04:45:02.149Z,25.04
2023-05-19T04:46:02.153Z,25.04
2023-05-19T04:47:02.236Z,25.04
2023-05-19T04:48:02.246Z,25.05
2023-05-19T04:49:02.175Z,25.05
2023-05-19T04:50:02.198Z,25.04
2023-05-19T04:51:02.192Z,25.05
2023-05-19T04:52:02.192Z,25.04
2023-05-19T04:53:02.204Z,25.04
2023-05-19T04:54:02.211Z,25.04
2023-05-19T04:55:02.227Z,25.04
2023-05-19T04:56:02.240Z,25.05
2023-05-19T04:57:02.237Z,25.05
2023-05-19T04:58:02.236Z,25.05
2023-05-19T04:59:02.254Z,25.05
2023-05-19T05:00:02.282Z,25.05
2023-05-19T05:01:02.262Z,25.05
2023-05-19T05:02:02.300Z,25.06
2023-05-19T05:03:02.360Z,25.05
2023-05-19T05:04:02.499Z,25.05
2023-05-19T05:05:02.298Z,25.06
2023-05-19T05:06:02.336Z,25.06
2023-05-19T05:07:02.300Z,25.06
2023-05-19T05:08:02.310Z,25.06
2023-05-19T05:09:02.320Z,25.05
2023-05-19T05:10:02.332Z,25.06
2023-05-19T05:11:02.376Z,25.05
2023-05-19T05:12:02.361Z,25.05
2023-05-19T05:13:02.383Z,25.06
2023-05-19T05:14:02.381Z,25.06
2023-05-19T05:15:02.407Z,25.07
2023-05-19T05:16:02.463Z,25.06
2023-05-19T05:17:02.409Z,25.05
2023-05-19T05:18:02.456Z,25.06
2023-05-19T05:19:02.660Z,25.06
2023-05-19T05:20:02.457Z,25.06
2023-05-19T05:21:02.469Z,25.06
2023-05-19T05:22:02.468Z,25.07
2023-05-19T05:23:02.491Z,25.07
2023-05-19T05:24:02.487Z,25.07
2023-05-19T05:25:02.497Z,25.07
2023-05-19T05:26:02.503Z,25.08
2023-05-19T05:27:02.515Z,25.08
2023-05-19T05:28:02.518Z,25.08
2023-05-19T05:29:02.522Z,25.08
2023-05-19T05:30:02.527Z,25.08
2023-05-19T05:31:02.945Z,25.07
2023-05-19T05:32:02.633Z,25.06
2023-05-19T05:33:02.657Z,25.06
2023-05-19T05:34:02.570Z,25.07
2023-05-19T05:35:02.584Z,25.07
2023-05-19T05:36:02.592Z,25.07
2023-05-19T05:37:02.610Z,25.07
2023-05-19T05:38:02.622Z,25.08
2023-05-19T05:39:02.649Z,25.07
2023-05-19T05:40:02.659Z,25.08
2023-05-19T05:41:02.644Z,25.08
2023-05-19T05:42:02.665Z,25.08
2023-05-19T05:43:02.659Z,25.08
2023-05-19T05:44:02.676Z,25.08
2023-05-19T05:45:02.667Z,25.08
2023-05-19T05:46:02.740Z,25.08
2023-05-19T05:47:02.691Z,25.08
2023-05-19T05:48:02.813Z,25.08
2023-05-19T05:49:02.706Z,25.09
2023-05-19T05:50:02.693Z,25.09
2023-05-19T05:51:02.733Z,25.08
2023-05-19T05:52:06.351Z,25.09
2023-05-19T05:53:02.719Z,25.09
2023-05-19T05:54:02.667Z,25.09
2023-05-19T05:55:02.660Z,25.10
2023-05-19T05:56:02.653Z,25.10
2023-05-19T05:57:02.720Z,25.12
2023-05-19T05:58:02.630Z,25.11
2023-05-19T05:59:02.611Z,25.11
2023-05-19T06:00:02.603Z,25.10
2023-05-19T06:01:02.584Z,25.11
2023-05-19T06:02:02.622Z,25.12
2023-05-19T06:03:02.700Z,25.12
2023-05-19T06:04:02.586Z,25.12
2023-05-19T06:05:02.623Z,25.12
2023-05-19T06:06:02.525Z,25.12
2023-05-19T06:07:02.491Z,25.11
2023-05-19T06:08:02.516Z,25.13
2023-05-19T06:09:02.507Z,25.12
2023-05-19T06:10:02.529Z,25.13
2023-05-19T06:11:02.514Z,25.13
2023-05-19T06:12:02.511Z,25.13
2023-05-19T06:13:02.518Z,25.13
2023-05-19T06:14:02.561Z,25.14
2023-05-19T06:15:02.504Z,25.13
2023-05-19T06:16:02.674Z,25.14
2023-05-19T06:17:02.513Z,25.14
2023-05-19T06:18:02.529Z,25.15
2023-05-19T06:19:02.613Z,25.15
2023-05-19T06:20:02.563Z,25.15
2023-05-19T06:21:02.542Z,25.16
2023-05-19T06:22:02.547Z,25.16
2023-05-19T06:23:02.553Z,25.18
2023-05-19T06:24:02.567Z,25.18
2023-05-19T06:25:02.553Z,25.19
2023-05-19T06:26:02.562Z,25.20
2023-05-19T06:27:02.561Z,25.21
2023-05-19T06:28:02.557Z,25.21
2023-05-19T06:29:02.554Z,25.22
2023-05-19T06:30:02.552Z,25.22
2023-05-19T06:31:02.630Z,25.24
2023-05-19T06:32:02.553Z,25.23
2023-05-19T06:33:02.598Z,25.24
2023-05-19T06:34:02.542Z,25.24
2023-05-19T06:35:03.483Z,25.24
2023-05-19T06:36:02.558Z,25.23
2023-05-19T06:37:02.685Z,25.23
2023-05-19T06:38:02.496Z,25.22
2023-05-19T06:39:02.815Z,25.22
2023-05-19T06:40:02.490Z,25.22
2023-05-19T06:41:02.488Z,25.22
2023-05-19T06:42:02.482Z,25.23
2023-05-19T06:43:02.462Z,25.22
2023-05-19T06:44:02.463Z,25.22
2023-05-19T06:45:02.462Z,25.22
2023-05-19T06:46:02.475Z,25.23
2023-05-19T06:47:02.499Z,25.24
2023-05-19T06:48:02.451Z,25.25
2023-05-19T06:49:02.506Z,25.24
2023-05-19T06:50:02.453Z,25.25
2023-05-19T06:51:02.432Z,25.25
2023-05-19T06:52:02.532Z,25.26
2023-05-19T06:53:02.425Z,25.26
2023-05-19T06:54:02.415Z,25.25
2023-05-19T06:55:02.407Z,25.26
2023-05-19T06:56:02.396Z,25.27
2023-05-19T06:57:02.391Z,25.26
2023-05-19T06:58:02.410Z,25.27
2023-05-19T06:59:02.373Z,25.26
2023-05-19T07:00:02.399Z,25.26
2023-05-19T07:01:02.371Z,25.27
2023-05-19T07:02:02.409Z,25.26
2023-05-19T07:03:02.453Z,25.27
2023-05-19T07:04:02.427Z,25.27
2023-05-19T07:05:02.353Z,25.28
2023-05-19T07:06:02.336Z,25.27
2023-05-19T07:07:02.360Z,25.27
2023-05-19T07:08:02.366Z,25.27
2023-05-19T07:09:02.347Z,25.27
2023-05-19T07:10:02.341Z,25.26
2023-05-19T07:11:02.368Z,25.27
2023-05-19T07:12:02.355Z,25.26
2023-05-19T07:13:02.359Z,25.27
2023-05-19T07:14:02.331Z,25.26
2023-05-19T07:15:02.340Z,25.26
2023-05-19T07:16:02.357Z,25.27
2023-05-19T07:17:02.317Z,25.28
2023-05-19T07:18:02.348Z,25.28
2023-05-19T07:19:02.310Z,25.28
2023-05-19T07:20:02.293Z,25.28
2023-05-19T07:21:02.303Z,25.29
2023-05-19T07:22:02.292Z,25.29
2023-05-19T07:23:02.308Z,25.28
2023-05-19T07:24:02.346Z,25.30
2023-05-19T07:25:02.280Z,25.30
2023-05-19T07:26:02.266Z,25.29
2023-05-19T07:27:02.261Z,25.30
2023-05-19T07:28:02.266Z,25.30
2023-05-19T07:29:02.264Z,25.30
2023-05-19T07:30:02.253Z,25.30
2023-05-19T07:31:02.261Z,25.30
2023-05-19T07:32:02.308Z,25.30
2023-05-19T07:33:02.266Z,25.31
2023-05-19T07:34:02.250Z,25.30
2023-05-19T07:35:02.285Z,25.31
2023-05-19T07:36:02.254Z,25.32
2023-05-19T07:37:02.239Z,25.32
2023-05-19T07:38:02.265Z,25.32
2023-05-19T07:39:02.365Z,25.32
2023-05-19T07:40:02.473Z,25.33
2023-05-19T07:41:02.240Z,25.33
2023-05-19T07:42:02.270Z,25.34
2023-05-19T07:43:02.235Z,25.35
2023-05-19T07:44:02.252Z,25.34
2023-05-19T07:45:02.241Z,25.35
2023-05-19T07:46:02.319Z,25.35
2023-05-19T07:47:02.232Z,25.35
2023-05-19T07:48:02.241Z,25.36
2023-05-19T07:49:02.231Z,25.36
2023-05-19T07:50:02.220Z,25.36
2023-05-19T07:51:02.220Z,25.36
2023-05-19T07:52:02.202Z,25.35
2023-05-19T07:53:02.202Z,25.36
2023-05-19T07:54:02.222Z,25.35
2023-05-19T07:55:02.211Z,25.35
2023-05-19T07:56:02.265Z,25.35
2023-05-19T07:57:02.209Z,25.35
2023-05-19T07:58:02.208Z,25.35
2023-05-19T07:59:02.218Z,25.35
2023-05-19T08:00:02.236Z,25.35
2023-05-19T08:01:02.216Z,25.35
2023-05-19T08:02:02.269Z,25.34
2023-05-19T08:03:02.339Z,25.34
2023-05-19T08:04:02.389Z,25.34
2023-05-19T08:05:02.255Z,25.33
2023-05-19T08:06:02.249Z,25.34
2023-05-19T08:07:02.281Z,25.34
2023-05-19T08:08:02.265Z,25.34
2023-05-19T08:09:02.245Z,25.35
2023-05-19T08:10:02.276Z,25.36
2023-05-19T08:11:02.266Z,25.36
2023-05-19T08:12:02.356Z,25.37
2023-05-19T08:13:02.281Z,25.37
2023-05-19T08:14:02.288Z,25.35
2023-05-19T08:15:02.286Z,25.35
2023-05-19T08:16:02.407Z,25.35
2023-05-19T08:17:02.306Z,25.35
2023-05-19T08:18:02.403Z,25.34
2023-05-19T08:19:02.313Z,25.34
2023-05-19T08:20:02.269Z,25.34
2023-05-19T08:21:02.262Z,25.33
2023-05-19T08:22:02.253Z,25.33
2023-05-19T08:23:02.247Z,25.33
2023-05-19T08:24:02.263Z,25.34
2023-05-19T08:25:02.276Z,25.35
2023-05-19T08:26:02.262Z,25.35
2023-05-19T08:27:02.258Z,25.35
2023-05-19T08:28:02.396Z,25.36
2023-05-19T08:29:02.276Z,25.36
2023-05-19T08:30:02.274Z,25.37
2023-05-19T08:31:02.312Z,25.37
2023-05-19T08:32:02.261Z,25.39
2023-05-19T08:33:02.445Z,25.39
2023-05-19T08:34:02.233Z,25.40
2023-05-19T08:35:02.233Z,25.39
2023-05-19T08:36:02.246Z,25.39
2023-05-19T08:37:02.254Z,25.38
2023-05-19T08:38:02.261Z,25.38
2023-05-19T08:39:02.320Z,25.37
2023-05-19T08:40:02.300Z,25.37
2023-05-19T08:41:02.294Z,25.37
2023-05-19T08:42:02.299Z,25.37
2023-05-19T08:43:02.313Z,25.37
2023-05-19T08:44:02.615Z,25.37
2023-05-19T08:45:02.432Z,25.38
2023-05-19T08:46:02.379Z,25.38
2023-05-19T08:47:02.471Z,25.39
2023-05-19T08:48:02.527Z,25.40
2023-05-19T08:49:02.420Z,25.40
2023-05-19T08:50:02.498Z,25.40
2023-05-19T08:51:02.486Z,25.41
2023-05-19T08:52:02.513Z,25.41
2023-05-19T08:53:02.534Z,25.41
2023-05-19T08:54:02.542Z,25.41
2023-05-19T08:55:02.556Z,25.41
2023-05-19T08:56:02.555Z,25.40
2023-05-19T08:57:02.576Z,25.40
2023-05-19T08:58:02.561Z,25.41
2023-05-19T08:59:02.550Z,25.41
2023-05-19T09:00:02.640Z,25.41
2023-05-19T09:01:02.592Z,25.41
2023-05-19T09:02:02.559Z,25.41
2023-05-19T09:04:01.655Z,25.41
2023-05-19T09:05:02.597Z,25.41
2023-05-19T09:06:02.544Z,25.41
2023-05-19T09:07:02.501Z,25.41
2023-05-19T09:08:02.498Z,25.41
2023-05-19T09:09:02.488Z,25.41
2023-05-19T09:10:02.468Z,25.41
2023-05-19T09:11:02.438Z,25.41
2023-05-19T09:12:02.440Z,25.41
2023-05-19T09:13:02.412Z,25.41
2023-05-19T09:14:02.402Z,25.42
2023-05-19T09:15:02.384Z,25.42
2023-05-19T09:16:02.429Z,25.41
2023-05-19T09:17:02.451Z,25.42
2023-05-19T09:18:02.425Z,25.43
2023-05-19T09:19:02.405Z,25.44
2023-05-19T09:20:02.333Z,25.44
2023-05-19T09:21:02.342Z,25.44
2023-05-19T09:22:02.314Z,25.45
2023-05-19T09:23:02.297Z,25.45
2023-05-19T09:24:02.288Z,25.45
2023-05-19T09:25:02.287Z,25.45
2023-05-19T09:26:02.315Z,25.45
2023-05-19T09:27:02.369Z,25.44
2023-05-19T09:28:02.379Z,25.44
2023-05-19T09:29:02.425Z,25.45
2023-05-19T09:30:02.480Z,25.44
2023-05-19T09:31:02.517Z,25.44
2023-05-19T09:32:02.578Z,25.44
2023-05-19T09:33:02.640Z,25.45
2023-05-19T09:34:02.572Z,25.45
2023-05-19T09:35:02.575Z,25.45
2023-05-19T09:36:02.596Z,25.45
2023-05-19T09:37:02.600Z,25.45
2023-05-19T09:38:02.606Z,25.45
2023-05-19T09:39:02.635Z,25.47
2023-05-19T09:40:02.677Z,25.47
2023-05-19T09:41:02.689Z,25.48
2023-05-19T09:42:02.709Z,25.48
2023-05-19T09:43:02.770Z,25.49
2023-05-19T09:44:02.778Z,25.49
2023-05-19T09:45:02.770Z,25.50
2023-05-19T09:46:02.810Z,25.51
2023-05-19T09:47:02.825Z,25.51
2023-05-19T09:48:02.905Z,25.52
2023-05-19T09:49:02.849Z,25.52
2023-05-19T09:50:02.845Z,25.52
2023-05-19T09:51:02.900Z,25.52
2023-05-19T09:52:02.901Z,25.52
2023-05-19T09:53:02.896Z,25.53
2023-05-19T09:54:02.909Z,25.53
2023-05-19T09:55:03.548Z,25.54
2023-05-19T09:56:02.945Z,25.54
2023-05-19T09:57:02.984Z,25.55
2023-05-19T09:58:02.993Z,25.55
2023-05-19T09:59:03.046Z,25.55
2023-05-19T10:00:03.083Z,25.55
2023-05-19T10:01:03.132Z,25.55
2023-05-19T10:02:03.348Z,25.56
2023-05-19T10:03:03.168Z,25.56
2023-05-19T10:04:05.243Z,25.56
2023-05-19T10:05:03.195Z,25.56
2023-05-19T10:06:03.159Z,25.56
2023-05-19T10:07:03.116Z,25.55
2023-05-19T10:08:03.092Z,25.56
2023-05-19T10:09:03.067Z,25.54
2023-05-19T10:10:03.052Z,25.54
2023-05-19T10:11:03.036Z,25.54
2023-05-19T10:12:03.014Z,25.54
2023-05-19T10:13:02.999Z,25.54
2023-05-19T10:14:02.974Z,25.54
2023-05-19T10:15:02.953Z,25.54
2023-05-19T10:16:03.285Z,25.53
2023-05-19T10:17:03.075Z,25.54
2023-05-19T10:18:02.905Z,25.53
2023-05-19T10:19:02.920Z,25.53
2023-05-19T10:20:02.911Z,25.54
2023-05-19T10:21:02.835Z,25.54
2023-05-19T10:22:02.810Z,25.54
2023-05-19T10:23:02.791Z,25.54
2023-05-19T10:24:02.765Z,25.54
2023-05-19T10:25:02.745Z,25.54
2023-05-19T10:26:02.739Z,25.54
2023-05-19T10:27:02.706Z,25.54
2023-05-19T10:28:02.697Z,25.54
2023-05-19T10:29:02.665Z,25.54
2023-05-19T10:30:02.642Z,25.53
2023-05-19T10:31:02.630Z,25.53
2023-05-19T10:32:02.708Z,25.53
2023-05-19T10:33:02.622Z,25.52
2023-05-19T10:34:02.575Z,25.52
2023-05-19T10:35:02.557Z,25.53
2023-05-19T10:36:02.620Z,25.54
2023-05-19T10:37:02.518Z,25.54
2023-05-19T10:38:02.497Z,25.54
2023-05-19T10:39:02.474Z,25.54
2023-05-19T10:40:02.452Z,25.55
2023-05-19T10:41:02.424Z,25.56
2023-05-19T10:42:02.432Z,25.56
2023-05-19T10:43:02.392Z,25.56
2023-05-19T10:44:02.367Z,25.57
2023-05-19T10:45:02.469Z,25.57
2023-05-19T10:46:02.417Z,25.56
2023-05-19T10:47:02.724Z,25.58
2023-05-19T10:48:02.499Z,25.57
2023-05-19T10:49:02.495Z,25.58
2023-05-19T10:50:02.495Z,25.57
2023-05-19T10:51:02.505Z,25.58
2023-05-19T10:52:03.114Z,25.58
2023-05-19T10:53:02.590Z,25.57
2023-05-19T10:54:02.612Z,25.57
2023-05-19T10:55:02.639Z,25.58
2023-05-19T10:56:02.665Z,25.58
2023-05-19T10:57:02.661Z,25.57
2023-05-19T10:58:02.649Z,25.57
2023-05-19T10:59:02.654Z,25.58
2023-05-19T11:00:02.677Z,25.58
2023-05-19T11:01:02.648Z,25.56
2023-05-19T11:02:02.654Z,25.55
2023-05-19T11:03:02.662Z,25.55
2023-05-19T11:04:02.665Z,25.55
2023-05-19T11:05:02.585Z,25.55
2023-05-19T11:06:02.568Z,25.55
2023-05-19T11:07:02.582Z,25.55
2023-05-19T11:08:02.738Z,25.55
2023-05-19T11:09:02.593Z,25.54
2023-05-19T11:10:02.594Z,25.54
2023-05-19T11:11:02.601Z,25.55
2023-05-19T11:12:02.616Z,25.55
2023-05-19T11:13:02.566Z,25.55
2023-05-19T11:14:02.570Z,25.55
2023-05-19T11:15:02.615Z,25.56
2023-05-19T11:16:02.584Z,25.55
2023-05-19T11:17:02.842Z,25.55
2023-05-19T11:18:02.671Z,25.55
2023-05-19T11:19:02.624Z,25.56
2023-05-19T11:20:02.631Z,25.56
2023-05-19T11:21:02.760Z,25.56
2023-05-19T11:22:02.629Z,25.56
2023-05-19T11:23:02.680Z,25.55
2023-05-19T11:24:02.707Z,25.57
2023-05-19T11:25:02.640Z,25.57
2023-05-19T11:26:02.635Z,25.57
2023-05-19T11:27:02.647Z,25.56
2023-05-19T11:28:02.641Z,25.57
2023-05-19T11:29:02.645Z,25.57
2023-05-19T11:30:02.630Z,25.57
2023-05-19T11:31:02.655Z,25.58
2023-05-19T11:32:02.727Z,25.58
2023-05-19T11:33:02.713Z,25.58
2023-05-19T11:34:02.739Z,25.57
2023-05-19T11:35:02.813Z,25.58
2023-05-19T11:36:02.771Z,25.57
2023-05-19T11:37:02.851Z,25.57
2023-05-19T11:38:02.820Z,25.56
2023-05-19T11:39:02.851Z,25.57
2023-05-19T11:40:02.938Z,25.57
2023-05-19T11:41:02.946Z,25.58
2023-05-19T11:42:02.936Z,25.59
2023-05-19T11:43:02.940Z,25.58
2023-05-19T11:44:02.980Z,25.60
2023-05-19T11:45:02.991Z,25.59
2023-05-19T11:46:03.048Z,25.59
2023-05-19T11:47:03.062Z,25.58
2023-05-19T11:48:03.565Z,25.58
2023-05-19T11:49:03.107Z,25.59
2023-05-19T11:50:03.143Z,25.58
2023-05-19T11:51:03.218Z,25.59
2023-05-19T11:52:03.263Z,25.59
2023-05-19T11:53:03.201Z,25.58
2023-05-19T11:54:03.231Z,25.58
2023-05-19T11:55:03.242Z,25.58
2023-05-19T11:56:03.281Z,25.58
2023-05-19T11:57:03.261Z,25.58
2023-05-19T11:58:04.998Z,25.58
2023-05-19T11:59:03.248Z,25.59
2023-05-19T12:00:03.228Z,25.59
2023-05-19T12:01:03.204Z,25.58
2023-05-19T12:02:03.196Z,25.58
2023-05-19T12:03:03.278Z,25.59
2023-05-19T12:04:03.207Z,25.58
2023-05-19T12:05:03.157Z,25.59
2023-05-19T12:06:03.101Z,25.59
2023-05-19T12:07:03.056Z,25.59
2023-05-19T12:08:03.045Z,25.59
2023-05-19T12:09:03.004Z,25.59
2023-05-19T12:10:02.992Z,25.59
2023-05-19T12:11:02.959Z,25.58
2023-05-19T12:12:02.992Z,25.58
2023-05-19T12:13:02.908Z,25.59
2023-05-19T12:14:02.883Z,25.58
2023-05-19T12:15:02.891Z,25.58
2023-05-19T12:16:02.878Z,25.58
2023-05-19T12:17:02.875Z,25.58
2023-05-19T12:18:02.808Z,25.59
2023-05-19T12:19:02.803Z,25.59
2023-05-19T12:20:02.735Z,25.60
2023-05-19T12:21:02.711Z,25.60
2023-05-19T12:22:04.090Z,25.60
2023-05-19T12:23:02.708Z,25.60
2023-05-19T12:24:02.733Z,25.61
2023-05-19T12:25:02.734Z,25.60
2023-05-19T12:26:02.724Z,25.59
2023-05-19T12:27:02.704Z,25.59
2023-05-19T12:28:02.732Z,25.60
2023-05-19T12:29:02.696Z,25.60
2023-05-19T12:30:02.701Z,25.59
2023-05-19T12:31:02.736Z,25.59
2023-05-19T12:32:02.770Z,25.58
2023-05-19T12:33:03.016Z,25.59
2023-05-19T12:34:02.804Z,25.59
2023-05-19T12:35:02.880Z,25.59
2023-05-19T12:36:02.855Z,25.59
2023-05-19T12:37:02.881Z,25.59
2023-05-19T12:38:02.922Z,25.60
2023-05-19T12:39:02.954Z,25.60
2023-05-19T12:40:03.004Z,25.60
2023-05-19T12:41:03.026Z,25.60
2023-05-19T12:42:03.093Z,25.61
2023-05-19T12:43:03.123Z,25.61
2023-05-19T12:44:03.179Z,25.62
2023-05-19T12:45:03.506Z,25.62
2023-05-19T12:46:03.253Z,25.62
2023-05-19T12:47:03.308Z,25.62
2023-05-19T12:48:03.349Z,25.63
2023-05-19T12:49:03.298Z,25.64
2023-05-19T12:50:03.342Z,25.65
2023-05-19T12:51:03.378Z,25.65
2023-05-19T12:52:06.151Z,25.66
2023-05-19T12:53:03.427Z,25.66