createdAt,value
2022-11-03T00:01:43.393Z,9.45
2022-11-03T00:04:12.529Z,9.48
2022-11-03T00:06:40.509Z,9.49
2022-11-03T00:09:09.713Z,9.56
2022-11-03T00:11:39.036Z,9.61
2022-11-03T00:14:06.203Z,9.58
2022-11-03T00:16:33.475Z,9.61
2022-11-03T00:19:00.044Z,9.57
2022-11-03T00:21:27.414Z,9.56
2022-11-03T00:23:53.969Z,9.47
2022-11-03T00:26:26.245Z,9.45
2022-11-03T00:28:57.985Z,9.43
2022-11-03T00:31:32.412Z,9.40
2022-11-03T00:34:00.890Z,9.38
2022-11-03T00:36:33.025Z,9.39
2022-11-03T00:38:59.643Z,9.36
2022-11-03T00:41:27.529Z,9.30
2022-11-03T00:43:54.808Z,9.30
2022-11-03T00:46:23.850Z,9.27
2022-11-03T00:48:51.465Z,9.19
2022-11-03T00:51:26.697Z,9.17
2022-11-03T00:54:01.753Z,9.19
2022-11-03T00:56:31.184Z,9.13
2022-11-03T00:58:59.541Z,9.13
2022-11-03T01:01:32.286Z,9.14
2022-11-03T01:04:18.067Z,9.14
2022-11-03T01:06:50.192Z,9.14
2022-11-03T01:09:21.244Z,9.13
2022-11-03T01:11:57.617Z,9.14
2022-11-03T01:14:30.723Z,9.17
2022-11-03T01:16:57.329Z,9.11
2022-11-03T01:19:25.234Z,9.06
2022-11-03T01:21:53.194Z,9.15
2022-11-03T01:24:19.962Z,9.06
2022-11-03T01:26:46.459Z,9.09
2022-11-03T01:29:12.949Z,9.05
2022-11-03T01:34:06.043Z,9.11
2022-11-03T01:36:32.540Z,9.12
2022-11-03T01:38:59.026Z,9.06
2022-11-03T01:41:28.224Z,9.09
2022-11-03T01:44:06.786Z,9.12
2022-11-03T01:46:37.668Z,9.08
2022-11-03T01:49:11.628Z,9.14
2022-11-03T01:51:41.616Z,9.14
2022-11-03T01:54:15.301Z,9.14
2022-11-03T01:56:47.874Z,9.15
2022-11-03T01:59:22.499Z,9.17
2022-11-03T02:01:49.546Z,9.15
2022-11-03T02:04:22.882Z,9.19
2022-11-03T02:07:11.314Z,9.18
2022-11-03T02:09:37.808Z,9.13
2022-11-03T02:12:08.445Z,9.18
2022-11-03T02:14:58.225Z,9.18
2022-11-03T02:17:29.113Z,9.19
2022-11-03T02:20:06.607Z,9.19
2022-11-03T02:23:01.031Z,9.22
2022-11-03T02:25:47.282Z,9.23
2022-11-03T02:28:18.664Z,9.23
2022-11-03T02:31:15.164Z,9.29
2022-11-03T02:33:46.309Z,9.32
2022-11-03T02:36:26.663Z,9.30
2022-11-03T02:39:05.560Z,9.29
2022-11-03T02:41:36.900Z,9.33
2022-11-03T02:44:07.022Z,9.29
2022-11-03T02:46:36.354Z,9.29
2022-11-03T02:49:03.129Z,9.36
2022-11-03T02:51:29.673Z,9.34
2022-11-03T02:54:10.119Z,9.27
2022-11-03T02:57:02.189Z,9.30
2022-11-03T02:59:37.461Z,9.32
2022-11-03T03:02:11.568Z,9.40
2022-11-03T03:04:48.137Z,9.32
2022-11-03T03:07:24.181Z,9.37
2022-11-03T03:10:00.720Z,9.41
2022-11-03T03:12:28.502Z,9.42
2022-11-03T03:14:59.201Z,9.45
2022-11-03T03:17:35.932Z,9.54
2022-11-03T03:20:05.671Z,9.43
2022-11-03T03:22:43.659Z,9.45
2022-11-03T03:25:30.502Z,9.50
2022-11-03T03:28:26.230Z,9.47
2022-11-03T03:30:56.908Z,9.49
2022-11-03T03:36:03.849Z,9.45
2022-11-03T03:38:37.562Z,9.42
2022-11-03T03:41:10.822Z,9.45
2022-11-03T03:43:39.428Z,9.37
2022-11-03T03:46:11.376Z,9.47
2022-11-03T03:48:38.205Z,9.43
2022-11-03T03:51:07.094Z,9.38
2022-11-03T03:53:33.583Z,9.34
2022-11-03T03:56:00.254Z,9.28
2022-11-03T03:58:26.747Z,9.31
2022-11-03T04:00:53.306Z,9.38
2022-11-03T04:03:23.139Z,9.36
2022-11-03T04:05:50.400Z,9.32
2022-11-03T04:08:17.744Z,9.37
2022-11-03T04:11:03.713Z,9.37
2022-11-03T04:13:48.993Z,9.33
2022-11-03T04:16:34.515Z,9.37
2022-11-03T04:19:20.013Z,9.32
2022-11-03T04:22:04.817Z,9.29
2022-11-03T04:24:31.359Z,9.41
2022-11-03T04:27:09.467Z,9.38
2022-11-03T04:29:36.015Z,9.34
2022-11-03T04:32:08.737Z,9.35
2022-11-03T04:34:35.251Z,9.40
2022-11-03T04:37:01.731Z,9.45
2022-11-03T04:39:28.369Z,9.39
2022-11-03T04:41:54.835Z,9.42
2022-11-03T04:44:21.421Z,9.41
2022-11-03T04:46:48.007Z,9.43
2022-11-03T04:49:23.121Z,9.44
2022-11-03T04:51:50.204Z,9.45
2022-11-03T04:54:21.393Z,9.42
2022-11-03T04:56:47.965Z,9.52
2022-11-03T04:59:16.891Z,9.49
2022-11-03T05:01:45.911Z,9.51
2022-11-03T05:04:18.319Z,9.52
2022-11-03T05:06:52.648Z,9.53
2022-11-03T05:09:31.425Z,9.64
2022-11-03T05:11:59.151Z,9.68
2022-11-03T05:14:30.228Z,9.75
2022-11-03T05:16:58.657Z,9.77
2022-11-03T05:19:33.744Z,9.68
2022-11-03T05:22:02.884Z,9.74
2022-11-03T05:24:30.953Z,9.68
2022-11-03T05:26:59.810Z,9.66
2022-11-03T05:29:35.575Z,9.69
2022-11-03T05:32:02.185Z,9.84
2022-11-03T05:34:35.208Z,9.75
2022-11-03T05:37:16.096Z,9.74
2022-11-03T05:39:47.545Z,9.72
2022-11-03T05:42:22.920Z,9.76
2022-11-03T05:44:51.752Z,9.80
2022-11-03T05:47:25.912Z,9.86
2022-11-03T05:50:06.532Z,9.93
2022-11-03T05:52:33.066Z,9.80
2022-11-03T05:55:02.154Z,9.77
2022-11-03T05:57:32.880Z,9.71
2022-11-03T06:00:00.111Z,9.77
2022-11-03T06:02:40.100Z,9.81
2022-11-03T06:05:22.331Z,9.88
2022-11-03T06:07:52.440Z,9.86
2022-11-03T06:10:29.620Z,9.86
2022-11-03T06:13:11.219Z,9.92
2022-11-03T06:15:37.827Z,9.94
2022-11-03T06:18:21.459Z,9.91
2022-11-03T06:21:02.447Z,9.90
2022-11-03T06:23:29.159Z,9.93
2022-11-03T06:25:57.215Z,9.87
2022-11-03T06:28:32.105Z,9.83
2022-11-03T06:30:59.009Z,9.92
2022-11-03T06:33:33.761Z,9.89
2022-11-03T06:36:26.002Z,9.87
2022-11-03T06:39:01.352Z,9.95
2022-11-03T06:41:32.084Z,9.89
2022-11-03T06:44:03.136Z,9.92
2022-11-03T06:46:35.405Z,9.93
2022-11-03T06:49:04.215Z,9.90
2022-11-03T06:51:35.517Z,9.88
2022-11-03T06:54:09.624Z,9.95
2022-11-03T06:56:37.215Z,9.97
2022-11-03T06:59:03.734Z,10.04
2022-11-03T07:01:33.542Z,10.07
2022-11-03T07:04:06.317Z,10.07
2022-11-03T07:06:36.393Z,10.18
2022-11-03T07:09:07.167Z,10.19
2022-11-03T07:11:47.771Z,10.23
2022-11-03T07:14:19.444Z,10.25
2022-11-03T07:16:54.150Z,10.26
2022-11-03T07:19:27.650Z,10.28
2022-11-03T07:22:20.915Z,10.32
2022-11-03T07:24:51.593Z,10.41
2022-11-03T07:27:26.344Z,10.45
2022-11-03T07:29:58.241Z,10.49
2022-11-03T07:32:31.061Z,10.53
2022-11-03T07:35:31.268Z,10.56
2022-11-03T07:38:17.669Z,10.62
2022-11-03T07:40:44.318Z,10.66
2022-11-03T07:43:28.517Z,10.71
2022-11-03T07:46:00.520Z,10.76
2022-11-03T07:48:33.627Z,10.78
2022-11-03T07:51:15.288Z,10.83
2022-11-03T07:53:45.474Z,10.92
2022-11-03T07:56:25.108Z,10.95
2022-11-03T07:59:13.553Z,11.01
2022-11-03T08:01:59.230Z,11.07
2022-11-03T08:04:30.130Z,11.17
2022-11-03T08:06:56.984Z,11.24
2022-11-03T08:09:23.579Z,11.31
2022-11-03T08:11:51.053Z,11.37
2022-11-03T08:14:17.926Z,11.43
2022-11-03T08:16:44.544Z,11.48
2022-11-03T08:19:11.151Z,11.54
2022-11-03T08:21:37.674Z,11.60
2022-11-03T08:24:05.357Z,11.65
2022-11-03T08:26:31.826Z,11.68
2022-11-03T08:28:58.311Z,11.70
2022-11-03T08:31:24.814Z,11.70
2022-11-03T08:33:51.294Z,11.68
2022-11-03T08:36:17.885Z,11.72
2022-11-03T08:38:44.412Z,11.74
2022-11-03T08:41:10.921Z,11.75
2022-11-03T08:43:37.425Z,11.76
2022-11-03T08:46:13.877Z,11.78
2022-11-03T08:48:43.578Z,11.81
2022-11-03T08:51:13.194Z,11.82
2022-11-03T08:53:40.325Z,11.88
2022-11-03T08:56:10.496Z,11.95
2022-11-03T08:58:39.400Z,11.99
2022-11-03T09:01:05.937Z,12.03
2022-11-03T09:03:32.472Z,12.05
2022-11-03T09:05:59.006Z,12.07
2022-11-03T09:11:11.952Z,12.18
2022-11-03T09:13:38.449Z,12.37
2022-11-03T09:16:05.136Z,12.50
2022-11-03T09:18:33.896Z,12.64
2022-11-03T09:21:00.534Z,12.69
2022-11-03T09:23:27.095Z,12.61
2022-11-03T09:25:53.582Z,12.65
2022-11-03T09:28:20.060Z,12.68
2022-11-03T09:30:46.601Z,12.79
2022-11-03T09:33:13.113Z,12.85
2022-11-03T09:35:39.626Z,12.96
2022-11-03T09:38:07.810Z,12.99
2022-11-03T09:40:36.196Z,13.02
2022-11-03T09:43:03.451Z,13.10
2022-11-03T09:45:30.094Z,13.21
2022-11-03T09:47:56.855Z,13.33
2022-11-03T09:50:23.574Z,13.27
2022-11-03T09:52:55.170Z,13.22
2022-11-03T09:55:26.953Z,13.28
2022-11-03T09:58:09.252Z,13.34
2022-11-03T10:00:35.929Z,13.41
2022-11-03T10:03:05.328Z,13.52
2022-11-03T10:05:33.632Z,13.50
2022-11-03T10:08:07.092Z,13.38
2022-11-03T10:10:35.552Z,13.42
2022-11-03T10:13:02.365Z,13.40
2022-11-03T10:15:29.247Z,13.42
2022-11-03T10:17:56.917Z,13.54
2022-11-03T10:20:23.678Z,13.56
2022-11-03T10:22:55.060Z,13.67
2022-11-03T10:25:41.981Z,13.74
2022-11-03T10:28:23.621Z,13.74
2022-11-03T10:31:12.698Z,13.75
2022-11-03T10:33:52.968Z,13.82
2022-11-03T10:36:20.008Z,13.82
2022-11-03T10:38:48.048Z,13.90
2022-11-03T10:41:22.918Z,13.83
2022-11-03T10:44:11.039Z,13.83
2022-11-03T10:46:54.808Z,13.87
2022-11-03T10:49:21.756Z,13.90
2022-11-03T10:51:52.036Z,13.81
2022-11-03T10:54:22.844Z,13.92
2022-11-03T10:56:51.631Z,13.94
2022-11-03T10:59:21.695Z,14.01
2022-11-03T11:01:48.765Z,13.99
2022-11-03T11:04:20.511Z,14.00
2022-11-03T11:06:47.440Z,14.13
2022-11-03T11:09:26.568Z,14.25
2022-11-03T11:12:16.227Z,14.35
2022-11-03T11:15:00.552Z,14.45
2022-11-03T11:17:47.555Z,14.61
2022-11-03T11:20:21.241Z,14.62
2022-11-03T11:22:49.913Z,14.80
2022-11-03T11:25:18.660Z,15.03
2022-11-03T11:27:45.135Z,14.81
2022-11-03T11:30:20.809Z,14.83
2022-11-03T11:32:50.965Z,14.98
2022-11-03T11:35:37.428Z,15.15
2022-11-03T11:38:41.553Z,15.09
2022-11-03T11:41:08.104Z,15.12
2022-11-03T11:43:34.601Z,14.99
2022-11-03T11:46:22.869Z,14.99
2022-11-03T11:48:51.019Z,15.05
2022-11-03T11:51:17.568Z,14.98
2022-11-03T11:53:46.160Z,14.92
2022-11-03T11:56:18.920Z,15.10
2022-11-03T11:58:51.795Z,14.90
2022-11-03T12:01:30.864Z,15.07
2022-11-03T12:04:01.766Z,15.01
2022-11-03T12:06:37.357Z,15.12
2022-11-03T12:09:14.932Z,15.06
2022-11-03T12:11:57.268Z,15.04
2022-11-03T12:14:37.835Z,15.09
2022-11-03T12:17:16.314Z,15.12
2022-11-03T12:19:46.215Z,15.16
2022-11-03T12:22:39.690Z,15.10
2022-11-03T12:25:08.444Z,15.07
2022-11-03T12:27:34.944Z,15.17
2022-11-03T12:30:11.737Z,15.24
2022-11-03T12:32:38.240Z,15.28
2022-11-03T12:35:08.249Z,15.26
2022-11-03T12:37:35.006Z,15.20
2022-11-03T12:40:01.542Z,15.20
2022-11-03T12:42:28.118Z,15.04
2022-11-03T12:44:54.803Z,15.03
2022-11-03T12:47:21.389Z,15.18
2022-11-03T12:49:48.530Z,15.27
2022-11-03T12:52:15.372Z,15.27
2022-11-03T12:54:42.379Z,15.02
2022-11-03T12:57:09.718Z,14.94
2022-11-03T12:59:36.533Z,15.07
2022-11-03T13:02:03.430Z,14.95
2022-11-03T13:04:30.051Z,15.35
2022-11-03T13:06:56.701Z,15.10
2022-11-03T13:09:23.342Z,15.10
2022-11-03T13:12:08.176Z,16.12
2022-11-03T13:14:34.676Z,15.34
2022-11-03T13:17:03.624Z,15.20
2022-11-03T13:19:30.200Z,16.14
2022-11-03T13:21:56.753Z,15.17
2022-11-03T13:24:23.290Z,15.14
2022-11-03T13:26:49.800Z,14.95
2022-11-03T13:29:16.316Z,14.87
2022-11-03T13:31:42.814Z,14.91
2022-11-03T13:34:09.311Z,14.93
2022-11-03T13:36:35.828Z,14.85
2022-11-03T13:39:02.356Z,14.89
2022-11-03T13:41:28.861Z,14.86
2022-11-03T13:43:55.333Z,14.74
2022-11-03T13:46:21.926Z,14.67
2022-11-03T13:51:34.895Z,14.65
2022-11-03T13:59:35.346Z,14.41
2022-11-03T14:04:48.615Z,14.59
2022-11-03T14:07:15.115Z,14.58
2022-11-03T14:09:41.958Z,14.51
2022-11-03T14:12:26.798Z,14.61
2022-11-03T14:14:53.291Z,14.51
2022-11-03T14:17:19.786Z,14.52
2022-11-03T14:19:52.123Z,17.44
2022-11-03T14:22:20.958Z,15.11
2022-11-03T14:24:48.044Z,14.66
2022-11-03T14:27:15.807Z,14.39
2022-11-03T14:29:43.712Z,14.33
2022-11-03T14:32:11.307Z,14.15
2022-11-03T14:34:38.486Z,13.98
2022-11-03T14:37:05.798Z,13.90
2022-11-03T14:39:32.379Z,13.76
2022-11-03T14:42:04.820Z,13.74
2022-11-03T14:44:39.157Z,13.58
2022-11-03T14:47:08.938Z,13.30
2022-11-03T14:49:36.578Z,13.28
2022-11-03T14:52:06.037Z,13.21
2022-11-03T14:54:33.358Z,13.11
2022-11-03T14:56:59.921Z,13.13
2022-11-03T14:59:26.502Z,13.08
2022-11-03T15:01:54.003Z,12.92
2022-11-03T15:04:22.165Z,12.79
2022-11-03T15:06:49.508Z,12.90
2022-11-03T15:09:16.172Z,12.80
2022-11-03T15:11:44.270Z,12.68
2022-11-03T15:14:11.981Z,12.57
2022-11-03T15:16:39.727Z,12.58
2022-11-03T15:19:07.536Z,12.44
2022-11-03T15:21:34.517Z,12.38
2022-11-03T15:26:47.675Z,12.31
2022-11-03T15:29:14.176Z,12.39
2022-11-03T15:31:47.640Z,12.36
2022-11-03T15:34:15.323Z,12.36
2022-11-03T15:36:42.076Z,12.33
2022-11-03T15:39:08.573Z,12.23
2022-11-03T15:41:35.333Z,12.15
2022-11-03T15:44:02.222Z,12.14
2022-11-03T15:46:28.744Z,12.11
2022-11-03T15:48:57.362Z,12.16
2022-11-03T15:51:23.954Z,12.12
2022-11-03T15:53:56.735Z,12.12
2022-11-03T15:56:24.645Z,12.11
2022-11-03T15:58:51.142Z,12.10
2022-11-03T16:01:17.784Z,12.09
2022-11-03T16:03:44.436Z,12.06
2022-11-03T16:06:10.968Z,12.07
2022-11-03T16:08:38.152Z,12.07
2022-11-03T16:11:04.724Z,12.11
2022-11-03T16:13:31.227Z,12.01
2022-11-03T16:15:58.204Z,11.98
2022-11-03T16:18:24.985Z,11.96
2022-11-03T16:20:51.585Z,11.94
2022-11-03T16:23:18.206Z,11.95
2022-11-03T16:25:44.952Z,11.95
2022-11-03T16:28:11.619Z,11.87
2022-11-03T16:30:38.658Z,11.87
2022-11-03T16:33:05.558Z,11.86
2022-11-03T16:35:32.147Z,11.82
2022-11-03T16:37:58.848Z,11.79
2022-11-03T16:40:25.420Z,11.91
2022-11-03T16:42:51.993Z,11.85
2022-11-03T16:45:21.651Z,11.85
2022-11-03T16:47:50.384Z,11.85
2022-11-03T16:50:18.405Z,11.82
2022-11-03T16:52:47.199Z,11.90
2022-11-03T16:55:14.932Z,11.84
2022-11-03T16:57:42.676Z,11.83
2022-11-03T17:00:16.166Z,11.91
2022-11-03T17:02:44.085Z,11.88
2022-11-03T17:05:15.209Z,11.87
2022-11-03T17:07:41.940Z,11.77
2022-11-03T17:10:09.575Z,11.77
2022-11-03T17:12:36.320Z,11.78
2022-11-03T17:15:03.768Z,11.82
2022-11-03T17:17:30.757Z,11.78
2022-11-03T17:20:00.402Z,11.79
2022-11-03T17:22:27.208Z,11.73
2022-11-03T17:24:53.727Z,11.75
2022-11-03T17:27:27.319Z,11.73
2022-11-03T17:29:59.081Z,11.80
2022-11-03T17:32:34.021Z,11.70
2022-11-03T17:35:00.774Z,11.69
2022-11-03T17:37:28.233Z,11.68
2022-11-03T17:39:56.583Z,11.65
2022-11-03T17:42:25.405Z,11.70
2022-11-03T17:44:57.998Z,11.68
2022-11-03T17:47:24.778Z,11.77
2022-11-03T17:49:51.916Z,11.73
2022-11-03T17:52:28.997Z,11.74
2022-11-03T17:55:02.104Z,11.72
2022-11-03T17:57:29.888Z,11.74
2022-11-03T18:00:00.388Z,11.74
2022-11-03T18:02:31.641Z,11.73
2022-11-03T18:05:24.045Z,11.70
2022-11-03T18:07:51.098Z,11.73
2022-11-03T18:10:17.676Z,11.69
2022-11-03T18:13:07.148Z,11.68
2022-11-03T18:15:36.788Z,11.68
2022-11-03T18:18:14.269Z,11.69
2022-11-03T18:20:51.951Z,11.76
2022-11-03T18:23:23.593Z,11.74
2022-11-03T18:25:51.024Z,11.74
2022-11-03T18:28:17.919Z,11.65
2022-11-03T18:30:47.390Z,11.65
2022-11-03T18:33:27.161Z,11.65
2022-11-03T18:35:54.810Z,11.63
2022-11-03T18:38:24.075Z,11.61
2022-11-03T18:40:51.461Z,11.59
2022-11-03T18:43:24.093Z,11.59
2022-11-03T18:45:52.482Z,11.56
2022-11-03T18:48:19.507Z,11.58
2022-11-03T18:50:55.465Z,11.61
2022-11-03T18:53:24.697Z,11.62
2022-11-03T18:55:52.082Z,11.66
2022-11-03T18:58:25.058Z,11.63
2022-11-03T19:00:52.845Z,11.63
2022-11-03T19:03:23.042Z,11.69
2022-11-03T19:05:52.752Z,11.68
2022-11-03T19:08:25.785Z,11.63
2022-11-03T19:11:00.698Z,11.69
2022-11-03T19:13:40.943Z,11.60
2022-11-03T19:16:27.772Z,11.64
2022-11-03T19:18:54.287Z,11.64
2022-11-03T19:21:23.449Z,11.68
2022-11-03T19:23:54.183Z,11.73
2022-11-03T19:26:30.713Z,11.72
2022-11-03T19:29:03.275Z,11.75
2022-11-03T19:31:39.195Z,11.76
2022-11-03T19:34:12.729Z,11.78
2022-11-03T19:36:40.221Z,11.79
2022-11-03T19:39:25.734Z,11.79
2022-11-03T19:42:11.511Z,11.84
2022-11-03T19:44:38.102Z,11.87
2022-11-03T19:47:04.837Z,11.89
2022-11-03T19:49:31.447Z,11.91
2022-11-03T19:51:58.649Z,11.92
2022-11-03T19:54:25.942Z,11.91
2022-11-03T19:56:52.456Z,11.88
2022-11-03T19:59:18.986Z,11.91
2022-11-03T20:01:45.715Z,11.90
2022-11-03T20:04:12.369Z,11.93
2022-11-03T20:06:40.549Z,11.88
2022-11-03T20:09:12.331Z,11.85
2022-11-03T20:11:38.909Z,11.82
2022-11-03T20:14:05.766Z,11.81
2022-11-03T20:16:32.442Z,11.76
2022-11-03T20:18:59.013Z,11.75
2022-11-03T20:21:31.501Z,11.74
2022-11-03T20:24:01.170Z,11.70
2022-11-03T20:26:28.519Z,11.70
2022-11-03T20:28:56.648Z,11.69
2022-11-03T20:31:23.187Z,11.69
2022-11-03T20:33:49.719Z,11.72
2022-11-03T20:36:19.089Z,11.71
2022-11-03T20:38:59.144Z,11.70
2022-11-03T20:41:30.007Z,11.68
2022-11-03T20:43:57.516Z,11.65
2022-11-03T20:46:29.424Z,11.66
2022-11-03T20:48:56.492Z,11.70
2022-11-03T20:51:31.505Z,11.71
2022-11-03T20:53:59.366Z,11.71
2022-11-03T20:56:28.252Z,11.75
2022-11-03T20:58:55.999Z,11.74
2022-11-03T21:01:33.657Z,11.75
2022-11-03T21:04:02.077Z,11.64
2022-11-03T21:06:31.470Z,11.68
2022-11-03T21:08:58.843Z,11.66
2022-11-03T21:11:28.991Z,11.67
2022-11-03T21:14:01.093Z,11.65
2022-11-03T21:16:47.999Z,11.68
2022-11-03T21:19:38.977Z,11.67
2022-11-03T21:22:51.261Z,11.70
2022-11-03T21:25:19.876Z,11.69
2022-11-03T21:27:49.248Z,11.70
2022-11-03T21:30:17.325Z,11.68
2022-11-03T21:32:43.820Z,11.67
2022-11-03T21:35:16.399Z,11.70
2022-11-03T21:37:42.963Z,11.68
2022-11-03T21:40:10.274Z,11.61
2022-11-03T21:42:55.166Z,11.61
2022-11-03T21:45:21.728Z,11.54
2022-11-03T21:48:13.051Z,11.48
2022-11-03T21:50:40.323Z,11.45
2022-11-03T21:53:07.299Z,11.46
2022-11-03T21:55:34.264Z,11.44
2022-11-03T21:58:02.259Z,11.44
2022-11-03T22:00:28.906Z,11.44
2022-11-03T22:02:55.837Z,11.46
2022-11-03T22:05:22.714Z,11.50
2022-11-03T22:07:49.236Z,11.49
2022-11-03T22:10:15.795Z,11.50
2022-11-03T22:12:42.302Z,11.50
2022-11-03T22:15:28.035Z,11.49
2022-11-03T22:18:05.022Z,11.46
2022-11-03T22:20:50.621Z,11.31
2022-11-03T22:23:35.967Z,11.27
2022-11-03T22:26:20.890Z,11.09
2022-11-03T22:29:07.381Z,11.02
2022-11-03T22:31:43.169Z,11.02
2022-11-03T22:34:28.290Z,10.91
2022-11-03T22:36:54.804Z,10.81
2022-11-03T22:39:40.072Z,10.81
2022-11-03T22:42:24.966Z,10.78
2022-11-03T22:45:09.705Z,10.75
2022-11-03T22:47:36.292Z,10.73
2022-11-03T22:50:02.877Z,10.75
2022-11-03T22:52:29.420Z,10.76
2022-11-03T22:54:55.896Z,10.77
2022-11-03T22:57:22.406Z,10.76
2022-11-03T22:59:48.921Z,10.70
2022-11-03T23:02:15.498Z,10.72
2022-11-03T23:04:42.070Z,10.70
2022-11-03T23:07:08.605Z,10.70
2022-11-03T23:09:35.247Z,10.64
2022-11-03T23:12:01.745Z,10.66
2022-11-03T23:14:48.205Z,10.53
2022-11-03T23:17:14.725Z,10.52
2022-11-03T23:19:59.828Z,10.47
2022-11-03T23:22:26.328Z,10.42
2022-11-03T23:25:01.653Z,10.42
2022-11-03T23:27:28.628Z,10.39
2022-11-03T23:29:55.173Z,10.43
2022-11-03T23:32:21.709Z,10.40
2022-11-03T23:34:48.266Z,10.40
2022-11-03T23:37:14.779Z,10.41
2022-11-03T23:39:41.255Z,10.32
2022-11-03T23:42:07.768Z,10.27
2022-11-03T23:44:54.255Z,10.19
2022-11-03T23:47:39.055Z,10.38
2022-11-03T23:50:05.944Z,10.41
2022-11-03T23:52:32.460Z,10.35
2022-11-03T23:54:58.949Z,10.30
2022-11-03T23:57:43.955Z,10.34
