createdAt,value
2019-02-02T00:01:59.763Z,95651.05
2019-02-02T00:04:30.335Z,95648.97
2019-02-02T00:07:01.825Z,95645.09
2019-02-02T00:09:32.408Z,95646.08
2019-02-02T00:12:02.982Z,95646.08
2019-02-02T00:14:33.569Z,95644.78
2019-02-02T00:17:04.092Z,95645.67
2019-02-02T00:19:34.653Z,95646.38
2019-02-02T00:22:06.929Z,95644.88
2019-02-02T00:24:37.454Z,95649.55
2019-02-02T00:27:08.393Z,95653.42
2019-02-02T00:29:38.944Z,95646.97
2019-02-02T00:32:09.537Z,95649.24
2019-02-02T00:34:40.095Z,95657.29
2019-02-02T00:37:10.634Z,95660.17
2019-02-02T00:39:38.706Z,95658.89
2019-02-02T00:42:10.821Z,95665.92
2019-02-02T00:44:41.366Z,95656.89
2019-02-02T00:47:11.952Z,95664.63
2019-02-02T00:49:45.504Z,95664.05
2019-02-02T00:52:16.170Z,95667.61
2019-02-02T00:54:46.768Z,95673.56
2019-02-02T00:57:17.304Z,95680.50
2019-02-02T00:59:47.790Z,95679.83
2019-02-02T01:02:19.824Z,95685.66
2019-02-02T01:04:50.349Z,95688.06
2019-02-02T01:07:21.095Z,95685.27
2019-02-02T01:09:51.625Z,95685.27
2019-02-02T01:12:22.238Z,95695.31
2019-02-02T01:14:52.765Z,95695.80
2019-02-02T01:17:23.352Z,95706.78
2019-02-02T01:19:53.902Z,95704.11
2019-02-02T01:22:24.514Z,95714.33
2019-02-02T01:24:55.091Z,95709.66
2019-02-02T01:27:25.663Z,95707.88
2019-02-02T01:29:56.215Z,95708.45
2019-02-02T01:32:26.778Z,95714.28
2019-02-02T01:34:57.291Z,95713.20
2019-02-02T01:37:27.853Z,95717.08
2019-02-02T01:39:58.381Z,95720.94
2019-02-02T01:42:28.963Z,95714.50
2019-02-02T01:44:59.544Z,95719.55
2019-02-02T01:47:30.096Z,95714.27
2019-02-02T01:50:00.634Z,95708.93
2019-02-02T01:52:31.173Z,95708.13
2019-02-02T01:55:01.757Z,95713.98
2019-02-02T01:57:32.365Z,95715.06
2019-02-02T02:00:02.897Z,95707.33
2019-02-02T02:02:33.466Z,95708.93
2019-02-02T02:05:04.002Z,95706.84
2019-02-02T02:07:34.555Z,95703.56
2019-02-02T02:10:06.429Z,95700.49
2019-02-02T02:12:36.980Z,95701.89
2019-02-02T02:15:09.900Z,95699.59
2019-02-02T02:17:40.589Z,95696.13
2019-02-02T02:20:12.971Z,95698.41
2019-02-02T02:22:43.509Z,95696.84
2019-02-02T02:25:16.623Z,95693.06
2019-02-02T02:27:47.379Z,95697.34
2019-02-02T02:30:22.747Z,95698.62
2019-02-02T02:32:54.289Z,95712.02
2019-02-02T02:35:24.771Z,95706.37
2019-02-02T02:37:55.337Z,95714.80
2019-02-02T02:40:26.290Z,95727.70
2019-02-02T02:42:56.852Z,95719.75
2019-02-02T02:45:27.406Z,95725.40
2019-02-02T02:47:57.931Z,95715.78
2019-02-02T02:50:28.469Z,95723.13
2019-02-02T02:52:59.067Z,95719.27
2019-02-02T02:55:29.565Z,95714.69
2019-02-02T02:58:00.113Z,95716.59
2019-02-02T03:00:30.630Z,95711.05
2019-02-02T03:03:01.229Z,95713.62
2019-02-02T03:05:31.833Z,95712.03
2019-02-02T03:08:02.384Z,95711.63
2019-02-02T03:10:32.927Z,95715.00
2019-02-02T03:13:03.450Z,95716.59
2019-02-02T03:15:33.998Z,95715.48
2019-02-02T03:18:04.670Z,95704.99
2019-02-02T03:20:35.198Z,95707.48
2019-02-02T03:23:05.726Z,95706.59
2019-02-02T03:25:36.262Z,95704.68
2019-02-02T03:28:06.822Z,95706.87
2019-02-02T03:30:37.369Z,95698.45
2019-02-02T03:33:07.965Z,95696.86
2019-02-02T03:35:38.495Z,95690.41
2019-02-02T03:38:09.084Z,95689.13
2019-02-02T03:40:39.637Z,95699.34
2019-02-02T03:43:10.336Z,95704.29
2019-02-02T03:45:41.801Z,95709.94
2019-02-02T03:48:12.315Z,95714.81
2019-02-02T03:50:42.839Z,95720.95
2019-02-02T03:53:13.396Z,95730.47
2019-02-02T03:55:44.281Z,95742.39
2019-02-02T03:58:14.836Z,95743.98
2019-02-02T04:00:45.397Z,95739.50
2019-02-02T04:03:16.110Z,95742.08
2019-02-02T04:05:46.641Z,95738.52
2019-02-02T04:08:17.232Z,95740.79
2019-02-02T04:10:47.762Z,95734.25
2019-02-02T04:13:18.301Z,95737.80
2019-02-02T04:15:48.846Z,95734.14
2019-02-02T04:18:19.403Z,95739.30
2019-02-02T04:20:50.001Z,95728.47
2019-02-02T04:23:20.538Z,95733.13
2019-02-02T04:25:51.043Z,95734.64
2019-02-02T04:28:21.544Z,95737.31
2019-02-02T04:30:52.119Z,95737.31
2019-02-02T04:33:23.022Z,95736.61
2019-02-02T04:35:53.655Z,95738.61
2019-02-02T04:38:24.240Z,95743.77
2019-02-02T04:40:54.746Z,95744.73
2019-02-02T04:43:25.367Z,95742.16
2019-02-02T04:45:56.039Z,95748.43
2019-02-02T04:48:26.613Z,95751.50
2019-02-02T04:50:57.119Z,95754.39
2019-02-02T04:53:27.676Z,95754.67
2019-02-02T04:55:58.312Z,95752.61
2019-02-02T04:58:28.869Z,95750.03
2019-02-02T05:00:59.443Z,95743.77
2019-02-02T05:03:30.033Z,95738.69
2019-02-02T05:06:00.566Z,95734.81
2019-02-02T05:08:31.178Z,95736.59
2019-02-02T05:11:01.671Z,95742.38
2019-02-02T05:13:32.199Z,95748.12
2019-02-02T05:16:02.751Z,95754.25
2019-02-02T05:18:33.341Z,95760.84
2019-02-02T05:21:03.887Z,95763.41
2019-02-02T05:23:34.426Z,95769.86
2019-02-02T05:26:04.961Z,95772.72
2019-02-02T05:28:37.451Z,95782.45
2019-02-02T05:31:08.066Z,95784.23
2019-02-02T05:33:40.308Z,95793.56
2019-02-02T05:36:10.839Z,95788.20
2019-02-02T05:38:41.385Z,95783.66
2019-02-02T05:41:11.903Z,95782.55
2019-02-02T05:43:42.509Z,95783.91
2019-02-02T05:46:15.582Z,95785.80
2019-02-02T05:48:46.142Z,95791.03
2019-02-02T05:51:16.747Z,95790.45
2019-02-02T05:53:47.277Z,95785.29
2019-02-02T05:56:17.870Z,95799.08
2019-02-02T05:58:48.441Z,95795.01
2019-02-02T06:01:20.557Z,95797.69
2019-02-02T06:03:51.150Z,95806.84
2019-02-02T06:06:21.675Z,95815.08
2019-02-02T06:08:52.238Z,95821.52
2019-02-02T06:11:22.747Z,95823.13
2019-02-02T06:13:53.335Z,95835.39
2019-02-02T06:16:23.900Z,95834.20
2019-02-02T06:18:54.450Z,95841.84
2019-02-02T06:21:24.975Z,95836.99
2019-02-02T06:23:55.674Z,95843.86
2019-02-02T06:26:26.229Z,95843.55
2019-02-02T06:28:56.851Z,95847.72
2019-02-02T06:31:27.412Z,95849.68
2019-02-02T06:33:57.992Z,95858.22
2019-02-02T06:36:28.554Z,95866.45
2019-02-02T06:38:59.132Z,95868.05
2019-02-02T06:41:29.763Z,95869.83
2019-02-02T06:44:00.369Z,95876.58
2019-02-02T06:46:31.110Z,95879.16
2019-02-02T06:49:01.754Z,95883.83
2019-02-02T06:51:32.884Z,95880.45
2019-02-02T06:54:03.475Z,95885.61
2019-02-02T06:56:34.001Z,95886.90
2019-02-02T06:59:05.498Z,95891.36
2019-02-02T07:01:36.126Z,95895.44
2019-02-02T07:04:06.734Z,95888.57
2019-02-02T07:06:37.324Z,95893.24
2019-02-02T07:09:10.124Z,95902.27
2019-02-02T07:11:40.675Z,95912.27
2019-02-02T07:14:11.255Z,95917.02
2019-02-02T07:16:41.796Z,95921.09
2019-02-02T07:19:12.519Z,95921.64
2019-02-02T07:21:43.067Z,95926.00
2019-02-02T07:24:13.676Z,95934.95
2019-02-02T07:26:44.217Z,95935.76
2019-02-02T07:29:14.830Z,95942.48
2019-02-02T07:31:45.379Z,95945.97
2019-02-02T07:34:16.006Z,95951.76
2019-02-02T07:36:46.572Z,95951.94
2019-02-02T07:39:17.233Z,95964.03
2019-02-02T07:41:47.843Z,95969.98
2019-02-02T07:44:18.422Z,95971.09
2019-02-02T07:46:48.967Z,95977.97
2019-02-02T07:49:19.522Z,95974.59
2019-02-02T07:51:50.098Z,95977.17
2019-02-02T07:54:20.663Z,95973.47
2019-02-02T07:56:51.189Z,95984.59
2019-02-02T07:59:21.773Z,95983.13
2019-02-02T08:01:52.319Z,95988.60
2019-02-02T08:04:22.978Z,95986.62
2019-02-02T08:06:53.566Z,95988.81
2019-02-02T08:09:24.116Z,95986.17
2019-02-02T08:11:54.724Z,95990.53
2019-02-02T08:14:25.319Z,95995.03
2019-02-02T08:16:55.998Z,96002.77
2019-02-02T08:19:26.518Z,96000.78
2019-02-02T08:21:57.038Z,96003.95
2019-02-02T08:24:27.631Z,96007.16
2019-02-02T08:26:58.193Z,96004.59
2019-02-02T08:29:28.710Z,96009.25
2019-02-02T08:31:59.273Z,96018.56
2019-02-02T08:34:29.812Z,96020.00
2019-02-02T08:37:00.384Z,96024.16
2019-02-02T08:39:30.934Z,96027.36
2019-02-02T08:42:01.498Z,96024.57
2019-02-02T08:44:32.027Z,96029.07
2019-02-02T08:47:02.626Z,96033.54
2019-02-02T08:49:33.194Z,96034.16
2019-02-02T08:52:03.774Z,96038.52
2019-02-02T08:54:34.426Z,96045.68
2019-02-02T08:57:04.982Z,96044.39
2019-02-02T08:59:35.652Z,96042.61
2019-02-02T09:02:06.278Z,96043.23
2019-02-02T09:04:36.873Z,96048.02
2019-02-02T09:07:07.401Z,96048.61
2019-02-02T09:09:38.076Z,96048.55
2019-02-02T09:12:09.940Z,96048.48
2019-02-02T09:14:40.512Z,96046.80
2019-02-02T09:17:12.928Z,96049.80
2019-02-02T09:19:43.634Z,96043.45
2019-02-02T09:22:14.182Z,96045.66
2019-02-02T09:24:44.826Z,96051.44
2019-02-02T09:27:15.579Z,96055.91
2019-02-02T09:29:47.836Z,96059.11
2019-02-02T09:32:18.549Z,96061.98
2019-02-02T09:34:49.130Z,96062.12
2019-02-02T09:37:19.655Z,96074.82
2019-02-02T09:39:50.856Z,96074.82
2019-02-02T09:42:21.404Z,96081.59
2019-02-02T09:44:51.994Z,96085.88
2019-02-02T09:47:22.581Z,96080.82
2019-02-02T09:49:53.206Z,96090.17
2019-02-02T09:52:26.929Z,96089.97
2019-02-02T09:55:01.073Z,96089.41
2019-02-02T09:57:32.058Z,96094.50
2019-02-02T10:00:02.619Z,96100.58
2019-02-02T10:02:33.199Z,96096.31
2019-02-02T10:05:03.737Z,96107.27
2019-02-02T10:07:37.147Z,96113.83
2019-02-02T10:10:11.071Z,96111.84
2019-02-02T10:12:42.404Z,96122.80
2019-02-02T10:15:13.098Z,96122.91
2019-02-02T10:17:43.642Z,96123.71
2019-02-02T10:20:17.880Z,96127.38
2019-02-02T10:22:48.590Z,96130.38
2019-02-02T10:25:23.181Z,96139.06
2019-02-02T10:27:53.715Z,96135.96
2019-02-02T10:30:44.617Z,96143.54
2019-02-02T10:33:17.246Z,96141.75
2019-02-02T10:35:47.873Z,96144.94
2019-02-02T10:38:18.454Z,96145.84
2019-02-02T10:40:49.042Z,96143.87
2019-02-02T10:43:19.635Z,96143.18
2019-02-02T10:45:50.254Z,96148.27
2019-02-02T10:48:20.831Z,96148.09
2019-02-02T10:50:51.401Z,96149.48
2019-02-02T10:53:21.969Z,96153.96
2019-02-02T10:55:52.540Z,96154.77
2019-02-02T10:58:23.123Z,96164.22
2019-02-02T11:00:53.822Z,96169.22
2019-02-02T11:03:24.375Z,96172.40
2019-02-02T11:05:54.971Z,96175.70
2019-02-02T11:08:25.653Z,96170.45
2019-02-02T11:10:56.376Z,96174.23
2019-02-02T11:13:27.344Z,96181.00
2019-02-02T11:15:57.873Z,96188.69
2019-02-02T11:18:28.427Z,96188.79
2019-02-02T11:20:59.004Z,96194.58
2019-02-02T11:23:29.673Z,96195.80
2019-02-02T11:26:00.426Z,96191.22
2019-02-02T11:28:31.177Z,96200.50
2019-02-02T11:31:01.715Z,96199.91
2019-02-02T11:33:32.275Z,96203.19
2019-02-02T11:36:02.854Z,96211.21
2019-02-02T11:38:33.366Z,96210.72
2019-02-02T11:41:03.919Z,96199.29
2019-02-02T11:43:34.535Z,96193.41
2019-02-02T11:46:05.213Z,96194.70
2019-02-02T11:48:35.783Z,96193.41
2019-02-02T11:51:06.313Z,96199.39
2019-02-02T11:53:37.516Z,96214.94
2019-02-02T11:56:08.538Z,96211.77
2019-02-02T11:58:39.107Z,96215.36
2019-02-02T12:01:09.679Z,96218.36
2019-02-02T12:03:40.932Z,96220.47
2019-02-02T12:06:11.475Z,96226.45
2019-02-02T12:08:42.024Z,96230.91
2019-02-02T12:11:12.605Z,96227.16
2019-02-02T12:13:43.142Z,96231.14
2019-02-02T12:16:13.721Z,96228.06
2019-02-02T12:18:44.332Z,96229.86
2019-02-02T12:21:17.719Z,96235.23
2019-02-02T12:23:48.300Z,96231.76
2019-02-02T12:26:18.875Z,96237.16
2019-02-02T12:28:49.411Z,96241.95
2019-02-02T12:31:19.955Z,96248.03
2019-02-02T12:33:50.544Z,96247.94
2019-02-02T12:36:21.112Z,96255.40
2019-02-02T12:38:51.724Z,96258.89
2019-02-02T12:41:22.308Z,96258.39
2019-02-02T12:43:52.900Z,96260.09
2019-02-02T12:46:23.504Z,96265.00
2019-02-02T12:48:54.028Z,96264.60
2019-02-02T12:51:24.579Z,96274.56
2019-02-02T12:53:55.893Z,96279.44
2019-02-02T12:56:27.041Z,96281.14
2019-02-02T12:58:57.602Z,96289.48
2019-02-02T13:01:28.224Z,96290.70
2019-02-02T13:04:01.864Z,96293.28
2019-02-02T13:06:31.074Z,96291.31
2019-02-02T13:09:01.652Z,96295.12
2019-02-02T13:11:32.379Z,96298.69
2019-02-02T13:14:03.367Z,96300.08
2019-02-02T13:16:36.279Z,96305.27
2019-02-02T13:19:06.809Z,96302.89
2019-02-02T13:21:37.395Z,96303.17
2019-02-02T13:24:07.977Z,96303.56
2019-02-02T13:26:38.600Z,96296.78
2019-02-02T13:29:09.141Z,96305.56
2019-02-02T13:31:39.724Z,96311.63
2019-02-02T13:34:10.336Z,96308.91
2019-02-02T13:36:40.932Z,96313.19
2019-02-02T13:39:13.162Z,96314.28
2019-02-02T13:41:43.746Z,96315.27
2019-02-02T13:44:14.237Z,96319.05
2019-02-02T13:46:45.842Z,96321.64
2019-02-02T13:49:16.418Z,96325.42
2019-02-02T13:51:47.008Z,96331.27
2019-02-02T13:54:17.625Z,96327.08
2019-02-02T13:56:49.962Z,96339.12
2019-02-02T13:59:20.471Z,96337.23
2019-02-02T14:01:51.024Z,96343.70
2019-02-02T14:04:21.594Z,96350.64
2019-02-02T14:06:52.138Z,96357.50
2019-02-02T14:09:22.673Z,96356.39
2019-02-02T14:11:53.232Z,96366.14
2019-02-02T14:14:23.826Z,96372.80
2019-02-02T14:16:54.432Z,96368.00
2019-02-02T14:19:24.974Z,96373.56
2019-02-02T14:21:55.588Z,96376.64
2019-02-02T14:24:26.229Z,96386.58
2019-02-02T14:26:56.952Z,96388.14
2019-02-02T14:29:27.537Z,96389.13
2019-02-02T14:31:58.073Z,96395.91
2019-02-02T14:34:39.573Z,96403.19
2019-02-02T14:37:00.933Z,96403.47
2019-02-02T14:39:31.448Z,96406.13
2019-02-02T14:42:02.054Z,96416.67
2019-02-02T14:44:32.580Z,96416.67
2019-02-02T14:47:03.167Z,96417.77
2019-02-02T14:49:33.702Z,96418.28
2019-02-02T14:52:04.294Z,96421.36
2019-02-02T14:54:34.861Z,96427.83
2019-02-02T14:57:05.407Z,96426.61
2019-02-02T14:59:35.959Z,96438.25
2019-02-02T15:02:06.615Z,96441.64
2019-02-02T15:04:37.151Z,96445.31
2019-02-02T15:07:07.772Z,96460.55
2019-02-02T15:09:38.339Z,96461.05
2019-02-02T15:12:08.943Z,96473.18
2019-02-02T15:14:39.479Z,96477.38
2019-02-02T15:17:10.081Z,96479.82
2019-02-02T15:19:40.603Z,96484.19
2019-02-02T15:22:11.188Z,96481.70
2019-02-02T15:24:41.781Z,96490.44
2019-02-02T15:27:14.751Z,96491.78
2019-02-02T15:29:44.606Z,96491.41
2019-02-02T15:32:18.168Z,96490.98
2019-02-02T15:34:48.778Z,96495.67
2019-02-02T15:37:20.936Z,96500.53
2019-02-02T15:39:51.442Z,96501.53
2019-02-02T15:42:22.025Z,96503.80
2019-02-02T15:44:52.584Z,96514.15
2019-02-02T15:47:23.112Z,96513.84
2019-02-02T15:49:53.690Z,96518.09
2019-02-02T15:52:24.230Z,96520.88
2019-02-02T15:54:54.841Z,96521.16
2019-02-02T15:57:25.464Z,96532.20
2019-02-02T15:59:55.982Z,96536.94
2019-02-02T16:02:26.543Z,96536.67
2019-02-02T16:04:57.197Z,96540.87
2019-02-02T16:07:27.793Z,96535.70
2019-02-02T16:09:58.336Z,96542.48
2019-02-02T16:12:28.944Z,96546.85
2019-02-02T16:15:00.207Z,96544.80
2019-02-02T16:17:30.756Z,96547.27
2019-02-02T16:20:01.296Z,96549.74
2019-02-02T16:22:31.902Z,96547.39
2019-02-02T16:25:03.113Z,96545.44
2019-02-02T16:27:36.696Z,96550.61
2019-02-02T16:30:10.899Z,96558.74
2019-02-02T16:32:41.473Z,96566.23
2019-02-02T16:35:12.291Z,96565.55
2019-02-02T16:37:42.880Z,96571.96
2019-02-02T16:40:17.135Z,96586.50
2019-02-02T16:42:47.712Z,96592.77
2019-02-02T16:45:20.830Z,96597.16
2019-02-02T16:47:54.957Z,96589.89
2019-02-02T16:50:26.164Z,96596.84
2019-02-02T16:52:56.734Z,96600.73
2019-02-02T16:55:29.675Z,96603.31
2019-02-02T16:58:03.208Z,96609.78
2019-02-02T17:00:34.167Z,96615.27
2019-02-02T17:03:04.806Z,96616.56
2019-02-02T17:05:35.337Z,96610.75
2019-02-02T17:08:06.328Z,96621.09
2019-02-02T17:10:38.293Z,96628.86
2019-02-02T17:13:10.628Z,96637.30
2019-02-02T17:15:41.163Z,96645.42
2019-02-02T17:18:11.724Z,96651.93
2019-02-02T17:20:45.087Z,96657.47
2019-02-02T17:23:15.634Z,96662.16
2019-02-02T17:25:46.170Z,96667.12
2019-02-02T17:28:16.727Z,96676.98
2019-02-02T17:30:47.523Z,96683.00
2019-02-02T17:33:18.379Z,96679.45
2019-02-02T17:35:48.984Z,96688.78
2019-02-02T17:38:19.550Z,96690.15
2019-02-02T17:40:50.050Z,96694.31
2019-02-02T17:43:20.628Z,96702.39
2019-02-02T17:45:51.132Z,96706.27
2019-02-02T17:48:21.725Z,96716.49
2019-02-02T17:50:52.231Z,96715.05
2019-02-02T17:53:23.870Z,96720.53
2019-02-02T17:55:54.429Z,96718.63
2019-02-02T17:58:24.960Z,96715.05
2019-02-02T18:00:59.273Z,96715.69
2019-02-02T18:03:29.903Z,96716.49
2019-02-02T18:06:00.426Z,96716.30
2019-02-02T18:08:30.984Z,96720.66
2019-02-02T18:11:01.541Z,96725.05
2019-02-02T18:13:32.104Z,96730.52
2019-02-02T18:16:02.633Z,96735.20
2019-02-02T18:18:34.899Z,96737.83
2019-02-02T18:21:05.781Z,96733.95
2019-02-02T18:23:36.398Z,96734.43
2019-02-02T18:26:07.009Z,96738.99
2019-02-02T18:28:37.532Z,96737.38
2019-02-02T18:31:08.052Z,96739.83
2019-02-02T18:33:38.609Z,96739.70
2019-02-02T18:36:09.169Z,96739.87
2019-02-02T18:38:39.711Z,96746.05
2019-02-02T18:41:10.304Z,96749.11
2019-02-02T18:43:40.982Z,96752.05
2019-02-02T18:46:11.514Z,96755.61
2019-02-02T18:48:42.130Z,96752.73
2019-02-02T18:51:12.698Z,96765.17
2019-02-02T18:53:43.190Z,96771.47
2019-02-02T18:56:16.728Z,96780.52
2019-02-02T18:58:47.328Z,96795.03
2019-02-02T19:01:17.835Z,96791.95
2019-02-02T19:03:48.382Z,96792.77
2019-02-02T19:06:18.940Z,96796.19
2019-02-02T19:08:49.538Z,96796.19
2019-02-02T19:11:20.071Z,96802.84
2019-02-02T19:13:50.604Z,96812.66
2019-02-02T19:16:21.172Z,96812.66
2019-02-02T19:18:51.715Z,96819.67
2019-02-02T19:21:22.264Z,96823.35
2019-02-02T19:23:52.936Z,96825.32
2019-02-02T19:26:23.586Z,96826.75
2019-02-02T19:28:58.686Z,96820.96
2019-02-02T19:31:29.227Z,96827.09
2019-02-02T19:33:59.816Z,96834.37
2019-02-02T19:36:30.352Z,96838.27
2019-02-02T19:39:00.917Z,96842.63
2019-02-02T19:41:31.444Z,96851.19
2019-02-02T19:44:02.031Z,96852.33
2019-02-02T19:46:32.582Z,96858.11
2019-02-02T19:49:03.163Z,96869.42
2019-02-02T19:51:33.721Z,96876.20
2019-02-02T19:54:04.407Z,96881.70
2019-02-02T19:56:34.944Z,96885.25
2019-02-02T19:59:05.554Z,96887.99
2019-02-02T20:01:36.097Z,96893.97
2019-02-02T20:04:06.936Z,96903.83
2019-02-02T20:06:37.467Z,96913.06
2019-02-02T20:09:10.912Z,96911.77
2019-02-02T20:11:41.455Z,96915.64
2019-02-02T20:14:12.054Z,96914.51
2019-02-02T20:16:42.632Z,96923.69
2019-02-02T20:19:13.194Z,96934.22
2019-02-02T20:21:44.700Z,96933.73
2019-02-02T20:24:15.306Z,96938.39
2019-02-02T20:26:45.812Z,96947.95
2019-02-02T20:29:16.420Z,96946.33
2019-02-02T20:31:50.051Z,96954.56
2019-02-02T20:34:20.575Z,96961.19
2019-02-02T20:36:52.111Z,96970.88
2019-02-02T20:39:22.647Z,96976.05
2019-02-02T20:41:53.149Z,96977.98
2019-02-02T20:44:23.759Z,96987.54
2019-02-02T20:46:54.326Z,96982.19
2019-02-02T20:49:24.843Z,96984.28
2019-02-02T20:51:55.355Z,96992.52
2019-02-02T20:54:26.217Z,96999.33
2019-02-02T20:56:56.785Z,96998.03
2019-02-02T20:59:27.361Z,97008.38
2019-02-02T21:01:57.922Z,97017.42
2019-02-02T21:04:28.494Z,97018.86
2019-02-02T21:06:59.397Z,97018.08
2019-02-02T21:09:29.977Z,97019.67
2019-02-02T21:12:00.540Z,97016.93
2019-02-02T21:14:31.134Z,97024.83
2019-02-02T21:17:01.635Z,97029.52
2019-02-02T21:19:32.216Z,97036.45
2019-02-02T21:22:02.802Z,97037.59
2019-02-02T21:24:33.374Z,97041.77
2019-02-02T21:27:04.107Z,97051.00
2019-02-02T21:29:34.656Z,97046.64
2019-02-02T21:32:05.237Z,97057.45
2019-02-02T21:34:35.757Z,97062.30
2019-02-02T21:37:06.931Z,97071.19
2019-02-02T21:39:37.506Z,97080.05
2019-02-02T21:42:08.195Z,97089.91
2019-02-02T21:44:43.352Z,97087.80
2019-02-02T21:47:10.981Z,97103.64
2019-02-02T21:49:41.628Z,97108.48
2019-02-02T21:52:12.203Z,97113.65
2019-02-02T21:54:43.463Z,97113.31
2019-02-02T21:57:13.960Z,97117.52
2019-02-02T21:59:44.486Z,97121.40
2019-02-02T22:02:17.213Z,97121.41
2019-02-02T22:04:47.761Z,97121.88
2019-02-02T22:07:18.512Z,97124.98
2019-02-02T22:09:49.101Z,97124.65
2019-02-02T22:12:19.647Z,97125.29
2019-02-02T22:14:50.225Z,97127.72
2019-02-02T22:17:20.777Z,97126.44
2019-02-02T22:19:51.387Z,97129.02
2019-02-02T22:22:21.952Z,97128.87
2019-02-02T22:24:52.530Z,97139.83
2019-02-02T22:27:23.084Z,97138.39
2019-02-02T22:29:53.756Z,97140.02
2019-02-02T22:32:24.304Z,97133.70
2019-02-02T22:34:54.924Z,97128.88
2019-02-02T22:37:25.510Z,97130.31
2019-02-02T22:39:56.067Z,97139.02
2019-02-02T22:42:26.618Z,97145.33
2019-02-02T22:44:57.167Z,97145.33
2019-02-02T22:47:27.770Z,97149.21
2019-02-02T22:50:00.182Z,97148.11
2019-02-02T22:52:30.718Z,97150.20
2019-02-02T22:55:03.856Z,97156.97
2019-02-02T22:57:34.439Z,97164.39
2019-02-02T23:00:11.907Z,97170.55
2019-02-02T23:02:42.427Z,97170.70
2019-02-02T23:06:38.815Z,97175.72
2019-02-02T23:09:46.153Z,97183.47
2019-02-02T23:13:09.321Z,97185.91
2019-02-02T23:16:13.142Z,97190.59
2019-02-02T23:18:46.653Z,97199.94
2019-02-02T23:21:15.801Z,97206.09
2019-02-02T23:23:46.375Z,97211.74
2019-02-02T23:26:16.996Z,97213.37
2019-02-02T23:28:47.518Z,97220.93
2019-02-02T23:31:18.036Z,97218.67
2019-02-02T23:33:48.671Z,97225.14
2019-02-02T23:36:19.248Z,97223.22
2019-02-02T23:38:49.832Z,97237.57
2019-02-02T23:41:20.368Z,97240.00
2019-02-02T23:43:50.908Z,97248.70
2019-02-02T23:46:21.450Z,97255.49
2019-02-02T23:48:52.021Z,97262.28
2019-02-02T23:51:22.622Z,97266.64
2019-02-02T23:53:53.181Z,97263.41
2019-02-02T23:56:23.757Z,97271.33
2019-02-02T23:58:54.302Z,97276.17
