createdAt,value
2022-10-07T00:08:07.779Z,3.10
2022-10-07T00:22:07.749Z,3.60
2022-10-07T00:36:07.763Z,3.10
2022-10-07T00:50:07.768Z,2.80
2022-10-07T01:04:07.805Z,2.60
2022-10-07T01:18:07.838Z,2.60
2022-10-07T01:32:07.848Z,2.80
2022-10-07T01:46:07.893Z,2.60
2022-10-07T02:00:07.911Z,2.10
2022-10-07T02:14:07.894Z,2.00
2022-10-07T02:28:08.012Z,2.00
2022-10-07T02:42:07.951Z,1.80
2022-10-07T02:56:08.156Z,1.80
2022-10-07T03:10:08.409Z,2.05
2022-10-07T03:24:08.403Z,2.15
2022-10-07T03:38:08.465Z,1.65
2022-10-07T03:52:08.428Z,2.15
2022-10-07T04:06:08.433Z,1.55
2022-10-07T04:20:08.442Z,1.70
2022-10-07T04:34:08.471Z,2.00
2022-10-07T04:48:08.559Z,1.60
2022-10-07T05:02:08.631Z,1.40
2022-10-07T05:17:08.586Z,1.55
2022-10-07T05:32:08.626Z,1.30
2022-10-07T05:48:08.583Z,1.60
2022-10-07T06:03:08.686Z,2.90
2022-10-07T06:18:08.618Z,4.30
2022-10-07T06:33:08.612Z,4.40
2022-10-07T06:48:08.622Z,4.10
2022-10-07T07:03:08.617Z,6.50
2022-10-07T07:18:08.645Z,4.70
2022-10-07T07:33:08.659Z,5.20
2022-10-07T07:48:08.651Z,4.80
2022-10-07T08:03:08.672Z,4.70
2022-10-07T08:18:08.718Z,4.20
2022-10-07T08:34:08.805Z,4.70
2022-10-07T08:49:09.001Z,4.80
2022-10-07T09:04:09.003Z,4.10
2022-10-07T09:19:08.989Z,6.50
2022-10-07T09:34:09.014Z,5.60
2022-10-07T09:49:09.009Z,4.90
2022-10-07T10:04:09.092Z,4.40
2022-10-07T10:19:09.194Z,5.60
2022-10-07T10:34:09.121Z,4.00
2022-10-07T10:45:12.008Z,3.90
2022-10-07T10:59:12.152Z,4.05
2022-10-07T11:14:12.039Z,3.10
2022-10-07T11:29:11.953Z,3.30
2022-10-07T11:44:12.000Z,2.90
2022-10-07T11:59:12.028Z,2.90
2022-10-07T12:15:12.040Z,11.30
2022-10-07T12:30:12.256Z,10.20
2022-10-07T12:45:12.443Z,8.60
2022-10-07T13:00:12.578Z,9.70
2022-10-07T13:15:12.574Z,8.20
2022-10-07T13:30:12.617Z,8.80
2022-10-07T13:45:12.706Z,7.10
2022-10-07T14:00:12.853Z,7.10
2022-10-07T14:15:12.871Z,6.20
2022-10-07T14:30:12.894Z,6.00
2022-10-07T14:45:12.863Z,5.80
2022-10-07T15:01:31.605Z,5.40
2022-10-07T15:16:31.644Z,4.60
2022-10-07T15:31:31.854Z,6.05
2022-10-07T15:46:31.933Z,5.20
2022-10-07T16:01:32.257Z,4.50
2022-10-07T16:16:31.886Z,4.75
2022-10-07T16:31:31.944Z,2.90
2022-10-07T16:46:32.321Z,5.10
2022-10-07T17:01:32.306Z,5.30
2022-10-07T17:16:32.308Z,8.80
2022-10-07T17:30:32.370Z,9.20
2022-10-07T17:44:32.324Z,12.10
2022-10-07T17:58:32.380Z,12.40
2022-10-07T18:12:32.475Z,9.70
2022-10-07T18:26:32.481Z,11.40
2022-10-07T18:40:32.445Z,11.80
2022-10-07T18:54:32.513Z,10.75
2022-10-07T19:08:32.500Z,9.45
2022-10-07T19:22:32.541Z,8.65
2022-10-07T19:36:32.503Z,9.80
2022-10-07T19:50:32.497Z,7.90
2022-10-07T20:04:32.622Z,7.50
2022-10-07T20:18:32.634Z,7.30
2022-10-07T20:32:32.649Z,6.00
2022-10-07T20:46:32.673Z,4.90
2022-10-07T21:00:32.688Z,5.60
2022-10-07T21:14:32.750Z,4.50
2022-10-07T21:28:32.806Z,5.40
2022-10-07T21:42:32.698Z,4.70
2022-10-07T21:56:32.749Z,3.60
2022-10-07T22:10:32.731Z,6.80
2022-10-07T22:24:32.767Z,10.30
2022-10-07T22:38:32.731Z,9.30
2022-10-07T22:52:32.756Z,10.20
2022-10-07T23:06:32.767Z,8.30
2022-10-07T23:20:32.752Z,7.80
2022-10-07T23:34:32.811Z,7.40
2022-10-07T23:48:33.143Z,7.40
