createdAt,value
2023-03-31T00:01:16.926Z,15.10
2023-03-31T00:03:45.558Z,15.10
2023-03-31T00:06:18.830Z,15.10
2023-03-31T00:08:51.900Z,15.10
2023-03-31T00:11:22.552Z,15.00
2023-03-31T00:13:52.956Z,15.00
2023-03-31T00:16:21.615Z,15.00
2023-03-31T00:18:50.784Z,15.00
2023-03-31T00:21:26.115Z,15.00
2023-03-31T00:23:56.406Z,15.00
2023-03-31T00:26:26.312Z,14.90
2023-03-31T00:28:57.091Z,15.00
2023-03-31T00:31:27.212Z,14.90
2023-03-31T00:33:57.536Z,14.90
2023-03-31T00:36:28.878Z,14.90
2023-03-31T00:39:00.320Z,14.90
2023-03-31T00:41:30.499Z,14.90
2023-03-31T00:44:13.150Z,14.90
2023-03-31T00:46:52.872Z,14.90
2023-03-31T00:49:31.231Z,14.80
2023-03-31T00:52:05.261Z,14.80
2023-03-31T00:54:35.775Z,14.80
2023-03-31T00:57:06.950Z,14.80
2023-03-31T00:59:42.168Z,14.80
2023-03-31T01:02:11.908Z,14.80
2023-03-31T01:04:45.638Z,14.80
2023-03-31T01:07:23.992Z,14.80
2023-03-31T01:09:55.462Z,14.80
2023-03-31T01:12:25.242Z,14.80
2023-03-31T01:14:56.072Z,14.80
2023-03-31T01:17:25.554Z,14.80
2023-03-31T01:20:11.883Z,14.80
2023-03-31T01:23:27.058Z,14.80
2023-03-31T01:26:33.555Z,14.80
2023-03-31T01:29:11.853Z,14.80
2023-03-31T01:32:42.945Z,14.80
2023-03-31T01:35:57.206Z,14.80
2023-03-31T01:39:09.438Z,14.80
2023-03-31T01:41:59.386Z,14.70
2023-03-31T01:44:41.019Z,14.80
2023-03-31T01:47:18.396Z,14.70
2023-03-31T01:49:58.156Z,14.70
2023-03-31T01:52:32.804Z,14.70
2023-03-31T01:55:08.193Z,14.70
2023-03-31T01:57:43.153Z,14.70
2023-03-31T02:00:14.447Z,14.70
2023-03-31T02:02:49.496Z,14.70
2023-03-31T02:05:21.424Z,14.70
2023-03-31T02:07:53.950Z,14.70
2023-03-31T02:10:25.008Z,14.70
2023-03-31T02:12:56.422Z,14.60
2023-03-31T02:15:31.375Z,14.60
2023-03-31T02:18:03.585Z,14.70
2023-03-31T02:20:34.125Z,14.60
2023-03-31T02:23:03.269Z,14.70
2023-03-31T02:25:37.762Z,14.60
2023-03-31T02:28:12.288Z,14.60
2023-03-31T02:30:50.061Z,14.60
2023-03-31T02:33:19.390Z,14.70
2023-03-31T02:35:47.840Z,14.60
2023-03-31T02:38:16.399Z,14.60
2023-03-31T02:40:44.984Z,14.60
2023-03-31T02:43:14.874Z,14.60
2023-03-31T02:45:46.661Z,14.60
2023-03-31T02:48:20.074Z,14.60
2023-03-31T02:51:52.845Z,14.60
2023-03-31T02:55:09.531Z,14.60
2023-03-31T02:58:23.792Z,14.60
2023-03-31T03:01:16.781Z,14.60
2023-03-31T03:04:00.103Z,14.50
2023-03-31T03:06:40.874Z,14.50
2023-03-31T03:09:34.629Z,14.50
2023-03-31T03:12:13.695Z,14.60
2023-03-31T03:14:49.687Z,14.50
2023-03-31T03:17:24.628Z,14.50
2023-03-31T03:19:55.651Z,14.50
2023-03-31T03:22:24.968Z,14.50
2023-03-31T03:24:53.628Z,14.50
2023-03-31T03:27:24.009Z,14.50
2023-03-31T03:29:54.353Z,14.50
2023-03-31T03:32:22.788Z,14.50
2023-03-31T03:34:51.366Z,14.50
2023-03-31T03:37:19.893Z,14.50
2023-03-31T03:39:48.256Z,14.40
2023-03-31T03:42:17.230Z,14.50
2023-03-31T03:44:45.935Z,14.50
2023-03-31T03:47:16.273Z,14.50
2023-03-31T03:49:44.720Z,14.50
2023-03-31T03:52:13.076Z,14.50
2023-03-31T03:54:41.641Z,14.40
2023-03-31T03:57:10.315Z,14.50
2023-03-31T03:59:39.161Z,14.50
2023-03-31T04:02:07.897Z,14.40
2023-03-31T04:04:38.040Z,14.40
2023-03-31T04:07:06.723Z,14.40
2023-03-31T04:09:35.917Z,14.40
2023-03-31T04:12:04.760Z,14.40
2023-03-31T04:14:33.318Z,14.40
2023-03-31T04:17:02.611Z,14.40
2023-03-31T04:19:31.137Z,14.40
2023-03-31T04:22:02.679Z,14.40
2023-03-31T04:24:33.305Z,14.40
2023-03-31T04:27:03.107Z,14.40
2023-03-31T04:29:33.646Z,14.40
2023-03-31T04:32:03.442Z,14.40
2023-03-31T04:34:36.013Z,14.40
2023-03-31T04:37:06.087Z,14.40
2023-03-31T04:39:34.711Z,14.40
2023-03-31T04:42:03.443Z,14.40
2023-03-31T04:44:32.156Z,14.30
2023-03-31T04:47:03.286Z,14.40
2023-03-31T04:49:33.560Z,14.30
2023-03-31T04:52:02.217Z,14.40
2023-03-31T04:54:32.132Z,14.30
2023-03-31T04:57:00.713Z,14.30
2023-03-31T04:59:29.165Z,14.30
2023-03-31T05:01:57.942Z,14.30
2023-03-31T05:04:26.670Z,14.30
2023-03-31T05:06:55.189Z,14.30
2023-03-31T05:09:24.188Z,14.30
2023-03-31T05:11:54.738Z,14.20
2023-03-31T05:14:23.427Z,14.20
2023-03-31T05:16:52.242Z,14.20
2023-03-31T05:19:20.589Z,14.20
2023-03-31T05:21:49.034Z,14.20
2023-03-31T05:24:17.549Z,14.20
2023-03-31T05:26:49.845Z,14.20
2023-03-31T05:29:20.055Z,14.20
2023-03-31T05:31:48.976Z,14.20
2023-03-31T05:34:18.392Z,14.20
2023-03-31T05:36:48.144Z,14.20
2023-03-31T05:39:16.946Z,14.20
2023-03-31T05:41:45.493Z,14.20
2023-03-31T05:44:14.033Z,14.20
2023-03-31T05:46:44.258Z,14.20
2023-03-31T05:49:15.937Z,14.10
2023-03-31T05:51:44.327Z,14.10
2023-03-31T05:54:12.998Z,14.10
2023-03-31T05:56:41.520Z,14.10
2023-03-31T05:59:10.436Z,14.10
2023-03-31T06:01:39.337Z,14.10
2023-03-31T06:04:09.285Z,14.10
2023-03-31T06:06:38.155Z,14.10
2023-03-31T06:09:07.635Z,14.10
2023-03-31T06:11:36.435Z,14.10
2023-03-31T06:14:04.894Z,14.10
2023-03-31T06:16:33.536Z,14.10
2023-03-31T06:19:01.905Z,14.10
2023-03-31T06:21:31.960Z,14.10
2023-03-31T06:24:00.627Z,14.10
2023-03-31T06:26:29.562Z,14.10
2023-03-31T06:28:58.309Z,14.10
2023-03-31T06:31:28.170Z,14.10
2023-03-31T06:33:56.626Z,14.10
2023-03-31T06:36:25.095Z,14.10
2023-03-31T06:38:55.402Z,14.10
2023-03-31T06:41:24.725Z,14.10
2023-03-31T06:43:53.123Z,14.10
2023-03-31T06:46:22.329Z,14.10
2023-03-31T06:48:50.893Z,14.10
2023-03-31T06:51:19.610Z,14.10
2023-03-31T06:53:48.554Z,14.00
2023-03-31T06:56:18.458Z,14.00
2023-03-31T06:58:47.135Z,14.00
2023-03-31T07:01:15.556Z,14.00
2023-03-31T07:03:44.397Z,14.00
2023-03-31T07:06:13.338Z,14.00
2023-03-31T07:08:41.738Z,14.00
2023-03-31T07:11:10.440Z,14.00
2023-03-31T07:13:40.711Z,14.00
2023-03-31T07:16:09.986Z,14.00
2023-03-31T07:18:42.106Z,14.00
2023-03-31T07:21:11.072Z,14.00
2023-03-31T07:23:39.799Z,13.90
2023-03-31T07:26:08.998Z,13.90
2023-03-31T07:28:37.588Z,13.90
2023-03-31T07:31:14.023Z,13.90
2023-03-31T07:33:42.976Z,14.00
2023-03-31T07:36:14.131Z,13.90
2023-03-31T07:38:44.480Z,13.90
2023-03-31T07:41:14.736Z,13.90
2023-03-31T07:43:43.880Z,13.90
2023-03-31T07:46:19.627Z,13.90
2023-03-31T07:48:48.587Z,13.90
2023-03-31T07:51:18.901Z,13.90
2023-03-31T07:53:49.373Z,13.90
2023-03-31T07:56:18.014Z,13.90
2023-03-31T07:58:47.653Z,13.90
2023-03-31T08:01:20.482Z,13.90
2023-03-31T08:03:50.025Z,13.90
2023-03-31T08:06:20.643Z,13.90
2023-03-31T08:08:49.443Z,13.90
2023-03-31T08:11:18.414Z,13.90
2023-03-31T08:13:47.009Z,14.00
2023-03-31T08:16:17.203Z,14.00
2023-03-31T08:18:46.248Z,13.90
2023-03-31T08:21:14.937Z,13.90
2023-03-31T08:23:43.359Z,14.00
2023-03-31T08:26:17.342Z,13.90
2023-03-31T08:28:48.829Z,14.00
2023-03-31T08:31:21.419Z,14.00
2023-03-31T08:33:49.778Z,14.00
2023-03-31T08:36:18.621Z,14.00
2023-03-31T08:38:49.702Z,14.00
2023-03-31T08:41:36.722Z,14.00
2023-03-31T08:44:11.005Z,14.10
2023-03-31T08:46:43.108Z,14.10
2023-03-31T08:49:17.924Z,14.10
2023-03-31T08:51:51.576Z,14.10
2023-03-31T08:54:31.689Z,14.10
2023-03-31T08:57:00.321Z,14.20
2023-03-31T08:59:32.215Z,14.20
2023-03-31T09:02:16.089Z,14.20
2023-03-31T09:05:07.012Z,14.20
2023-03-31T09:07:47.525Z,14.30
2023-03-31T09:10:41.196Z,14.20
2023-03-31T09:13:31.430Z,14.30
2023-03-31T09:16:05.541Z,14.30
2023-03-31T09:18:38.305Z,14.30
2023-03-31T09:21:15.739Z,14.30
2023-03-31T09:23:49.981Z,14.30
2023-03-31T09:26:27.821Z,14.30
2023-03-31T09:28:59.220Z,14.30
2023-03-31T09:31:29.012Z,14.40
2023-03-31T09:34:02.859Z,14.30
2023-03-31T09:36:31.332Z,14.40
2023-03-31T09:39:02.023Z,14.40
2023-03-31T09:41:32.984Z,14.40
2023-03-31T09:44:02.588Z,14.40
2023-03-31T09:46:34.800Z,14.50
2023-03-31T09:49:12.456Z,14.50
2023-03-31T09:51:47.314Z,14.50
2023-03-31T09:54:23.411Z,14.60
2023-03-31T09:56:54.164Z,14.60
2023-03-31T09:59:25.008Z,14.70
2023-03-31T10:01:55.164Z,14.60
2023-03-31T10:04:27.712Z,14.70
2023-03-31T10:06:57.935Z,14.70
2023-03-31T10:09:29.515Z,14.70
2023-03-31T10:12:01.308Z,14.70
2023-03-31T10:14:41.931Z,14.70
2023-03-31T10:17:16.762Z,14.70
2023-03-31T10:19:53.258Z,14.70
2023-03-31T10:22:31.062Z,14.80
2023-03-31T10:25:15.322Z,14.80
2023-03-31T10:27:46.892Z,14.80
2023-03-31T10:30:23.519Z,14.80
2023-03-31T10:32:54.610Z,14.90
2023-03-31T10:35:28.299Z,14.90
2023-03-31T10:37:59.627Z,14.90
2023-03-31T10:40:30.233Z,14.90
2023-03-31T10:43:09.869Z,15.00
2023-03-31T10:45:44.714Z,15.00
2023-03-31T10:48:21.558Z,15.00
2023-03-31T10:50:51.656Z,15.00
2023-03-31T10:53:20.579Z,15.00
2023-03-31T10:56:15.780Z,14.90
2023-03-31T10:59:16.811Z,15.00
2023-03-31T11:02:03.205Z,15.00
2023-03-31T11:04:49.282Z,15.00
2023-03-31T11:07:51.932Z,15.10
2023-03-31T11:10:42.925Z,15.10
2023-03-31T11:13:23.010Z,15.20
2023-03-31T11:15:57.912Z,15.30
2023-03-31T11:18:57.078Z,15.40
2023-03-31T11:21:39.241Z,15.50
2023-03-31T11:24:22.415Z,15.60
2023-03-31T11:27:02.950Z,15.70
2023-03-31T11:29:37.177Z,15.80
2023-03-31T11:32:45.457Z,15.90
2023-03-31T11:35:47.360Z,15.90
2023-03-31T11:38:35.799Z,15.80
2023-03-31T11:41:09.884Z,15.70
2023-03-31T11:43:45.039Z,15.60
2023-03-31T11:46:19.096Z,15.60
2023-03-31T11:48:57.368Z,15.50
2023-03-31T11:51:30.535Z,15.30
2023-03-31T11:54:01.730Z,15.30
2023-03-31T11:56:37.675Z,15.20
2023-03-31T11:59:07.965Z,15.10
2023-03-31T12:01:44.101Z,15.00
2023-03-31T12:04:27.562Z,14.90
2023-03-31T12:07:05.344Z,15.00
2023-03-31T12:09:40.885Z,14.90
2023-03-31T12:12:14.752Z,14.90
2023-03-31T12:14:50.363Z,15.00
2023-03-31T12:17:22.449Z,15.00
2023-03-31T12:19:55.599Z,15.10
2023-03-31T12:22:28.624Z,15.10
2023-03-31T12:24:57.464Z,15.20
2023-03-31T12:27:33.645Z,15.20
2023-03-31T12:30:04.831Z,15.30
2023-03-31T12:32:37.874Z,15.30
2023-03-31T12:35:15.451Z,15.40
2023-03-31T12:38:31.058Z,15.50
2023-03-31T12:41:09.875Z,15.50
2023-03-31T12:44:04.119Z,15.50
2023-03-31T12:47:09.717Z,15.60
2023-03-31T12:50:00.436Z,15.60
2023-03-31T12:52:40.625Z,15.60
2023-03-31T12:55:34.986Z,15.60
2023-03-31T12:58:39.640Z,15.60
2023-03-31T13:01:17.092Z,15.70
2023-03-31T13:03:52.738Z,15.60
2023-03-31T13:07:01.349Z,15.60
2023-03-31T13:09:58.519Z,15.60
2023-03-31T13:12:31.701Z,15.50
2023-03-31T13:15:00.748Z,15.50
2023-03-31T13:17:34.073Z,15.50
2023-03-31T13:20:31.599Z,15.50
2023-03-31T13:23:20.733Z,15.50
2023-03-31T13:25:51.967Z,15.60
2023-03-31T13:28:28.933Z,15.60
2023-03-31T13:31:02.084Z,15.60
2023-03-31T13:33:42.233Z,15.70
2023-03-31T13:36:49.962Z,15.80
2023-03-31T13:39:49.745Z,15.80
2023-03-31T13:42:53.513Z,15.90
2023-03-31T13:45:43.894Z,15.90
2023-03-31T13:48:56.944Z,15.90
2023-03-31T13:51:36.239Z,15.90
2023-03-31T13:54:54.804Z,15.90
2023-03-31T13:57:40.729Z,15.90
2023-03-31T14:00:44.307Z,15.90
2023-03-31T14:03:28.221Z,15.90
2023-03-31T14:06:04.409Z,16.00
2023-03-31T14:08:47.197Z,16.00
2023-03-31T14:11:24.105Z,16.00
2023-03-31T14:14:03.037Z,16.00
2023-03-31T14:16:37.317Z,16.00
2023-03-31T14:19:44.319Z,16.00
2023-03-31T14:22:23.811Z,16.10
2023-03-31T14:25:00.357Z,16.10
2023-03-31T14:27:48.547Z,16.00
2023-03-31T14:30:29.490Z,16.00
2023-03-31T14:33:12.997Z,16.00
2023-03-31T14:35:53.146Z,16.00
2023-03-31T14:38:24.859Z,16.00
2023-03-31T14:40:56.441Z,16.00
2023-03-31T14:43:29.055Z,16.00
2023-03-31T14:46:01.956Z,16.00
2023-03-31T14:48:33.100Z,16.00
2023-03-31T14:51:04.819Z,16.10
2023-03-31T14:53:37.839Z,16.00
2023-03-31T14:56:11.205Z,16.00
2023-03-31T14:58:44.784Z,16.10
2023-03-31T15:01:19.962Z,16.00
2023-03-31T15:03:48.856Z,16.10
2023-03-31T15:06:17.531Z,16.10
2023-03-31T15:08:47.486Z,16.10
2023-03-31T15:11:20.785Z,16.10
2023-03-31T15:14:04.555Z,16.10
2023-03-31T15:16:42.368Z,16.10
2023-03-31T15:19:18.069Z,16.10
2023-03-31T15:21:47.346Z,16.10
2023-03-31T15:24:18.147Z,16.00
2023-03-31T15:26:53.912Z,16.00
2023-03-31T15:29:27.652Z,16.00
2023-03-31T15:31:58.854Z,16.00
2023-03-31T15:34:33.341Z,15.90
2023-03-31T15:37:02.768Z,15.90
2023-03-31T15:39:34.895Z,15.90
2023-03-31T15:42:05.396Z,15.90
2023-03-31T15:44:40.483Z,15.80
2023-03-31T15:47:17.374Z,15.70
2023-03-31T15:49:53.519Z,15.70
2023-03-31T15:52:29.728Z,15.60
2023-03-31T15:55:00.513Z,15.60
2023-03-31T15:57:38.060Z,15.50
2023-03-31T16:00:16.961Z,15.50
2023-03-31T16:02:47.342Z,15.40
2023-03-31T16:05:43.672Z,15.40
2023-03-31T16:08:26.166Z,15.30
2023-03-31T16:11:03.240Z,15.30
2023-03-31T16:13:33.627Z,15.30
2023-03-31T16:16:02.327Z,15.30
2023-03-31T16:18:35.747Z,15.20
2023-03-31T16:21:08.386Z,15.20
2023-03-31T16:23:44.360Z,15.20
2023-03-31T16:26:21.886Z,15.20
2023-03-31T16:28:52.749Z,15.20
2023-03-31T16:31:36.634Z,15.10
2023-03-31T16:34:06.990Z,15.10
2023-03-31T16:36:36.316Z,15.10
2023-03-31T16:39:06.739Z,15.10
2023-03-31T16:41:38.761Z,15.10
2023-03-31T16:44:07.329Z,15.00
2023-03-31T16:46:35.980Z,15.00
2023-03-31T16:49:04.408Z,15.00
2023-03-31T16:51:32.836Z,15.00
2023-03-31T16:54:01.582Z,15.10
2023-03-31T16:56:29.926Z,15.00
2023-03-31T16:58:59.697Z,15.00
2023-03-31T17:01:28.306Z,15.00
2023-03-31T17:03:56.948Z,15.00
2023-03-31T17:06:25.790Z,15.00
2023-03-31T17:08:54.189Z,15.00
2023-03-31T17:11:23.179Z,15.00
2023-03-31T17:13:52.100Z,15.00
2023-03-31T17:16:29.776Z,14.90
2023-03-31T17:19:09.814Z,14.90
2023-03-31T17:21:38.813Z,14.90
2023-03-31T17:24:10.556Z,14.90
2023-03-31T17:26:39.562Z,14.90
2023-03-31T17:29:08.049Z,14.90
2023-03-31T17:31:38.437Z,14.90
2023-03-31T17:34:07.187Z,14.80
2023-03-31T17:36:36.016Z,14.90
2023-03-31T17:39:05.128Z,14.80
2023-03-31T17:41:33.545Z,14.80
2023-03-31T17:44:02.388Z,14.80
2023-03-31T17:46:30.790Z,14.80
2023-03-31T17:49:00.917Z,14.80
2023-03-31T17:51:29.948Z,14.80
2023-03-31T17:53:58.545Z,14.80
2023-03-31T17:56:28.726Z,14.80
2023-03-31T17:58:57.732Z,14.80
2023-03-31T18:01:27.188Z,14.70
2023-03-31T18:03:56.623Z,14.70
2023-03-31T18:06:27.402Z,14.70
2023-03-31T18:08:57.121Z,14.70
2023-03-31T18:11:26.033Z,14.70
2023-03-31T18:13:55.492Z,14.60
2023-03-31T18:16:24.315Z,14.70
2023-03-31T18:18:52.768Z,14.60
2023-03-31T18:21:21.195Z,14.60
2023-03-31T18:23:55.223Z,14.60
2023-03-31T18:26:26.109Z,14.60
2023-03-31T18:28:54.999Z,14.60
2023-03-31T18:31:25.072Z,14.60
2023-03-31T18:33:54.762Z,14.60
2023-03-31T18:36:25.263Z,14.50
2023-03-31T18:38:55.800Z,14.60
2023-03-31T18:41:25.391Z,14.50
2023-03-31T18:43:54.086Z,14.50
2023-03-31T18:46:22.591Z,14.50
2023-03-31T18:48:51.650Z,14.50
2023-03-31T18:51:20.151Z,14.50
2023-03-31T18:53:48.685Z,14.40
2023-03-31T18:56:18.744Z,14.40
2023-03-31T18:58:50.860Z,14.40
2023-03-31T19:01:20.266Z,14.40
2023-03-31T19:03:49.084Z,14.40
2023-03-31T19:06:17.877Z,14.40
2023-03-31T19:08:46.368Z,14.40
2023-03-31T19:11:17.289Z,14.40
2023-03-31T19:13:47.525Z,14.40
2023-03-31T19:16:17.508Z,14.40
2023-03-31T19:18:46.633Z,14.30
2023-03-31T19:21:14.965Z,14.30
2023-03-31T19:23:43.438Z,14.30
2023-03-31T19:26:15.719Z,14.30
2023-03-31T19:28:44.548Z,14.30
2023-03-31T19:31:15.326Z,14.30
2023-03-31T19:33:44.213Z,14.30
2023-03-31T19:36:14.300Z,14.30
2023-03-31T19:38:42.850Z,14.30
2023-03-31T19:41:11.372Z,14.30
2023-03-31T19:43:39.919Z,14.30
2023-03-31T19:46:08.460Z,14.30
2023-03-31T19:48:38.348Z,14.30
2023-03-31T19:51:08.505Z,14.30
2023-03-31T19:53:40.824Z,14.30
2023-03-31T19:56:12.650Z,14.30
2023-03-31T19:58:41.932Z,14.30
2023-03-31T20:01:17.808Z,14.20
2023-03-31T20:03:52.884Z,14.20
2023-03-31T20:06:24.287Z,14.30
2023-03-31T20:08:55.998Z,14.20
2023-03-31T20:11:26.207Z,14.20
2023-03-31T20:13:55.281Z,14.20
2023-03-31T20:16:27.422Z,14.20
2023-03-31T20:19:00.103Z,14.20
2023-03-31T20:21:30.844Z,14.20
2023-03-31T20:23:59.917Z,14.20
2023-03-31T20:26:30.713Z,14.20
2023-03-31T20:29:01.902Z,14.20
2023-03-31T20:31:34.062Z,14.20
2023-03-31T20:34:05.340Z,14.20
2023-03-31T20:36:34.313Z,14.20
2023-03-31T20:39:05.660Z,14.20
2023-03-31T20:41:37.107Z,14.20
2023-03-31T20:44:07.555Z,14.20
2023-03-31T20:46:36.374Z,14.20
2023-03-31T20:49:07.173Z,14.20
2023-03-31T20:51:38.703Z,14.20
2023-03-31T20:54:08.398Z,14.20
2023-03-31T20:56:39.524Z,14.10
2023-03-31T20:59:10.290Z,14.10
2023-03-31T21:01:40.211Z,14.10
2023-03-31T21:04:12.048Z,14.10
2023-03-31T21:06:43.139Z,14.10
2023-03-31T21:09:12.835Z,14.10
2023-03-31T21:11:42.396Z,14.10
2023-03-31T21:14:14.406Z,14.10
2023-03-31T21:16:43.183Z,14.00
2023-03-31T21:19:13.664Z,14.10
2023-03-31T21:21:43.205Z,14.00
2023-03-31T21:24:13.214Z,14.00
2023-03-31T21:26:42.120Z,14.00
2023-03-31T21:29:10.769Z,14.00
2023-03-31T21:31:39.314Z,14.00
2023-03-31T21:34:07.733Z,14.00
2023-03-31T21:36:38.021Z,14.00
2023-03-31T21:39:06.574Z,14.00
2023-03-31T21:41:35.088Z,14.00
2023-03-31T21:44:04.219Z,14.00
2023-03-31T21:46:34.612Z,14.00
2023-03-31T21:49:04.497Z,14.00
2023-03-31T21:51:33.303Z,13.90
2023-03-31T21:54:03.386Z,13.90
2023-03-31T21:56:32.762Z,13.90
2023-03-31T21:59:02.371Z,13.90
2023-03-31T22:01:31.437Z,13.90
2023-03-31T22:04:00.345Z,13.90
2023-03-31T22:06:28.923Z,13.90
2023-03-31T22:08:57.589Z,13.90
2023-03-31T22:11:28.483Z,13.90
2023-03-31T22:13:57.942Z,13.90
2023-03-31T22:16:26.932Z,13.90
2023-03-31T22:18:56.967Z,13.90
2023-03-31T22:21:41.479Z,13.90
2023-03-31T22:24:13.305Z,13.90
2023-03-31T22:26:43.386Z,13.90
2023-03-31T22:29:15.885Z,13.90
2023-03-31T22:31:44.465Z,13.90
2023-03-31T22:34:13.043Z,13.90
2023-03-31T22:36:41.577Z,13.80
2023-03-31T22:39:10.713Z,13.90
2023-03-31T22:41:39.203Z,13.90
2023-03-31T22:44:09.591Z,13.90
2023-03-31T22:46:39.409Z,13.90
2023-03-31T22:49:07.802Z,13.90
2023-03-31T22:51:36.294Z,13.80
2023-03-31T22:54:05.085Z,13.80
2023-03-31T22:56:33.455Z,13.90
2023-03-31T22:59:02.341Z,13.80
2023-03-31T23:01:32.168Z,13.90
2023-03-31T23:04:01.448Z,13.80
2023-03-31T23:06:31.069Z,13.80
2023-03-31T23:08:59.890Z,13.80
2023-03-31T23:11:28.343Z,13.80
2023-03-31T23:13:56.988Z,13.80
2023-03-31T23:16:27.555Z,13.80
2023-03-31T23:18:58.217Z,13.80
2023-03-31T23:21:29.135Z,13.80
2023-03-31T23:24:01.190Z,13.80
2023-03-31T23:26:32.129Z,13.80
2023-03-31T23:29:02.010Z,13.80
2023-03-31T23:31:33.186Z,13.80
2023-03-31T23:34:03.251Z,13.80
2023-03-31T23:36:31.850Z,13.80
2023-03-31T23:39:00.902Z,13.80
2023-03-31T23:41:29.952Z,13.80
2023-03-31T23:43:58.975Z,13.80
2023-03-31T23:46:27.967Z,13.70
2023-03-31T23:48:56.464Z,13.70
2023-03-31T23:51:26.761Z,13.70
2023-03-31T23:53:55.200Z,13.80
2023-03-31T23:56:23.803Z,13.70
2023-03-31T23:58:52.154Z,13.70
