createdAt,value
2023-02-22T00:01:38.915Z,47.30
2023-02-22T00:04:08.228Z,46.80
2023-02-22T00:06:36.511Z,47.10
2023-02-22T00:09:04.879Z,47.60
2023-02-22T00:11:32.860Z,47.70
2023-02-22T00:14:04.638Z,47.60
2023-02-22T00:16:36.246Z,47.80
2023-02-22T00:19:04.470Z,47.60
2023-02-22T00:21:32.722Z,47.70
2023-02-22T00:24:00.734Z,47.60
2023-02-22T00:26:29.385Z,47.10
2023-02-22T00:28:57.568Z,47.70
2023-02-22T00:31:26.001Z,47.80
2023-02-22T00:33:54.439Z,48.00
2023-02-22T00:36:22.339Z,47.80
2023-02-22T00:38:50.541Z,48.00
2023-02-22T00:41:19.344Z,48.10
2023-02-22T00:43:47.768Z,47.70
2023-02-22T00:46:15.682Z,48.20
2023-02-22T00:48:44.072Z,47.90
2023-02-22T00:51:12.383Z,48.20
2023-02-22T00:53:40.562Z,47.80
2023-02-22T00:56:09.181Z,47.60
2023-02-22T00:58:37.503Z,47.90
2023-02-22T01:01:06.701Z,48.00
2023-02-22T01:03:35.096Z,47.70
2023-02-22T01:06:03.052Z,47.90
2023-02-22T01:08:32.800Z,48.10
2023-02-22T01:11:00.791Z,48.00
2023-02-22T01:13:29.176Z,48.20
2023-02-22T01:15:57.100Z,47.70
2023-02-22T01:18:25.442Z,47.60
2023-02-22T01:20:54.074Z,48.10
2023-02-22T01:23:21.994Z,48.00
2023-02-22T01:25:50.460Z,48.30
2023-02-22T01:28:18.347Z,48.30
2023-02-22T01:30:46.813Z,48.10
2023-02-22T01:33:17.958Z,48.20
2023-02-22T01:35:46.278Z,48.00
2023-02-22T01:38:14.471Z,47.80
2023-02-22T01:40:47.250Z,48.40
2023-02-22T01:43:23.688Z,48.40
2023-02-22T01:45:55.728Z,48.40
2023-02-22T01:48:26.998Z,48.30
2023-02-22T01:51:03.026Z,48.00
2023-02-22T01:53:55.432Z,48.20
2023-02-22T01:56:29.927Z,48.50
2023-02-22T01:59:02.817Z,48.50
2023-02-22T02:01:31.694Z,48.40
2023-02-22T02:04:04.517Z,48.30
2023-02-22T02:06:35.284Z,48.70
2023-02-22T02:09:21.939Z,48.00
2023-02-22T02:11:50.847Z,48.10
2023-02-22T02:14:22.615Z,47.70
2023-02-22T02:16:53.780Z,48.20
2023-02-22T02:19:53.685Z,48.20
2023-02-22T02:22:34.611Z,48.20
2023-02-22T02:25:24.420Z,48.10
2023-02-22T02:28:18.650Z,48.00
2023-02-22T02:31:30.342Z,48.10
2023-02-22T02:34:29.212Z,47.90
2023-02-22T02:37:11.680Z,48.10
2023-02-22T02:40:12.739Z,48.20
2023-02-22T02:42:56.310Z,48.30
2023-02-22T02:45:36.567Z,48.00
2023-02-22T02:48:09.714Z,48.20
2023-02-22T02:50:48.648Z,48.30
2023-02-22T02:53:22.591Z,48.40
2023-02-22T02:55:51.258Z,48.10
2023-02-22T02:58:20.406Z,48.40
2023-02-22T03:00:53.034Z,48.60
2023-02-22T03:03:48.434Z,48.40
2023-02-22T03:06:38.545Z,48.50
2023-02-22T03:09:44.291Z,48.30
2023-02-22T03:12:26.426Z,48.30
2023-02-22T03:15:07.187Z,48.60
2023-02-22T03:17:43.912Z,48.60
2023-02-22T03:20:12.105Z,48.60
2023-02-22T03:22:52.345Z,48.60
2023-02-22T03:25:51.918Z,48.60
2023-02-22T03:28:22.967Z,48.60
2023-02-22T03:31:08.092Z,48.60
2023-02-22T03:33:42.852Z,48.70
2023-02-22T03:36:20.364Z,48.70
2023-02-22T03:38:49.512Z,48.60
2023-02-22T03:41:22.335Z,48.60
2023-02-22T03:43:58.368Z,48.70
2023-02-22T03:46:28.088Z,48.70
2023-02-22T03:49:12.850Z,48.80
2023-02-22T03:51:42.606Z,48.80
2023-02-22T03:54:11.379Z,48.60
2023-02-22T03:56:46.137Z,48.90
2023-02-22T03:59:15.614Z,48.70
2023-02-22T04:01:45.136Z,49.00
2023-02-22T04:04:13.675Z,49.00
2023-02-22T04:06:42.441Z,48.90
2023-02-22T04:09:11.236Z,48.80
2023-02-22T04:11:39.544Z,48.90
2023-02-22T04:14:08.153Z,48.90
2023-02-22T04:16:36.426Z,48.90
2023-02-22T04:19:08.735Z,49.00
2023-02-22T04:21:39.199Z,48.90
2023-02-22T04:24:12.807Z,48.80
2023-02-22T04:26:43.683Z,49.00
2023-02-22T04:29:12.790Z,48.90
2023-02-22T04:31:42.724Z,49.00
2023-02-22T04:34:11.684Z,49.10
2023-02-22T04:36:41.896Z,49.00
2023-02-22T04:39:10.595Z,49.10
2023-02-22T04:41:38.927Z,48.80
2023-02-22T04:44:09.191Z,48.90
2023-02-22T04:46:37.473Z,49.10
2023-02-22T04:49:05.809Z,49.00
2023-02-22T04:51:37.320Z,48.90
2023-02-22T04:54:11.431Z,48.90
2023-02-22T04:56:43.758Z,48.80
2023-02-22T04:59:12.391Z,49.00
2023-02-22T05:01:44.893Z,49.00
2023-02-22T05:04:13.426Z,49.20
2023-02-22T05:06:41.834Z,49.20
2023-02-22T05:09:09.744Z,49.20
2023-02-22T05:11:38.036Z,49.20
2023-02-22T05:14:06.065Z,49.20
2023-02-22T05:16:34.348Z,49.30
2023-02-22T05:19:02.370Z,49.40
2023-02-22T05:21:30.604Z,49.40
2023-02-22T05:23:58.857Z,49.30
2023-02-22T05:26:27.198Z,49.40
2023-02-22T05:28:55.140Z,49.20
2023-02-22T05:31:23.392Z,49.20
2023-02-22T05:33:51.333Z,49.10
2023-02-22T05:36:19.508Z,49.30
2023-02-22T05:38:47.713Z,49.30
2023-02-22T05:41:16.486Z,49.40
2023-02-22T05:43:45.127Z,49.40
2023-02-22T05:46:13.091Z,49.40
2023-02-22T05:48:41.381Z,49.40
2023-02-22T05:51:09.407Z,49.30
2023-02-22T05:53:37.907Z,49.50
2023-02-22T05:56:06.558Z,49.60
2023-02-22T05:58:34.928Z,49.70
2023-02-22T06:01:03.508Z,49.60
2023-02-22T06:03:32.036Z,49.70
2023-02-22T06:06:09.329Z,49.50
2023-02-22T06:08:37.722Z,49.60
2023-02-22T06:11:05.773Z,49.80
2023-02-22T06:13:34.047Z,49.70
2023-02-22T06:16:02.777Z,49.70
2023-02-22T06:18:30.966Z,49.70
2023-02-22T06:21:00.258Z,50.10
2023-02-22T06:23:28.650Z,49.60
2023-02-22T06:25:56.812Z,49.70
2023-02-22T06:28:25.090Z,49.70
2023-02-22T06:30:53.500Z,49.70
2023-02-22T06:33:21.736Z,49.80
2023-02-22T06:35:49.972Z,49.80
2023-02-22T06:38:26.172Z,50.00
2023-02-22T06:40:57.792Z,50.00
2023-02-22T06:43:26.558Z,50.10
2023-02-22T06:46:02.537Z,50.10
2023-02-22T06:48:31.093Z,50.10
2023-02-22T06:50:59.276Z,50.20
2023-02-22T06:53:27.476Z,50.20
2023-02-22T06:55:55.484Z,50.30
2023-02-22T06:58:23.565Z,50.40
2023-02-22T07:00:52.121Z,50.40
2023-02-22T07:03:25.871Z,50.40
2023-02-22T07:05:57.223Z,50.40
2023-02-22T07:08:25.701Z,50.50
2023-02-22T07:10:53.536Z,50.50
2023-02-22T07:13:27.438Z,50.60
2023-02-22T07:15:56.042Z,50.50
2023-02-22T07:18:24.469Z,50.40
2023-02-22T07:20:52.439Z,50.50
2023-02-22T07:23:21.084Z,50.60
2023-02-22T07:25:49.468Z,50.60
2023-02-22T07:28:20.530Z,50.70
2023-02-22T07:30:52.317Z,50.60
2023-02-22T07:33:20.650Z,50.80
2023-02-22T07:35:50.633Z,50.90
2023-02-22T07:38:20.280Z,50.90
2023-02-22T07:40:49.054Z,50.80
2023-02-22T07:43:22.500Z,50.80
2023-02-22T07:45:53.179Z,50.90
2023-02-22T07:48:23.275Z,50.90
2023-02-22T07:50:58.816Z,50.90
2023-02-22T07:53:31.123Z,50.80
2023-02-22T07:56:00.866Z,50.90
2023-02-22T07:58:31.374Z,50.80
2023-02-22T08:01:00.111Z,50.80
2023-02-22T08:03:28.647Z,50.90
2023-02-22T08:05:57.308Z,50.90
2023-02-22T08:08:25.753Z,51.00
2023-02-22T08:10:53.632Z,50.90
2023-02-22T08:13:23.108Z,51.00
2023-02-22T08:15:53.536Z,51.10
2023-02-22T08:18:23.831Z,51.20
2023-02-22T08:20:53.024Z,51.20
2023-02-22T08:23:23.390Z,51.10
2023-02-22T08:25:52.290Z,51.00
2023-02-22T08:28:25.249Z,51.10
2023-02-22T08:30:53.857Z,51.10
2023-02-22T08:33:22.899Z,51.20
2023-02-22T08:35:51.582Z,51.30
2023-02-22T08:38:29.010Z,51.30
2023-02-22T08:40:57.342Z,51.30
2023-02-22T08:43:25.689Z,51.50
2023-02-22T08:45:56.907Z,51.60
2023-02-22T08:48:25.724Z,51.70
2023-02-22T08:50:53.961Z,51.60
2023-02-22T08:53:22.197Z,51.60
2023-02-22T08:55:50.397Z,51.70
2023-02-22T08:58:18.729Z,51.70
2023-02-22T09:00:46.945Z,51.60
2023-02-22T09:03:15.538Z,51.20
2023-02-22T09:05:44.877Z,51.70
2023-02-22T09:08:13.270Z,51.90
2023-02-22T09:10:41.606Z,52.00
2023-02-22T09:13:09.903Z,51.90
2023-02-22T09:15:38.163Z,51.80
2023-02-22T09:18:09.077Z,51.70
2023-02-22T09:20:37.754Z,51.80
2023-02-22T09:23:07.295Z,51.60
2023-02-22T09:25:35.986Z,51.70
2023-02-22T09:28:04.163Z,51.70
2023-02-22T09:30:36.510Z,51.70
2023-02-22T09:33:08.233Z,51.60
2023-02-22T09:35:37.268Z,51.50
2023-02-22T09:38:06.269Z,51.50
2023-02-22T09:40:37.114Z,51.40
2023-02-22T09:43:26.856Z,51.30
2023-02-22T09:46:13.492Z,51.30
2023-02-22T09:49:14.541Z,51.20
2023-02-22T09:51:48.775Z,51.10
2023-02-22T09:54:34.717Z,51.30
2023-02-22T09:57:09.794Z,51.30
2023-02-22T09:59:46.780Z,51.20
2023-02-22T10:02:37.331Z,51.20
2023-02-22T10:05:29.956Z,51.00
2023-02-22T10:08:01.589Z,50.90
2023-02-22T10:10:34.443Z,51.00
2023-02-22T10:13:02.642Z,51.00
2023-02-22T10:15:46.057Z,50.90
2023-02-22T10:18:32.553Z,50.90
2023-02-22T10:21:10.004Z,50.90
2023-02-22T10:23:47.942Z,50.80
2023-02-22T10:26:18.464Z,50.80
2023-02-22T10:29:11.643Z,50.80
2023-02-22T10:31:49.671Z,50.80
2023-02-22T10:34:26.497Z,50.90
2023-02-22T10:37:24.960Z,50.90
2023-02-22T10:39:58.923Z,50.80
2023-02-22T10:42:28.658Z,50.70
2023-02-22T10:44:57.038Z,50.80
2023-02-22T10:47:25.522Z,50.80
2023-02-22T10:49:58.025Z,50.80
2023-02-22T10:52:34.584Z,50.90
2023-02-22T10:55:14.984Z,51.00
2023-02-22T10:57:49.732Z,51.00
2023-02-22T11:00:28.532Z,50.90
2023-02-22T11:03:17.923Z,50.80
2023-02-22T11:05:47.215Z,50.90
2023-02-22T11:08:31.947Z,50.90
2023-02-22T11:11:20.870Z,50.80
2023-02-22T11:13:55.903Z,50.80
2023-02-22T11:16:39.443Z,50.70
2023-02-22T11:19:17.305Z,51.20
2023-02-22T11:21:45.893Z,50.50
2023-02-22T11:26:50.623Z,50.40
2023-02-22T11:29:34.648Z,50.50
2023-02-22T11:32:13.966Z,50.50
2023-02-22T11:34:43.420Z,50.40
2023-02-22T11:37:19.699Z,50.20
2023-02-22T11:39:48.004Z,50.20
2023-02-22T11:42:28.208Z,50.20
2023-02-22T11:45:25.573Z,50.10
2023-02-22T11:48:01.834Z,50.30
2023-02-22T11:50:46.087Z,50.40
2023-02-22T11:53:32.924Z,50.50
2023-02-22T11:56:28.415Z,50.60
2023-02-22T11:59:33.368Z,50.80
2023-02-22T12:02:26.761Z,50.70
2023-02-22T12:05:12.655Z,50.60
2023-02-22T12:08:10.725Z,50.50
2023-02-22T12:11:02.318Z,50.40
2023-02-22T12:14:02.568Z,50.30
2023-02-22T12:16:59.015Z,50.30
2023-02-22T12:19:45.287Z,50.00
2023-02-22T12:22:21.389Z,49.70
2023-02-22T12:25:27.155Z,49.80
2023-02-22T12:28:19.055Z,49.80
2023-02-22T12:31:03.165Z,49.70
2023-02-22T12:33:43.042Z,49.60
2023-02-22T12:36:16.409Z,49.70
2023-02-22T12:38:49.844Z,49.60
2023-02-22T12:41:24.016Z,49.50
2023-02-22T12:43:55.511Z,49.40
2023-02-22T12:46:46.651Z,49.20
2023-02-22T12:49:22.027Z,49.10
2023-02-22T12:52:35.615Z,48.80
2023-02-22T12:55:25.706Z,48.90
2023-02-22T12:58:06.603Z,48.70
2023-02-22T13:00:53.363Z,48.60
2023-02-22T13:03:42.719Z,48.40
2023-02-22T13:06:14.043Z,48.50
2023-02-22T13:09:02.845Z,48.40
2023-02-22T13:11:47.425Z,48.40
2023-02-22T13:14:52.618Z,48.50
2023-02-22T13:17:47.895Z,48.50
2023-02-22T13:20:28.191Z,48.50
2023-02-22T13:23:04.165Z,48.40
2023-02-22T13:25:56.232Z,48.40
2023-02-22T13:28:33.676Z,48.40
2023-02-22T13:31:22.843Z,48.30
2023-02-22T13:34:20.680Z,48.00
2023-02-22T13:36:48.997Z,48.00
2023-02-22T13:39:35.582Z,47.90
2023-02-22T13:42:19.149Z,47.80
2023-02-22T13:45:17.063Z,47.60
2023-02-22T13:47:56.302Z,47.50
2023-02-22T13:50:42.791Z,47.30
2023-02-22T13:53:24.299Z,47.20
2023-02-22T13:55:58.842Z,46.90
2023-02-22T13:58:27.629Z,46.90
2023-02-22T14:01:00.352Z,46.70
2023-02-22T14:03:31.871Z,46.60
2023-02-22T14:06:00.550Z,46.80
2023-02-22T14:08:28.723Z,46.70
2023-02-22T14:11:01.380Z,46.60
2023-02-22T14:13:32.248Z,46.70
2023-02-22T14:16:00.757Z,46.60
2023-02-22T14:18:35.562Z,46.60
2023-02-22T14:21:09.083Z,46.50
2023-02-22T14:23:41.293Z,46.50
2023-02-22T14:26:18.905Z,46.50
2023-02-22T14:28:57.644Z,46.40
2023-02-22T14:31:36.481Z,46.50
2023-02-22T14:34:05.748Z,46.50
2023-02-22T14:36:54.544Z,46.20
2023-02-22T14:39:33.576Z,46.00
2023-02-22T14:42:11.266Z,46.10
2023-02-22T14:44:57.846Z,46.10
2023-02-22T14:47:35.167Z,46.00
2023-02-22T14:50:14.796Z,46.60
2023-02-22T14:52:46.058Z,46.10
2023-02-22T14:55:28.992Z,45.90
2023-02-22T14:58:15.150Z,46.00
2023-02-22T15:00:44.850Z,45.90
2023-02-22T15:03:34.103Z,45.80
2023-02-22T15:06:20.579Z,45.90
2023-02-22T15:08:50.356Z,45.70
2023-02-22T15:11:24.833Z,45.80
2023-02-22T15:13:55.215Z,45.90
2023-02-22T15:16:25.774Z,45.80
2023-02-22T15:18:59.984Z,45.70
2023-02-22T15:21:30.410Z,45.50
2023-02-22T15:24:08.369Z,45.50
2023-02-22T15:26:48.983Z,45.40
2023-02-22T15:29:36.088Z,45.50
2023-02-22T15:32:28.279Z,45.20
2023-02-22T15:35:06.192Z,45.10
2023-02-22T15:37:34.427Z,45.10
2023-02-22T15:40:28.702Z,45.20
2023-02-22T15:42:56.996Z,45.00
2023-02-22T15:45:26.292Z,45.30
2023-02-22T15:47:55.384Z,45.00
2023-02-22T15:50:29.195Z,45.10
2023-02-22T15:53:06.428Z,45.20
2023-02-22T15:55:43.854Z,45.10
2023-02-22T15:58:21.001Z,45.00
2023-02-22T16:00:59.778Z,45.60
2023-02-22T16:03:28.579Z,45.00
2023-02-22T16:05:59.371Z,45.00
2023-02-22T16:08:54.022Z,44.70
2023-02-22T16:11:33.429Z,44.70
2023-02-22T16:14:05.225Z,44.70
2023-02-22T16:16:40.079Z,44.50
2023-02-22T16:19:36.960Z,44.50
2023-02-22T16:22:08.996Z,44.50
2023-02-22T16:24:38.456Z,44.40
2023-02-22T16:27:08.223Z,44.40
2023-02-22T16:29:36.588Z,44.30
2023-02-22T16:32:04.821Z,44.20
2023-02-22T16:34:32.764Z,44.10
2023-02-22T16:37:01.319Z,43.90
2023-02-22T16:39:47.451Z,43.90
2023-02-22T16:42:16.976Z,43.90
2023-02-22T16:44:45.366Z,44.00
2023-02-22T16:47:13.219Z,43.90
2023-02-22T16:49:41.314Z,43.90
2023-02-22T16:52:09.812Z,43.90
2023-02-22T16:54:42.148Z,43.60
2023-02-22T16:57:23.354Z,43.70
2023-02-22T16:59:51.903Z,43.60
2023-02-22T17:02:20.811Z,43.80
2023-02-22T17:04:49.341Z,43.70
2023-02-22T17:07:22.532Z,43.70
2023-02-22T17:09:51.044Z,43.70
2023-02-22T17:12:19.492Z,43.60
2023-02-22T17:14:47.505Z,43.50
2023-02-22T17:17:16.737Z,43.60
2023-02-22T17:19:45.332Z,43.50
2023-02-22T17:22:23.505Z,43.50
2023-02-22T17:24:51.514Z,43.50
2023-02-22T17:27:19.731Z,43.50
2023-02-22T17:29:47.952Z,43.30
2023-02-22T17:32:16.326Z,43.30
2023-02-22T17:34:44.477Z,43.30
2023-02-22T17:37:12.984Z,43.30
2023-02-22T17:39:41.240Z,43.10
2023-02-22T17:42:09.393Z,42.90
2023-02-22T17:44:37.808Z,42.90
2023-02-22T17:47:06.053Z,43.00
2023-02-22T17:49:34.174Z,42.80
2023-02-22T17:52:02.579Z,42.70
2023-02-22T17:54:30.832Z,42.60
2023-02-22T17:56:58.938Z,42.50
2023-02-22T17:59:27.383Z,42.20
2023-02-22T18:01:55.380Z,42.50
2023-02-22T18:04:23.770Z,42.40
2023-02-22T18:06:51.640Z,42.20
2023-02-22T18:09:19.912Z,42.20
2023-02-22T18:11:47.940Z,42.10
2023-02-22T18:14:16.120Z,42.20
2023-02-22T18:16:44.552Z,41.90
2023-02-22T18:19:12.347Z,42.00
2023-02-22T18:21:40.531Z,42.10
2023-02-22T18:24:08.614Z,42.10
2023-02-22T18:26:36.778Z,42.40
2023-02-22T18:29:05.617Z,42.50
2023-02-22T18:31:33.828Z,43.00
2023-02-22T18:34:01.882Z,42.90
2023-02-22T18:36:30.212Z,42.60
2023-02-22T18:38:58.067Z,42.70
2023-02-22T18:41:26.306Z,43.00
2023-02-22T18:43:55.843Z,42.80
2023-02-22T18:46:25.052Z,42.80
2023-02-22T18:48:57.212Z,42.80
2023-02-22T18:51:26.532Z,42.60
2023-02-22T18:53:58.999Z,42.60
2023-02-22T18:56:27.922Z,43.30
2023-02-22T18:58:57.604Z,43.40
2023-02-22T19:01:26.243Z,43.40
2023-02-22T19:03:54.773Z,43.20
2023-02-22T19:06:23.155Z,43.40
2023-02-22T19:08:51.564Z,42.90
2023-02-22T19:11:20.944Z,42.80
2023-02-22T19:13:51.874Z,43.10
2023-02-22T19:16:22.012Z,43.50
2023-02-22T19:18:52.047Z,43.50
2023-02-22T19:21:21.548Z,43.70
2023-02-22T19:23:50.650Z,43.80
2023-02-22T19:26:22.113Z,43.90
2023-02-22T19:28:51.664Z,43.20
2023-02-22T19:31:25.762Z,42.80
2023-02-22T19:33:54.146Z,43.20
2023-02-22T19:36:23.677Z,43.30
2023-02-22T19:38:54.963Z,43.50
2023-02-22T19:41:24.498Z,43.80
2023-02-22T19:43:54.502Z,43.80
2023-02-22T19:46:23.019Z,44.00
2023-02-22T19:48:52.262Z,43.90
2023-02-22T19:51:22.151Z,44.10
2023-02-22T19:53:50.387Z,44.10
2023-02-22T19:56:21.896Z,44.10
2023-02-22T19:58:51.025Z,43.90
2023-02-22T20:01:28.280Z,43.10
2023-02-22T20:04:04.058Z,43.40
2023-02-22T20:06:41.322Z,44.20
2023-02-22T20:09:15.424Z,44.10
2023-02-22T20:11:43.713Z,44.30
2023-02-22T20:14:18.810Z,44.40
2023-02-22T20:16:47.373Z,44.70
2023-02-22T20:19:15.601Z,44.10
2023-02-22T20:21:43.894Z,43.70
2023-02-22T20:24:13.329Z,43.60
2023-02-22T20:26:42.676Z,43.90
2023-02-22T20:29:12.564Z,44.00
2023-02-22T20:31:42.536Z,43.40
2023-02-22T20:34:11.804Z,44.20
2023-02-22T20:38:58.192Z,43.70
2023-02-22T20:41:33.719Z,44.50
2023-02-22T20:44:03.500Z,44.50
2023-02-22T20:46:32.372Z,44.70
2023-02-22T20:52:04.344Z,44.10
2023-02-22T20:54:32.575Z,44.70
2023-02-22T20:57:01.413Z,44.80
2023-02-22T20:59:29.556Z,45.10
2023-02-22T21:01:58.042Z,45.10
2023-02-22T21:04:26.927Z,45.20
2023-02-22T21:06:55.230Z,45.40
2023-02-22T21:09:23.298Z,45.30
2023-02-22T21:11:51.561Z,45.30
2023-02-22T21:14:20.041Z,45.40
2023-02-22T21:16:50.941Z,45.50
2023-02-22T21:19:20.762Z,45.30
2023-02-22T21:21:48.974Z,45.50
2023-02-22T21:24:16.963Z,45.50
2023-02-22T21:26:45.253Z,45.10
2023-02-22T21:29:13.579Z,45.70
2023-02-22T21:31:42.005Z,45.50
2023-02-22T21:34:13.213Z,45.70
2023-02-22T21:36:41.486Z,45.40
2023-02-22T21:39:11.680Z,45.80
2023-02-22T21:41:40.982Z,45.50
2023-02-22T21:44:09.392Z,45.50
2023-02-22T21:46:40.657Z,45.40
2023-02-22T21:49:09.062Z,45.70
2023-02-22T21:51:37.386Z,45.40
2023-02-22T21:54:08.206Z,45.60
2023-02-22T21:56:39.134Z,45.70
2023-02-22T21:59:18.364Z,45.20
2023-02-22T22:01:50.409Z,45.60
2023-02-22T22:04:21.399Z,45.80
2023-02-22T22:06:52.258Z,45.30
2023-02-22T22:09:21.496Z,46.00
2023-02-22T22:11:54.880Z,45.60
2023-02-22T22:14:25.401Z,45.80
2023-02-22T22:16:56.731Z,45.80
2023-02-22T22:19:25.955Z,45.80
2023-02-22T22:21:54.209Z,45.70
2023-02-22T22:24:23.861Z,45.90
2023-02-22T22:26:53.276Z,46.00
2023-02-22T22:29:26.418Z,45.80
2023-02-22T22:31:54.902Z,45.70
2023-02-22T22:34:23.618Z,45.90
2023-02-22T22:36:51.862Z,46.10
2023-02-22T22:39:19.780Z,45.80
2023-02-22T22:41:48.074Z,46.10
2023-02-22T22:44:17.027Z,46.30
2023-02-22T22:46:45.351Z,46.30
2023-02-22T22:49:15.040Z,46.00
2023-02-22T22:51:43.766Z,46.30
2023-02-22T22:54:12.056Z,46.20
2023-02-22T22:56:40.509Z,46.60
2023-02-22T22:59:08.864Z,46.50
2023-02-22T23:01:40.583Z,46.60
2023-02-22T23:04:12.056Z,46.40
2023-02-22T23:06:45.981Z,46.70
2023-02-22T23:09:22.176Z,46.50
2023-02-22T23:11:53.746Z,46.60
2023-02-22T23:14:26.038Z,46.90
2023-02-22T23:16:55.689Z,46.50
2023-02-22T23:19:23.944Z,46.70
2023-02-22T23:21:52.047Z,46.50
2023-02-22T23:24:21.132Z,46.80
2023-02-22T23:26:49.486Z,46.90
2023-02-22T23:29:18.669Z,46.60
2023-02-22T23:31:47.279Z,46.00
2023-02-22T23:34:20.138Z,47.10
2023-02-22T23:36:48.755Z,46.90
2023-02-22T23:39:19.497Z,46.50
2023-02-22T23:41:54.560Z,46.80
2023-02-22T23:44:23.332Z,47.00
2023-02-22T23:46:51.526Z,46.30
2023-02-22T23:49:19.593Z,47.10
2023-02-22T23:51:48.333Z,47.10
2023-02-22T23:54:20.416Z,47.00
2023-02-22T23:56:49.905Z,46.80
2023-02-22T23:59:18.359Z,47.10
