createdAt,value
2018-07-26T00:00:25.725Z,7.47
2018-07-26T00:00:59.622Z,9.17
2018-07-26T00:01:33.648Z,8.13
2018-07-26T00:02:07.907Z,6.20
2018-07-26T00:02:42.144Z,11.00
2018-07-26T00:03:16.009Z,12.90
2018-07-26T00:03:50.252Z,15.83
2018-07-26T00:04:24.208Z,12.03
2018-07-26T00:04:58.284Z,9.80
2018-07-26T00:05:32.239Z,8.23
2018-07-26T00:06:06.463Z,11.07
2018-07-26T00:06:40.701Z,8.13
2018-07-26T00:07:14.624Z,7.80
2018-07-26T00:07:48.899Z,11.50
2018-07-26T00:08:22.822Z,9.43
2018-07-26T00:08:57.076Z,7.80
2018-07-26T00:09:31.068Z,9.60
2018-07-26T00:10:06.151Z,10.53
2018-07-26T00:10:40.038Z,13.13
2018-07-26T00:11:13.909Z,8.10
2018-07-26T00:11:47.756Z,7.43
2018-07-26T00:12:22.663Z,15.00
2018-07-26T00:12:56.618Z,8.33
2018-07-26T00:13:30.552Z,7.13
2018-07-26T00:14:04.432Z,8.27
2018-07-26T00:14:38.848Z,8.57
2018-07-26T00:15:12.717Z,12.57
2018-07-26T00:15:46.916Z,6.23
2018-07-26T00:16:22.088Z,8.77
2018-07-26T00:16:56.537Z,8.40
2018-07-26T00:17:30.391Z,8.30
2018-07-26T00:18:04.339Z,10.00
2018-07-26T00:18:38.214Z,21.13
2018-07-26T00:19:12.081Z,10.23
2018-07-26T00:19:45.949Z,9.23
2018-07-26T00:20:19.807Z,6.50
2018-07-26T00:20:53.653Z,8.80
2018-07-26T00:21:27.926Z,8.90
2018-07-26T00:22:01.789Z,7.37
2018-07-26T00:22:35.647Z,8.37
2018-07-26T00:23:09.801Z,10.43
2018-07-26T00:23:43.999Z,11.60
2018-07-26T00:24:17.691Z,9.20
2018-07-26T00:24:51.468Z,8.87
2018-07-26T00:25:25.703Z,9.10
2018-07-26T00:26:00.397Z,10.63
2018-07-26T00:26:34.347Z,7.80
2018-07-26T00:27:08.599Z,7.50
2018-07-26T00:27:42.598Z,8.03
2018-07-26T00:28:16.655Z,13.50
2018-07-26T00:28:50.587Z,7.83
2018-07-26T00:29:24.485Z,7.43
2018-07-26T00:29:58.717Z,7.50
2018-07-26T00:30:32.765Z,8.30
2018-07-26T00:31:07.123Z,8.03
2018-07-26T00:31:41.123Z,6.73
2018-07-26T00:32:15.069Z,9.37
2018-07-26T00:32:49.584Z,8.83
2018-07-26T00:33:23.862Z,7.90
2018-07-26T00:33:57.761Z,9.70
2018-07-26T00:34:31.723Z,10.07
2018-07-26T00:35:05.677Z,8.80
2018-07-26T00:35:39.611Z,10.37
2018-07-26T00:36:13.513Z,10.40
2018-07-26T00:36:47.767Z,10.47
2018-07-26T00:37:21.687Z,8.70
2018-07-26T00:37:55.617Z,9.23
2018-07-26T00:38:30.209Z,8.73
2018-07-26T00:39:06.791Z,8.10
2018-07-26T00:39:40.696Z,11.20
2018-07-26T00:40:14.999Z,9.43
2018-07-26T00:40:49.189Z,10.13
2018-07-26T00:41:23.328Z,10.80
2018-07-26T00:41:57.678Z,8.47
2018-07-26T00:42:31.557Z,8.30
2018-07-26T00:43:06.969Z,8.60
2018-07-26T00:43:40.856Z,8.50
2018-07-26T00:44:14.778Z,11.10
2018-07-26T00:44:48.803Z,7.40
2018-07-26T00:45:22.744Z,6.73
2018-07-26T00:45:56.961Z,9.50
2018-07-26T00:46:30.815Z,7.23
2018-07-26T00:47:05.012Z,10.50
2018-07-26T00:47:39.251Z,13.13
2018-07-26T00:48:13.124Z,12.90
2018-07-26T00:48:47.359Z,9.03
2018-07-26T00:49:21.429Z,8.07
2018-07-26T00:49:55.301Z,7.87
2018-07-26T00:50:29.511Z,7.60
2018-07-26T00:51:03.748Z,8.33
2018-07-26T00:51:37.617Z,12.30
2018-07-26T00:52:11.879Z,10.10
2018-07-26T00:52:46.083Z,9.70
2018-07-26T00:53:19.978Z,8.17
2018-07-26T00:53:53.955Z,9.50
2018-07-26T00:54:28.499Z,13.50
2018-07-26T00:55:02.731Z,7.23
2018-07-26T00:55:36.620Z,8.40
2018-07-26T00:56:10.538Z,8.67
2018-07-26T00:56:44.759Z,7.60
2018-07-26T00:57:18.637Z,11.23
2018-07-26T00:57:53.231Z,7.43
2018-07-26T00:58:27.536Z,7.07
2018-07-26T00:59:01.486Z,9.13
2018-07-26T00:59:35.737Z,12.00
2018-07-26T01:00:09.663Z,10.70
2018-07-26T01:00:43.579Z,7.07
2018-07-26T01:01:17.455Z,13.90
2018-07-26T01:01:51.397Z,10.80
2018-07-26T01:02:25.657Z,9.70
2018-07-26T01:02:59.550Z,9.50
2018-07-26T01:03:33.829Z,10.97
2018-07-26T01:04:08.376Z,9.33
2018-07-26T01:04:42.298Z,13.87
2018-07-26T01:05:16.514Z,9.97
2018-07-26T01:05:50.400Z,8.70
2018-07-26T01:06:24.309Z,6.50
2018-07-26T01:06:58.192Z,8.37
2018-07-26T01:07:32.059Z,9.03
2018-07-26T01:08:06.030Z,8.47
2018-07-26T01:08:39.951Z,13.30
2018-07-26T01:09:13.857Z,6.80
2018-07-26T01:09:48.122Z,8.53
2018-07-26T01:10:21.773Z,7.93
2018-07-26T01:10:55.597Z,7.90
2018-07-26T01:11:29.451Z,11.27
2018-07-26T01:12:04.031Z,8.00
2018-07-26T01:12:37.895Z,9.97
2018-07-26T01:13:11.769Z,10.37
2018-07-26T01:13:45.739Z,12.27
2018-07-26T01:14:19.598Z,6.73
2018-07-26T01:14:53.503Z,9.27
2018-07-26T01:15:27.397Z,7.33
2018-07-26T01:16:01.358Z,7.43
2018-07-26T01:16:35.395Z,6.90
2018-07-26T01:17:09.617Z,7.37
2018-07-26T01:17:43.871Z,12.13
2018-07-26T01:18:18.227Z,7.93
2018-07-26T01:18:52.135Z,6.90
2018-07-26T01:19:26.029Z,9.63
2018-07-26T01:20:00.285Z,9.20
2018-07-26T01:20:34.147Z,9.27
2018-07-26T01:21:08.083Z,12.13
2018-07-26T01:21:42.277Z,11.27
2018-07-26T01:22:16.141Z,11.23
2018-07-26T01:22:50.029Z,7.57
2018-07-26T01:23:24.249Z,6.90
2018-07-26T01:23:58.535Z,7.50
2018-07-26T01:24:33.093Z,9.53
2018-07-26T01:25:07.280Z,7.10
2018-07-26T01:25:41.911Z,9.73
2018-07-26T01:26:16.147Z,9.23
2018-07-26T01:26:50.688Z,11.43
2018-07-26T01:27:24.975Z,6.50
2018-07-26T01:27:58.920Z,7.47
2018-07-26T01:28:32.784Z,8.47
2018-07-26T01:29:06.741Z,5.97
2018-07-26T01:29:41.597Z,8.20
2018-07-26T01:30:15.509Z,8.63
2018-07-26T01:30:49.404Z,9.13
2018-07-26T01:31:23.281Z,11.13
2018-07-26T01:31:57.539Z,7.27
2018-07-26T01:32:31.791Z,6.83
2018-07-26T01:33:05.986Z,6.10
2018-07-26T01:33:40.191Z,9.30
2018-07-26T01:34:13.885Z,8.37
2018-07-26T01:34:47.690Z,8.53
2018-07-26T01:35:21.580Z,6.10
2018-07-26T01:35:55.587Z,6.43
2018-07-26T01:36:29.786Z,9.43
2018-07-26T01:37:03.679Z,7.53
2018-07-26T01:37:37.571Z,5.23
2018-07-26T01:38:11.503Z,8.57
2018-07-26T01:38:45.399Z,11.50
2018-07-26T01:39:19.746Z,11.63
2018-07-26T01:39:53.963Z,8.23
2018-07-26T01:40:28.527Z,8.23
2018-07-26T01:41:02.377Z,6.17
2018-07-26T01:41:36.252Z,8.20
2018-07-26T01:42:10.113Z,9.20
2018-07-26T01:43:58.992Z,7.50
2018-07-26T01:44:32.947Z,10.40
2018-07-26T01:45:07.212Z,8.90
2018-07-26T01:45:41.451Z,8.60
2018-07-26T01:46:15.497Z,12.63
2018-07-26T01:46:49.407Z,10.93
2018-07-26T01:47:23.709Z,10.57
2018-07-26T01:47:57.613Z,8.63
2018-07-26T01:48:31.537Z,9.70
2018-07-26T01:49:05.539Z,8.10
2018-07-26T01:49:39.449Z,10.73
2018-07-26T01:50:13.335Z,13.00
2018-07-26T01:50:47.228Z,9.80
2018-07-26T01:51:21.112Z,11.10
2018-07-26T01:51:55.339Z,8.20
2018-07-26T01:52:29.327Z,8.00
2018-07-26T01:53:03.567Z,9.73
2018-07-26T01:53:37.444Z,10.80
2018-07-26T01:54:11.661Z,9.13
2018-07-26T01:54:45.578Z,10.77
2018-07-26T01:55:19.795Z,9.37
2018-07-26T01:55:53.675Z,9.77
2018-07-26T01:56:27.599Z,10.97
2018-07-26T01:57:01.551Z,8.93
2018-07-26T01:57:35.439Z,9.20
2018-07-26T01:58:09.355Z,11.67
2018-07-26T01:58:43.270Z,9.07
2018-07-26T01:59:17.175Z,13.50
2018-07-26T01:59:51.431Z,9.77
2018-07-26T02:00:25.330Z,12.90
2018-07-26T02:00:59.515Z,10.20
2018-07-26T02:01:33.607Z,10.90
2018-07-26T02:02:07.823Z,11.30
2018-07-26T02:02:41.719Z,11.73
2018-07-26T02:03:15.965Z,11.27
2018-07-26T02:03:49.896Z,12.70
2018-07-26T02:04:23.947Z,11.40
2018-07-26T02:04:57.843Z,13.37
2018-07-26T02:05:31.803Z,13.17
2018-07-26T02:06:05.686Z,11.13
2018-07-26T02:06:39.897Z,11.37
2018-07-26T02:07:13.789Z,11.57
2018-07-26T02:07:47.844Z,15.17
2018-07-26T02:08:21.711Z,12.73
2018-07-26T02:08:55.914Z,12.27
2018-07-26T02:09:30.114Z,13.90
2018-07-26T02:10:04.036Z,13.57
2018-07-26T02:10:37.942Z,12.97
2018-07-26T02:11:11.825Z,14.50
2018-07-26T02:11:46.028Z,10.53
2018-07-26T02:12:19.872Z,13.23
2018-07-26T02:12:53.768Z,10.93
2018-07-26T02:13:27.684Z,12.70
2018-07-26T02:14:01.522Z,13.70
2018-07-26T02:14:35.453Z,10.80
2018-07-26T02:15:09.307Z,9.40
2018-07-26T02:15:43.158Z,12.50
2018-07-26T02:16:17.289Z,11.00
2018-07-26T02:16:51.213Z,10.10
2018-07-26T02:17:25.135Z,10.57
2018-07-26T02:17:59.335Z,11.10
2018-07-26T02:18:32.977Z,14.13
2018-07-26T02:19:07.400Z,11.63
2018-07-26T02:19:41.265Z,9.40
2018-07-26T02:20:15.465Z,10.17
2018-07-26T02:20:49.378Z,9.77
2018-07-26T02:21:23.634Z,13.27
2018-07-26T02:21:57.517Z,12.43
2018-07-26T02:22:31.433Z,11.57
2018-07-26T02:23:05.512Z,8.73
2018-07-26T02:23:39.404Z,8.87
2018-07-26T02:24:13.299Z,9.53
2018-07-26T02:24:47.207Z,11.10
2018-07-26T02:25:21.150Z,13.53
2018-07-26T02:25:55.557Z,18.23
2018-07-26T02:26:29.813Z,11.87
2018-07-26T02:27:04.045Z,10.00
2018-07-26T02:27:37.959Z,11.97
2018-07-26T02:28:12.148Z,9.60
2018-07-26T02:28:46.407Z,14.00
2018-07-26T02:29:20.615Z,11.43
2018-07-26T02:29:54.931Z,8.73
2018-07-26T02:30:28.910Z,10.63
2018-07-26T02:31:02.876Z,10.23
2018-07-26T02:31:37.252Z,8.37
2018-07-26T02:32:11.146Z,9.10
2018-07-26T02:32:45.048Z,9.30
2018-07-26T02:33:18.923Z,9.33
2018-07-26T02:33:53.145Z,9.73
2018-07-26T02:34:27.104Z,8.53
2018-07-26T02:35:01.004Z,8.70
2018-07-26T02:35:34.892Z,9.23
2018-07-26T02:36:09.112Z,9.90
2018-07-26T02:36:43.458Z,8.37
2018-07-26T02:37:17.481Z,14.90
2018-07-26T02:37:51.351Z,8.40
2018-07-26T02:38:25.215Z,8.60
2018-07-26T02:38:59.158Z,12.83
2018-07-26T02:39:33.058Z,11.33
2018-07-26T02:40:07.074Z,9.00
2018-07-26T02:40:40.957Z,9.90
2018-07-26T02:41:15.155Z,9.77
2018-07-26T02:41:49.397Z,12.97
2018-07-26T02:42:23.268Z,11.50
2018-07-26T02:42:57.126Z,9.10
2018-07-26T02:43:31.364Z,9.70
2018-07-26T02:44:05.669Z,8.97
2018-07-26T02:44:39.764Z,9.63
2018-07-26T02:45:13.665Z,12.17
2018-07-26T02:45:48.238Z,10.40
2018-07-26T02:46:22.449Z,13.80
2018-07-26T02:46:56.342Z,11.13
2018-07-26T02:47:30.237Z,13.03
2018-07-26T02:48:04.140Z,10.13
2018-07-26T02:48:38.029Z,11.07
2018-07-26T02:49:11.932Z,10.87
2018-07-26T02:49:45.858Z,9.30
2018-07-26T02:50:20.082Z,10.10
2018-07-26T02:50:53.988Z,10.47
2018-07-26T02:51:27.917Z,12.53
2018-07-26T02:52:02.482Z,8.90
2018-07-26T02:52:36.691Z,11.87
2018-07-26T02:53:10.592Z,14.07
2018-07-26T02:54:25.072Z,10.67
2018-07-26T02:54:59.033Z,11.27
2018-07-26T02:55:33.127Z,11.63
2018-07-26T02:56:07.025Z,10.67
2018-07-26T02:56:40.977Z,14.80
2018-07-26T02:57:14.919Z,10.50
2018-07-26T02:57:49.173Z,8.77
2018-07-26T02:58:23.421Z,11.37
2018-07-26T02:58:57.349Z,9.73
2018-07-26T02:59:31.269Z,11.20
2018-07-26T03:00:05.908Z,9.37
2018-07-26T03:00:40.544Z,10.57
2018-07-26T03:01:14.471Z,8.40
2018-07-26T03:01:49.056Z,11.90
2018-07-26T03:02:24.242Z,9.00
2018-07-26T03:02:59.214Z,8.70
2018-07-26T03:03:33.184Z,12.23
2018-07-26T03:04:07.095Z,11.23
2018-07-26T03:04:41.010Z,14.03
2018-07-26T03:05:14.922Z,13.40
2018-07-26T03:05:48.854Z,10.63
2018-07-26T03:06:23.438Z,10.93
2018-07-26T03:06:57.628Z,8.13
2018-07-26T03:07:31.538Z,10.77
2018-07-26T03:08:05.500Z,11.37
2018-07-26T03:08:39.477Z,9.40
2018-07-26T03:09:13.379Z,10.20
2018-07-26T03:09:47.627Z,11.07
2018-07-26T03:10:21.864Z,12.33
2018-07-26T03:10:56.134Z,9.17
2018-07-26T03:11:30.054Z,11.40
2018-07-26T03:12:03.976Z,11.30
2018-07-26T03:12:37.848Z,11.43
2018-07-26T03:13:12.508Z,9.70
2018-07-26T03:13:46.404Z,10.67
2018-07-26T03:14:20.689Z,13.27
2018-07-26T03:14:54.676Z,11.27
2018-07-26T03:15:28.604Z,11.67
2018-07-26T03:16:03.385Z,10.33
2018-07-26T03:16:37.277Z,11.13
2018-07-26T03:17:12.173Z,10.40
2018-07-26T03:17:46.414Z,12.00
2018-07-26T03:18:20.670Z,11.27
2018-07-26T03:18:55.210Z,9.20
2018-07-26T03:19:29.458Z,11.67
2018-07-26T03:20:03.386Z,14.30
2018-07-26T03:20:37.632Z,8.67
2018-07-26T03:21:12.156Z,12.77
2018-07-26T03:21:45.830Z,10.80
2018-07-26T03:22:19.604Z,12.97
2018-07-26T03:22:53.466Z,10.83
2018-07-26T03:23:27.355Z,11.77
2018-07-26T03:24:01.256Z,12.63
2018-07-26T03:24:35.152Z,10.90
2018-07-26T03:25:09.406Z,11.73
2018-07-26T03:25:43.907Z,13.23
2018-07-26T03:26:18.093Z,12.30
2018-07-26T03:26:51.974Z,15.40
2018-07-26T03:27:25.850Z,13.77
2018-07-26T03:27:59.743Z,11.30
2018-07-26T03:28:33.994Z,10.07
2018-07-26T03:29:08.070Z,9.90
2018-07-26T03:29:41.937Z,9.30
2018-07-26T03:30:15.810Z,8.90
2018-07-26T03:30:49.758Z,9.73
2018-07-26T03:31:23.678Z,9.60
2018-07-26T03:31:57.521Z,8.70
2018-07-26T03:32:31.409Z,10.90
2018-07-26T03:33:05.673Z,10.47
2018-07-26T03:33:39.863Z,15.30
2018-07-26T03:34:14.101Z,11.00
2018-07-26T03:34:48.013Z,11.63
2018-07-26T03:35:22.249Z,15.00
2018-07-26T03:35:56.503Z,11.80
2018-07-26T03:36:30.429Z,12.00
2018-07-26T03:37:04.383Z,12.77
2018-07-26T03:37:37.979Z,11.33
2018-07-26T03:38:12.437Z,9.57
2018-07-26T03:38:46.639Z,9.87
2018-07-26T03:39:20.841Z,10.70
2018-07-26T03:39:54.737Z,12.30
2018-07-26T03:40:28.937Z,15.73
2018-07-26T03:41:02.833Z,13.20
2018-07-26T03:41:36.751Z,14.27
2018-07-26T03:42:10.767Z,16.20
2018-07-26T03:42:44.722Z,19.73
2018-07-26T03:43:18.629Z,14.63
2018-07-26T03:43:52.585Z,13.10
2018-07-26T03:44:26.559Z,11.40
2018-07-26T03:45:00.508Z,10.67
2018-07-26T03:45:34.524Z,13.50
2018-07-26T03:46:08.518Z,12.53
2018-07-26T03:46:42.454Z,9.33
2018-07-26T03:47:17.023Z,12.13
2018-07-26T03:47:50.979Z,12.50
2018-07-26T03:48:25.026Z,12.67
2018-07-26T03:48:58.932Z,10.83
2018-07-26T03:49:32.895Z,15.70
2018-07-26T03:50:07.287Z,13.10
2018-07-26T03:50:42.877Z,13.57
2018-07-26T03:51:17.146Z,14.23
2018-07-26T03:51:51.424Z,10.23
2018-07-26T03:52:25.690Z,12.50
2018-07-26T03:52:59.921Z,12.63
2018-07-26T03:53:33.845Z,14.27
2018-07-26T03:54:07.893Z,12.17
2018-07-26T03:54:41.806Z,10.67
2018-07-26T03:55:16.053Z,12.40
2018-07-26T03:55:50.293Z,10.03
2018-07-26T03:56:24.209Z,14.03
2018-07-26T03:56:58.433Z,14.13
2018-07-26T03:57:33.007Z,14.00
2018-07-26T03:58:07.241Z,10.77
2018-07-26T03:58:41.467Z,13.00
2018-07-26T03:59:15.695Z,9.03
2018-07-26T03:59:49.581Z,9.53
2018-07-26T04:00:23.807Z,10.83
2018-07-26T04:00:57.743Z,14.30
2018-07-26T04:01:31.673Z,11.63
2018-07-26T04:02:05.819Z,12.70
2018-07-26T04:02:39.793Z,12.37
2018-07-26T04:03:13.721Z,10.20
2018-07-26T04:03:47.976Z,12.13
2018-07-26T04:04:22.548Z,10.20
2018-07-26T04:04:56.458Z,9.70
2018-07-26T04:05:30.392Z,15.97
2018-07-26T04:06:04.538Z,8.73
2018-07-26T04:06:38.939Z,11.10
2018-07-26T04:07:12.874Z,13.97
2018-07-26T04:07:46.768Z,9.50
2018-07-26T04:08:21.002Z,11.00
2018-07-26T04:08:55.247Z,12.00
2018-07-26T04:09:29.204Z,12.40
2018-07-26T04:10:03.089Z,10.00
2018-07-26T04:10:37.334Z,12.53
2018-07-26T04:11:11.320Z,11.07
2018-07-26T04:11:46.160Z,11.27
2018-07-26T04:12:20.364Z,12.97
2018-07-26T04:12:54.292Z,12.27
2018-07-26T04:13:28.525Z,13.13
2018-07-26T04:14:02.444Z,9.30
2018-07-26T04:14:36.574Z,12.03
2018-07-26T04:15:10.824Z,12.73
2018-07-26T04:15:45.068Z,10.20
2018-07-26T04:16:18.916Z,12.77
2018-07-26T04:16:52.852Z,10.23
2018-07-26T04:17:26.746Z,12.87
2018-07-26T04:18:04.942Z,12.23
2018-07-26T04:18:38.819Z,11.80
2018-07-26T04:19:13.097Z,11.10
2018-07-26T04:19:47.000Z,10.23
2018-07-26T04:20:21.240Z,12.27
2018-07-26T04:20:55.494Z,11.83
2018-07-26T04:21:29.698Z,10.30
2018-07-26T04:22:03.914Z,13.70
2018-07-26T04:22:37.790Z,12.33
2018-07-26T04:23:12.043Z,16.20
2018-07-26T04:23:45.914Z,11.90
2018-07-26T04:24:19.794Z,13.63
2018-07-26T04:24:53.668Z,16.83
2018-07-26T04:25:27.604Z,12.47
2018-07-26T04:26:01.551Z,13.67
2018-07-26T04:26:36.212Z,13.33
2018-07-26T04:27:10.125Z,12.83
2018-07-26T04:27:44.024Z,17.80
2018-07-26T04:28:17.877Z,12.70
2018-07-26T04:28:52.099Z,16.63
2018-07-26T04:29:26.335Z,13.13
2018-07-26T04:30:00.172Z,14.13
2018-07-26T04:30:34.064Z,13.90
2018-07-26T04:31:07.946Z,13.37
2018-07-26T04:31:41.897Z,15.57
2018-07-26T04:32:16.040Z,19.40
2018-07-26T04:32:50.080Z,11.50
2018-07-26T04:33:23.974Z,13.27
2018-07-26T04:33:57.851Z,11.90
2018-07-26T04:34:31.741Z,17.60
2018-07-26T04:35:05.618Z,12.80
2018-07-26T04:35:39.515Z,14.97
2018-07-26T04:36:13.427Z,15.23
2018-07-26T04:36:47.306Z,14.47
2018-07-26T04:37:21.256Z,17.00
2018-07-26T04:37:55.258Z,13.20
2018-07-26T04:38:29.148Z,17.53
2018-07-26T04:39:06.250Z,13.07
2018-07-26T04:39:40.116Z,14.27
2018-07-26T04:40:14.052Z,14.90
2018-07-26T04:40:47.932Z,13.30
2018-07-26T04:41:21.826Z,14.53
2018-07-26T04:41:56.074Z,17.47
2018-07-26T04:42:30.005Z,13.70
2018-07-26T04:43:03.910Z,15.13
2018-07-26T04:43:37.778Z,14.87
2018-07-26T04:44:11.694Z,14.27
2018-07-26T04:44:45.928Z,14.50
2018-07-26T04:45:20.092Z,16.40
2018-07-26T04:45:53.970Z,13.50
2018-07-26T04:46:28.190Z,14.50
2018-07-26T04:47:02.407Z,13.20
2018-07-26T04:47:36.989Z,17.60
2018-07-26T04:48:10.912Z,12.50
2018-07-26T04:48:45.354Z,14.60
2018-07-26T04:49:19.350Z,14.10
2018-07-26T04:49:53.219Z,14.60
2018-07-26T04:50:27.140Z,16.33
2018-07-26T04:51:01.065Z,15.47
2018-07-26T04:51:34.921Z,17.37
2018-07-26T04:52:09.539Z,13.47
2018-07-26T04:52:43.507Z,12.90
2018-07-26T04:53:17.616Z,13.13
2018-07-26T04:53:51.532Z,15.37
2018-07-26T04:54:25.396Z,12.40
2018-07-26T04:54:59.304Z,12.10
2018-07-26T04:55:33.589Z,13.93
2018-07-26T04:56:07.466Z,13.17
2018-07-26T04:56:41.369Z,12.00
2018-07-26T04:57:15.359Z,15.03
2018-07-26T04:57:49.293Z,12.90
2018-07-26T04:58:23.544Z,14.70
2018-07-26T04:58:57.435Z,11.30
2018-07-26T04:59:31.353Z,17.07
2018-07-26T05:00:06.451Z,13.33
2018-07-26T05:00:40.679Z,12.63
2018-07-26T05:01:15.033Z,11.73
2018-07-26T05:01:48.951Z,13.90
2018-07-26T05:02:23.192Z,11.50
2018-07-26T05:02:57.486Z,14.43
2018-07-26T05:03:31.357Z,20.30
2018-07-26T05:04:05.282Z,10.27
2018-07-26T05:04:39.165Z,10.63
2018-07-26T05:05:13.107Z,11.37
2018-07-26T05:05:47.513Z,12.17
2018-07-26T05:06:22.571Z,9.67
2018-07-26T05:06:56.821Z,15.47
2018-07-26T05:07:31.039Z,12.07
2018-07-26T05:08:05.678Z,11.70
2018-07-26T05:08:40.092Z,13.33
2018-07-26T05:09:14.312Z,12.30
2018-07-26T05:09:48.253Z,13.77
2018-07-26T05:10:22.495Z,12.63
2018-07-26T05:10:56.471Z,11.20
2018-07-26T05:11:30.692Z,12.00
2018-07-26T05:12:04.593Z,10.50
2018-07-26T05:12:38.792Z,12.30
2018-07-26T05:13:12.750Z,11.77
2018-07-26T05:13:47.100Z,11.50
2018-07-26T05:14:21.002Z,9.77
2018-07-26T05:14:55.051Z,12.40
2018-07-26T05:15:29.414Z,11.23
2018-07-26T05:16:03.654Z,12.17
2018-07-26T05:16:38.238Z,18.13
2018-07-26T05:17:12.471Z,13.07
2018-07-26T05:17:46.404Z,14.93
2018-07-26T05:18:20.715Z,13.00
2018-07-26T05:18:54.638Z,13.73
2018-07-26T05:19:28.617Z,12.30
2018-07-26T05:20:02.871Z,11.40
2018-07-26T05:20:37.208Z,12.10
2018-07-26T05:21:11.463Z,12.10
2018-07-26T05:21:45.729Z,13.97
2018-07-26T05:22:19.661Z,9.77
2018-07-26T05:22:53.534Z,11.47
2018-07-26T05:23:27.465Z,11.27
2018-07-26T05:24:01.571Z,13.53
2018-07-26T05:24:35.799Z,9.50
2018-07-26T05:25:09.697Z,11.23
2018-07-26T05:25:43.572Z,9.70
2018-07-26T05:26:17.495Z,11.63
2018-07-26T05:26:51.391Z,11.33
2018-07-26T05:27:25.278Z,11.83
2018-07-26T05:27:59.127Z,11.80
2018-07-26T05:28:33.141Z,17.70
2018-07-26T05:29:07.135Z,9.77
2018-07-26T05:29:41.191Z,10.23
2018-07-26T05:30:15.823Z,9.80
2018-07-26T05:30:49.473Z,9.83
2018-07-26T05:31:23.976Z,9.80
2018-07-26T05:31:57.857Z,9.53
2018-07-26T05:32:31.764Z,8.70
2018-07-26T05:33:05.774Z,8.70
2018-07-26T05:33:39.718Z,10.23
2018-07-26T05:34:13.979Z,12.93
2018-07-26T05:34:47.867Z,10.60
2018-07-26T05:35:22.426Z,11.43
2018-07-26T05:35:56.381Z,11.27
2018-07-26T05:36:30.627Z,15.03
2018-07-26T05:37:04.658Z,11.30
2018-07-26T05:37:39.446Z,10.88
2018-07-26T05:38:13.493Z,12.43
2018-07-26T05:38:47.743Z,10.83
2018-07-26T05:39:21.978Z,10.60
2018-07-26T05:39:56.185Z,9.53
2018-07-26T05:40:30.379Z,10.37
2018-07-26T05:41:04.274Z,8.17
2018-07-26T05:41:38.512Z,11.13
2018-07-26T05:42:12.482Z,13.83
2018-07-26T05:42:47.293Z,11.33
2018-07-26T05:43:21.522Z,16.17
2018-07-26T05:43:55.459Z,12.53
2018-07-26T05:44:29.405Z,11.40
2018-07-26T05:45:03.349Z,12.30
2018-07-26T05:45:37.321Z,13.03
2018-07-26T05:46:11.195Z,9.00
2018-07-26T05:46:45.709Z,8.60
2018-07-26T05:47:19.646Z,12.90
2018-07-26T05:47:53.541Z,9.63
2018-07-26T05:48:27.491Z,9.60
2018-07-26T05:49:01.729Z,10.37
2018-07-26T05:49:35.625Z,15.87
2018-07-26T05:50:09.926Z,8.37
2018-07-26T05:50:44.240Z,11.13
2018-07-26T05:51:18.307Z,9.60
2018-07-26T05:51:52.497Z,8.53
2018-07-26T05:52:27.054Z,10.95
2018-07-26T05:53:01.017Z,15.23
2018-07-26T05:53:34.943Z,9.90
2018-07-26T05:54:08.891Z,11.27
2018-07-26T05:54:43.728Z,9.33
2018-07-26T05:55:18.355Z,10.82
2018-07-26T05:55:52.219Z,11.17
2018-07-26T05:56:26.487Z,8.50
2018-07-26T05:57:00.459Z,13.37
2018-07-26T05:57:34.703Z,9.63
2018-07-26T05:58:08.594Z,11.30
2018-07-26T05:58:42.792Z,9.30
2018-07-26T05:59:17.009Z,8.03
2018-07-26T05:59:50.877Z,9.70
2018-07-26T06:00:25.659Z,11.65
2018-07-26T06:00:59.519Z,9.93
2018-07-26T06:01:33.439Z,10.90
2018-07-26T06:02:07.919Z,12.93
2018-07-26T06:02:42.509Z,8.73
2018-07-26T06:03:16.373Z,12.23
2018-07-26T06:03:50.309Z,11.17
2018-07-26T06:04:24.221Z,10.40
2018-07-26T06:04:58.421Z,10.33
2018-07-26T06:05:32.281Z,8.00
2018-07-26T06:06:06.504Z,8.77
2018-07-26T06:06:40.707Z,11.90
2018-07-26T06:07:14.569Z,7.73
2018-07-26T06:07:48.453Z,6.83
2018-07-26T06:08:22.470Z,8.20
2018-07-26T06:08:56.400Z,7.97
2018-07-26T06:09:30.335Z,9.30
2018-07-26T06:10:04.883Z,8.40
2018-07-26T06:10:38.781Z,8.10
2018-07-26T06:11:13.082Z,11.37
2018-07-26T06:11:46.979Z,13.87
2018-07-26T06:12:21.205Z,16.93
2018-07-26T06:12:55.066Z,16.47
2018-07-26T06:13:29.009Z,10.00
2018-07-26T06:14:03.341Z,9.90
2018-07-26T06:14:37.261Z,13.60
2018-07-26T06:15:12.609Z,21.87
2018-07-26T06:15:46.517Z,7.87
2018-07-26T06:16:20.453Z,11.93
2018-07-26T06:16:54.352Z,8.47
2018-07-26T06:17:28.221Z,9.10
2018-07-26T06:18:02.417Z,6.27
2018-07-26T06:18:36.637Z,6.40
2018-07-26T06:19:10.511Z,7.20
2018-07-26T06:19:44.452Z,14.17
2018-07-26T06:20:18.455Z,17.53
2018-07-26T06:20:52.305Z,11.60
2018-07-26T06:21:26.346Z,8.50
2018-07-26T06:22:00.205Z,6.80
2018-07-26T06:22:34.207Z,10.37
2018-07-26T06:23:08.165Z,10.83
2018-07-26T06:23:42.051Z,8.20
2018-07-26T06:24:16.009Z,6.17
2018-07-26T06:24:49.987Z,8.40
2018-07-26T06:25:24.325Z,5.47
2018-07-26T06:25:58.208Z,7.57
2018-07-26T06:26:32.363Z,7.60
2018-07-26T06:27:06.457Z,5.77
2018-07-26T06:27:40.459Z,6.13
2018-07-26T06:28:14.330Z,6.57
2018-07-26T06:28:48.159Z,4.60
2018-07-26T06:29:21.970Z,11.20
2018-07-26T06:29:55.866Z,4.87
2018-07-26T06:30:29.755Z,5.13
2018-07-26T06:31:03.685Z,5.23
2018-07-26T06:31:37.601Z,5.87
2018-07-26T06:32:11.847Z,5.27
2018-07-26T06:32:45.715Z,11.13
2018-07-26T06:33:19.615Z,9.73
2018-07-26T06:33:53.650Z,5.10
2018-07-26T06:34:27.943Z,7.17
2018-07-26T06:35:02.273Z,6.17
2018-07-26T06:35:36.684Z,6.60
2018-07-26T06:36:10.902Z,5.10
2018-07-26T06:36:45.157Z,6.30
2018-07-26T06:37:19.017Z,6.50
2018-07-26T06:37:52.893Z,10.30
2018-07-26T06:38:26.857Z,3.83
2018-07-26T06:39:01.079Z,6.80
2018-07-26T06:39:35.350Z,3.93
2018-07-26T06:40:09.485Z,8.17
2018-07-26T06:40:43.345Z,9.20
2018-07-26T06:41:17.602Z,6.50
2018-07-26T06:41:51.467Z,5.60
2018-07-26T06:42:25.427Z,5.30
2018-07-26T06:42:59.697Z,3.73
2018-07-26T06:43:33.587Z,3.70
2018-07-26T06:44:07.413Z,5.80
2018-07-26T06:44:41.349Z,4.37
2018-07-26T06:45:15.255Z,3.77
2018-07-26T06:45:49.516Z,5.13
2018-07-26T06:46:23.393Z,3.23
2018-07-26T06:46:57.300Z,6.70
2018-07-26T06:47:31.438Z,7.30
2018-07-26T06:48:06.072Z,7.13
2018-07-26T06:48:39.929Z,3.23
2018-07-26T06:49:13.773Z,2.63
2018-07-26T06:49:47.669Z,2.80
2018-07-26T06:50:21.539Z,3.37
2018-07-26T06:50:55.445Z,5.33
2018-07-26T06:51:29.309Z,3.57
2018-07-26T06:52:03.185Z,3.97
2018-07-26T06:52:37.063Z,4.10
2018-07-26T06:53:11.083Z,3.00
2018-07-26T06:53:45.441Z,4.63
2018-07-26T06:54:19.287Z,3.90
2018-07-26T06:54:53.599Z,6.70
2018-07-26T06:55:27.803Z,4.53
2018-07-26T06:56:01.695Z,3.50
2018-07-26T06:56:35.582Z,4.17
2018-07-26T06:57:09.477Z,3.60
2018-07-26T06:57:43.330Z,3.60
2018-07-26T06:58:17.213Z,4.20
2018-07-26T06:58:51.099Z,4.03
2018-07-26T06:59:24.971Z,4.90
2018-07-26T06:59:59.147Z,2.63
2018-07-26T07:00:33.399Z,2.87
2018-07-26T07:01:07.910Z,3.90
2018-07-26T07:01:41.784Z,2.40
2018-07-26T07:02:16.216Z,4.23
2018-07-26T07:02:50.431Z,3.23
2018-07-26T07:03:24.598Z,5.53
2018-07-26T07:03:58.829Z,6.47
2018-07-26T07:04:32.688Z,3.00
2018-07-26T07:05:06.961Z,4.20
2018-07-26T07:05:40.884Z,3.60
2018-07-26T07:06:14.773Z,6.00
2018-07-26T07:06:48.673Z,3.57
2018-07-26T07:07:22.557Z,2.80
2018-07-26T07:07:56.475Z,7.93
2018-07-26T07:08:32.405Z,5.53
2018-07-26T07:09:09.379Z,5.63
2018-07-26T07:09:43.323Z,4.37
2018-07-26T07:10:17.603Z,4.07
2018-07-26T07:10:51.847Z,3.53
2018-07-26T07:11:25.846Z,5.23
2018-07-26T07:12:00.043Z,4.70
2018-07-26T07:12:34.349Z,2.63
2018-07-26T07:13:08.324Z,5.93
2018-07-26T07:13:42.239Z,4.30
2018-07-26T07:14:16.067Z,4.03
2018-07-26T07:14:49.979Z,3.47
2018-07-26T07:15:24.185Z,3.43
2018-07-26T07:15:58.454Z,3.03
2018-07-26T07:16:32.454Z,3.90
2018-07-26T07:17:06.394Z,3.53
2018-07-26T07:17:40.258Z,3.33
2018-07-26T07:18:14.121Z,3.63
2018-07-26T07:18:48.017Z,4.17
2018-07-26T07:19:21.995Z,4.30
2018-07-26T07:19:56.261Z,4.60
2018-07-26T07:20:30.561Z,3.37
2018-07-26T07:21:04.855Z,3.10
2018-07-26T07:21:38.771Z,5.17
2018-07-26T07:22:12.657Z,5.00
2018-07-26T07:22:46.521Z,5.13
2018-07-26T07:23:20.419Z,4.30
2018-07-26T07:23:54.347Z,3.40
2018-07-26T07:24:28.309Z,4.47
2018-07-26T07:25:02.213Z,3.90
2018-07-26T07:25:36.473Z,4.90
2018-07-26T07:26:10.473Z,3.30
2018-07-26T07:26:44.523Z,5.87
2018-07-26T07:27:18.765Z,6.97
2018-07-26T07:27:52.774Z,5.90