createdAt,value
2017-10-25T00:00:26.084Z,10.40
2017-10-25T00:02:54.114Z,10.40
2017-10-25T00:05:23.238Z,10.30
2017-10-25T00:07:52.357Z,10.30
2017-10-25T00:10:20.737Z,10.30
2017-10-25T00:12:49.855Z,10.30
2017-10-25T00:15:18.205Z,10.30
2017-10-25T00:17:47.320Z,10.30
2017-10-25T00:20:15.676Z,10.30
2017-10-25T00:22:44.033Z,10.30
2017-10-25T00:25:13.164Z,10.20
2017-10-25T00:27:41.520Z,10.30
2017-10-25T00:30:11.186Z,10.20
2017-10-25T00:32:39.535Z,10.20
2017-10-25T00:35:08.653Z,10.20
2017-10-25T00:37:37.884Z,10.10
2017-10-25T00:40:06.243Z,10.10
2017-10-25T00:42:35.364Z,10.00
2017-10-25T00:45:04.529Z,10.00
2017-10-25T00:47:32.880Z,10.00
2017-10-25T00:50:01.241Z,10.00
2017-10-25T00:52:30.032Z,10.00
2017-10-25T00:54:58.040Z,10.00
2017-10-25T00:57:26.464Z,10.00
2017-10-25T00:59:54.140Z,10.00
2017-10-25T01:02:22.501Z,10.00
2017-10-25T01:04:50.862Z,10.00
2017-10-25T01:07:18.893Z,10.00
2017-10-25T01:09:47.252Z,10.00
2017-10-25T01:12:16.375Z,10.10
2017-10-25T01:14:44.388Z,10.00
2017-10-25T01:17:12.760Z,10.10
2017-10-25T01:19:40.788Z,10.00
2017-10-25T01:22:08.449Z,10.00
2017-10-25T01:24:37.133Z,10.00
2017-10-25T01:27:04.901Z,10.00
2017-10-25T01:29:32.913Z,10.00
2017-10-25T01:32:00.930Z,10.00
2017-10-25T01:34:28.616Z,10.00
2017-10-25T01:36:57.397Z,10.10
2017-10-25T01:39:25.066Z,10.10
2017-10-25T01:41:54.239Z,10.10
2017-10-25T01:44:21.904Z,10.10
2017-10-25T01:46:49.569Z,10.10
2017-10-25T01:49:17.240Z,10.10
2017-10-25T01:51:45.252Z,10.10
2017-10-25T01:54:12.915Z,10.10
2017-10-25T01:56:40.948Z,10.20
2017-10-25T01:59:08.874Z,10.20
2017-10-25T02:01:37.321Z,10.20
2017-10-25T02:04:04.985Z,10.20
2017-10-25T02:06:33.349Z,10.20
2017-10-25T02:09:01.369Z,10.10
2017-10-25T02:11:29.721Z,10.10
2017-10-25T02:13:58.069Z,10.20
2017-10-25T02:16:26.521Z,10.20
2017-10-25T02:18:54.886Z,10.20
2017-10-25T02:21:22.544Z,10.20
2017-10-25T02:23:50.913Z,10.20
2017-10-25T02:26:19.342Z,10.20
2017-10-25T02:28:47.697Z,10.20
2017-10-25T02:31:16.845Z,10.20
2017-10-25T02:33:45.461Z,10.20
2017-10-25T02:36:13.818Z,10.20
2017-10-25T02:38:42.941Z,10.20
2017-10-25T02:41:11.293Z,10.20
2017-10-25T02:43:39.651Z,10.20
2017-10-25T02:46:08.029Z,10.20
2017-10-25T02:48:36.389Z,10.20
2017-10-25T02:51:04.751Z,10.20
2017-10-25T02:53:33.377Z,10.30
2017-10-25T02:56:01.733Z,10.30
2017-10-25T02:58:30.083Z,10.30
2017-10-25T03:00:59.478Z,10.30
2017-10-25T03:03:27.824Z,10.30
2017-10-25T03:05:56.189Z,10.30
2017-10-25T03:08:24.552Z,10.30
2017-10-25T03:10:52.216Z,10.30
2017-10-25T03:13:20.591Z,10.30
2017-10-25T03:15:49.020Z,10.40
2017-10-25T03:18:17.034Z,10.30
2017-10-25T03:20:45.069Z,10.40
2017-10-25T03:23:13.433Z,10.40
2017-10-25T03:25:41.789Z,10.40
2017-10-25T03:28:10.174Z,10.40
2017-10-25T03:30:38.530Z,10.40
2017-10-25T03:33:06.885Z,10.40
2017-10-25T03:35:35.078Z,10.40
2017-10-25T03:38:03.248Z,10.40
2017-10-25T03:40:31.601Z,10.40
2017-10-25T03:42:59.960Z,10.40
2017-10-25T03:45:29.081Z,10.50
2017-10-25T03:47:58.200Z,10.40
2017-10-25T03:50:26.573Z,10.40
2017-10-25T03:52:55.190Z,10.40
2017-10-25T03:55:23.546Z,10.40
2017-10-25T03:57:51.926Z,10.50
2017-10-25T04:00:20.286Z,10.50
2017-10-25T04:02:48.640Z,10.50
2017-10-25T04:05:17.781Z,10.50
2017-10-25T04:07:46.138Z,10.50
2017-10-25T04:10:14.500Z,10.60
2017-10-25T04:12:42.880Z,10.60
2017-10-25T04:15:11.234Z,10.60
2017-10-25T04:17:39.857Z,10.60
2017-10-25T04:20:08.233Z,10.60
2017-10-25T04:22:36.590Z,10.60
2017-10-25T04:25:05.718Z,10.60
2017-10-25T04:27:34.357Z,10.60
2017-10-25T04:30:02.719Z,10.50
2017-10-25T04:32:31.073Z,10.50
2017-10-25T04:35:00.214Z,10.50
2017-10-25T04:37:28.824Z,10.50
2017-10-25T04:39:57.168Z,10.60
2017-10-25T04:42:26.313Z,10.50
2017-10-25T04:44:54.668Z,10.50
2017-10-25T04:47:23.033Z,10.50
2017-10-25T04:49:51.417Z,10.50
2017-10-25T04:52:19.770Z,10.40
2017-10-25T04:54:48.895Z,10.40
2017-10-25T04:57:17.509Z,10.40
2017-10-25T04:59:45.867Z,10.40
2017-10-25T05:02:14.317Z,10.30
2017-10-25T05:04:42.928Z,10.30
2017-10-25T05:07:12.054Z,10.30
2017-10-25T05:09:40.845Z,10.30
2017-10-25T05:12:09.964Z,10.20
2017-10-25T05:14:39.085Z,10.20
2017-10-25T05:17:07.460Z,10.20
2017-10-25T05:19:36.595Z,10.20
2017-10-25T05:22:05.209Z,10.20
2017-10-25T05:24:34.624Z,10.30
2017-10-25T05:27:02.629Z,10.30
2017-10-25T05:29:30.637Z,10.20
2017-10-25T05:31:59.777Z,10.20
2017-10-25T05:34:28.140Z,10.10
2017-10-25T05:36:56.497Z,10.10
2017-10-25T05:39:24.676Z,10.10
2017-10-25T05:41:53.042Z,10.10
2017-10-25T05:44:21.397Z,10.10
2017-10-25T05:46:50.551Z,10.10
2017-10-25T05:49:18.559Z,10.10
2017-10-25T05:51:46.920Z,10.10
2017-10-25T05:54:15.301Z,10.00
2017-10-25T05:56:43.912Z,10.10
2017-10-25T05:59:12.272Z,10.10
2017-10-25T06:01:41.433Z,10.10
2017-10-25T06:04:09.810Z,10.10
2017-10-25T06:06:38.166Z,10.10
2017-10-25T06:09:07.312Z,10.10
2017-10-25T06:11:35.486Z,10.00
2017-10-25T06:14:03.913Z,10.00
2017-10-25T06:16:33.052Z,10.10
2017-10-25T06:19:01.224Z,10.10
2017-10-25T06:21:29.392Z,10.20
2017-10-25T06:23:58.605Z,10.20
2017-10-25T06:26:26.956Z,10.20
2017-10-25T06:28:55.312Z,10.30
2017-10-25T06:31:23.712Z,10.30
2017-10-25T06:33:52.837Z,10.30
2017-10-25T06:36:21.189Z,10.30
2017-10-25T06:38:49.556Z,10.30
2017-10-25T06:41:17.913Z,10.30
2017-10-25T06:43:46.266Z,10.30
2017-10-25T06:46:14.297Z,10.30
2017-10-25T06:48:42.313Z,10.40
2017-10-25T06:51:10.325Z,10.40
2017-10-25T06:53:38.697Z,10.40
2017-10-25T06:56:06.699Z,10.40
2017-10-25T06:58:35.064Z,10.40
2017-10-25T07:01:03.433Z,10.40
2017-10-25T07:03:31.788Z,10.40
2017-10-25T07:06:00.909Z,10.40
2017-10-25T07:08:29.289Z,10.40
2017-10-25T07:10:58.409Z,10.40
2017-10-25T07:13:26.901Z,10.40
2017-10-25T07:15:56.032Z,10.40
2017-10-25T07:18:24.390Z,10.40
2017-10-25T07:20:53.516Z,10.40
2017-10-25T07:23:21.905Z,10.40
2017-10-25T07:25:50.260Z,10.40
2017-10-25T07:28:18.616Z,10.50
2017-10-25T07:30:46.986Z,10.50
2017-10-25T07:36:08.584Z,10.60
2017-10-25T07:38:36.942Z,10.60
2017-10-25T07:41:05.109Z,10.60
2017-10-25T07:43:33.479Z,10.70
2017-10-25T07:46:01.833Z,10.70
2017-10-25T07:48:30.968Z,10.80
2017-10-25T07:50:59.351Z,10.90
2017-10-25T07:53:27.711Z,10.90
2017-10-25T07:55:56.700Z,11.00
2017-10-25T07:58:25.079Z,11.00
2017-10-25T08:00:53.440Z,11.00
2017-10-25T08:03:21.798Z,11.10
2017-10-25T08:05:50.929Z,11.20
2017-10-25T08:08:19.290Z,11.10
2017-10-25T08:10:47.647Z,11.20
2017-10-25T08:13:16.777Z,11.30
2017-10-25T08:15:45.146Z,11.30
2017-10-25T08:18:13.497Z,11.30
2017-10-25T08:20:42.645Z,11.40
2017-10-25T08:23:11.004Z,11.40
2017-10-25T08:25:39.358Z,11.40
2017-10-25T08:28:07.724Z,11.30
2017-10-25T08:30:36.843Z,11.30
2017-10-25T08:33:05.201Z,11.40
2017-10-25T08:35:34.399Z,11.50
2017-10-25T08:38:03.518Z,11.50
2017-10-25T08:40:32.193Z,11.50
2017-10-25T08:43:00.849Z,11.60
2017-10-25T08:45:29.279Z,11.90
2017-10-25T08:47:57.457Z,12.20
2017-10-25T08:50:25.839Z,12.30
2017-10-25T08:52:54.195Z,12.20
2017-10-25T08:55:22.202Z,12.20
2017-10-25T08:57:50.569Z,12.20
2017-10-25T09:00:18.239Z,12.20
2017-10-25T09:02:45.898Z,12.40
2017-10-25T09:05:14.269Z,12.50
2017-10-25T09:07:43.103Z,12.50
2017-10-25T09:10:11.463Z,12.50
2017-10-25T09:12:40.261Z,12.70
2017-10-25T09:15:09.383Z,12.80
2017-10-25T09:17:37.740Z,12.80
2017-10-25T09:20:06.881Z,13.00
2017-10-25T09:22:35.244Z,12.90
2017-10-25T09:25:03.853Z,13.40
2017-10-25T09:27:32.495Z,13.60
2017-10-25T09:30:00.855Z,13.80
2017-10-25T09:32:29.480Z,13.80
2017-10-25T09:34:57.864Z,14.00
2017-10-25T09:37:26.218Z,14.00
2017-10-25T09:39:54.584Z,14.00
2017-10-25T10:08:19.646Z,14.10
2017-10-25T10:13:42.714Z,13.80
2017-10-25T10:18:44.340Z,13.70
2017-10-25T10:31:57.483Z,13.70
2017-10-25T10:34:25.845Z,13.70
2017-10-25T10:36:54.204Z,13.70
2017-10-25T10:39:22.599Z,13.80
2017-10-25T10:41:50.957Z,13.90
2017-10-25T10:44:20.079Z,13.90
2017-10-25T10:46:48.455Z,13.90
2017-10-25T10:49:16.809Z,14.10
2017-10-25T10:51:45.424Z,14.20
2017-10-25T10:54:13.805Z,14.10
2017-10-25T10:56:43.182Z,14.30
2017-10-25T10:59:10.853Z,14.20
2017-10-25T11:01:38.960Z,14.40
2017-10-25T11:04:06.971Z,14.50
2017-10-25T11:06:35.347Z,14.70
2017-10-25T11:09:03.888Z,14.70
2017-10-25T11:11:32.241Z,14.70
2017-10-25T11:14:00.603Z,14.80
2017-10-25T11:16:28.985Z,14.70
2017-10-25T11:18:57.331Z,14.90
2017-10-25T11:21:26.451Z,15.00
2017-10-25T11:23:54.839Z,15.00
2017-10-25T11:26:23.193Z,15.00
2017-10-25T11:28:51.557Z,15.00
2017-10-25T11:31:20.347Z,15.20
2017-10-25T11:33:49.480Z,15.30
2017-10-25T11:36:17.651Z,15.20
2017-10-25T11:38:45.855Z,15.30
2017-10-25T11:41:14.264Z,15.30
2017-10-25T11:43:43.391Z,15.30
2017-10-25T11:46:11.767Z,15.30
2017-10-25T11:48:40.122Z,15.20
2017-10-25T11:51:09.243Z,15.30
2017-10-25T11:53:37.618Z,15.30
2017-10-25T11:56:05.629Z,15.30
2017-10-25T11:58:33.989Z,15.30
2017-10-25T12:01:02.396Z,15.40
2017-10-25T12:03:30.755Z,15.50
2017-10-25T12:05:59.112Z,15.40
2017-10-25T12:08:27.499Z,15.40
2017-10-25T12:10:55.864Z,15.50
2017-10-25T12:13:24.207Z,15.40
2017-10-25T12:15:52.576Z,15.50
2017-10-25T12:18:21.703Z,15.70
2017-10-25T12:20:50.066Z,15.70
2017-10-25T12:23:18.463Z,15.90
2017-10-25T12:25:46.816Z,16.10
2017-10-25T12:28:15.167Z,16.20
2017-10-25T12:30:45.846Z,16.20
2017-10-25T12:33:14.191Z,16.30
2017-10-25T12:35:43.318Z,16.50
2017-10-25T12:38:11.705Z,16.50
2017-10-25T12:40:40.109Z,16.50
2017-10-25T12:43:08.478Z,16.70
2017-10-25T12:45:36.868Z,16.80
2017-10-25T12:48:05.233Z,16.90
2017-10-25T12:50:34.619Z,17.10
2017-10-25T12:53:02.993Z,17.00
2017-10-25T12:55:32.380Z,17.10
2017-10-25T12:58:00.736Z,17.10
2017-10-25T13:00:29.878Z,17.20
2017-10-25T13:02:58.237Z,17.20
2017-10-25T13:05:26.615Z,17.30
2017-10-25T13:07:55.223Z,17.50
2017-10-25T13:17:05.814Z,17.70
2017-10-25T13:19:35.586Z,17.80
2017-10-25T13:22:04.719Z,17.70
2017-10-25T13:24:34.096Z,17.60
2017-10-25T13:27:02.474Z,17.60
2017-10-25T13:29:30.838Z,17.40
2017-10-25T13:31:59.196Z,17.60
2017-10-25T13:34:28.358Z,17.90
2017-10-25T13:36:56.729Z,17.80
2017-10-25T13:39:25.085Z,17.80
2017-10-25T13:41:53.475Z,17.80
2017-10-25T13:44:21.835Z,17.70
2017-10-25T13:46:50.190Z,17.70
2017-10-25T13:49:19.421Z,17.70
2017-10-25T13:51:47.787Z,17.70
2017-10-25T13:54:16.393Z,17.80
2017-10-25T13:56:44.779Z,17.80
2017-10-25T13:59:13.139Z,17.90
2017-10-25T14:01:41.490Z,17.80
2017-10-25T14:04:09.867Z,17.80
2017-10-25T14:06:38.224Z,17.90
2017-10-25T14:09:07.351Z,18.00
2017-10-25T14:11:35.536Z,17.90
2017-10-25T14:14:03.888Z,18.00
2017-10-25T14:16:32.239Z,18.00
2017-10-25T14:19:00.707Z,18.00
2017-10-25T14:21:29.063Z,18.10
2017-10-25T14:23:57.419Z,18.20
2017-10-25T14:26:37.137Z,18.10
2017-10-25T14:29:05.495Z,18.10
2017-10-25T14:31:33.856Z,18.20
2017-10-25T14:34:02.271Z,18.20
2017-10-25T14:36:31.395Z,17.90
2017-10-25T14:38:59.747Z,17.90
2017-10-25T14:41:28.151Z,17.80
2017-10-25T14:43:56.503Z,17.60
2017-10-25T14:46:24.672Z,17.50
2017-10-25T14:48:52.865Z,17.40
2017-10-25T14:51:21.228Z,17.40
2017-10-25T14:53:50.358Z,17.30
2017-10-25T14:56:18.724Z,17.30
2017-10-25T14:58:47.083Z,17.30
2017-10-25T15:01:15.700Z,17.20
2017-10-25T15:03:44.068Z,17.10
2017-10-25T15:06:12.419Z,17.00
2017-10-25T15:08:40.774Z,16.90
2017-10-25T15:11:09.219Z,16.70
2017-10-25T15:13:37.582Z,16.70
2017-10-25T15:16:05.936Z,16.70
2017-10-25T15:18:34.323Z,16.60
2017-10-25T15:21:03.088Z,16.60
2017-10-25T15:23:31.453Z,16.50
2017-10-25T15:26:00.617Z,16.40
2017-10-25T15:28:28.982Z,16.30
2017-10-25T15:30:57.343Z,16.30
2017-10-25T15:33:26.628Z,16.20
2017-10-25T15:35:54.986Z,16.20
2017-10-25T15:38:24.310Z,16.00
2017-10-25T15:40:52.708Z,16.00
2017-10-25T15:43:21.067Z,15.90
2017-10-25T15:45:49.432Z,15.90
2017-10-25T15:48:17.798Z,15.80
2017-10-25T15:50:46.923Z,15.70
2017-10-25T15:53:15.313Z,15.70
2017-10-25T15:55:43.676Z,15.60
2017-10-25T15:58:12.026Z,15.40
2017-10-25T16:00:40.407Z,15.40
2017-10-25T16:03:08.757Z,15.20
2017-10-25T16:05:37.126Z,15.10
2017-10-25T16:08:07.268Z,14.90
2017-10-25T16:10:35.887Z,14.80
2017-10-25T16:13:04.241Z,14.60
2017-10-25T16:15:32.638Z,14.60
2017-10-25T16:18:00.998Z,14.60
2017-10-25T16:20:29.355Z,14.50
2017-10-25T16:22:58.504Z,14.30
2017-10-25T16:25:27.111Z,14.30
2017-10-25T16:27:56.779Z,14.40
2017-10-25T16:30:25.153Z,14.30
2017-10-25T16:32:53.518Z,14.40
2017-10-25T16:35:21.879Z,14.30
2017-10-25T16:37:51.028Z,14.00
2017-10-25T16:40:19.386Z,14.00
2017-10-25T16:42:47.745Z,14.00
2017-10-25T16:45:16.118Z,14.00
2017-10-25T16:47:44.583Z,14.00
2017-10-25T16:50:13.720Z,13.70
2017-10-25T16:52:42.081Z,13.70
2017-10-25T16:55:10.482Z,13.60
2017-10-25T16:57:38.858Z,13.60
2017-10-25T17:00:07.222Z,13.50
2017-10-25T17:02:36.564Z,13.40
2017-10-25T17:05:04.592Z,13.30
2017-10-25T17:07:32.951Z,13.30
2017-10-25T17:10:01.312Z,13.30
2017-10-25T17:12:31.452Z,13.10
