createdAt,value
2022-09-18T00:00:35.844Z,92.87
2022-09-18T00:03:41.594Z,92.83
2022-09-18T00:06:50.765Z,92.82
2022-09-18T00:09:56.663Z,92.91
2022-09-18T00:13:03.052Z,93.02
2022-09-18T00:16:11.783Z,93.08
2022-09-18T00:19:17.132Z,93.14
2022-09-18T00:22:23.714Z,93.17
2022-09-18T00:25:30.269Z,93.20
2022-09-18T00:28:37.213Z,93.08
2022-09-18T00:31:46.302Z,93.12
2022-09-18T00:34:53.120Z,93.17
2022-09-18T00:38:01.183Z,93.23
2022-09-18T00:41:06.504Z,93.26
2022-09-18T00:44:49.273Z,93.24
2022-09-18T00:48:00.491Z,93.14
2022-09-18T00:51:07.117Z,93.17
2022-09-18T00:54:42.888Z,93.26
2022-09-18T00:57:50.577Z,93.35
2022-09-18T01:00:57.068Z,93.33
2022-09-18T01:04:03.009Z,93.24
2022-09-18T01:07:34.303Z,93.29
2022-09-18T01:10:53.819Z,93.42
2022-09-18T01:14:04.962Z,93.50
2022-09-18T01:17:29.417Z,93.52
2022-09-18T01:21:02.618Z,93.57
2022-09-18T01:24:31.447Z,93.67
2022-09-18T01:27:58.319Z,93.63
2022-09-18T01:31:03.966Z,93.70
2022-09-18T01:34:23.215Z,93.74
2022-09-18T01:38:04.410Z,93.77
2022-09-18T01:41:29.102Z,93.75
2022-09-18T01:44:43.079Z,93.67
2022-09-18T01:47:57.383Z,93.70
2022-09-18T01:51:11.939Z,93.78
2022-09-18T01:54:29.770Z,93.79
2022-09-18T01:58:00.988Z,93.67
2022-09-18T02:01:10.039Z,93.69
2022-09-18T02:04:20.423Z,93.76
2022-09-18T02:07:36.063Z,93.83
2022-09-18T02:10:44.334Z,93.90
2022-09-18T02:14:05.416Z,93.96
2022-09-18T02:17:27.595Z,94.02
2022-09-18T02:20:40.418Z,94.10
2022-09-18T02:23:46.395Z,94.12
2022-09-18T02:26:53.659Z,94.14
2022-09-18T02:30:01.146Z,94.20
2022-09-18T02:33:10.965Z,94.25
2022-09-18T02:36:57.288Z,94.29
2022-09-18T02:40:22.353Z,94.34
2022-09-18T02:44:09.463Z,94.39
2022-09-18T02:47:39.604Z,94.42
2022-09-18T02:51:22.452Z,94.44
2022-09-18T02:54:43.791Z,94.44
2022-09-18T02:57:58.537Z,94.47
2022-09-18T03:01:06.139Z,94.57
2022-09-18T03:04:19.235Z,94.62
2022-09-18T03:07:39.357Z,94.69
2022-09-18T03:10:45.535Z,94.78
2022-09-18T03:13:53.947Z,94.75
2022-09-18T03:17:01.135Z,94.82
2022-09-18T03:20:07.862Z,94.89
2022-09-18T03:23:14.047Z,94.90
2022-09-18T03:26:21.610Z,94.81
2022-09-18T03:29:28.491Z,94.79
2022-09-18T03:32:33.344Z,94.80
2022-09-18T03:35:41.053Z,94.84
2022-09-18T03:38:49.014Z,94.89
2022-09-18T03:41:56.230Z,94.98
2022-09-18T03:45:04.381Z,95.11
2022-09-18T03:48:10.781Z,95.21
2022-09-18T03:51:17.242Z,95.37
2022-09-18T03:54:23.834Z,95.53
2022-09-18T03:57:32.954Z,95.66
2022-09-18T04:00:55.749Z,95.83
2022-09-18T04:04:03.659Z,95.94
2022-09-18T04:07:12.989Z,96.03
2022-09-18T04:10:39.236Z,96.08
2022-09-18T04:13:48.982Z,96.12
2022-09-18T04:16:55.975Z,96.16
2022-09-18T04:20:02.208Z,96.20
2022-09-18T04:23:08.809Z,96.22
2022-09-18T04:26:16.757Z,96.24
2022-09-18T04:29:25.289Z,96.25
2022-09-18T04:32:33.122Z,96.25
2022-09-18T04:35:39.093Z,96.27
2022-09-18T04:38:46.638Z,96.27
2022-09-18T04:41:56.614Z,96.30
2022-09-18T04:45:02.319Z,96.33
2022-09-18T04:48:08.798Z,96.36
2022-09-18T04:51:14.048Z,96.40
2022-09-18T04:54:20.952Z,96.41
2022-09-18T04:57:26.550Z,96.42
2022-09-18T05:00:35.634Z,96.46
2022-09-18T05:03:42.525Z,96.51
2022-09-18T05:06:51.166Z,96.56
2022-09-18T05:09:57.363Z,96.60
2022-09-18T05:13:05.931Z,96.65
2022-09-18T05:16:13.443Z,96.66
2022-09-18T05:19:22.973Z,96.64
2022-09-18T05:22:30.431Z,96.69
2022-09-18T05:25:38.788Z,96.72
2022-09-18T05:28:48.255Z,96.74
2022-09-18T05:31:55.389Z,96.73
2022-09-18T05:35:03.479Z,96.77
2022-09-18T05:38:11.709Z,96.80
2022-09-18T05:41:17.097Z,96.81
2022-09-18T05:44:23.914Z,96.83
2022-09-18T05:47:30.230Z,96.85
2022-09-18T05:50:36.350Z,96.85
2022-09-18T05:53:44.169Z,96.88
2022-09-18T05:56:54.286Z,96.92
2022-09-18T06:00:02.576Z,96.93
2022-09-18T06:03:20.049Z,96.93
2022-09-18T06:06:28.585Z,96.89
2022-09-18T06:09:34.486Z,96.85
2022-09-18T06:12:39.466Z,96.83
2022-09-18T06:15:45.283Z,96.87
2022-09-18T06:18:52.694Z,96.88
2022-09-18T06:21:58.213Z,96.92
2022-09-18T06:25:07.070Z,96.96
2022-09-18T06:28:13.903Z,96.93
2022-09-18T06:31:19.659Z,96.96
2022-09-18T06:34:38.648Z,96.92
2022-09-18T06:37:45.118Z,96.89
2022-09-18T06:41:06.600Z,96.91
2022-09-18T06:44:15.601Z,96.96
2022-09-18T06:47:22.774Z,96.98
2022-09-18T06:50:29.771Z,97.03
2022-09-18T06:53:35.627Z,97.09
2022-09-18T06:56:41.390Z,97.13
2022-09-18T06:59:48.619Z,97.15
2022-09-18T07:02:55.248Z,97.17
2022-09-18T07:06:16.631Z,97.20
2022-09-18T07:09:25.760Z,97.12
2022-09-18T07:12:36.301Z,97.05
2022-09-18T07:15:43.483Z,97.00
2022-09-18T07:18:48.373Z,97.00
2022-09-18T07:21:54.995Z,96.88
2022-09-18T07:25:05.216Z,96.83
2022-09-18T07:28:20.892Z,96.74
2022-09-18T07:31:31.081Z,96.72
2022-09-18T07:34:38.905Z,96.78
2022-09-18T07:37:46.681Z,96.93
2022-09-18T07:40:54.636Z,96.98
2022-09-18T07:44:06.971Z,97.08
2022-09-18T07:47:13.714Z,97.12
2022-09-18T07:50:23.119Z,97.16
2022-09-18T07:53:28.943Z,97.21
2022-09-18T07:56:37.202Z,97.13
2022-09-18T07:59:44.302Z,97.12
2022-09-18T08:02:52.665Z,97.19
2022-09-18T08:06:01.906Z,97.11
2022-09-18T08:09:08.600Z,96.98
2022-09-18T08:12:20.039Z,97.03
2022-09-18T08:15:32.694Z,97.27
2022-09-18T08:18:45.993Z,97.24
2022-09-18T08:22:12.115Z,97.11
2022-09-18T08:25:22.843Z,97.18
2022-09-18T08:28:27.918Z,97.17
2022-09-18T08:31:37.062Z,97.18
2022-09-18T08:34:43.629Z,97.29
2022-09-18T08:37:50.511Z,97.34
2022-09-18T08:41:16.486Z,97.37
2022-09-18T08:44:33.506Z,97.51
2022-09-18T08:47:47.343Z,97.70
2022-09-18T08:50:54.955Z,97.71
2022-09-18T08:54:05.379Z,97.77
2022-09-18T08:57:35.360Z,97.65
2022-09-18T09:00:32.919Z,97.63
2022-09-18T09:03:50.374Z,97.72
2022-09-18T09:07:09.329Z,97.78
2022-09-18T09:10:47.920Z,97.79
2022-09-18T09:14:56.624Z,97.84
2022-09-18T09:18:09.780Z,97.98
2022-09-18T09:21:34.394Z,97.99
2022-09-18T09:24:47.394Z,98.01
2022-09-18T09:28:35.170Z,97.98
2022-09-18T09:32:11.567Z,97.73
2022-09-18T09:35:53.618Z,97.29
2022-09-18T09:39:24.333Z,97.25
2022-09-18T09:42:52.831Z,97.07
2022-09-18T09:46:05.935Z,97.17
2022-09-18T09:49:38.979Z,97.35
2022-09-18T09:52:47.877Z,97.40
2022-09-18T09:56:38.853Z,97.36
2022-09-18T09:59:52.664Z,97.05
2022-09-18T10:03:39.388Z,97.01
2022-09-18T10:06:58.150Z,96.83
2022-09-18T10:10:36.363Z,96.63
2022-09-18T10:13:54.241Z,96.90
2022-09-18T10:17:03.563Z,96.94
2022-09-18T10:20:09.545Z,96.40
2022-09-18T10:23:19.714Z,96.29
2022-09-18T10:26:35.571Z,96.55
2022-09-18T10:29:44.844Z,96.33
2022-09-18T10:32:53.996Z,96.25
2022-09-18T10:36:05.110Z,96.21
2022-09-18T10:39:14.269Z,95.93
2022-09-18T10:42:20.699Z,95.65
2022-09-18T10:45:40.382Z,95.63
2022-09-18T10:48:49.284Z,95.99
2022-09-18T10:51:55.558Z,96.06
2022-09-18T10:55:34.805Z,96.04
2022-09-18T10:58:45.807Z,96.08
2022-09-18T11:01:52.299Z,96.17
2022-09-18T11:05:02.033Z,96.06
2022-09-18T11:08:13.456Z,95.76
2022-09-18T11:11:22.035Z,95.28
2022-09-18T11:14:41.915Z,95.08
2022-09-18T11:17:54.632Z,94.76
2022-09-18T11:21:01.747Z,94.64
2022-09-18T11:24:25.540Z,94.58
2022-09-18T11:27:37.494Z,94.84
2022-09-18T11:30:51.318Z,95.13
2022-09-18T11:34:11.352Z,95.38
2022-09-18T11:37:22.909Z,94.79
2022-09-18T11:40:46.297Z,94.58
2022-09-18T11:43:55.487Z,94.54
2022-09-18T11:47:24.567Z,94.39
2022-09-18T11:50:39.464Z,93.83
2022-09-18T11:53:55.297Z,93.52
2022-09-18T11:57:06.155Z,93.28
2022-09-18T12:00:25.525Z,93.22
2022-09-18T12:03:46.043Z,93.62
2022-09-18T12:07:39.920Z,93.93
2022-09-18T12:10:59.684Z,94.14
2022-09-18T12:14:20.455Z,94.31
2022-09-18T12:18:11.584Z,94.22
2022-09-18T12:21:30.199Z,93.93
2022-09-18T12:24:35.476Z,93.44
2022-09-18T12:28:10.801Z,93.35
2022-09-18T12:31:32.539Z,92.86
2022-09-18T12:34:59.023Z,92.37
2022-09-18T12:38:37.818Z,92.33
2022-09-18T12:42:16.973Z,92.38
2022-09-18T12:45:46.805Z,92.39
2022-09-18T12:49:30.330Z,92.52
2022-09-18T12:53:08.996Z,92.86
2022-09-18T12:56:38.948Z,92.73
2022-09-18T13:00:12.358Z,92.52
2022-09-18T13:03:28.722Z,92.25
2022-09-18T13:06:41.851Z,92.05
2022-09-18T13:10:00.277Z,91.77
2022-09-18T13:13:27.970Z,91.58
2022-09-18T13:16:50.410Z,91.52
2022-09-18T13:20:05.142Z,91.55
2022-09-18T13:23:10.099Z,91.53
2022-09-18T13:26:17.382Z,91.41
2022-09-18T13:30:05.549Z,91.29
2022-09-18T13:33:14.141Z,91.23
2022-09-18T13:36:21.658Z,91.38
2022-09-18T13:40:06.559Z,91.53
2022-09-18T13:42:53.949Z,91.54
2022-09-18T13:46:05.934Z,91.46
2022-09-18T13:49:08.974Z,91.29
2022-09-18T13:52:52.898Z,91.03
2022-09-18T13:56:04.491Z,90.52
2022-09-18T13:59:12.193Z,89.59
2022-09-18T14:02:22.972Z,89.19
2022-09-18T14:05:57.570Z,88.70
2022-09-18T14:09:04.700Z,88.48
2022-09-18T14:12:10.817Z,88.44
2022-09-18T14:15:25.658Z,88.63
2022-09-18T14:18:33.672Z,88.82
2022-09-18T14:21:43.107Z,89.03
2022-09-18T14:25:07.501Z,89.33
2022-09-18T14:28:16.072Z,89.61
2022-09-18T14:31:28.684Z,89.89
2022-09-18T14:34:50.545Z,90.09
2022-09-18T14:37:58.206Z,90.22
2022-09-18T14:41:32.481Z,89.54
2022-09-18T14:44:40.984Z,89.45
2022-09-18T14:47:46.571Z,89.69
2022-09-18T14:50:53.024Z,89.97
2022-09-18T14:54:01.419Z,90.23
2022-09-18T14:57:08.462Z,90.55
2022-09-18T15:00:16.757Z,90.81
2022-09-18T15:03:34.834Z,90.94
2022-09-18T15:06:56.329Z,91.07
2022-09-18T15:10:06.470Z,91.08
2022-09-18T15:13:13.730Z,91.14
2022-09-18T15:16:19.972Z,91.17
2022-09-18T15:19:31.027Z,91.33
2022-09-18T15:22:36.500Z,91.43
2022-09-18T15:25:46.510Z,91.49
2022-09-18T15:28:53.188Z,91.57
2022-09-18T15:31:59.850Z,91.58
2022-09-18T15:35:04.967Z,91.57
2022-09-18T15:38:16.984Z,91.48
2022-09-18T15:41:37.747Z,91.43
2022-09-18T15:45:08.579Z,91.33
2022-09-18T15:48:16.795Z,91.15
2022-09-18T15:51:41.251Z,91.04
2022-09-18T15:54:46.833Z,91.00
2022-09-18T15:57:53.373Z,90.82
2022-09-18T16:01:00.894Z,90.71
2022-09-18T16:04:34.229Z,90.59
2022-09-18T16:07:41.354Z,90.46
2022-09-18T16:10:58.514Z,90.30
2022-09-18T16:14:04.631Z,90.19
2022-09-18T16:17:11.603Z,90.05
2022-09-18T16:20:45.121Z,89.90
2022-09-18T16:24:06.965Z,89.75
2022-09-18T16:27:23.689Z,89.60
2022-09-18T16:30:29.074Z,89.55
2022-09-18T16:33:39.346Z,89.45
2022-09-18T16:36:50.215Z,89.32
2022-09-18T16:39:56.460Z,89.24
2022-09-18T16:43:05.030Z,89.10
2022-09-18T16:46:12.050Z,88.96
2022-09-18T16:49:16.881Z,88.81
2022-09-18T16:52:22.857Z,88.67
2022-09-18T16:55:29.089Z,88.57
2022-09-18T16:58:33.875Z,88.49
2022-09-18T17:01:54.270Z,88.40
2022-09-18T17:04:48.399Z,88.30
2022-09-18T17:07:54.276Z,88.21
2022-09-18T17:10:59.282Z,88.08
2022-09-18T17:14:06.476Z,88.02
2022-09-18T17:17:13.857Z,87.95
2022-09-18T17:20:23.943Z,87.92
2022-09-18T17:23:30.490Z,87.79
2022-09-18T17:26:38.605Z,87.70
2022-09-18T17:29:46.061Z,87.53
2022-09-18T17:32:50.646Z,87.32
2022-09-18T17:35:56.664Z,87.14
2022-09-18T17:39:02.893Z,87.00
2022-09-18T17:42:10.410Z,86.86
2022-09-18T17:45:15.293Z,86.75
2022-09-18T17:48:21.036Z,86.60
2022-09-18T17:51:30.006Z,86.48
2022-09-18T17:54:36.112Z,86.40
2022-09-18T17:57:43.921Z,86.28
2022-09-18T18:00:52.402Z,86.17
2022-09-18T18:03:58.644Z,86.07
2022-09-18T18:07:04.159Z,86.01
2022-09-18T18:10:09.388Z,85.93
2022-09-18T18:13:16.004Z,85.79
2022-09-18T18:16:24.180Z,85.55
2022-09-18T18:19:31.202Z,85.19
2022-09-18T18:22:36.903Z,84.94
2022-09-18T18:25:44.850Z,84.85
2022-09-18T18:28:51.318Z,84.76
2022-09-18T18:31:58.314Z,84.68
2022-09-18T18:35:03.884Z,84.69
2022-09-18T18:38:09.787Z,84.71
2022-09-18T18:41:16.968Z,84.72
2022-09-18T18:44:26.327Z,84.75
2022-09-18T18:47:35.734Z,84.73
2022-09-18T18:50:43.024Z,84.69
2022-09-18T18:53:48.468Z,84.68
2022-09-18T18:56:55.039Z,84.69
2022-09-18T19:00:03.849Z,84.69
2022-09-18T19:03:10.634Z,84.67
2022-09-18T19:06:16.675Z,84.68
2022-09-18T19:09:35.484Z,84.69
2022-09-18T19:12:41.556Z,84.76
2022-09-18T19:15:47.192Z,84.82
2022-09-18T19:18:53.631Z,84.79
2022-09-18T19:22:00.041Z,84.83
2022-09-18T19:25:08.080Z,84.86
2022-09-18T19:28:17.091Z,84.86
2022-09-18T19:31:24.463Z,84.87
2022-09-18T19:34:34.902Z,84.91
2022-09-18T19:37:43.804Z,84.93
2022-09-18T19:40:52.916Z,84.93
2022-09-18T19:43:59.186Z,84.96
2022-09-18T19:47:05.411Z,84.98
2022-09-18T19:50:13.365Z,84.95
2022-09-18T19:53:20.299Z,84.92
2022-09-18T19:56:42.606Z,84.85
2022-09-18T19:59:35.534Z,84.78
2022-09-18T20:02:43.812Z,84.73
2022-09-18T20:05:52.641Z,84.71
2022-09-18T20:08:58.945Z,84.68
2022-09-18T20:12:05.355Z,84.62
2022-09-18T20:15:12.239Z,84.55
2022-09-18T20:18:20.973Z,84.52
2022-09-18T20:21:30.179Z,84.46
2022-09-18T20:24:36.495Z,84.42
2022-09-18T20:27:44.018Z,84.38
2022-09-18T20:30:50.854Z,84.35
2022-09-18T20:33:57.427Z,84.29
2022-09-18T20:37:06.497Z,84.27
2022-09-18T20:40:14.371Z,84.20
2022-09-18T20:43:20.504Z,84.17
2022-09-18T20:46:29.108Z,84.13
2022-09-18T20:49:36.572Z,84.06
2022-09-18T20:52:43.493Z,84.02
2022-09-18T20:55:53.400Z,84.00
2022-09-18T20:58:59.179Z,83.96
2022-09-18T21:02:05.778Z,83.94
2022-09-18T21:05:12.603Z,83.87
2022-09-18T21:08:18.549Z,83.82
2022-09-18T21:11:30.331Z,83.78
2022-09-18T21:14:36.932Z,83.75
2022-09-18T21:17:45.018Z,83.74
2022-09-18T21:20:51.904Z,83.67
2022-09-18T21:24:04.060Z,83.65
2022-09-18T21:27:13.766Z,83.61
2022-09-18T21:30:23.310Z,83.58
2022-09-18T21:33:32.423Z,83.58
2022-09-18T21:36:41.838Z,83.54
2022-09-18T21:39:46.449Z,83.49
2022-09-18T21:42:55.993Z,83.44
2022-09-18T21:46:04.952Z,83.42
2022-09-18T21:49:12.859Z,83.41
2022-09-18T21:52:22.091Z,83.37
2022-09-18T21:55:27.121Z,83.35
2022-09-18T21:58:35.276Z,83.35
2022-09-18T22:01:44.792Z,83.30
2022-09-18T22:04:51.401Z,83.26
2022-09-18T22:07:56.387Z,83.27
2022-09-18T22:11:02.966Z,83.25
2022-09-18T22:14:10.690Z,83.20
2022-09-18T22:17:20.514Z,83.19
2022-09-18T22:20:27.466Z,83.11
2022-09-18T22:23:33.815Z,83.10
2022-09-18T22:26:41.351Z,83.07
2022-09-18T22:29:48.452Z,83.07
2022-09-18T22:32:54.456Z,83.04
2022-09-18T22:36:00.604Z,82.97
2022-09-18T22:39:07.598Z,82.93
2022-09-18T22:42:13.706Z,82.80
2022-09-18T22:45:25.072Z,82.62
2022-09-18T22:48:30.386Z,82.53
2022-09-18T22:51:38.531Z,82.45
2022-09-18T22:54:45.524Z,82.39
2022-09-18T22:57:45.236Z,82.35
2022-09-18T23:00:31.856Z,82.31
2022-09-18T23:03:24.456Z,82.26
2022-09-18T23:06:17.264Z,82.24
2022-09-18T23:09:23.551Z,82.19
2022-09-18T23:12:29.079Z,82.19
2022-09-18T23:15:35.019Z,82.21
2022-09-18T23:18:40.098Z,82.24
2022-09-18T23:21:47.294Z,82.25
2022-09-18T23:24:56.750Z,82.24
2022-09-18T23:28:06.456Z,82.20
2022-09-18T23:31:14.693Z,82.20
2022-09-18T23:34:27.779Z,82.19
2022-09-18T23:37:33.596Z,82.16
2022-09-18T23:40:40.244Z,82.17
2022-09-18T23:43:47.382Z,82.12
2022-09-18T23:46:53.199Z,82.13
2022-09-18T23:50:00.322Z,82.10
2022-09-18T23:53:07.374Z,82.09
2022-09-18T23:56:23.402Z,82.10
2022-09-18T23:59:29.351Z,82.10
