createdAt,value
2019-03-13T00:00:45.324Z,30.07
2019-03-13T00:03:14.751Z,40.60
2019-03-13T00:05:43.424Z,39.83
2019-03-13T00:08:12.108Z,52.90
2019-03-13T00:10:40.845Z,56.83
2019-03-13T00:13:09.502Z,60.33
2019-03-13T00:15:38.183Z,66.27
2019-03-13T00:18:06.933Z,62.60
2019-03-13T00:20:35.599Z,58.47
2019-03-13T00:23:04.441Z,70.07
2019-03-13T00:25:33.088Z,57.90
2019-03-13T00:28:01.668Z,63.93
2019-03-13T00:30:30.173Z,57.83
2019-03-13T00:32:58.996Z,70.87
2019-03-13T00:35:27.747Z,55.53
2019-03-13T00:37:56.829Z,64.07
2019-03-13T00:40:25.539Z,39.00
2019-03-13T00:42:54.257Z,47.50
2019-03-13T00:45:25.760Z,52.60
2019-03-13T00:47:54.725Z,53.87
2019-03-13T00:50:25.686Z,51.87
2019-03-13T00:52:54.452Z,51.17
2019-03-13T00:55:23.129Z,49.47
2019-03-13T00:57:51.770Z,45.87
2019-03-13T01:00:38.603Z,64.30
2019-03-13T01:03:08.942Z,62.60
2019-03-13T01:05:42.101Z,58.43
2019-03-13T01:08:10.818Z,53.23
2019-03-13T01:10:39.382Z,48.37
2019-03-13T01:13:08.220Z,55.20
2019-03-13T01:15:36.798Z,44.67
2019-03-13T01:18:05.442Z,49.60
2019-03-13T01:20:34.112Z,46.10
2019-03-13T01:23:02.818Z,44.60
2019-03-13T01:25:31.578Z,36.67
2019-03-13T01:28:00.288Z,39.20
2019-03-13T01:30:30.708Z,35.07
2019-03-13T01:33:00.990Z,38.77
2019-03-13T01:35:33.985Z,35.83
2019-03-13T01:38:02.698Z,29.70
2019-03-13T01:40:31.324Z,26.83
2019-03-13T01:42:59.975Z,23.70
2019-03-13T01:45:28.671Z,28.07
2019-03-13T01:47:57.379Z,25.47
2019-03-13T01:50:26.095Z,26.73
2019-03-13T01:52:54.751Z,18.87
2019-03-13T01:55:23.480Z,20.60
2019-03-13T01:57:52.120Z,18.70
2019-03-13T02:00:20.829Z,21.73
2019-03-13T02:02:49.462Z,18.43
2019-03-13T02:05:18.442Z,22.33
2019-03-13T02:07:47.137Z,20.67
2019-03-13T02:10:16.013Z,20.83
2019-03-13T02:12:44.716Z,18.30
2019-03-13T02:15:16.254Z,19.77
2019-03-13T02:17:44.895Z,16.73
2019-03-13T02:20:14.230Z,15.10
2019-03-13T02:22:42.935Z,16.73
2019-03-13T02:25:13.518Z,19.43
2019-03-13T02:27:42.382Z,17.27
2019-03-13T02:30:17.121Z,17.23
2019-03-13T02:32:45.975Z,21.57
2019-03-13T02:35:14.747Z,18.97
2019-03-13T02:37:43.320Z,12.33
2019-03-13T02:40:13.895Z,17.63
2019-03-13T02:42:42.523Z,18.10
2019-03-13T02:45:13.235Z,12.53
2019-03-13T02:47:42.000Z,10.23
2019-03-13T02:50:18.741Z,13.80
2019-03-13T02:52:47.375Z,12.60
2019-03-13T02:55:16.010Z,16.17
2019-03-13T02:57:50.234Z,13.63
2019-03-13T03:00:26.836Z,13.30
2019-03-13T03:02:57.000Z,10.63
2019-03-13T03:05:25.910Z,13.73
2019-03-13T03:07:54.712Z,9.97
2019-03-13T03:10:23.489Z,13.93
2019-03-13T03:12:52.213Z,11.57
2019-03-13T03:15:21.007Z,10.50
2019-03-13T03:17:49.801Z,9.23
2019-03-13T03:20:20.772Z,9.77
2019-03-13T03:22:49.667Z,13.83
2019-03-13T03:25:19.234Z,12.00
2019-03-13T03:27:47.833Z,9.17
2019-03-13T03:30:21.656Z,11.93
2019-03-13T03:32:50.851Z,10.13
2019-03-13T03:35:19.585Z,14.53
2019-03-13T03:37:48.353Z,12.80
2019-03-13T03:40:22.556Z,7.43
2019-03-13T03:42:49.196Z,10.53
2019-03-13T03:45:17.976Z,10.37
2019-03-13T03:47:46.618Z,9.83
2019-03-13T03:50:16.943Z,11.87
2019-03-13T03:52:46.007Z,13.13
2019-03-13T03:55:16.167Z,10.47
2019-03-13T03:57:45.239Z,10.37
2019-03-13T04:00:19.119Z,12.50
2019-03-13T04:02:47.815Z,14.80
2019-03-13T04:05:17.113Z,14.60
2019-03-13T04:07:45.740Z,12.57
2019-03-13T04:10:15.557Z,11.03
2019-03-13T04:12:44.178Z,8.17
2019-03-13T04:15:14.247Z,10.20
2019-03-13T04:17:42.955Z,9.83
2019-03-13T04:20:13.148Z,13.13
2019-03-13T04:22:41.691Z,12.17
2019-03-13T04:25:22.112Z,10.77
2019-03-13T04:27:50.850Z,10.47
2019-03-13T04:30:19.487Z,16.53
2019-03-13T04:32:48.093Z,11.00
2019-03-13T04:35:16.742Z,12.43
2019-03-13T04:37:45.374Z,10.93
2019-03-13T04:40:15.515Z,12.13
2019-03-13T04:42:44.297Z,11.53
2019-03-13T04:45:13.216Z,11.23
2019-03-13T04:47:41.883Z,11.50
2019-03-13T04:50:12.040Z,10.03
2019-03-13T04:52:40.468Z,12.90
2019-03-13T04:55:10.581Z,11.87
2019-03-13T04:57:39.261Z,10.57
2019-03-13T05:00:21.164Z,15.40
2019-03-13T05:02:50.180Z,13.40
2019-03-13T05:05:42.441Z,13.53
2019-03-13T05:08:14.019Z,12.97
2019-03-13T05:10:42.663Z,12.80
2019-03-13T05:13:11.352Z,14.27
2019-03-13T05:15:40.308Z,11.60
2019-03-13T05:18:09.242Z,11.77
2019-03-13T05:20:37.854Z,9.97
2019-03-13T05:23:06.558Z,11.77
2019-03-13T05:25:35.213Z,15.17
2019-03-13T05:28:03.827Z,12.07
2019-03-13T05:30:37.709Z,11.90
2019-03-13T05:33:06.387Z,15.07
2019-03-13T05:35:35.079Z,10.73
2019-03-13T05:38:03.680Z,10.57
2019-03-13T05:40:32.286Z,13.57
2019-03-13T05:43:01.049Z,14.73
2019-03-13T05:45:29.779Z,12.40
2019-03-13T05:47:58.403Z,10.77
2019-03-13T05:50:31.431Z,11.03
2019-03-13T05:52:58.886Z,11.87
2019-03-13T05:55:27.503Z,10.77
2019-03-13T05:57:56.218Z,16.43
2019-03-13T06:00:25.527Z,14.07
2019-03-13T06:02:54.393Z,13.20
2019-03-13T06:05:23.013Z,13.73
2019-03-13T06:07:51.783Z,20.80
2019-03-13T06:10:20.583Z,14.00
2019-03-13T06:12:49.267Z,12.93
2019-03-13T06:15:17.901Z,10.67
2019-03-13T06:17:46.545Z,11.97
2019-03-13T06:20:20.112Z,9.77
2019-03-13T06:22:48.729Z,11.27
2019-03-13T06:25:17.348Z,14.37
2019-03-13T06:27:46.778Z,13.27
2019-03-13T06:30:20.524Z,13.33
2019-03-13T06:32:49.191Z,15.57
2019-03-13T06:35:17.790Z,11.80
2019-03-13T06:37:46.339Z,10.43
2019-03-13T06:40:21.939Z,13.83
2019-03-13T06:42:50.641Z,12.73
2019-03-13T06:45:19.291Z,14.53
2019-03-13T06:47:47.929Z,14.27
2019-03-13T06:50:24.634Z,11.20
2019-03-13T06:52:53.249Z,9.33
2019-03-13T06:55:21.889Z,13.23
2019-03-13T06:57:50.594Z,13.10
2019-03-13T07:00:41.951Z,12.97
2019-03-13T07:03:14.944Z,15.83
2019-03-13T07:05:45.155Z,16.53
2019-03-13T07:08:18.112Z,12.53
2019-03-13T07:11:08.391Z,13.40
2019-03-13T07:13:41.860Z,11.53
2019-03-13T07:16:12.823Z,13.37
2019-03-13T07:18:49.097Z,13.33
2019-03-13T07:21:19.351Z,10.80
2019-03-13T07:24:04.859Z,17.43
2019-03-13T07:26:38.351Z,12.57
2019-03-13T07:29:12.389Z,15.53
2019-03-13T07:31:40.680Z,11.67
2019-03-13T07:34:13.408Z,11.93
2019-03-13T07:37:00.134Z,13.83
2019-03-13T07:39:39.513Z,15.70
2019-03-13T07:42:12.543Z,17.43
2019-03-13T07:44:55.183Z,19.87
2019-03-13T07:47:43.321Z,22.33
2019-03-13T07:50:13.718Z,17.63
2019-03-13T07:52:55.781Z,14.07
2019-03-13T07:55:38.257Z,12.13
2019-03-13T07:58:17.059Z,8.43
2019-03-13T08:00:51.146Z,10.00
2019-03-13T08:03:23.751Z,11.07
2019-03-13T08:05:59.880Z,13.40
2019-03-13T08:08:33.030Z,10.57
2019-03-13T08:11:19.309Z,11.30
2019-03-13T08:14:07.775Z,10.37
2019-03-13T08:16:44.101Z,10.80
2019-03-13T08:19:32.640Z,10.30
2019-03-13T08:22:06.032Z,8.50
2019-03-13T08:24:39.248Z,10.07
2019-03-13T08:27:09.463Z,13.30
2019-03-13T08:29:56.112Z,8.73
2019-03-13T08:32:35.532Z,9.40
2019-03-13T08:35:18.390Z,18.83
2019-03-13T08:38:06.950Z,12.80
2019-03-13T08:40:39.996Z,15.40
2019-03-13T08:43:21.917Z,15.43
2019-03-13T08:46:08.121Z,11.63
2019-03-13T08:48:44.173Z,15.03
2019-03-13T08:51:30.828Z,10.47
2019-03-13T08:54:17.457Z,9.83
2019-03-13T08:56:47.689Z,9.27
2019-03-13T08:59:23.436Z,8.53
2019-03-13T09:01:52.997Z,9.10
2019-03-13T09:04:25.908Z,17.83
2019-03-13T09:07:12.564Z,11.80
2019-03-13T09:09:45.850Z,13.87
2019-03-13T09:12:25.328Z,16.87
2019-03-13T09:14:58.369Z,8.50
2019-03-13T09:17:41.009Z,13.35
2019-03-13T09:20:20.551Z,9.37
2019-03-13T09:22:53.434Z,15.97
2019-03-13T09:25:23.539Z,11.67
2019-03-13T09:28:05.455Z,10.63
2019-03-13T09:30:54.000Z,11.57
2019-03-13T09:33:24.173Z,12.57
2019-03-13T09:35:54.457Z,10.83
2019-03-13T09:38:30.686Z,10.60
2019-03-13T09:41:17.176Z,12.13
2019-03-13T09:44:02.417Z,17.23
2019-03-13T09:46:35.833Z,19.70
2019-03-13T09:49:17.962Z,13.67
2019-03-13T09:51:48.234Z,14.07
2019-03-13T09:54:27.434Z,12.77
2019-03-13T09:57:13.985Z,15.80
2019-03-13T09:59:59.201Z,18.13
2019-03-13T10:02:32.169Z,17.20
2019-03-13T10:05:02.419Z,18.67
2019-03-13T10:07:44.510Z,20.93
2019-03-13T10:10:27.544Z,25.10
2019-03-13T10:12:57.795Z,16.73
2019-03-13T10:15:28.077Z,21.67
2019-03-13T10:18:14.459Z,26.30
2019-03-13T10:20:47.467Z,21.83
2019-03-13T10:23:20.689Z,13.85
2019-03-13T10:25:53.676Z,12.50
2019-03-13T10:28:23.924Z,12.37
2019-03-13T10:30:57.238Z,10.40
2019-03-13T10:33:33.238Z,10.33
2019-03-13T10:36:03.615Z,10.97
2019-03-13T10:38:50.082Z,9.57
2019-03-13T10:41:35.657Z,10.13
2019-03-13T10:44:23.866Z,9.33
2019-03-13T10:46:54.948Z,13.00
2019-03-13T10:49:31.342Z,11.53
2019-03-13T10:52:10.910Z,12.17
2019-03-13T10:54:43.939Z,12.83
2019-03-13T10:57:23.407Z,15.50
2019-03-13T11:00:10.046Z,17.03
2019-03-13T11:02:52.245Z,17.35
2019-03-13T11:05:22.504Z,14.58
2019-03-13T11:08:01.692Z,14.93
2019-03-13T11:10:44.006Z,9.57
2019-03-13T11:13:14.251Z,9.68
2019-03-13T11:15:59.017Z,9.77
2019-03-13T11:18:38.109Z,11.13
2019-03-13T11:21:08.373Z,10.17
2019-03-13T11:23:38.751Z,11.00
2019-03-13T11:26:14.970Z,10.67
2019-03-13T11:28:48.106Z,13.53
2019-03-13T11:31:18.365Z,12.60
2019-03-13T11:33:54.646Z,15.20
2019-03-13T11:36:24.872Z,13.50
2019-03-13T11:39:07.390Z,34.17
2019-03-13T11:41:55.856Z,16.17
2019-03-13T11:44:32.069Z,15.90
2019-03-13T11:47:05.411Z,15.80
2019-03-13T11:49:44.905Z,11.47
2019-03-13T11:52:33.411Z,15.60
2019-03-13T11:55:06.559Z,11.63
2019-03-13T11:57:55.144Z,13.25
2019-03-13T12:00:41.449Z,10.50
2019-03-13T12:03:17.729Z,10.90
2019-03-13T12:05:47.988Z,9.43
2019-03-13T12:08:24.210Z,10.50
2019-03-13T12:11:03.630Z,16.20
2019-03-13T12:13:36.691Z,13.03
2019-03-13T12:16:22.135Z,14.37
2019-03-13T12:19:08.681Z,15.60
2019-03-13T12:21:57.214Z,16.07
2019-03-13T12:24:31.662Z,16.05
2019-03-13T12:27:18.015Z,15.37
2019-03-13T12:30:00.318Z,15.47
2019-03-13T12:32:33.672Z,20.73
2019-03-13T12:35:18.922Z,34.23
2019-03-13T12:37:51.921Z,25.60
2019-03-13T12:40:25.438Z,12.97
2019-03-13T12:43:07.573Z,15.83
2019-03-13T12:45:54.288Z,12.53
2019-03-13T12:48:24.555Z,16.90
2019-03-13T12:50:54.927Z,14.53
2019-03-13T12:53:25.209Z,14.30
2019-03-13T12:56:10.685Z,12.73
2019-03-13T12:58:52.761Z,20.50
2019-03-13T13:01:22.998Z,15.07
2019-03-13T13:03:53.423Z,14.73
2019-03-13T13:06:26.798Z,17.70
2019-03-13T13:09:03.149Z,10.93
2019-03-13T13:11:48.702Z,15.98
2019-03-13T13:14:25.061Z,14.85
2019-03-13T13:16:59.846Z,20.52
2019-03-13T13:19:28.444Z,22.37
2019-03-13T13:21:57.024Z,21.67
2019-03-13T13:24:25.626Z,31.77
2019-03-13T13:26:54.263Z,23.00
2019-03-13T13:29:22.945Z,46.25
2019-03-13T13:31:51.549Z,24.45
2019-03-13T13:34:20.238Z,26.62
2019-03-13T13:36:48.771Z,33.87
2019-03-13T13:39:17.302Z,24.50
2019-03-13T13:41:48.667Z,19.37
2019-03-13T13:44:17.563Z,23.85
2019-03-13T13:46:46.177Z,14.28
2019-03-13T13:49:14.807Z,23.75
2019-03-13T13:51:43.419Z,26.93
2019-03-13T13:54:11.956Z,21.10
2019-03-13T13:56:40.499Z,23.60
2019-03-13T13:59:09.293Z,19.37
2019-03-13T14:01:38.051Z,19.13
2019-03-13T14:04:06.891Z,20.03
2019-03-13T14:06:35.495Z,19.42
2019-03-13T14:09:06.367Z,16.80
2019-03-13T14:11:34.931Z,26.10
2019-03-13T14:14:03.537Z,18.50
2019-03-13T14:16:32.173Z,24.47
2019-03-13T14:19:00.803Z,25.90
2019-03-13T14:21:29.416Z,23.12
2019-03-13T14:23:58.024Z,21.40
2019-03-13T14:26:26.967Z,31.87
2019-03-13T14:28:55.491Z,48.30
2019-03-13T14:31:24.036Z,46.48
2019-03-13T14:33:52.582Z,26.42
2019-03-13T14:36:21.486Z,24.25
2019-03-13T14:38:50.090Z,27.15
2019-03-13T14:41:18.561Z,23.22
2019-03-13T14:43:47.090Z,20.45
2019-03-13T14:46:15.800Z,14.75
2019-03-13T14:48:44.330Z,21.35
2019-03-13T14:51:14.407Z,20.97
2019-03-13T14:53:42.952Z,32.95
2019-03-13T14:56:11.570Z,24.30
2019-03-13T14:58:40.073Z,26.70
2019-03-13T15:01:08.644Z,30.72
2019-03-13T15:03:37.287Z,26.73
2019-03-13T15:06:05.964Z,27.35
2019-03-13T15:08:35.936Z,21.55
2019-03-13T15:11:04.548Z,16.62
2019-03-13T15:13:33.086Z,19.07
2019-03-13T15:16:01.699Z,16.17
2019-03-13T15:18:30.302Z,15.75
2019-03-13T15:20:58.847Z,24.87
2019-03-13T15:23:27.521Z,19.10
2019-03-13T15:25:56.285Z,19.07
2019-03-13T15:28:24.852Z,18.75
2019-03-13T15:30:53.432Z,18.62
2019-03-13T15:33:22.004Z,22.13
2019-03-13T15:35:50.606Z,29.30
2019-03-13T15:38:19.094Z,29.65
2019-03-13T15:40:47.740Z,39.38
2019-03-13T15:43:16.500Z,34.15
2019-03-13T15:45:45.066Z,41.28
2019-03-13T15:48:13.708Z,57.23
2019-03-13T15:50:42.335Z,52.78
2019-03-13T15:53:10.882Z,54.65
2019-03-13T15:55:43.499Z,54.83
2019-03-13T15:58:12.032Z,58.95
2019-03-13T16:00:40.632Z,55.03
2019-03-13T16:03:09.358Z,50.28
2019-03-13T16:05:38.293Z,49.90
2019-03-13T16:08:06.762Z,44.67
2019-03-13T16:10:35.320Z,44.27
2019-03-13T16:13:05.751Z,34.90
2019-03-13T16:15:38.742Z,36.70
2019-03-13T16:18:07.464Z,22.80
2019-03-13T16:20:36.136Z,26.87
2019-03-13T16:23:05.242Z,23.60
2019-03-13T16:25:34.010Z,26.67
2019-03-13T16:28:02.647Z,29.57
2019-03-13T16:30:33.295Z,28.20
2019-03-13T16:33:02.221Z,21.53
2019-03-13T16:35:30.867Z,36.00
2019-03-13T16:37:59.404Z,33.40
2019-03-13T16:40:31.527Z,27.15
2019-03-13T16:42:58.590Z,35.47
2019-03-13T16:45:27.201Z,38.40
2019-03-13T16:47:56.410Z,50.70
2019-03-13T16:50:33.310Z,58.45
2019-03-13T16:53:02.023Z,66.70
2019-03-13T16:55:30.692Z,54.23
2019-03-13T16:57:59.428Z,65.83
2019-03-13T17:00:29.558Z,74.63
2019-03-13T17:02:58.162Z,50.10
2019-03-13T17:05:27.001Z,54.23
2019-03-13T17:07:58.632Z,53.92
2019-03-13T17:10:30.564Z,49.50
2019-03-13T17:12:59.238Z,40.85
2019-03-13T17:15:28.141Z,41.43
2019-03-13T17:17:56.886Z,36.60
2019-03-13T17:20:36.832Z,37.47
2019-03-13T17:23:05.839Z,36.27
2019-03-13T17:25:34.485Z,28.20
2019-03-13T17:28:03.156Z,31.67
2019-03-13T17:30:32.446Z,30.63
2019-03-13T17:33:01.611Z,33.80
2019-03-13T17:35:30.226Z,41.17
2019-03-13T17:37:58.945Z,41.73
2019-03-13T17:40:29.643Z,38.50
2019-03-13T17:42:58.723Z,42.20
2019-03-13T17:45:27.427Z,41.20
2019-03-13T17:47:56.036Z,52.47
2019-03-13T17:50:25.928Z,52.43
2019-03-13T17:52:54.590Z,57.35
2019-03-13T17:55:24.615Z,50.93
2019-03-13T17:57:53.339Z,44.67
2019-03-13T18:00:32.240Z,41.67
2019-03-13T18:03:00.950Z,41.67
2019-03-13T18:05:29.697Z,38.97
2019-03-13T18:07:58.319Z,34.57
2019-03-13T18:10:26.945Z,38.03
2019-03-13T18:12:55.595Z,29.20
2019-03-13T18:15:24.214Z,30.03
2019-03-13T18:17:52.768Z,47.43
2019-03-13T18:20:23.856Z,50.47
2019-03-13T18:22:52.608Z,52.73
2019-03-13T18:25:21.381Z,54.53
2019-03-13T18:27:50.062Z,59.80
2019-03-13T18:30:23.873Z,57.63
2019-03-13T18:32:52.587Z,56.17
2019-03-13T18:35:21.872Z,64.13
2019-03-13T18:37:51.003Z,63.07
2019-03-13T18:40:21.013Z,56.53
2019-03-13T18:42:50.019Z,56.40
2019-03-13T18:45:24.094Z,71.23
2019-03-13T18:47:53.494Z,89.43
2019-03-13T18:50:22.986Z,106.33
2019-03-13T18:52:52.126Z,109.93
2019-03-13T18:55:28.999Z,93.20
2019-03-13T18:57:57.683Z,89.17
2019-03-13T19:00:34.928Z,103.43
2019-03-13T19:03:04.427Z,102.30
2019-03-13T19:05:40.090Z,80.97
2019-03-13T19:08:08.709Z,82.77
2019-03-13T19:10:37.688Z,80.13
2019-03-13T19:13:06.690Z,72.20
2019-03-13T19:15:35.312Z,59.90
2019-03-13T19:18:04.457Z,61.13
2019-03-13T19:20:35.248Z,73.97
2019-03-13T19:23:03.804Z,78.97
2019-03-13T19:25:32.491Z,65.10
2019-03-13T19:28:01.403Z,57.40
2019-03-13T19:30:37.863Z,70.53
2019-03-13T19:33:05.915Z,69.37
2019-03-13T19:35:34.550Z,73.20
2019-03-13T19:38:08.950Z,72.62
2019-03-13T19:40:37.632Z,71.83
2019-03-13T19:43:06.334Z,68.03
2019-03-13T19:45:37.965Z,98.03
2019-03-13T19:48:06.869Z,179.00
2019-03-13T19:50:35.583Z,146.03
2019-03-13T19:53:04.452Z,108.43
2019-03-13T19:55:33.077Z,72.53
2019-03-13T19:58:01.699Z,74.87
2019-03-13T20:00:30.336Z,80.40
2019-03-13T20:03:01.877Z,58.60
2019-03-13T20:05:30.488Z,39.57
2019-03-13T20:08:00.083Z,31.47
2019-03-13T20:10:32.166Z,27.43
2019-03-13T20:13:00.842Z,36.90
2019-03-13T20:15:31.540Z,31.57
2019-03-13T20:18:00.200Z,44.17
2019-03-13T20:20:29.107Z,53.33
2019-03-13T20:23:06.266Z,58.33
2019-03-13T20:25:34.864Z,41.93
2019-03-13T20:28:03.808Z,61.53
2019-03-13T20:30:32.552Z,85.33
2019-03-13T20:33:01.403Z,119.33
2019-03-13T20:35:29.973Z,142.17
2019-03-13T20:37:58.659Z,112.93
2019-03-13T20:40:27.904Z,100.67
2019-03-13T20:42:56.568Z,119.53
2019-03-13T20:45:30.444Z,179.17
2019-03-13T20:47:59.476Z,169.27
2019-03-13T20:50:36.675Z,133.57
2019-03-13T20:52:58.665Z,164.57
2019-03-13T20:55:27.280Z,146.90
2019-03-13T20:58:00.627Z,150.20
2019-03-13T21:00:27.575Z,137.33
2019-03-13T21:02:59.660Z,126.10
2019-03-13T21:05:28.312Z,109.23
2019-03-13T21:07:57.054Z,125.87
2019-03-13T21:10:25.757Z,71.10
2019-03-13T21:12:54.533Z,89.73
2019-03-13T21:15:29.422Z,97.73
2019-03-13T21:17:58.154Z,89.20
2019-03-13T21:20:27.066Z,90.57
2019-03-13T21:22:58.252Z,91.57
2019-03-13T21:25:27.241Z,85.33
2019-03-13T21:27:55.887Z,65.97
2019-03-13T21:30:28.650Z,59.20
2019-03-13T21:32:57.588Z,60.67
2019-03-13T21:35:27.674Z,58.43
2019-03-13T21:37:56.600Z,60.10
2019-03-13T21:40:26.352Z,70.93
2019-03-13T21:42:55.540Z,107.57
2019-03-13T21:45:24.809Z,99.93
2019-03-13T21:47:53.517Z,113.53
2019-03-13T21:50:27.442Z,157.67
2019-03-13T21:52:56.137Z,164.27
2019-03-13T21:55:27.371Z,155.67
2019-03-13T21:57:57.725Z,161.13
2019-03-13T22:00:31.260Z,145.47
2019-03-13T22:02:59.474Z,143.17
2019-03-13T22:05:28.127Z,145.60
2019-03-13T22:07:56.817Z,154.00
2019-03-13T22:10:33.237Z,113.77
2019-03-13T22:13:01.904Z,110.20
2019-03-13T22:15:30.647Z,85.10
2019-03-13T22:17:59.280Z,91.10
2019-03-13T22:20:27.945Z,107.53
2019-03-13T22:22:56.596Z,120.70
2019-03-13T22:25:25.185Z,115.00
2019-03-13T22:27:53.870Z,119.60
2019-03-13T22:30:28.406Z,113.60
2019-03-13T22:32:54.843Z,119.30
2019-03-13T22:35:23.486Z,114.50
2019-03-13T22:37:52.183Z,110.00
2019-03-13T22:40:21.192Z,108.13
2019-03-13T22:42:49.914Z,107.57
2019-03-13T22:45:20.733Z,107.17
2019-03-13T22:47:49.467Z,117.77
2019-03-13T22:50:20.186Z,118.10
2019-03-13T22:52:48.840Z,106.30
2019-03-13T22:55:17.846Z,123.83
2019-03-13T22:57:46.549Z,140.97
2019-03-13T23:00:28.790Z,158.93
2019-03-13T23:02:57.507Z,126.33
2019-03-13T23:05:29.499Z,129.47
2019-03-13T23:07:58.352Z,109.40
2019-03-13T23:10:32.346Z,100.30
2019-03-13T23:13:01.064Z,118.57
2019-03-13T23:15:29.813Z,107.10
2019-03-13T23:17:58.609Z,95.70
2019-03-13T23:20:27.257Z,80.87
2019-03-13T23:22:55.957Z,75.33
2019-03-13T23:25:24.560Z,71.43
2019-03-13T23:27:53.344Z,80.37
2019-03-13T23:30:21.919Z,68.23
2019-03-13T23:32:50.538Z,126.93
2019-03-13T23:35:19.144Z,95.37
2019-03-13T23:37:47.819Z,81.17
2019-03-13T23:40:16.536Z,60.83
2019-03-13T23:42:46.640Z,68.77
2019-03-13T23:45:15.247Z,58.33
2019-03-13T23:47:43.851Z,44.93
2019-03-13T23:50:13.849Z,53.03
2019-03-13T23:52:42.597Z,53.97
2019-03-13T23:55:12.192Z,53.83
2019-03-13T23:57:40.845Z,41.70
