createdAt,value
2018-09-14T00:00:58.431Z,9.25
2018-09-14T00:02:02.630Z,9.65
2018-09-14T00:03:07.383Z,9.00
2018-09-14T00:04:11.548Z,10.20
2018-09-14T00:05:15.751Z,9.10
2018-09-14T00:06:19.942Z,13.25
2018-09-14T00:07:24.130Z,10.53
2018-09-14T00:08:28.307Z,12.03
2018-09-14T00:09:32.558Z,14.45
2018-09-14T00:10:36.719Z,9.85
2018-09-14T00:11:41.074Z,13.50
2018-09-14T00:12:45.209Z,5.90
2018-09-14T00:13:49.353Z,9.43
2018-09-14T00:14:53.684Z,10.10
2018-09-14T00:15:57.883Z,12.28
2018-09-14T00:17:02.074Z,9.68
2018-09-14T00:18:06.607Z,7.30
2018-09-14T00:19:10.767Z,11.73
2018-09-14T00:20:14.961Z,9.48
2018-09-14T00:21:19.124Z,14.03
2018-09-14T00:22:23.426Z,19.55
2018-09-14T00:23:27.583Z,10.40
2018-09-14T00:24:31.754Z,12.55
2018-09-14T00:25:35.945Z,24.67
2018-09-14T00:26:40.098Z,10.25
2018-09-14T00:27:44.305Z,11.93
2018-09-14T00:28:49.029Z,11.10
2018-09-14T00:29:53.173Z,16.65
2018-09-14T00:30:57.373Z,12.40
2018-09-14T00:32:01.529Z,8.05
2018-09-14T00:33:06.053Z,12.13
2018-09-14T00:34:10.251Z,13.85
2018-09-14T00:35:14.501Z,10.18
2018-09-14T00:36:18.705Z,9.10
2018-09-14T00:37:22.920Z,11.65
2018-09-14T00:38:27.094Z,9.68
2018-09-14T00:39:31.276Z,10.68
2018-09-14T00:40:35.483Z,9.65
2018-09-14T00:41:39.920Z,7.80
2018-09-14T00:42:44.105Z,14.13
2018-09-14T00:43:48.317Z,10.95
2018-09-14T00:44:52.466Z,10.98
2018-09-14T00:45:56.669Z,10.78
2018-09-14T00:47:00.886Z,13.98
2018-09-14T00:48:05.172Z,10.72
2018-09-14T00:49:09.369Z,12.88
2018-09-14T00:50:13.542Z,12.58
2018-09-14T00:51:17.968Z,15.63
2018-09-14T00:52:22.195Z,10.50
2018-09-14T00:53:26.397Z,13.35
2018-09-14T00:54:30.572Z,14.20
2018-09-14T00:55:34.734Z,13.62
2018-09-14T00:56:38.912Z,13.53
2018-09-14T00:57:43.035Z,15.28
2018-09-14T00:58:47.529Z,16.97
2018-09-14T00:59:52.064Z,16.73
2018-09-14T01:00:56.479Z,13.80
2018-09-14T01:02:00.680Z,11.33
2018-09-14T01:03:04.848Z,9.40
2018-09-14T01:04:09.167Z,15.15
2018-09-14T01:05:13.355Z,9.90
2018-09-14T01:06:17.508Z,10.08
2018-09-14T01:07:21.686Z,20.30
2018-09-14T01:08:25.884Z,7.08
2018-09-14T01:09:30.053Z,11.90
2018-09-14T01:10:34.397Z,11.35
2018-09-14T01:11:38.560Z,17.32
2018-09-14T01:12:42.809Z,10.20
2018-09-14T01:13:47.101Z,11.20
2018-09-14T01:14:51.241Z,12.20
2018-09-14T01:15:55.425Z,10.58
2018-09-14T01:16:59.626Z,12.30
2018-09-14T01:18:03.757Z,17.15
2018-09-14T01:19:07.906Z,9.45
2018-09-14T01:20:12.279Z,12.25
2018-09-14T01:21:16.586Z,15.40
2018-09-14T01:22:20.731Z,12.63
2018-09-14T01:23:24.939Z,14.13
2018-09-14T01:24:29.104Z,9.95
2018-09-14T01:25:33.269Z,12.35
2018-09-14T01:26:37.696Z,13.65
2018-09-14T01:27:41.871Z,11.57
2018-09-14T01:28:46.014Z,10.13
2018-09-14T01:29:50.206Z,10.48
2018-09-14T01:30:54.410Z,12.33
2018-09-14T01:31:58.619Z,15.95
2018-09-14T01:33:03.013Z,11.83
2018-09-14T01:34:07.320Z,16.05
2018-09-14T01:35:16.954Z,14.93
2018-09-14T01:36:21.229Z,13.65
2018-09-14T01:37:25.566Z,12.10
2018-09-14T01:38:29.716Z,15.50
2018-09-14T01:39:33.976Z,18.92
2018-09-14T01:40:38.167Z,13.08
2018-09-14T01:41:42.347Z,14.85
2018-09-14T01:42:46.856Z,15.70
2018-09-14T01:43:50.981Z,14.43
2018-09-14T01:44:55.267Z,20.52
2018-09-14T01:45:59.517Z,14.15
2018-09-14T01:47:03.703Z,9.80
2018-09-14T01:48:07.918Z,13.65
2018-09-14T01:49:12.746Z,20.05
2018-09-14T01:50:17.270Z,10.23
2018-09-14T01:51:21.412Z,16.35
2018-09-14T01:52:25.590Z,16.55
2018-09-14T01:53:29.782Z,15.32
2018-09-14T01:54:34.025Z,17.60
2018-09-14T01:55:38.154Z,12.73
2018-09-14T01:56:42.359Z,19.35
2018-09-14T01:57:46.541Z,16.67
2018-09-14T01:58:50.962Z,18.92
2018-09-14T01:59:55.155Z,10.85
2018-09-14T02:00:59.286Z,18.23
2018-09-14T02:02:03.520Z,15.18
2018-09-14T02:03:07.718Z,15.00
2018-09-14T02:04:11.925Z,10.00
2018-09-14T02:05:16.215Z,13.25
2018-09-14T02:06:20.574Z,13.10
2018-09-14T02:07:25.160Z,17.57
2018-09-14T02:08:29.498Z,12.75
2018-09-14T02:09:33.821Z,15.03
2018-09-14T02:10:38.122Z,11.05
2018-09-14T02:11:42.445Z,14.07
2018-09-14T02:12:46.726Z,13.80
2018-09-14T02:13:50.962Z,10.65
2018-09-14T02:14:55.194Z,15.13
2018-09-14T02:15:59.375Z,16.82
2018-09-14T02:17:03.578Z,15.65
2018-09-14T02:18:07.819Z,18.15
2018-09-14T02:19:12.072Z,11.40
2018-09-14T02:20:17.866Z,13.88
2018-09-14T02:21:22.018Z,11.45
2018-09-14T02:22:27.085Z,18.05
2018-09-14T02:23:31.388Z,13.72
2018-09-14T02:24:35.713Z,17.23
2018-09-14T02:25:39.975Z,11.22
2018-09-14T02:26:44.187Z,11.43
2018-09-14T02:27:48.387Z,13.78
2018-09-14T02:28:52.739Z,11.20
2018-09-14T02:29:57.133Z,12.23
2018-09-14T02:31:01.378Z,12.63
2018-09-14T02:32:05.926Z,17.37
2018-09-14T02:33:10.070Z,14.63
2018-09-14T02:34:14.262Z,16.75
2018-09-14T02:35:18.583Z,14.15
2018-09-14T02:36:22.985Z,14.47
2018-09-14T02:37:27.140Z,18.90
2018-09-14T02:38:31.337Z,14.43
2018-09-14T02:39:35.608Z,16.07
2018-09-14T02:40:39.971Z,9.08
2018-09-14T02:41:44.170Z,10.85
2018-09-14T02:42:48.434Z,15.90
2018-09-14T02:43:52.589Z,12.98
2018-09-14T02:44:56.940Z,13.03
2018-09-14T02:46:01.184Z,15.00
2018-09-14T02:47:05.631Z,9.28
2018-09-14T02:48:09.841Z,15.38
2018-09-14T02:49:14.173Z,12.37
2018-09-14T02:50:18.328Z,15.60
2018-09-14T02:51:22.563Z,15.85
2018-09-14T02:52:26.738Z,19.57
2018-09-14T02:53:30.926Z,15.45
2018-09-14T02:54:35.161Z,12.03
2018-09-14T02:55:39.355Z,15.40
2018-09-14T02:56:43.515Z,16.42
2018-09-14T02:57:47.705Z,11.93
2018-09-14T02:58:52.165Z,14.98
2018-09-14T02:59:56.328Z,14.03
2018-09-14T03:01:00.512Z,17.40
2018-09-14T03:02:04.841Z,14.00
2018-09-14T03:03:09.235Z,16.60
2018-09-14T03:04:13.456Z,20.60
2018-09-14T03:05:17.631Z,23.73
2018-09-14T03:06:21.968Z,14.20
2018-09-14T03:07:26.161Z,11.83
2018-09-14T03:08:30.561Z,15.58
2018-09-14T03:09:34.751Z,16.25
2018-09-14T03:10:39.030Z,14.70
2018-09-14T03:11:43.196Z,14.10
2018-09-14T03:12:47.342Z,13.28
2018-09-14T03:13:51.553Z,21.57
2018-09-14T03:14:55.733Z,16.35
2018-09-14T03:16:00.014Z,16.82
2018-09-14T03:17:04.369Z,12.15
2018-09-14T03:18:08.546Z,19.75
2018-09-14T03:19:12.756Z,14.47
2018-09-14T03:20:17.041Z,30.27
2018-09-14T03:21:21.181Z,13.43
2018-09-14T03:22:25.455Z,24.45
2018-09-14T03:23:29.611Z,15.68
2018-09-14T03:24:33.814Z,15.95
2018-09-14T03:25:37.997Z,16.45
2018-09-14T03:26:42.171Z,24.98
2018-09-14T03:27:46.375Z,14.90
2018-09-14T03:28:50.578Z,15.40
2018-09-14T03:29:54.991Z,15.83
2018-09-14T03:30:59.192Z,16.27
2018-09-14T03:32:03.367Z,14.60
2018-09-14T03:33:07.517Z,13.70
2018-09-14T03:34:11.735Z,16.12
2018-09-14T03:35:16.091Z,13.55
2018-09-14T03:36:20.286Z,22.52
2018-09-14T03:37:24.528Z,13.13
2018-09-14T03:38:28.731Z,26.42
2018-09-14T03:39:32.996Z,14.13
2018-09-14T03:40:37.258Z,14.78
2018-09-14T03:41:41.453Z,15.85
2018-09-14T03:42:45.695Z,23.62
2018-09-14T03:43:49.964Z,15.45
2018-09-14T03:44:54.272Z,13.30
2018-09-14T03:45:58.657Z,14.45
2018-09-14T03:47:02.838Z,17.87
2018-09-14T03:48:07.142Z,17.00
2018-09-14T03:49:11.337Z,15.15
2018-09-14T03:50:15.531Z,18.45
2018-09-14T03:51:19.735Z,16.17
2018-09-14T03:52:23.908Z,21.12
2018-09-14T03:53:28.320Z,16.07
2018-09-14T03:54:32.689Z,24.45
2018-09-14T03:55:36.826Z,19.17
2018-09-14T03:56:41.039Z,13.68
2018-09-14T03:57:45.422Z,17.30
2018-09-14T03:58:49.569Z,14.43
2018-09-14T03:59:54.028Z,16.20
2018-09-14T04:00:58.268Z,15.93
2018-09-14T04:02:02.757Z,19.90
2018-09-14T04:03:07.170Z,17.48
2018-09-14T04:04:11.374Z,14.63
2018-09-14T04:05:15.608Z,20.48
2018-09-14T04:06:19.785Z,15.55
2018-09-14T04:07:24.025Z,19.55
2018-09-14T04:08:28.421Z,12.20
2018-09-14T04:09:32.557Z,15.65
2018-09-14T04:10:36.714Z,15.95
2018-09-14T04:11:40.913Z,17.02
2018-09-14T04:12:45.151Z,25.37
2018-09-14T04:13:49.391Z,18.10
2018-09-14T04:14:53.547Z,13.95
2018-09-14T04:15:57.868Z,19.50
2018-09-14T04:17:02.066Z,18.35
2018-09-14T04:18:06.427Z,16.07
2018-09-14T04:19:10.678Z,18.50
2018-09-14T04:20:15.001Z,19.23
2018-09-14T04:21:19.292Z,14.25
2018-09-14T04:22:23.499Z,18.10
2018-09-14T04:23:27.675Z,16.73
2018-09-14T04:24:31.871Z,18.17
2018-09-14T04:25:36.048Z,19.45
2018-09-14T04:26:40.201Z,14.43
2018-09-14T04:27:44.543Z,16.77
2018-09-14T04:28:48.746Z,18.90
2018-09-14T04:29:53.137Z,15.13
2018-09-14T04:30:57.315Z,18.73
2018-09-14T04:32:01.488Z,18.20
2018-09-14T04:33:05.708Z,15.15
2018-09-14T04:34:09.921Z,17.42
2018-09-14T04:35:14.265Z,22.17
2018-09-14T04:36:19.192Z,13.08
2018-09-14T04:37:23.553Z,24.18
2018-09-14T04:38:27.726Z,12.13
2018-09-14T04:39:31.905Z,16.02
2018-09-14T04:40:36.086Z,20.25
2018-09-14T04:41:40.398Z,18.45
2018-09-14T04:42:44.557Z,16.12
2018-09-14T04:43:48.961Z,17.37
2018-09-14T04:44:53.161Z,16.67
2018-09-14T04:45:57.354Z,18.75
2018-09-14T04:47:01.545Z,16.93
2018-09-14T04:48:05.771Z,16.23
2018-09-14T04:49:09.925Z,22.52
2018-09-14T04:50:14.130Z,15.25
2018-09-14T04:51:18.306Z,15.40
2018-09-14T04:52:22.466Z,17.52
2018-09-14T04:53:26.909Z,14.70
2018-09-14T04:54:31.205Z,23.05
2018-09-14T04:55:35.425Z,21.05
2018-09-14T04:56:39.590Z,22.73
2018-09-14T04:57:43.754Z,18.67
2018-09-14T04:58:47.924Z,17.27
2018-09-14T04:59:52.098Z,19.32
2018-09-14T05:00:56.519Z,18.73
2018-09-14T05:02:00.661Z,22.77
2018-09-14T05:03:04.996Z,18.07
2018-09-14T05:04:09.190Z,17.57
2018-09-14T05:05:13.442Z,22.80
2018-09-14T05:06:17.637Z,20.00
2018-09-14T05:07:21.797Z,17.75
2018-09-14T05:08:26.038Z,19.25
2018-09-14T05:09:30.263Z,28.25
2018-09-14T05:10:34.628Z,23.32
2018-09-14T05:11:38.878Z,20.10
2018-09-14T05:12:43.060Z,22.48
2018-09-14T05:13:47.469Z,21.45
2018-09-14T05:14:51.903Z,25.77
2018-09-14T05:15:56.276Z,21.12
2018-09-14T05:17:00.490Z,27.10
2018-09-14T05:18:05.658Z,27.70
2018-09-14T05:19:10.055Z,24.45
2018-09-14T05:20:14.268Z,20.90
2018-09-14T05:21:18.669Z,26.87
2018-09-14T05:22:23.022Z,27.85
2018-09-14T05:23:27.181Z,26.40
2018-09-14T05:24:31.443Z,30.72
2018-09-14T05:25:35.546Z,34.70
2018-09-14T05:26:39.734Z,27.82
2018-09-14T05:27:43.924Z,32.93
2018-09-14T05:28:48.096Z,39.30
2018-09-14T05:29:52.251Z,34.63
2018-09-14T05:30:56.627Z,32.58
2018-09-14T05:32:00.777Z,32.55
2018-09-14T05:33:05.016Z,32.48
2018-09-14T05:34:09.587Z,41.02
2018-09-14T05:35:13.857Z,33.83
2018-09-14T05:36:18.038Z,36.45
2018-09-14T05:37:22.259Z,34.92
2018-09-14T05:38:26.683Z,39.08
2018-09-14T05:39:30.873Z,36.53
2018-09-14T05:40:35.386Z,44.70
2018-09-14T05:41:39.535Z,35.98
2018-09-14T05:42:43.795Z,38.95
2018-09-14T05:43:48.005Z,34.67
2018-09-14T05:44:52.189Z,38.45
2018-09-14T05:45:56.398Z,39.33
2018-09-14T05:47:00.820Z,38.33
2018-09-14T05:48:05.005Z,36.53
2018-09-14T05:49:09.234Z,50.50
2018-09-14T05:50:13.745Z,37.53
2018-09-14T05:51:18.165Z,39.35
2018-09-14T05:52:22.512Z,45.03
2018-09-14T05:53:26.690Z,37.13
2018-09-14T05:54:31.085Z,28.27
2018-09-14T05:55:35.233Z,28.83
2018-09-14T05:56:39.469Z,30.10
2018-09-14T05:57:43.652Z,35.95
2018-09-14T05:58:47.825Z,36.53
2018-09-14T05:59:52.022Z,35.80
2018-09-14T06:00:56.550Z,32.20
2018-09-14T06:02:00.717Z,40.00
2018-09-14T06:03:05.097Z,40.35
2018-09-14T06:04:09.280Z,30.90
2018-09-14T06:05:13.525Z,35.68
2018-09-14T06:06:17.714Z,35.83
2018-09-14T06:07:21.867Z,35.70
2018-09-14T06:08:26.152Z,34.80
2018-09-14T06:09:30.467Z,33.88
2018-09-14T06:10:34.669Z,39.03
2018-09-14T06:11:38.990Z,39.03
2018-09-14T06:12:43.194Z,35.58
2018-09-14T06:13:47.413Z,33.28
2018-09-14T06:14:51.793Z,43.98
2018-09-14T06:15:55.992Z,45.08
2018-09-14T06:17:00.255Z,35.45
2018-09-14T06:18:04.450Z,39.80
2018-09-14T06:19:08.586Z,36.73
2018-09-14T06:20:12.793Z,42.75
2018-09-14T06:21:16.986Z,41.23
2018-09-14T06:22:21.174Z,44.23
2018-09-14T06:23:25.338Z,46.13
2018-09-14T06:24:29.539Z,57.27
2018-09-14T06:25:34.050Z,40.65
2018-09-14T06:26:38.256Z,42.48
2018-09-14T06:27:42.390Z,48.63
2018-09-14T06:28:46.561Z,45.15
2018-09-14T06:29:50.878Z,46.25
2018-09-14T06:30:55.138Z,43.83
2018-09-14T06:31:59.317Z,49.15
2018-09-14T06:33:03.588Z,47.65
2018-09-14T06:34:07.801Z,47.10
2018-09-14T06:35:12.205Z,43.80
2018-09-14T06:36:16.407Z,42.85
2018-09-14T06:37:20.656Z,45.98
2018-09-14T06:38:24.893Z,47.60
2018-09-14T06:39:29.107Z,48.02
2018-09-14T06:40:33.279Z,47.05
2018-09-14T06:41:37.587Z,42.08
2018-09-14T06:42:41.944Z,43.35
2018-09-14T06:43:46.094Z,44.25
2018-09-14T06:44:50.485Z,40.52
2018-09-14T06:45:54.674Z,40.85
2018-09-14T06:46:58.847Z,42.48
2018-09-14T06:48:03.018Z,40.40
2018-09-14T06:49:07.190Z,38.42
2018-09-14T06:50:11.426Z,40.35
2018-09-14T06:51:15.729Z,43.52
2018-09-14T06:52:19.998Z,42.62
2018-09-14T06:53:24.193Z,39.78
2018-09-14T06:54:28.350Z,42.05
2018-09-14T06:55:32.544Z,38.90
2018-09-14T06:56:36.756Z,46.48
2018-09-14T06:57:41.115Z,40.28
2018-09-14T06:58:45.438Z,40.40
2018-09-14T06:59:49.733Z,35.88
2018-09-14T07:15:16.258Z,41.85
2018-09-14T07:16:20.447Z,43.20
2018-09-14T07:17:24.668Z,43.63
2018-09-14T07:18:28.831Z,46.95
2018-09-14T07:19:33.032Z,45.17
2018-09-14T07:20:37.272Z,46.08
2018-09-14T07:21:41.458Z,38.38
2018-09-14T07:22:45.600Z,39.67
2018-09-14T07:23:49.822Z,36.25
2018-09-14T07:24:54.083Z,37.33
2018-09-14T07:25:58.260Z,45.05
2018-09-14T07:27:02.465Z,39.58
2018-09-14T07:28:06.662Z,39.60
2018-09-14T07:29:10.938Z,41.58
2018-09-14T07:30:15.384Z,44.18
2018-09-14T07:31:19.868Z,38.73
2018-09-14T07:32:24.091Z,44.80
2018-09-14T07:33:29.027Z,43.80
2018-09-14T07:34:33.246Z,40.10
2018-09-14T07:35:37.587Z,38.75
2018-09-14T07:36:41.811Z,50.92
2018-09-14T07:37:45.981Z,49.10
2018-09-14T07:38:50.308Z,46.05
2018-09-14T07:39:54.503Z,44.58
2018-09-14T07:40:58.821Z,53.80
2018-09-14T07:42:03.143Z,48.00
2018-09-14T07:43:07.417Z,45.12
2018-09-14T07:44:11.578Z,46.10
2018-09-14T07:45:15.781Z,51.05
2018-09-14T07:46:20.099Z,49.20
2018-09-14T07:47:24.454Z,40.63
2018-09-14T07:48:28.624Z,45.15
2018-09-14T07:49:32.774Z,50.40
2018-09-14T07:50:36.926Z,44.58
2018-09-14T07:51:41.095Z,44.05
2018-09-14T07:52:45.336Z,48.87
2018-09-14T07:53:49.523Z,45.33
2018-09-14T07:54:53.743Z,54.98
2018-09-14T07:55:58.042Z,46.25
2018-09-14T07:57:02.422Z,48.52
2018-09-14T07:58:06.615Z,47.03
2018-09-14T07:59:10.806Z,42.00
2018-09-14T08:00:15.058Z,38.65
2018-09-14T08:01:19.332Z,48.55
2018-09-14T08:02:23.478Z,42.38
2018-09-14T08:03:27.687Z,44.65
2018-09-14T08:04:31.890Z,43.95
2018-09-14T08:05:36.072Z,43.35
2018-09-14T08:06:40.241Z,43.65
2018-09-14T08:07:44.546Z,42.30
2018-09-14T08:08:48.826Z,47.65
2018-09-14T08:09:53.007Z,35.80
2018-09-14T08:10:57.203Z,42.33
2018-09-14T08:12:01.417Z,46.68
2018-09-14T08:13:05.818Z,47.25
2018-09-14T08:14:10.694Z,40.63
2018-09-14T08:15:14.952Z,40.60
2018-09-14T08:16:19.692Z,42.25
2018-09-14T08:17:23.945Z,39.85
2018-09-14T08:18:28.067Z,36.73
2018-09-14T08:19:32.234Z,36.98
2018-09-14T08:20:36.422Z,40.03
2018-09-14T08:21:40.649Z,42.80
2018-09-14T08:22:44.714Z,41.98
2018-09-14T08:23:48.910Z,39.85
2018-09-14T08:24:53.142Z,36.40
2018-09-14T08:25:57.586Z,37.65
2018-09-14T08:27:01.717Z,39.42
2018-09-14T08:28:05.846Z,34.95
2018-09-14T08:29:09.975Z,36.00
2018-09-14T08:30:14.160Z,44.27
2018-09-14T08:31:18.318Z,34.35
2018-09-14T08:32:22.467Z,39.55
2018-09-14T08:33:26.716Z,54.75
2018-09-14T08:34:30.884Z,39.73
2018-09-14T08:35:35.118Z,45.88
2018-09-14T08:36:39.331Z,34.58
2018-09-14T08:37:43.627Z,40.43
2018-09-14T08:38:47.846Z,42.67
2018-09-14T08:39:51.975Z,39.15
2018-09-14T08:40:56.175Z,43.52
2018-09-14T08:42:00.356Z,38.78
2018-09-14T08:43:04.533Z,41.15
2018-09-14T08:44:08.972Z,36.03
2018-09-14T08:45:13.115Z,40.73
2018-09-14T08:46:17.281Z,41.13
2018-09-14T08:47:21.469Z,38.50
2018-09-14T08:48:25.794Z,34.03
2018-09-14T08:49:29.938Z,38.95
2018-09-14T08:50:34.122Z,37.28
2018-09-14T08:51:38.474Z,43.60
2018-09-14T08:52:42.631Z,34.55
2018-09-14T08:53:46.950Z,42.17
2018-09-14T08:54:51.128Z,40.38
2018-09-14T08:55:55.248Z,36.65
2018-09-14T08:56:59.641Z,32.78
2018-09-14T08:58:04.010Z,31.05
2018-09-14T08:59:08.203Z,36.53
2018-09-14T09:00:12.461Z,40.95
2018-09-14T09:01:16.642Z,43.55
2018-09-14T09:02:20.836Z,46.58
2018-09-14T09:03:24.990Z,34.20
2018-09-14T09:04:29.133Z,34.20
2018-09-14T09:05:33.488Z,36.33
2018-09-14T09:06:37.693Z,40.52
2018-09-14T09:07:41.959Z,40.05
2018-09-14T09:08:46.509Z,42.80
2018-09-14T09:09:50.641Z,42.13
2018-09-14T09:10:54.791Z,38.45
2018-09-14T09:11:58.974Z,43.87
2018-09-14T09:13:03.150Z,36.00
2018-09-14T09:14:07.883Z,40.52
2018-09-14T09:15:12.055Z,38.88
2018-09-14T09:16:16.871Z,40.23
2018-09-14T09:17:21.310Z,38.78
2018-09-14T09:18:25.587Z,35.23
2018-09-14T09:19:29.739Z,36.03
2018-09-14T09:20:33.900Z,41.02
2018-09-14T09:21:38.086Z,42.65
2018-09-14T09:22:42.404Z,37.85
2018-09-14T09:23:46.643Z,41.18
2018-09-14T09:24:50.794Z,35.38
2018-09-14T09:25:54.959Z,37.38
2018-09-14T09:26:59.122Z,48.13
2018-09-14T09:28:03.274Z,46.60
2018-09-14T09:29:07.635Z,40.48
2018-09-14T09:30:11.752Z,42.80
2018-09-14T09:31:15.923Z,44.55
2018-09-14T09:32:20.092Z,41.05
2018-09-14T09:33:24.257Z,40.63
2018-09-14T09:34:28.475Z,44.77
2018-09-14T09:35:32.660Z,42.75
2018-09-14T09:36:36.799Z,45.15
2018-09-14T09:37:40.964Z,38.92
2018-09-14T09:38:45.145Z,40.15
2018-09-14T09:39:49.328Z,42.88
2018-09-14T09:40:53.741Z,36.23
2018-09-14T09:41:57.934Z,43.63
2018-09-14T09:43:02.107Z,37.70
2018-09-14T09:44:06.705Z,43.83
2018-09-14T09:45:10.886Z,46.00
2018-09-14T09:46:15.122Z,49.30
2018-09-14T09:47:19.266Z,42.20
2018-09-14T09:48:23.537Z,45.92
2018-09-14T09:49:27.682Z,43.33
2018-09-14T09:50:31.942Z,46.53
2018-09-14T09:51:36.146Z,35.73
2018-09-14T09:52:40.275Z,41.00
2018-09-14T09:53:44.430Z,44.03
2018-09-14T09:54:48.667Z,39.27
2018-09-14T09:55:52.894Z,45.75
2018-09-14T09:56:57.055Z,43.40
2018-09-14T09:58:01.194Z,45.63
2018-09-14T09:59:05.354Z,42.60
2018-09-14T10:00:14.726Z,40.45
2018-09-14T10:01:24.236Z,49.38
2018-09-14T10:02:33.457Z,42.55
2018-09-14T10:03:44.180Z,40.92
2018-09-14T10:04:53.516Z,39.30
2018-09-14T10:06:03.034Z,37.28
2018-09-14T10:07:07.327Z,31.10
2018-09-14T10:08:11.494Z,32.55
2018-09-14T10:09:15.663Z,37.75
2018-09-14T10:10:19.807Z,33.98
2018-09-14T10:11:24.383Z,33.18
2018-09-14T10:12:28.609Z,39.33
2018-09-14T10:13:33.025Z,31.37
2018-09-14T10:14:37.165Z,32.50
2018-09-14T10:15:41.312Z,32.63
2018-09-14T10:16:45.501Z,32.25
2018-09-14T10:17:49.999Z,30.95
2018-09-14T10:18:54.203Z,40.35
2018-09-14T10:19:58.360Z,36.70
2018-09-14T10:21:02.749Z,35.58
2018-09-14T10:22:06.903Z,36.05
2018-09-14T10:23:11.072Z,30.82
2018-09-14T10:24:15.251Z,31.35
2018-09-14T10:25:19.435Z,35.68
2018-09-14T10:26:23.787Z,35.30
2018-09-14T10:27:27.973Z,37.88
2018-09-14T10:28:32.366Z,29.85
2018-09-14T10:29:36.718Z,26.80
2018-09-14T10:30:40.864Z,24.23
2018-09-14T10:31:45.125Z,27.60
2018-09-14T10:32:49.512Z,24.52
2018-09-14T10:33:53.788Z,30.60
2018-09-14T10:34:57.941Z,28.73
2018-09-14T10:36:02.148Z,33.48
2018-09-14T10:37:06.475Z,27.62
2018-09-14T10:38:10.761Z,26.45
2018-09-14T10:39:14.905Z,29.75
2018-09-14T10:40:19.193Z,31.50
2018-09-14T10:41:23.384Z,27.27
2018-09-14T10:42:28.400Z,29.32
2018-09-14T10:43:32.551Z,26.93
2018-09-14T10:44:36.812Z,21.48
2018-09-14T10:45:40.974Z,26.82
2018-09-14T10:46:45.222Z,20.05
2018-09-14T10:47:49.529Z,20.92
2018-09-14T10:48:53.758Z,26.17
2018-09-14T10:49:57.886Z,20.23
2018-09-14T10:51:02.105Z,24.40
2018-09-14T10:52:06.553Z,25.35
2018-09-14T10:53:10.758Z,22.02
2018-09-14T10:54:15.035Z,19.23
2018-09-14T10:55:19.263Z,17.27
2018-09-14T10:56:23.386Z,20.92
2018-09-14T10:57:27.578Z,22.55
2018-09-14T10:58:37.820Z,18.87
2018-09-14T10:59:42.111Z,19.37
2018-09-14T11:00:46.272Z,30.85
2018-09-14T11:01:50.650Z,17.73
2018-09-14T11:02:54.889Z,13.15
2018-09-14T11:03:59.056Z,24.05
2018-09-14T11:05:03.223Z,14.00
2018-09-14T11:06:07.406Z,15.00
2018-09-14T11:07:11.572Z,16.62
2018-09-14T11:08:15.706Z,17.05
2018-09-14T11:09:19.980Z,17.00
2018-09-14T11:10:24.249Z,14.65
2018-09-14T11:11:28.423Z,19.70
2018-09-14T11:12:32.711Z,19.20
2018-09-14T11:13:37.107Z,16.55
2018-09-14T11:14:41.238Z,18.87
2018-09-14T11:15:45.388Z,23.52
2018-09-14T11:16:49.789Z,15.75
2018-09-14T11:17:54.292Z,14.05
2018-09-14T11:18:58.581Z,20.32
2018-09-14T11:20:02.923Z,18.50
2018-09-14T11:21:07.199Z,15.50
2018-09-14T11:22:11.414Z,14.73
2018-09-14T11:23:15.568Z,15.43
2018-09-14T11:24:19.733Z,14.55
2018-09-14T11:25:24.242Z,16.97
2018-09-14T11:26:28.242Z,17.25
2018-09-14T11:27:32.418Z,20.00
2018-09-14T11:28:36.582Z,15.32
2018-09-14T11:29:40.897Z,11.22
2018-09-14T11:30:45.060Z,14.35
2018-09-14T11:31:49.283Z,12.68
2018-09-14T11:32:53.467Z,13.58
2018-09-14T11:33:58.357Z,19.00
2018-09-14T11:35:02.583Z,14.85
2018-09-14T11:36:07.164Z,15.25
2018-09-14T11:37:11.454Z,12.23
2018-09-14T11:38:15.641Z,12.88
2018-09-14T11:39:19.780Z,15.90
2018-09-14T11:40:24.172Z,19.50
2018-09-14T11:41:28.305Z,17.02
2018-09-14T11:42:32.694Z,14.78
2018-09-14T11:43:36.855Z,10.88
2018-09-14T11:44:41.002Z,14.98
2018-09-14T11:45:45.127Z,13.05
2018-09-14T11:46:49.310Z,11.45
2018-09-14T11:47:53.461Z,21.50
2018-09-14T11:48:57.655Z,18.77
2018-09-14T11:50:01.819Z,19.65
2018-09-14T11:51:05.994Z,17.25
2018-09-14T11:52:10.244Z,21.40
2018-09-14T11:53:14.419Z,14.80
2018-09-14T11:54:18.758Z,14.23
2018-09-14T11:55:22.778Z,16.62
2018-09-14T11:56:26.974Z,12.82
2018-09-14T11:57:31.157Z,18.15
2018-09-14T11:58:35.362Z,14.70
2018-09-14T11:59:39.568Z,18.50
2018-09-14T12:00:43.842Z,17.37
2018-09-14T12:01:48.027Z,16.45
2018-09-14T12:02:52.185Z,19.37
2018-09-14T12:03:56.326Z,19.98
2018-09-14T12:05:00.526Z,14.75
2018-09-14T12:06:04.711Z,13.53
2018-09-14T12:07:08.887Z,18.62
2018-09-14T12:08:13.018Z,13.13
2018-09-14T12:09:17.863Z,12.07
2018-09-14T12:10:22.029Z,15.18
2018-09-14T12:11:26.195Z,12.47
2018-09-14T12:12:30.563Z,18.35
2018-09-14T12:13:34.826Z,18.87
2018-09-14T12:14:38.924Z,12.68
2018-09-14T12:15:43.162Z,19.70
2018-09-14T12:16:47.290Z,15.90
2018-09-14T12:17:51.467Z,10.20
2018-09-14T12:18:55.915Z,18.75
2018-09-14T12:20:00.403Z,15.88
2018-09-14T12:21:04.606Z,12.78
2018-09-14T12:22:08.865Z,11.78
2018-09-14T12:23:13.187Z,17.05
2018-09-14T12:24:17.413Z,14.18
2018-09-14T12:25:21.724Z,23.25
2018-09-14T12:26:25.989Z,14.63
2018-09-14T12:27:30.574Z,13.43
2018-09-14T12:28:34.849Z,18.15
2018-09-14T12:29:39.016Z,17.40
2018-09-14T12:30:43.258Z,16.67
2018-09-14T12:31:47.468Z,12.40
2018-09-14T12:32:51.863Z,14.83
2018-09-14T12:33:56.027Z,13.28
2018-09-14T12:35:00.283Z,19.40
2018-09-14T12:36:04.795Z,13.13
2018-09-14T12:37:08.975Z,45.08
2018-09-14T12:38:13.206Z,18.20
2018-09-14T12:39:17.561Z,16.50
2018-09-14T12:40:21.732Z,12.33
2018-09-14T12:41:25.916Z,15.80
2018-09-14T12:42:30.233Z,13.30
2018-09-14T12:43:34.401Z,17.30
2018-09-14T12:44:38.616Z,21.60
2018-09-14T12:45:42.774Z,16.75
2018-09-14T12:46:46.948Z,14.18
2018-09-14T12:47:51.119Z,29.00
2018-09-14T12:48:55.312Z,13.50
2018-09-14T12:49:59.466Z,14.38
2018-09-14T12:51:03.638Z,15.35
2018-09-14T12:52:07.818Z,14.23
2018-09-14T12:53:12.081Z,21.65
2018-09-14T12:54:16.238Z,15.95
2018-09-14T12:55:20.454Z,15.65
2018-09-14T12:56:24.686Z,14.28
2018-09-14T12:57:28.795Z,15.35
2018-09-14T12:58:33.105Z,10.10
2018-09-14T12:59:37.258Z,13.68
2018-09-14T13:00:41.437Z,11.43
2018-09-14T13:01:45.866Z,9.85
2018-09-14T13:02:50.046Z,11.30
2018-09-14T13:03:54.249Z,10.25
2018-09-14T13:04:58.641Z,14.53
2018-09-14T13:06:02.793Z,14.93
2018-09-14T13:07:07.075Z,12.50
2018-09-14T13:08:11.439Z,13.05
2018-09-14T13:09:15.618Z,11.65
2018-09-14T13:10:20.004Z,17.75
2018-09-14T13:11:24.227Z,14.80
2018-09-14T13:12:28.489Z,12.03
2018-09-14T13:13:32.692Z,15.40
2018-09-14T13:14:36.895Z,18.70
2018-09-14T13:15:41.035Z,18.48
2018-09-14T13:16:45.204Z,22.42
2018-09-14T13:17:49.531Z,15.45
2018-09-14T13:18:53.659Z,11.70
2018-09-14T13:19:58.026Z,10.95
2018-09-14T13:21:02.350Z,14.85
2018-09-14T13:22:06.816Z,13.78
2018-09-14T13:23:11.126Z,17.20
2018-09-14T13:24:15.376Z,18.37
2018-09-14T13:25:19.469Z,13.98
2018-09-14T13:26:23.630Z,11.85
2018-09-14T13:27:27.871Z,18.15
2018-09-14T13:28:31.990Z,13.35
2018-09-14T13:29:36.488Z,19.85
2018-09-14T13:30:40.687Z,11.03
2018-09-14T13:31:44.899Z,11.88
2018-09-14T13:32:51.771Z,14.33
2018-09-14T13:33:55.992Z,12.73
2018-09-14T13:35:00.278Z,18.98
2018-09-14T13:36:04.476Z,11.48
2018-09-14T13:37:08.892Z,15.25
2018-09-14T13:38:13.011Z,15.88
2018-09-14T13:39:17.155Z,16.00
2018-09-14T13:40:22.203Z,15.18
2018-09-14T13:41:26.633Z,15.43
2018-09-14T13:42:30.864Z,13.22
2018-09-14T13:43:35.020Z,11.35
2018-09-14T13:44:39.154Z,12.90
2018-09-14T13:45:43.365Z,11.53
2018-09-14T13:46:47.761Z,10.72
2018-09-14T13:47:51.931Z,9.03
2018-09-14T13:48:56.275Z,18.80
2018-09-14T13:50:00.423Z,13.32
2018-09-14T13:51:04.752Z,13.38
2018-09-14T13:52:08.943Z,12.95
2018-09-14T13:53:13.095Z,10.88
2018-09-14T13:54:17.247Z,13.00
2018-09-14T13:55:22.541Z,12.58
2018-09-14T13:56:26.699Z,17.10
2018-09-14T13:57:30.958Z,14.80
2018-09-14T13:58:35.158Z,11.18
2018-09-14T13:59:39.371Z,12.70
2018-09-14T14:00:43.527Z,10.43
2018-09-14T14:01:47.870Z,16.30
2018-09-14T14:02:52.065Z,8.30
2018-09-14T14:03:56.405Z,11.43