createdAt,value
2019-03-16T00:01:20.260Z,7.90
2019-03-16T00:04:05.317Z,7.90
2019-03-16T00:06:49.940Z,7.90
2019-03-16T00:09:34.609Z,7.90
2019-03-16T00:12:19.180Z,7.90
2019-03-16T00:15:05.083Z,7.90
2019-03-16T00:17:49.609Z,7.90
2019-03-16T00:20:34.185Z,7.90
2019-03-16T00:23:18.714Z,7.90
2019-03-16T00:26:03.367Z,7.90
2019-03-16T00:28:48.483Z,7.90
2019-03-16T00:31:33.047Z,7.90
2019-03-16T00:34:17.820Z,7.90
2019-03-16T00:37:02.390Z,8.00
2019-03-16T00:39:48.133Z,8.00
2019-03-16T00:42:32.794Z,8.00
2019-03-16T00:45:17.463Z,8.00
2019-03-16T00:48:01.957Z,8.00
2019-03-16T00:50:46.597Z,8.00
2019-03-16T00:53:31.654Z,7.90
2019-03-16T00:56:16.114Z,8.00
2019-03-16T00:59:01.090Z,8.00
2019-03-16T01:01:45.776Z,8.00
2019-03-16T01:04:30.404Z,7.90
2019-03-16T01:07:14.995Z,7.90
2019-03-16T01:09:59.534Z,7.90
2019-03-16T01:12:44.165Z,8.00
2019-03-16T01:15:29.253Z,7.90
2019-03-16T01:18:13.752Z,7.90
2019-03-16T01:20:58.602Z,8.00
2019-03-16T01:23:43.498Z,8.00
2019-03-16T01:26:27.997Z,8.00
2019-03-16T01:29:12.799Z,8.00
2019-03-16T01:31:57.187Z,8.00
2019-03-16T01:34:44.179Z,7.90
2019-03-16T01:37:28.511Z,7.90
2019-03-16T01:40:13.181Z,7.80
2019-03-16T01:42:57.985Z,7.90
2019-03-16T01:45:42.676Z,7.90
2019-03-16T01:48:27.667Z,7.80
2019-03-16T01:51:12.185Z,7.80
2019-03-16T01:53:56.824Z,7.80
2019-03-16T01:56:41.395Z,7.80
2019-03-16T01:59:26.396Z,7.80
2019-03-16T02:02:11.002Z,7.80
2019-03-16T02:04:55.604Z,7.80
2019-03-16T02:07:40.225Z,7.80
2019-03-16T02:10:28.612Z,7.70
2019-03-16T02:13:13.373Z,7.70
2019-03-16T02:16:10.379Z,7.70
2019-03-16T02:18:44.397Z,7.80
2019-03-16T02:21:29.072Z,7.80
2019-03-16T02:24:14.196Z,7.80
2019-03-16T02:26:58.808Z,7.70
2019-03-16T02:29:43.547Z,7.70
2019-03-16T02:32:28.089Z,7.70
2019-03-16T02:35:13.064Z,7.70
2019-03-16T02:37:57.629Z,7.70
2019-03-16T02:40:42.121Z,7.70
2019-03-16T02:43:26.796Z,7.70
2019-03-16T02:46:11.550Z,7.70
2019-03-16T02:48:56.641Z,7.80
2019-03-16T02:51:41.550Z,7.70
2019-03-16T02:54:26.124Z,7.80
2019-03-16T02:57:10.572Z,7.80
2019-03-16T02:59:55.487Z,7.80
2019-03-16T03:02:40.475Z,7.90
2019-03-16T03:05:25.656Z,7.80
2019-03-16T03:08:10.496Z,7.80
2019-03-16T03:10:55.316Z,7.70
2019-03-16T03:13:39.844Z,7.80
2019-03-16T03:16:24.392Z,7.80
2019-03-16T03:19:09.231Z,7.80
2019-03-16T03:21:53.784Z,7.80
2019-03-16T03:24:38.787Z,7.80
2019-03-16T03:27:25.516Z,7.80
2019-03-16T03:30:13.651Z,7.90
2019-03-16T03:32:58.206Z,7.90
2019-03-16T03:35:42.797Z,7.90
2019-03-16T03:38:27.654Z,7.90
2019-03-16T03:41:12.296Z,7.90
2019-03-16T03:43:56.991Z,7.90
2019-03-16T03:46:41.723Z,7.90
2019-03-16T03:49:26.246Z,7.90
2019-03-16T03:52:11.305Z,7.90
2019-03-16T03:54:55.974Z,7.90
2019-03-16T03:57:40.839Z,7.90
2019-03-16T04:00:25.845Z,7.90
2019-03-16T04:03:11.091Z,7.90
2019-03-16T04:05:55.731Z,7.90
2019-03-16T04:08:40.622Z,7.90
2019-03-16T04:11:25.454Z,7.90
2019-03-16T04:14:10.209Z,7.90
2019-03-16T04:16:55.357Z,8.00
2019-03-16T04:19:40.009Z,7.90
2019-03-16T04:22:24.651Z,7.80
2019-03-16T04:25:09.939Z,7.70
2019-03-16T04:27:54.602Z,7.60
2019-03-16T04:30:39.650Z,7.50
2019-03-16T04:33:24.236Z,7.40
2019-03-16T04:36:08.677Z,7.40
2019-03-16T04:38:53.103Z,7.30
2019-03-16T04:41:37.824Z,7.20
2019-03-16T04:44:22.132Z,7.00
2019-03-16T04:47:06.726Z,7.00
2019-03-16T04:49:51.328Z,6.90
2019-03-16T04:52:36.176Z,6.80
2019-03-16T04:55:20.526Z,6.80
2019-03-16T04:58:05.248Z,6.70
2019-03-16T05:00:49.899Z,6.70
2019-03-16T05:03:34.929Z,6.60
2019-03-16T05:06:19.334Z,6.60
2019-03-16T05:09:05.048Z,6.50
2019-03-16T05:11:49.435Z,6.50
2019-03-16T05:14:34.074Z,6.50
2019-03-16T05:17:18.572Z,6.40
2019-03-16T05:20:06.632Z,6.40
2019-03-16T05:22:51.210Z,6.40
2019-03-16T05:25:35.769Z,6.40
2019-03-16T05:28:20.431Z,6.40
2019-03-16T05:31:04.920Z,6.30
2019-03-16T05:33:49.609Z,6.30
2019-03-16T05:36:34.689Z,6.30
2019-03-16T05:39:19.082Z,6.30
2019-03-16T05:42:05.218Z,6.30
2019-03-16T05:44:50.173Z,6.30
2019-03-16T05:47:34.964Z,6.30
2019-03-16T05:50:19.577Z,6.20
2019-03-16T05:53:04.243Z,6.20
2019-03-16T05:55:49.213Z,6.20
2019-03-16T05:58:33.883Z,6.20
2019-03-16T06:01:18.833Z,6.10
2019-03-16T06:04:03.641Z,6.10
2019-03-16T06:06:48.562Z,6.10
2019-03-16T06:09:33.163Z,6.10
2019-03-16T06:12:17.765Z,6.20
2019-03-16T06:15:03.295Z,6.20
2019-03-16T06:17:47.797Z,6.20
2019-03-16T06:20:32.423Z,6.20
2019-03-16T06:23:17.379Z,6.20
2019-03-16T06:26:01.884Z,6.20
2019-03-16T06:28:46.488Z,6.20
2019-03-16T06:31:31.219Z,6.20
2019-03-16T06:34:15.969Z,6.20
2019-03-16T06:37:00.798Z,6.20
2019-03-16T06:39:45.803Z,6.20
2019-03-16T06:42:30.442Z,6.20
2019-03-16T06:45:15.078Z,6.20
2019-03-16T06:47:59.835Z,6.30
2019-03-16T06:50:44.617Z,6.20
2019-03-16T06:53:29.255Z,6.20
2019-03-16T06:56:13.823Z,6.30
2019-03-16T06:58:58.610Z,6.30
2019-03-16T07:01:43.409Z,6.30
2019-03-16T07:04:28.008Z,6.30
2019-03-16T07:07:13.210Z,6.30
2019-03-16T07:09:57.658Z,6.30
2019-03-16T07:12:42.249Z,6.40
2019-03-16T07:15:26.694Z,6.40
2019-03-16T07:18:11.462Z,6.40
2019-03-16T07:20:55.830Z,6.40
2019-03-16T07:23:40.552Z,6.40
2019-03-16T07:26:24.927Z,6.40
2019-03-16T07:29:09.498Z,6.40
2019-03-16T07:31:54.027Z,6.50
2019-03-16T07:34:38.492Z,6.50
2019-03-16T07:37:24.013Z,6.50
2019-03-16T07:40:11.276Z,6.50
2019-03-16T07:42:56.098Z,6.50
2019-03-16T07:45:40.928Z,6.60
2019-03-16T07:48:25.861Z,6.70
2019-03-16T07:51:10.886Z,6.70
2019-03-16T07:53:55.792Z,6.80
2019-03-16T07:56:40.460Z,6.90
2019-03-16T07:59:25.162Z,7.00
2019-03-16T08:02:10.094Z,7.20
2019-03-16T08:04:54.739Z,7.30
2019-03-16T08:07:39.827Z,7.30
2019-03-16T08:10:24.586Z,7.40
2019-03-16T08:13:09.443Z,7.40
2019-03-16T08:15:54.143Z,7.40
2019-03-16T08:18:38.612Z,7.40
2019-03-16T08:21:23.218Z,7.40
2019-03-16T08:24:08.044Z,7.40
2019-03-16T08:26:52.814Z,7.40
2019-03-16T08:29:37.265Z,7.40
2019-03-16T08:32:25.225Z,7.40
2019-03-16T08:35:08.672Z,7.40
2019-03-16T08:37:53.160Z,7.30
2019-03-16T08:40:37.542Z,7.30
2019-03-16T08:43:22.362Z,7.40
2019-03-16T08:46:06.708Z,7.40
2019-03-16T08:48:51.338Z,7.50
2019-03-16T08:51:36.372Z,7.50
2019-03-16T08:54:20.935Z,7.50
2019-03-16T08:57:06.054Z,7.50
2019-03-16T08:59:50.858Z,7.50
2019-03-16T09:02:36.161Z,7.50
2019-03-16T09:05:21.002Z,7.50
2019-03-16T09:08:05.763Z,7.40
2019-03-16T09:10:50.944Z,7.40
2019-03-16T09:13:35.799Z,7.40
2019-03-16T09:16:20.378Z,7.40
2019-03-16T09:19:05.063Z,7.40
2019-03-16T09:21:50.165Z,7.40
2019-03-16T09:24:34.723Z,7.50
2019-03-16T09:27:30.634Z,7.60
2019-03-16T09:30:11.867Z,7.70
2019-03-16T09:32:56.759Z,7.80
2019-03-16T09:35:41.376Z,7.80
2019-03-16T09:38:25.991Z,7.90
2019-03-16T09:41:10.577Z,8.10
2019-03-16T09:43:55.476Z,8.20
2019-03-16T09:46:40.392Z,8.30
2019-03-16T09:49:25.148Z,8.40
2019-03-16T09:52:10.224Z,8.60
2019-03-16T09:54:55.349Z,8.70
2019-03-16T09:57:39.881Z,8.80
2019-03-16T10:00:25.107Z,8.90
2019-03-16T10:03:09.852Z,9.10
2019-03-16T10:05:54.524Z,9.20
2019-03-16T10:08:39.735Z,9.30
2019-03-16T10:11:24.638Z,9.50
2019-03-16T10:14:09.087Z,9.50
2019-03-16T10:16:53.561Z,9.60
2019-03-16T10:19:38.341Z,9.80
2019-03-16T10:22:23.403Z,9.90
2019-03-16T10:25:07.973Z,10.10
2019-03-16T10:27:53.043Z,10.20
2019-03-16T10:30:37.753Z,10.30
2019-03-16T10:33:22.344Z,10.30
2019-03-16T10:36:07.447Z,10.40
2019-03-16T10:38:52.026Z,10.50
2019-03-16T10:41:37.166Z,10.60
2019-03-16T10:44:21.983Z,10.60
2019-03-16T10:47:06.689Z,10.70
2019-03-16T10:49:51.742Z,10.80
2019-03-16T10:52:37.033Z,10.80
2019-03-16T10:55:21.992Z,10.80
2019-03-16T10:58:07.106Z,10.70
2019-03-16T11:00:52.118Z,10.70
2019-03-16T11:03:39.448Z,10.80
2019-03-16T11:06:23.466Z,10.80
2019-03-16T11:09:08.428Z,10.90
2019-03-16T11:11:53.500Z,10.90
2019-03-16T11:14:41.046Z,10.80
2019-03-16T11:17:25.111Z,10.80
2019-03-16T11:20:17.811Z,10.80
2019-03-16T11:23:02.790Z,10.80
2019-03-16T11:25:47.842Z,10.70
2019-03-16T11:28:32.960Z,10.70
2019-03-16T11:31:18.086Z,10.80
2019-03-16T11:34:02.767Z,10.80
2019-03-16T11:36:47.728Z,10.80
2019-03-16T11:39:32.424Z,10.80
2019-03-16T11:42:17.342Z,10.90
2019-03-16T11:45:04.899Z,10.90
2019-03-16T11:47:49.335Z,10.90
2019-03-16T11:50:34.227Z,11.00
2019-03-16T11:53:19.227Z,11.10
2019-03-16T11:56:03.996Z,11.20
2019-03-16T11:58:48.810Z,11.30
2019-03-16T12:01:33.585Z,11.30
2019-03-16T12:04:18.545Z,11.30
2019-03-16T12:07:03.661Z,11.20
2019-03-16T12:09:48.725Z,11.20
2019-03-16T12:12:33.756Z,11.20
2019-03-16T12:15:18.704Z,11.20
2019-03-16T12:18:03.881Z,11.30
2019-03-16T12:20:48.608Z,11.40
2019-03-16T12:23:33.256Z,11.50
2019-03-16T12:26:20.186Z,11.50
2019-03-16T12:29:04.963Z,11.60
2019-03-16T12:31:49.381Z,11.60
2019-03-16T12:34:34.224Z,11.60
2019-03-16T12:37:19.055Z,11.60
2019-03-16T12:40:14.904Z,11.50
2019-03-16T12:42:59.467Z,11.50
2019-03-16T12:45:44.201Z,11.50
2019-03-16T12:48:28.864Z,11.50
2019-03-16T12:51:14.077Z,11.50
2019-03-16T12:53:58.892Z,11.40
2019-03-16T12:56:43.579Z,11.40
2019-03-16T12:59:28.503Z,11.40
2019-03-16T13:02:13.269Z,11.40
2019-03-16T13:04:58.032Z,11.40
2019-03-16T13:07:43.202Z,11.40
2019-03-16T13:10:27.855Z,11.40
2019-03-16T13:13:12.419Z,11.40
2019-03-16T13:15:57.201Z,11.40
2019-03-16T13:18:42.138Z,11.40
2019-03-16T13:21:27.237Z,11.40
2019-03-16T13:24:11.876Z,11.40
2019-03-16T13:26:56.973Z,11.30
2019-03-16T13:29:41.946Z,11.30
2019-03-16T13:32:27.081Z,11.30
2019-03-16T13:35:12.391Z,11.20
2019-03-16T13:37:57.218Z,11.30
2019-03-16T13:40:42.008Z,11.30
2019-03-16T13:43:27.189Z,11.30
2019-03-16T13:46:12.234Z,11.20
2019-03-16T13:48:56.851Z,11.30
2019-03-16T13:51:41.542Z,11.30
2019-03-16T13:54:26.357Z,11.20
2019-03-16T13:57:11.475Z,11.20
2019-03-16T13:59:55.928Z,11.30
2019-03-16T14:02:40.459Z,11.30
2019-03-16T14:05:25.287Z,11.30
2019-03-16T14:08:10.052Z,11.40
2019-03-16T14:10:55.523Z,11.40
2019-03-16T14:13:40.679Z,11.50
2019-03-16T14:16:25.777Z,11.40
2019-03-16T14:19:10.486Z,11.40
2019-03-16T14:21:55.762Z,11.30
2019-03-16T14:24:40.719Z,11.30
2019-03-16T14:27:25.239Z,11.30
2019-03-16T14:30:29.435Z,11.30
2019-03-16T14:33:02.845Z,11.30
2019-03-16T14:35:47.944Z,11.30
2019-03-16T14:38:32.825Z,11.30
2019-03-16T14:41:17.875Z,11.30
2019-03-16T14:44:03.013Z,11.20
2019-03-16T14:46:47.382Z,11.20
2019-03-16T14:49:31.762Z,11.10
2019-03-16T14:52:16.535Z,11.10
2019-03-16T14:55:01.536Z,11.10
2019-03-16T14:57:46.122Z,11.00
2019-03-16T15:00:38.215Z,11.00
2019-03-16T15:03:17.439Z,11.00
2019-03-16T15:06:02.093Z,11.00
2019-03-16T15:08:46.832Z,11.00
2019-03-16T15:11:31.352Z,10.90
2019-03-16T15:14:21.478Z,11.00
2019-03-16T15:17:02.834Z,11.00
2019-03-16T15:19:47.623Z,10.90
2019-03-16T15:22:32.236Z,10.90
2019-03-16T15:25:16.855Z,11.00
2019-03-16T15:28:01.443Z,11.00
2019-03-16T15:30:50.852Z,11.00
2019-03-16T15:33:33.019Z,11.00
2019-03-16T15:36:18.244Z,11.00
2019-03-16T15:39:05.384Z,11.10
2019-03-16T15:41:50.388Z,11.10
2019-03-16T15:44:38.040Z,11.10
2019-03-16T15:47:21.923Z,11.10
2019-03-16T15:50:07.427Z,11.10
2019-03-16T15:52:52.553Z,11.20
2019-03-16T15:55:37.597Z,11.20
2019-03-16T15:58:22.612Z,11.20
2019-03-16T16:01:07.394Z,11.20
2019-03-16T16:03:52.006Z,11.10
2019-03-16T16:06:37.026Z,11.10
2019-03-16T16:09:22.246Z,11.10
2019-03-16T16:12:06.773Z,11.10
2019-03-16T16:14:52.107Z,11.10
2019-03-16T16:17:37.320Z,11.10
2019-03-16T16:20:22.262Z,11.10
2019-03-16T16:23:07.089Z,11.10
2019-03-16T16:25:51.722Z,11.10
2019-03-16T16:28:36.851Z,11.10
2019-03-16T16:31:21.900Z,11.10
2019-03-16T16:34:07.016Z,11.10
2019-03-16T16:36:51.966Z,11.10
2019-03-16T16:39:36.721Z,11.10
2019-03-16T16:42:21.694Z,11.10
2019-03-16T16:45:09.539Z,11.00
2019-03-16T16:47:54.413Z,11.00
2019-03-16T16:50:39.312Z,11.00
2019-03-16T16:53:24.413Z,11.00
2019-03-16T16:56:09.139Z,11.10
2019-03-16T16:58:54.029Z,11.10
2019-03-16T17:01:38.789Z,11.00
2019-03-16T17:04:23.667Z,11.00
2019-03-16T17:07:08.609Z,11.00
2019-03-16T17:09:53.181Z,11.10
2019-03-16T17:12:37.710Z,11.10
2019-03-16T17:15:23.079Z,11.10
2019-03-16T17:18:07.974Z,11.10
2019-03-16T17:20:52.889Z,11.10
2019-03-16T17:23:37.585Z,11.10
2019-03-16T17:26:22.691Z,11.10
2019-03-16T17:29:07.826Z,11.00
2019-03-16T17:31:52.718Z,11.00
2019-03-16T17:34:37.206Z,10.90
2019-03-16T17:37:21.851Z,10.90
2019-03-16T17:40:09.093Z,10.90
2019-03-16T17:42:53.957Z,10.90
2019-03-16T17:45:38.545Z,10.90
2019-03-16T17:48:23.612Z,10.90
2019-03-16T17:51:08.691Z,10.80
2019-03-16T17:53:53.528Z,10.80
2019-03-16T17:56:38.102Z,10.80
2019-03-16T17:59:23.930Z,10.70
2019-03-16T18:02:09.226Z,10.70
2019-03-16T18:04:53.608Z,10.70
2019-03-16T18:07:38.443Z,10.70
2019-03-16T18:10:23.433Z,10.70
2019-03-16T18:13:10.975Z,10.60
2019-03-16T18:15:55.248Z,10.70
2019-03-16T18:18:40.034Z,10.80
2019-03-16T18:21:25.014Z,10.80
2019-03-16T18:24:09.637Z,10.80
2019-03-16T18:26:56.121Z,10.80
2019-03-16T18:29:40.992Z,10.80
2019-03-16T18:32:25.523Z,10.80
2019-03-16T18:35:10.251Z,10.80
2019-03-16T18:37:55.132Z,10.80
2019-03-16T18:40:40.278Z,10.80
2019-03-16T18:43:25.446Z,10.80
2019-03-16T18:46:10.396Z,10.70
2019-03-16T18:48:54.973Z,10.70
2019-03-16T18:51:42.773Z,10.70
2019-03-16T18:54:27.602Z,10.70
2019-03-16T18:57:12.323Z,10.80
2019-03-16T18:59:59.315Z,10.70
2019-03-16T19:02:44.148Z,10.70
2019-03-16T19:05:29.048Z,10.80
2019-03-16T19:08:13.646Z,10.70
2019-03-16T19:10:58.213Z,10.70
2019-03-16T19:13:42.655Z,10.70
2019-03-16T19:16:27.376Z,10.70
2019-03-16T19:19:12.521Z,10.70
2019-03-16T19:21:57.757Z,10.70
2019-03-16T19:24:42.728Z,10.60
2019-03-16T19:27:27.703Z,10.60
2019-03-16T19:30:13.848Z,10.60
2019-03-16T19:32:58.562Z,10.60
2019-03-16T19:35:43.666Z,10.70
2019-03-16T19:38:29.028Z,10.70
2019-03-16T19:41:14.140Z,10.70
2019-03-16T19:43:59.140Z,10.70
2019-03-16T19:46:44.383Z,10.60
2019-03-16T19:49:29.428Z,10.60
2019-03-16T19:52:14.348Z,10.60
2019-03-16T19:54:59.307Z,10.60
2019-03-16T19:57:44.670Z,10.50
2019-03-16T20:00:29.707Z,10.50
2019-03-16T20:03:14.745Z,10.50
2019-03-16T20:05:59.445Z,10.60
2019-03-16T20:08:44.514Z,10.60
2019-03-16T20:11:29.397Z,10.60
2019-03-16T20:14:13.994Z,10.60
2019-03-16T20:16:58.521Z,10.60
2019-03-16T20:19:43.163Z,10.60
2019-03-16T20:22:28.206Z,10.60
2019-03-16T20:25:12.953Z,10.60
2019-03-16T20:27:58.126Z,10.60
2019-03-16T20:30:43.154Z,10.60
2019-03-16T20:33:28.312Z,10.60
2019-03-16T20:36:13.316Z,10.50
2019-03-16T20:38:58.356Z,10.50
2019-03-16T20:41:43.334Z,10.50
2019-03-16T20:44:28.377Z,10.50
2019-03-16T20:47:13.293Z,10.50
2019-03-16T20:49:57.992Z,10.50
2019-03-16T20:52:43.112Z,10.60
2019-03-16T20:55:28.274Z,10.50
2019-03-16T20:58:13.610Z,10.50
2019-03-16T21:00:58.587Z,10.50
2019-03-16T21:03:43.345Z,10.50
2019-03-16T21:06:28.211Z,10.50
2019-03-16T21:09:16.077Z,10.50
2019-03-16T21:12:00.924Z,10.50
2019-03-16T21:14:46.036Z,10.50
2019-03-16T21:17:31.059Z,10.40
2019-03-16T21:20:17.183Z,10.40
2019-03-16T21:23:02.178Z,10.40
2019-03-16T21:25:47.383Z,10.40
2019-03-16T21:28:31.844Z,10.40
2019-03-16T21:31:16.522Z,10.40
2019-03-16T21:34:01.255Z,10.40
2019-03-16T21:36:46.103Z,10.40
2019-03-16T21:39:30.615Z,10.40
2019-03-16T21:42:15.519Z,10.50
2019-03-16T21:44:59.951Z,10.50
2019-03-16T21:47:44.541Z,10.50
2019-03-16T21:50:29.658Z,10.50
2019-03-16T21:53:13.955Z,10.50
2019-03-16T21:55:58.749Z,10.50
2019-03-16T21:58:43.726Z,10.50
2019-03-16T22:01:28.563Z,10.50
2019-03-16T22:04:13.305Z,10.50
2019-03-16T22:06:58.346Z,10.50
2019-03-16T22:09:42.850Z,10.60
2019-03-16T22:12:27.446Z,10.60
2019-03-16T22:15:12.867Z,10.60
2019-03-16T22:17:57.679Z,10.60
2019-03-16T22:20:42.932Z,10.60
2019-03-16T22:23:27.821Z,10.60
2019-03-16T22:26:12.264Z,10.60
2019-03-16T22:28:56.936Z,10.60
2019-03-16T22:31:41.435Z,10.60
2019-03-16T22:34:26.150Z,10.60
2019-03-16T22:37:11.244Z,10.60
2019-03-16T22:39:56.121Z,10.60
2019-03-16T22:42:41.031Z,10.60
2019-03-16T22:45:26.026Z,10.60
2019-03-16T22:48:11.060Z,10.50
2019-03-16T22:50:56.259Z,10.50
2019-03-16T22:53:41.126Z,10.50
2019-03-16T22:56:25.767Z,10.50
2019-03-16T22:59:10.878Z,10.50
2019-03-16T23:01:56.145Z,10.50
2019-03-16T23:04:40.998Z,10.50
2019-03-16T23:07:25.971Z,10.50
2019-03-16T23:10:11.120Z,10.40
2019-03-16T23:12:55.613Z,10.40
2019-03-16T23:15:40.467Z,10.40
2019-03-16T23:18:25.563Z,10.30
2019-03-16T23:21:10.671Z,10.30
2019-03-16T23:23:55.268Z,10.20
2019-03-16T23:26:40.288Z,10.20
2019-03-16T23:29:25.316Z,10.30
2019-03-16T23:32:09.857Z,10.30
2019-03-16T23:34:54.378Z,10.40
2019-03-16T23:37:38.993Z,10.40
2019-03-16T23:40:24.209Z,10.40
2019-03-16T23:43:08.704Z,10.40
2019-03-16T23:45:53.524Z,10.30
2019-03-16T23:48:38.740Z,10.30
2019-03-16T23:51:23.716Z,10.20
2019-03-16T23:54:08.260Z,10.20
2019-03-16T23:56:52.736Z,10.20
2019-03-16T23:59:37.392Z,10.20
