createdAt,value
2023-12-17T00:00:00.975Z,5.9
2023-12-17T00:02:00.818Z,5.9
2023-12-17T00:04:00.909Z,5.8
2023-12-17T00:06:00.972Z,5.9
2023-12-17T00:08:00.833Z,5.8
2023-12-17T00:10:00.864Z,5.9
2023-12-17T00:12:00.918Z,5.8
2023-12-17T00:14:00.887Z,5.8
2023-12-17T00:16:00.965Z,5.8
2023-12-17T00:18:01.084Z,5.8
2023-12-17T00:20:00.947Z,5.8
2023-12-17T00:22:00.895Z,5.7
2023-12-17T00:24:00.973Z,5.8
2023-12-17T00:26:01.468Z,5.7
2023-12-17T00:28:00.916Z,5.8
2023-12-17T00:30:01.066Z,5.7
2023-12-17T00:32:01.645Z,5.7
2023-12-17T00:34:00.922Z,5.7
2023-12-17T00:36:00.949Z,5.8
2023-12-17T00:38:00.912Z,5.7
2023-12-17T00:40:00.881Z,5.8
2023-12-17T00:42:00.966Z,5.7
2023-12-17T00:44:00.892Z,5.7
2023-12-17T00:46:00.877Z,5.8
2023-12-17T00:48:01.104Z,5.8
2023-12-17T00:50:00.898Z,5.8
2023-12-17T00:52:00.845Z,5.8
2023-12-17T00:54:00.851Z,5.7
2023-12-17T00:56:00.793Z,5.7
2023-12-17T00:58:00.851Z,5.7
2023-12-17T01:00:01.158Z,5.7
2023-12-17T01:02:00.794Z,5.7
2023-12-17T01:04:00.938Z,5.7
2023-12-17T01:06:01.209Z,5.7
2023-12-17T01:08:00.909Z,5.7
2023-12-17T01:10:00.772Z,5.7
2023-12-17T01:12:00.878Z,5.6
2023-12-17T01:14:00.896Z,5.6
2023-12-17T01:16:01.036Z,5.6
2023-12-17T01:18:00.985Z,5.6
2023-12-17T01:20:01.004Z,5.6
2023-12-17T01:22:01.494Z,5.6
2023-12-17T01:24:01.424Z,5.6
2023-12-17T01:26:00.773Z,5.6
2023-12-17T01:28:00.781Z,5.6
2023-12-17T01:30:01.125Z,5.6
2023-12-17T01:32:00.946Z,5.6
2023-12-17T01:34:00.936Z,5.6
2023-12-17T01:36:00.805Z,5.6
2023-12-17T01:38:00.830Z,5.6
2023-12-17T01:40:00.861Z,5.6
2023-12-17T01:42:00.962Z,5.6
2023-12-17T01:44:00.766Z,5.6
2023-12-17T01:46:02.359Z,5.6
2023-12-17T01:48:01.735Z,5.6
2023-12-17T01:50:00.893Z,5.6
2023-12-17T01:52:00.904Z,5.6
2023-12-17T01:54:01.074Z,5.6
2023-12-17T01:56:01.287Z,5.6
2023-12-17T01:58:01.993Z,5.6
2023-12-17T02:00:01.894Z,5.6
2023-12-17T02:02:01.610Z,5.6
2023-12-17T02:04:01.395Z,5.6
2023-12-17T02:06:00.946Z,5.5
2023-12-17T02:08:01.682Z,5.5
2023-12-17T02:10:00.771Z,5.5
2023-12-17T02:12:01.013Z,5.5
2023-12-17T02:14:00.766Z,5.5
2023-12-17T02:16:01.658Z,5.5
2023-12-17T02:18:00.983Z,5.5
2023-12-17T02:20:00.761Z,5.5
2023-12-17T02:22:01.006Z,5.5
2023-12-17T02:24:02.016Z,5.5
2023-12-17T02:26:00.761Z,5.5
2023-12-17T02:28:00.788Z,5.5
2023-12-17T02:30:01.129Z,5.4
2023-12-17T02:32:00.939Z,5.4
2023-12-17T02:34:01.035Z,5.4
2023-12-17T02:36:00.914Z,5.4
2023-12-17T02:38:00.806Z,5.4
2023-12-17T02:40:00.922Z,5.3
2023-12-17T02:42:01.186Z,5.3
2023-12-17T02:44:00.802Z,5.3
2023-12-17T02:46:00.877Z,5.3
2023-12-17T02:48:01.028Z,5.4
2023-12-17T02:50:01.233Z,5.4
2023-12-17T02:52:00.997Z,5.4
2023-12-17T02:54:01.007Z,5.4
2023-12-17T02:56:00.776Z,5.4
2023-12-17T02:58:03.399Z,5.4
2023-12-17T03:00:00.903Z,5.4
2023-12-17T03:02:00.810Z,5.4
2023-12-17T03:04:02.588Z,5.4
2023-12-17T03:06:00.877Z,5.4
2023-12-17T03:08:00.800Z,5.4
2023-12-17T03:10:00.998Z,5.4
2023-12-17T03:12:02.208Z,5.5
2023-12-17T03:14:00.881Z,5.5
2023-12-17T03:16:00.822Z,5.5
2023-12-17T03:18:00.863Z,5.4
2023-12-17T03:20:00.925Z,5.4
2023-12-17T03:22:01.009Z,5.4
2023-12-17T03:24:00.828Z,5.4
2023-12-17T03:26:02.168Z,5.4
2023-12-17T03:28:00.785Z,5.3
2023-12-17T03:30:01.122Z,5.3
2023-12-17T03:32:00.830Z,5.3
2023-12-17T03:34:01.337Z,5.3
2023-12-17T03:36:00.829Z,5.2
2023-12-17T03:38:00.791Z,5.2
2023-12-17T03:40:00.773Z,5.2
2023-12-17T03:42:00.956Z,5.2
2023-12-17T03:44:00.810Z,5.2
2023-12-17T03:46:00.919Z,5.2
2023-12-17T03:48:01.945Z,5.2
2023-12-17T03:50:00.768Z,5.2
2023-12-17T03:52:02.294Z,5.2
2023-12-17T03:54:00.985Z,5.2
2023-12-17T03:56:00.969Z,5.2
2023-12-17T03:58:00.767Z,5.2
2023-12-17T04:00:01.465Z,5.2
2023-12-17T04:02:00.880Z,5.1
2023-12-17T04:04:01.264Z,5.1
2023-12-17T04:06:04.323Z,5.2
2023-12-17T04:08:00.779Z,5.2
2023-12-17T04:10:01.596Z,5.2
2023-12-17T04:12:00.886Z,5.2
2023-12-17T04:14:00.991Z,5.1
2023-12-17T04:16:00.842Z,5.1
2023-12-17T04:18:00.921Z,5.1
2023-12-17T04:20:00.885Z,5.1
2023-12-17T04:22:00.806Z,5.1
2023-12-17T04:24:00.880Z,5.1
2023-12-17T04:26:00.821Z,5.1
2023-12-17T04:28:01.331Z,5.1
2023-12-17T04:30:00.990Z,5.0
2023-12-17T04:32:00.886Z,5.1
2023-12-17T04:34:01.042Z,5.0
2023-12-17T04:36:00.828Z,5.0
2023-12-17T04:38:00.809Z,5.0
2023-12-17T04:40:01.084Z,5.0
2023-12-17T04:42:00.795Z,4.9
2023-12-17T04:44:00.796Z,4.9
2023-12-17T04:46:01.018Z,4.9
2023-12-17T04:48:00.886Z,4.9
2023-12-17T04:50:00.991Z,4.9
2023-12-17T04:52:01.031Z,4.9
2023-12-17T04:54:00.947Z,4.9
2023-12-17T04:56:01.121Z,4.8
2023-12-17T04:58:00.983Z,4.8
2023-12-17T05:00:01.044Z,4.8
2023-12-17T05:02:00.779Z,4.8
2023-12-17T05:04:01.029Z,4.8
2023-12-17T05:06:00.913Z,4.7
2023-12-17T05:08:00.950Z,4.8
2023-12-17T05:10:00.980Z,4.8
2023-12-17T05:12:00.854Z,4.8
2023-12-17T05:14:00.992Z,4.8
2023-12-17T05:16:00.943Z,4.8
2023-12-17T05:18:02.158Z,4.9
2023-12-17T05:20:00.794Z,4.9
2023-12-17T05:22:00.766Z,4.9
2023-12-17T05:24:00.829Z,4.9
2023-12-17T05:26:00.782Z,4.9
2023-12-17T05:28:00.805Z,4.9
2023-12-17T05:30:00.817Z,4.9
2023-12-17T05:32:00.955Z,4.9
2023-12-17T05:34:00.834Z,4.9
2023-12-17T05:36:01.044Z,4.9
2023-12-17T05:38:00.977Z,4.9
2023-12-17T05:40:01.372Z,5.0
2023-12-17T05:42:00.871Z,5.0
2023-12-17T05:44:00.839Z,5.0
2023-12-17T05:46:06.171Z,5.0
2023-12-17T05:48:01.004Z,5.0
2023-12-17T05:50:01.191Z,5.1
2023-12-17T05:52:01.183Z,5.1
2023-12-17T05:54:00.810Z,5.1
2023-12-17T05:56:00.770Z,5.1
2023-12-17T05:58:00.798Z,5.0
2023-12-17T06:00:01.314Z,5.0
2023-12-17T06:02:01.097Z,5.0
2023-12-17T06:04:01.267Z,4.9
2023-12-17T06:06:00.888Z,4.8
2023-12-17T06:08:00.805Z,4.8
2023-12-17T06:10:00.883Z,4.8
2023-12-17T06:12:00.989Z,4.8
2023-12-17T06:14:01.998Z,4.8
2023-12-17T06:16:03.143Z,4.7
2023-12-17T06:18:01.085Z,4.7
2023-12-17T06:20:01.948Z,4.7
2023-12-17T06:22:00.822Z,4.7
2023-12-17T06:24:00.789Z,4.7
2023-12-17T06:26:00.982Z,4.7
2023-12-17T06:28:00.997Z,4.6
2023-12-17T06:30:01.645Z,4.7
2023-12-17T06:32:00.948Z,4.6
2023-12-17T06:34:00.902Z,4.7
2023-12-17T06:36:00.822Z,4.7
2023-12-17T06:38:00.780Z,4.6
2023-12-17T06:40:01.082Z,4.6
2023-12-17T06:42:00.947Z,4.6
2023-12-17T06:44:01.126Z,4.6
2023-12-17T06:46:00.787Z,4.6
2023-12-17T06:48:01.131Z,4.7
2023-12-17T06:50:01.106Z,4.6
2023-12-17T06:52:01.226Z,4.6
2023-12-17T06:54:00.778Z,4.6
2023-12-17T06:56:00.917Z,4.5
2023-12-17T06:58:00.798Z,4.5
2023-12-17T07:00:01.419Z,4.5
2023-12-17T07:02:01.009Z,4.4
2023-12-17T07:04:00.855Z,4.4
2023-12-17T07:06:00.862Z,4.4
2023-12-17T07:08:01.045Z,4.4
2023-12-17T07:10:00.814Z,4.3
2023-12-17T07:12:01.082Z,4.3
2023-12-17T07:14:00.867Z,4.3
2023-12-17T07:16:00.813Z,4.3
2023-12-17T07:18:00.940Z,4.3
2023-12-17T07:20:01.019Z,4.3
2023-12-17T07:22:00.924Z,4.3
2023-12-17T07:24:00.831Z,4.3
2023-12-17T07:26:00.831Z,4.3
2023-12-17T07:28:00.779Z,4.3
2023-12-17T07:30:00.821Z,4.2
2023-12-17T07:32:01.005Z,4.3
2023-12-17T07:34:00.999Z,4.3
2023-12-17T07:36:00.836Z,4.3
2023-12-17T07:38:00.781Z,4.3
2023-12-17T07:40:00.924Z,4.3
2023-12-17T07:42:00.828Z,4.3
2023-12-17T07:44:00.843Z,4.3
2023-12-17T07:46:00.795Z,4.3
2023-12-17T07:48:01.273Z,4.4
2023-12-17T07:50:01.106Z,4.4
2023-12-17T07:52:00.930Z,4.4
2023-12-17T07:54:01.172Z,4.4
2023-12-17T07:56:00.821Z,4.5
2023-12-17T07:58:00.776Z,4.4
2023-12-17T08:00:00.948Z,4.4
2023-12-17T08:02:01.266Z,4.4
2023-12-17T08:04:01.165Z,4.5
2023-12-17T08:06:00.849Z,4.5
2023-12-17T08:08:01.454Z,4.5
2023-12-17T08:10:00.981Z,4.5
2023-12-17T08:12:01.067Z,4.5
2023-12-17T08:14:00.974Z,4.5
2023-12-17T08:16:00.943Z,4.4
2023-12-17T08:18:00.958Z,4.4
2023-12-17T08:20:00.842Z,4.4
2023-12-17T08:22:00.898Z,4.4
2023-12-17T08:24:00.846Z,4.4
2023-12-17T08:26:00.825Z,4.4
2023-12-17T08:28:00.816Z,4.4
2023-12-17T08:30:00.883Z,4.4
2023-12-17T08:32:00.987Z,4.4
2023-12-17T08:34:00.958Z,4.5
2023-12-17T08:36:00.827Z,4.4
2023-12-17T08:38:00.953Z,4.5
2023-12-17T08:40:01.220Z,4.5
2023-12-17T08:42:01.044Z,4.5
2023-12-17T08:44:00.818Z,4.5
2023-12-17T08:46:00.905Z,4.5
2023-12-17T08:48:01.632Z,4.5
2023-12-17T08:50:01.355Z,4.5
2023-12-17T08:52:00.817Z,4.6
2023-12-17T08:54:00.857Z,4.7
2023-12-17T08:56:00.827Z,4.7
2023-12-17T08:58:00.898Z,4.7
2023-12-17T09:00:01.023Z,4.8
2023-12-17T09:02:00.793Z,4.8
2023-12-17T09:04:01.010Z,4.8
2023-12-17T09:06:00.969Z,4.9
2023-12-17T09:08:00.824Z,4.9
2023-12-17T09:10:01.131Z,5.0
2023-12-17T09:12:00.866Z,5.0
2023-12-17T09:14:00.830Z,5.0
2023-12-17T09:16:00.964Z,5.0
2023-12-17T09:18:01.001Z,5.0
2023-12-17T09:20:00.908Z,5.0
2023-12-17T09:22:00.978Z,5.1
2023-12-17T09:24:00.873Z,5.2
2023-12-17T09:26:00.784Z,5.4
2023-12-17T09:28:01.388Z,5.7
2023-12-17T09:30:00.944Z,5.6
2023-12-17T09:32:02.715Z,5.6
2023-12-17T09:34:00.908Z,5.4
2023-12-17T09:36:01.931Z,5.3
2023-12-17T09:38:00.797Z,5.3
2023-12-17T09:40:00.785Z,5.2
2023-12-17T09:42:01.018Z,5.2
2023-12-17T09:44:01.067Z,5.2
2023-12-17T09:46:00.861Z,5.2
2023-12-17T09:48:02.106Z,5.1
2023-12-17T09:50:00.868Z,5.1
2023-12-17T09:52:07.431Z,5.1
2023-12-17T09:54:01.201Z,5.1
2023-12-17T09:56:01.110Z,5.1
2023-12-17T09:58:01.656Z,5.1
2023-12-17T10:00:01.049Z,5.1
2023-12-17T10:02:01.236Z,5.1
2023-12-17T10:04:00.964Z,5.2
2023-12-17T10:06:02.806Z,5.2
2023-12-17T10:08:00.925Z,5.2
2023-12-17T10:10:00.817Z,5.3
2023-12-17T10:12:00.987Z,5.3
2023-12-17T10:14:01.292Z,5.4
2023-12-17T10:16:00.979Z,5.4
2023-12-17T10:18:01.494Z,5.5
2023-12-17T10:20:01.013Z,5.8
2023-12-17T10:22:06.231Z,6.1
2023-12-17T10:24:00.776Z,6.0
2023-12-17T10:26:00.893Z,6.0
2023-12-17T10:28:01.594Z,5.9
2023-12-17T10:30:02.332Z,5.8
2023-12-17T10:32:01.512Z,5.8
2023-12-17T10:34:09.900Z,5.8
2023-12-17T10:36:00.812Z,5.8
2023-12-17T10:38:02.415Z,5.8
2023-12-17T10:40:01.428Z,5.8
2023-12-17T10:42:01.972Z,5.8
2023-12-17T10:44:02.515Z,5.9
2023-12-17T10:46:01.003Z,5.9
2023-12-17T10:48:01.635Z,6.0
2023-12-17T10:50:01.440Z,6.0
2023-12-17T10:52:01.472Z,6.0
2023-12-17T10:54:01.185Z,6.0
2023-12-17T10:56:01.483Z,6.0
2023-12-17T10:58:05.729Z,5.9
2023-12-17T11:00:02.460Z,5.9
2023-12-17T11:02:03.655Z,5.9
2023-12-17T11:04:02.509Z,5.9
2023-12-17T11:06:01.432Z,5.8
2023-12-17T11:08:01.067Z,5.8
2023-12-17T11:10:00.908Z,5.8
2023-12-17T11:12:04.473Z,5.9
2023-12-17T11:14:00.860Z,5.9
2023-12-17T11:16:19.910Z,6.0
2023-12-17T11:18:01.087Z,5.9
2023-12-17T11:20:02.749Z,5.9
2023-12-17T11:22:01.133Z,5.8
2023-12-17T11:24:01.034Z,5.9
2023-12-17T11:26:00.986Z,5.8
2023-12-17T11:28:01.143Z,5.8
2023-12-17T11:30:01.165Z,5.7
2023-12-17T11:32:01.543Z,6.0
2023-12-17T11:34:01.133Z,6.3
2023-12-17T11:36:01.249Z,6.4
2023-12-17T11:38:01.009Z,6.3
2023-12-17T11:40:00.834Z,6.3
2023-12-17T11:42:01.119Z,6.1
2023-12-17T11:44:00.853Z,6.1
2023-12-17T11:46:00.974Z,6.0
2023-12-17T11:48:09.858Z,6.0
2023-12-17T11:50:02.365Z,5.9
2023-12-17T11:52:09.858Z,6.0
2023-12-17T11:54:01.900Z,6.0
2023-12-17T11:56:02.373Z,6.0
2023-12-17T11:58:00.796Z,6.1
2023-12-17T12:00:00.932Z,6.1
2023-12-17T12:02:01.825Z,6.1
2023-12-17T12:04:01.356Z,6.0
2023-12-17T12:06:04.091Z,6.1
2023-12-17T12:08:00.820Z,6.1
2023-12-17T12:10:05.644Z,6.0
2023-12-17T12:12:01.111Z,6.0
2023-12-17T12:14:01.178Z,6.0
2023-12-17T12:16:02.343Z,5.9
2023-12-17T12:18:00.888Z,5.9
2023-12-17T12:20:01.157Z,5.9
2023-12-17T12:22:01.090Z,5.9
2023-12-17T12:24:01.157Z,5.9
2023-12-17T12:26:00.792Z,5.9
2023-12-17T12:28:00.992Z,5.9
2023-12-17T12:30:01.101Z,5.8
2023-12-17T12:32:00.789Z,5.8
2023-12-17T12:34:04.374Z,5.8
2023-12-17T12:36:04.623Z,5.8
2023-12-17T12:38:00.920Z,5.8
2023-12-17T12:40:03.861Z,5.8
2023-12-17T12:42:01.702Z,5.8
2023-12-17T12:44:01.777Z,5.6
2023-12-17T12:46:00.840Z,5.6
2023-12-17T12:48:01.335Z,5.6
2023-12-17T12:50:00.828Z,5.6
2023-12-17T12:52:00.950Z,5.6
2023-12-17T12:54:01.190Z,5.6
2023-12-17T12:56:00.841Z,5.5
2023-12-17T12:58:00.889Z,5.5
2023-12-17T13:00:00.888Z,5.5
2023-12-17T13:02:00.830Z,5.6
2023-12-17T13:04:01.402Z,5.6
2023-12-17T13:06:01.222Z,5.6
2023-12-17T13:08:00.792Z,5.6
2023-12-17T13:10:08.150Z,5.6
2023-12-17T13:12:01.013Z,5.6
2023-12-17T13:14:00.925Z,5.7
2023-12-17T13:16:00.873Z,5.6
2023-12-17T13:18:00.962Z,5.7
2023-12-17T13:20:01.217Z,5.8
2023-12-17T13:22:00.852Z,5.7
2023-12-17T13:24:00.847Z,5.8
2023-12-17T13:26:07.513Z,5.7
2023-12-17T13:28:00.864Z,5.7
2023-12-17T13:30:02.339Z,5.8
2023-12-17T13:32:00.820Z,5.6
2023-12-17T13:34:01.207Z,5.6
2023-12-17T13:36:01.089Z,5.6
2023-12-17T13:38:01.157Z,5.6
2023-12-17T13:40:00.890Z,5.5
2023-12-17T13:42:02.709Z,5.4
2023-12-17T13:44:00.821Z,5.4
2023-12-17T13:46:00.802Z,5.4
2023-12-17T13:48:00.908Z,5.4
2023-12-17T13:50:00.890Z,5.4
2023-12-17T13:52:00.754Z,5.4
2023-12-17T13:54:01.352Z,5.4
2023-12-17T13:56:00.777Z,5.3
2023-12-17T13:58:00.934Z,5.3
2023-12-17T14:00:00.900Z,5.3
2023-12-17T14:02:00.787Z,5.2
2023-12-17T14:04:01.003Z,5.2
2023-12-17T14:06:01.131Z,5.2
2023-12-17T14:08:00.945Z,5.2
2023-12-17T14:10:00.813Z,5.2
2023-12-17T14:12:00.820Z,5.3
2023-12-17T14:14:00.936Z,5.2
2023-12-17T14:16:01.115Z,5.2
2023-12-17T14:18:00.925Z,5.2
2023-12-17T14:20:02.257Z,5.1
2023-12-17T14:22:01.053Z,5.1
2023-12-17T14:24:00.834Z,5.3
2023-12-17T14:26:00.763Z,5.7
2023-12-17T14:28:02.124Z,5.7
2023-12-17T14:30:01.520Z,5.6
2023-12-17T14:32:00.864Z,5.6
2023-12-17T14:34:05.687Z,5.5
2023-12-17T14:36:00.855Z,5.4
2023-12-17T14:38:00.916Z,5.4
2023-12-17T14:40:00.824Z,5.3
2023-12-17T14:42:01.358Z,5.3
2023-12-17T14:44:00.803Z,5.3
2023-12-17T14:46:02.628Z,5.3
2023-12-17T14:48:00.993Z,5.3
2023-12-17T14:50:00.784Z,5.2
2023-12-17T14:52:00.901Z,5.2
2023-12-17T14:54:01.174Z,5.1
2023-12-17T14:56:00.768Z,5.0
2023-12-17T14:58:00.799Z,5.0
2023-12-17T15:00:00.850Z,5.0
2023-12-17T15:02:00.801Z,5.0
2023-12-17T15:04:01.394Z,5.0
2023-12-17T15:06:00.907Z,5.1
2023-12-17T15:08:01.192Z,5.1
2023-12-17T15:10:02.303Z,5.1
2023-12-17T15:12:00.805Z,5.1
2023-12-17T15:14:00.872Z,5.1
2023-12-17T15:16:02.222Z,5.1
2023-12-17T15:18:01.111Z,5.1
2023-12-17T15:20:00.885Z,5.1
2023-12-17T15:22:00.945Z,5.0
2023-12-17T15:24:00.903Z,4.9
2023-12-17T15:26:01.017Z,4.9
2023-12-17T15:28:00.805Z,4.8
2023-12-17T15:30:00.857Z,4.9
2023-12-17T15:32:00.815Z,4.8
2023-12-17T15:34:02.547Z,4.8
2023-12-17T15:36:00.895Z,4.9
2023-12-17T15:38:00.842Z,4.8
2023-12-17T15:40:00.947Z,4.9
2023-12-17T15:42:01.262Z,4.8
2023-12-17T15:44:00.887Z,4.8
2023-12-17T15:46:00.804Z,4.8
2023-12-17T15:48:01.210Z,4.8
2023-12-17T15:50:00.814Z,4.7
2023-12-17T15:52:00.818Z,4.7
2023-12-17T15:54:01.038Z,4.7
2023-12-17T15:56:00.771Z,4.7
2023-12-17T15:58:00.809Z,4.7
2023-12-17T16:00:01.195Z,4.6
2023-12-17T16:02:00.820Z,4.6
2023-12-17T16:04:01.016Z,4.5
2023-12-17T16:06:01.104Z,4.5
2023-12-17T16:08:00.786Z,4.4
2023-12-17T16:10:00.895Z,4.3
2023-12-17T16:12:00.871Z,4.2
2023-12-17T16:14:00.827Z,4.2
2023-12-17T16:16:00.820Z,4.2
2023-12-17T16:18:00.981Z,4.3
2023-12-17T16:20:00.890Z,4.3
2023-12-17T16:22:00.993Z,4.2
2023-12-17T16:24:01.090Z,4.2
2023-12-17T16:26:00.776Z,4.2
2023-12-17T16:28:00.923Z,4.2
2023-12-17T16:30:00.838Z,4.2
2023-12-17T16:32:00.960Z,4.1
2023-12-17T16:34:01.555Z,4.1
2023-12-17T16:36:00.956Z,4.0
2023-12-17T16:38:00.763Z,3.9
2023-12-17T16:40:00.787Z,3.9
2023-12-17T16:42:01.010Z,3.9
2023-12-17T16:44:01.040Z,3.8
2023-12-17T16:46:00.774Z,3.9
2023-12-17T16:48:01.115Z,3.9
2023-12-17T16:50:00.954Z,3.9
2023-12-17T16:52:00.840Z,3.9
2023-12-17T16:54:00.894Z,3.9
2023-12-17T16:56:00.907Z,3.9
2023-12-17T16:58:01.192Z,3.8
2023-12-17T17:00:00.852Z,3.8
2023-12-17T17:02:00.888Z,3.7
2023-12-17T17:04:00.915Z,3.7
2023-12-17T17:06:01.135Z,3.7
2023-12-17T17:08:01.058Z,3.7
2023-12-17T17:10:00.781Z,3.7
2023-12-17T17:12:00.784Z,3.7
2023-12-17T17:14:00.775Z,3.8
2023-12-17T17:16:00.916Z,3.7
2023-12-17T17:18:01.056Z,3.7
2023-12-17T17:20:01.153Z,3.8
2023-12-17T17:22:00.772Z,3.8
2023-12-17T17:24:00.864Z,3.7
2023-12-17T17:26:00.824Z,3.8
2023-12-17T17:28:00.993Z,3.8
2023-12-17T17:30:01.482Z,3.8
2023-12-17T17:32:01.019Z,3.7
2023-12-17T17:34:00.870Z,3.6
2023-12-17T17:36:01.134Z,3.6
2023-12-17T17:38:00.778Z,3.6
2023-12-17T17:40:00.903Z,3.7
2023-12-17T17:42:01.431Z,3.7
2023-12-17T17:44:00.846Z,3.6
2023-12-17T17:46:00.773Z,3.6
2023-12-17T17:48:01.292Z,3.6
2023-12-17T17:50:00.857Z,3.6
2023-12-17T17:52:00.880Z,3.6
2023-12-17T17:54:00.879Z,3.6
2023-12-17T17:56:03.478Z,3.5
2023-12-17T17:58:00.808Z,3.5
2023-12-17T18:00:01.106Z,3.5
2023-12-17T18:02:00.772Z,3.5
2023-12-17T18:04:01.074Z,3.5
2023-12-17T18:06:01.024Z,3.5
2023-12-17T18:08:01.678Z,3.6
2023-12-17T18:10:00.942Z,3.6
2023-12-17T18:12:00.993Z,3.6
2023-12-17T18:14:00.763Z,3.5
2023-12-17T18:16:00.818Z,3.6
2023-12-17T18:18:01.444Z,3.5
2023-12-17T18:20:00.991Z,3.5
2023-12-17T18:22:00.937Z,3.3
2023-12-17T18:24:00.954Z,3.3
2023-12-17T18:26:00.957Z,3.4
2023-12-17T18:28:00.938Z,3.4
2023-12-17T18:30:01.010Z,3.3
2023-12-17T18:32:00.861Z,3.3
2023-12-17T18:34:01.020Z,3.3
2023-12-17T18:36:00.911Z,3.3
2023-12-17T18:38:00.755Z,3.2
2023-12-17T18:40:00.941Z,3.3
2023-12-17T18:42:00.980Z,3.3
2023-12-17T18:44:00.787Z,3.3
2023-12-17T18:46:00.792Z,3.2
2023-12-17T18:48:01.168Z,3.2
2023-12-17T18:50:01.403Z,3.2
2023-12-17T18:52:01.006Z,3.2
2023-12-17T18:54:01.004Z,3.2
2023-12-17T18:56:00.786Z,3.1
2023-12-17T18:58:00.802Z,3.1
2023-12-17T19:00:01.047Z,3.2
2023-12-17T19:02:00.781Z,3.2
2023-12-17T19:04:00.960Z,3.2
2023-12-17T19:06:00.891Z,3.2
2023-12-17T19:08:00.770Z,3.3
2023-12-17T19:10:00.914Z,3.3
2023-12-17T19:12:00.845Z,3.3
2023-12-17T19:14:01.233Z,3.3
2023-12-17T19:16:00.817Z,3.3
2023-12-17T19:18:01.073Z,3.2
2023-12-17T19:20:00.790Z,3.1
2023-12-17T19:22:00.833Z,3.0
2023-12-17T19:24:01.036Z,3.0
2023-12-17T19:26:00.976Z,3.0
2023-12-17T19:28:02.044Z,3.0
2023-12-17T19:30:00.997Z,2.9
2023-12-17T19:32:01.355Z,2.9
2023-12-17T19:34:02.000Z,2.8
2023-12-17T19:36:00.783Z,2.8
2023-12-17T19:38:00.901Z,2.7
2023-12-17T19:40:00.804Z,2.7
2023-12-17T19:42:00.810Z,2.7
2023-12-17T19:44:01.017Z,2.7
2023-12-17T19:46:00.878Z,2.7
2023-12-17T19:48:00.898Z,2.6
2023-12-17T19:50:00.898Z,2.6
2023-12-17T19:52:01.216Z,2.6
2023-12-17T19:54:00.889Z,2.6
2023-12-17T19:56:00.834Z,2.6
2023-12-17T19:58:00.779Z,2.5
2023-12-17T20:00:00.968Z,2.5
2023-12-17T20:02:00.781Z,2.5
2023-12-17T20:04:00.955Z,2.5
2023-12-17T20:06:00.894Z,2.6
2023-12-17T20:08:00.813Z,2.6
2023-12-17T20:10:01.088Z,2.6
2023-12-17T20:12:00.847Z,2.5
2023-12-17T20:14:00.908Z,2.5
2023-12-17T20:16:01.314Z,2.5
2023-12-17T20:18:01.116Z,2.5
2023-12-17T20:20:00.803Z,2.4
2023-12-17T20:22:00.846Z,2.4
2023-12-17T20:24:00.850Z,2.4
2023-12-17T20:26:00.764Z,2.4
2023-12-17T20:28:01.005Z,2.4
2023-12-17T20:30:00.866Z,2.3
2023-12-17T20:32:00.756Z,2.3
2023-12-17T20:34:01.006Z,2.3
2023-12-17T20:36:00.919Z,2.2
2023-12-17T20:38:00.796Z,2.2
2023-12-17T20:40:01.022Z,2.1
2023-12-17T20:42:01.002Z,2.0
2023-12-17T20:44:01.029Z,2.0
2023-12-17T20:46:01.290Z,2.0
2023-12-17T20:48:04.054Z,2.0
2023-12-17T20:50:00.958Z,1.9
2023-12-17T20:52:01.022Z,2.0
2023-12-17T20:54:01.504Z,2.0
2023-12-17T20:56:00.981Z,2.0
2023-12-17T20:58:01.090Z,2.0
2023-12-17T21:00:01.034Z,2.0
2023-12-17T21:02:00.810Z,2.0
2023-12-17T21:04:02.501Z,1.9
2023-12-17T21:06:00.956Z,1.9
2023-12-17T21:08:01.430Z,1.9
2023-12-17T21:10:00.821Z,1.9
2023-12-17T21:12:02.099Z,1.9
2023-12-17T21:14:00.898Z,1.9
2023-12-17T21:16:00.829Z,1.9
2023-12-17T21:18:01.087Z,1.9
2023-12-17T21:20:00.770Z,2.0
2023-12-17T21:22:01.038Z,1.9
2023-12-17T21:24:00.911Z,1.8
2023-12-17T21:26:00.800Z,1.9
2023-12-17T21:28:01.773Z,1.9
2023-12-17T21:30:01.124Z,1.9
2023-12-17T21:32:00.862Z,1.9
2023-12-17T21:34:01.268Z,1.9
2023-12-17T21:36:00.822Z,1.9
2023-12-17T21:38:00.764Z,1.9
2023-12-17T21:40:01.236Z,1.8
2023-12-17T21:42:00.830Z,1.8
2023-12-17T21:44:00.865Z,1.8
2023-12-17T21:46:00.889Z,1.8
2023-12-17T21:48:01.325Z,1.8
2023-12-17T21:50:00.928Z,1.9
2023-12-17T21:52:04.694Z,1.9
2023-12-17T21:54:00.860Z,1.9
2023-12-17T21:56:01.019Z,2.0
2023-12-17T21:58:01.158Z,1.9
2023-12-17T22:00:00.860Z,1.9
2023-12-17T22:02:00.777Z,1.9
2023-12-17T22:04:00.865Z,1.9
2023-12-17T22:06:01.156Z,1.8
2023-12-17T22:08:00.811Z,1.8
2023-12-17T22:10:00.822Z,1.8
2023-12-17T22:12:00.925Z,1.7
2023-12-17T22:14:00.925Z,1.7
2023-12-17T22:16:00.838Z,1.7
2023-12-17T22:18:01.238Z,1.7
2023-12-17T22:20:00.806Z,1.6
2023-12-17T22:22:00.957Z,1.6
2023-12-17T22:24:01.013Z,1.6
2023-12-17T22:26:00.792Z,1.6
2023-12-17T22:28:00.966Z,1.6
2023-12-17T22:30:01.111Z,1.5
2023-12-17T22:32:01.059Z,1.5
2023-12-17T22:34:00.912Z,1.5
2023-12-17T22:36:00.949Z,1.5
2023-12-17T22:38:00.812Z,1.5
2023-12-17T22:40:00.969Z,1.5
2023-12-17T22:42:01.032Z,1.5
2023-12-17T22:44:01.146Z,1.6
2023-12-17T22:46:01.153Z,1.6
2023-12-17T22:48:00.941Z,1.6
2023-12-17T22:50:00.942Z,1.6
2023-12-17T22:52:00.876Z,1.6
2023-12-17T22:54:00.827Z,1.5
2023-12-17T22:56:01.064Z,1.6
2023-12-17T22:58:00.852Z,1.6
2023-12-17T23:00:00.940Z,1.6
2023-12-17T23:02:01.716Z,1.6
2023-12-17T23:04:00.903Z,1.6
2023-12-17T23:06:00.905Z,1.6
2023-12-17T23:08:01.080Z,1.6
2023-12-17T23:10:00.977Z,1.5
2023-12-17T23:12:00.818Z,1.5
2023-12-17T23:14:00.976Z,1.5
2023-12-17T23:16:01.118Z,1.5
2023-12-17T23:18:00.927Z,1.5
2023-12-17T23:20:00.780Z,1.4
2023-12-17T23:22:00.987Z,1.4
2023-12-17T23:24:00.896Z,1.4
2023-12-17T23:26:00.966Z,1.4
2023-12-17T23:28:00.785Z,1.4
2023-12-17T23:30:00.829Z,1.4
2023-12-17T23:32:00.792Z,1.4
2023-12-17T23:34:00.999Z,1.5
2023-12-17T23:36:00.841Z,1.4
2023-12-17T23:38:01.137Z,1.5
2023-12-17T23:40:01.524Z,1.5
2023-12-17T23:42:00.877Z,1.5
2023-12-17T23:44:00.788Z,1.6
2023-12-17T23:46:01.429Z,1.5
2023-12-17T23:48:01.025Z,1.5
2023-12-17T23:50:00.910Z,1.5
2023-12-17T23:52:01.055Z,1.5
2023-12-17T23:54:00.898Z,1.5
2023-12-17T23:56:00.791Z,1.5
2023-12-17T23:58:00.879Z,1.5
