createdAt,value
2019-06-08T00:00:07.991Z,15.70
2019-06-08T00:00:40.882Z,15.70
2019-06-08T00:01:14.397Z,15.70
2019-06-08T00:01:47.524Z,15.70
2019-06-08T00:02:20.746Z,15.70
2019-06-08T00:02:53.464Z,15.70
2019-06-08T00:03:26.565Z,15.70
2019-06-08T00:03:59.687Z,15.70
2019-06-08T00:04:32.798Z,15.70
2019-06-08T00:05:06.196Z,15.70
2019-06-08T00:05:39.302Z,15.70
2019-06-08T00:06:12.653Z,15.70
2019-06-08T00:06:45.829Z,15.70
2019-06-08T00:07:18.910Z,15.70
2019-06-08T00:07:52.334Z,15.70
2019-06-08T00:08:25.465Z,15.70
2019-06-08T00:08:58.551Z,15.60
2019-06-08T00:09:31.401Z,15.60
2019-06-08T00:10:07.502Z,15.60
2019-06-08T00:10:40.610Z,15.60
2019-06-08T00:11:13.387Z,15.60
2019-06-08T00:11:46.516Z,15.60
2019-06-08T00:12:19.639Z,15.60
2019-06-08T00:12:52.747Z,15.60
2019-06-08T00:13:25.487Z,15.60
2019-06-08T00:13:58.598Z,15.60
2019-06-08T00:14:31.708Z,15.60
2019-06-08T00:15:05.783Z,15.60
2019-06-08T00:15:38.510Z,15.60
2019-06-08T00:16:11.624Z,15.60
2019-06-08T00:16:44.727Z,15.60
2019-06-08T00:17:32.507Z,15.60
2019-06-08T00:17:52.272Z,15.60
2019-06-08T00:18:25.383Z,15.60
2019-06-08T00:18:58.491Z,15.60
2019-06-08T00:19:31.598Z,15.60
2019-06-08T00:20:08.502Z,15.60
2019-06-08T00:20:41.612Z,15.60
2019-06-08T00:21:15.519Z,15.60
2019-06-08T00:21:48.734Z,15.60
2019-06-08T00:22:21.932Z,15.50
2019-06-08T00:22:55.097Z,15.50
2019-06-08T00:23:28.223Z,15.50
2019-06-08T00:24:01.360Z,15.60
2019-06-08T00:24:34.087Z,15.60
2019-06-08T00:25:07.206Z,15.50
2019-06-08T00:25:40.395Z,15.50
2019-06-08T00:26:13.939Z,15.50
2019-06-08T00:26:46.965Z,15.50
2019-06-08T00:27:21.455Z,15.50
2019-06-08T00:27:54.943Z,15.50
2019-06-08T00:28:27.763Z,15.50
2019-06-08T00:29:01.016Z,15.50
2019-06-08T00:29:34.120Z,15.50
2019-06-08T00:30:07.836Z,15.50
2019-06-08T00:30:41.493Z,15.50
2019-06-08T00:31:15.355Z,15.50
2019-06-08T00:31:48.755Z,15.50
2019-06-08T00:32:22.610Z,15.50
2019-06-08T00:32:55.739Z,15.50
2019-06-08T00:33:28.852Z,15.50
2019-06-08T00:34:01.980Z,15.50
2019-06-08T00:34:34.729Z,15.50
2019-06-08T00:35:07.846Z,15.50
2019-06-08T00:35:40.962Z,15.50
2019-06-08T00:36:14.754Z,15.40
2019-06-08T00:36:47.839Z,15.50
2019-06-08T00:37:20.956Z,15.50
2019-06-08T00:37:54.072Z,15.50
2019-06-08T00:38:27.181Z,15.50
2019-06-08T00:38:59.931Z,15.50
2019-06-08T00:39:33.067Z,15.50
2019-06-08T00:40:06.879Z,15.40
2019-06-08T00:40:39.989Z,15.40
2019-06-08T00:41:12.716Z,15.50
2019-06-08T00:41:45.905Z,15.40
2019-06-08T00:42:19.358Z,15.40
2019-06-08T00:42:52.619Z,15.40
2019-06-08T00:43:25.574Z,15.40
2019-06-08T00:43:59.131Z,15.40
2019-06-08T00:44:32.234Z,15.40
2019-06-08T00:45:07.956Z,15.40
2019-06-08T00:45:41.079Z,15.40
2019-06-08T00:46:15.230Z,15.40
2019-06-08T00:46:48.393Z,15.40
2019-06-08T00:47:22.548Z,15.40
2019-06-08T00:47:55.837Z,15.40
2019-06-08T00:48:28.946Z,15.40
2019-06-08T00:49:02.063Z,15.40
2019-06-08T00:49:34.918Z,15.40
2019-06-08T00:50:08.038Z,15.40
2019-06-08T00:50:41.171Z,15.40
2019-06-08T00:51:14.299Z,15.40
2019-06-08T00:51:47.023Z,15.40
2019-06-08T00:52:21.052Z,15.40
2019-06-08T00:52:54.449Z,15.40
2019-06-08T00:53:27.172Z,15.40
2019-06-08T00:54:00.276Z,15.40
2019-06-08T00:54:33.395Z,15.40
2019-06-08T00:55:06.506Z,15.40
2019-06-08T00:55:39.230Z,15.40
2019-06-08T00:56:12.365Z,15.40
2019-06-08T00:56:45.491Z,15.40
2019-06-08T00:57:19.620Z,15.40
2019-06-08T00:57:52.899Z,15.40
2019-06-08T00:58:26.426Z,15.30
2019-06-08T00:58:59.726Z,15.40
2019-06-08T00:59:32.843Z,15.30
2019-06-08T01:00:10.940Z,15.30
2019-06-08T01:00:40.935Z,15.30
2019-06-08T01:01:14.123Z,15.30
2019-06-08T01:01:47.074Z,15.30
2019-06-08T01:02:20.369Z,15.30
2019-06-08T01:02:53.755Z,15.30
2019-06-08T01:03:26.865Z,15.30
2019-06-08T01:03:59.995Z,15.30
2019-06-08T01:04:32.927Z,15.30
2019-06-08T01:05:06.618Z,15.30
2019-06-08T01:05:39.718Z,15.30
2019-06-08T01:06:12.650Z,15.30
2019-06-08T01:06:45.563Z,15.30
2019-06-08T01:07:19.878Z,15.30
2019-06-08T01:07:53.334Z,15.30
2019-06-08T01:08:27.371Z,15.30
2019-06-08T01:09:00.867Z,15.30
2019-06-08T01:09:33.966Z,15.30
2019-06-08T01:10:07.145Z,15.30
2019-06-08T01:10:39.897Z,15.30
2019-06-08T01:11:12.999Z,15.30
2019-06-08T01:11:46.112Z,15.30
2019-06-08T01:12:20.411Z,15.30
2019-06-08T01:12:53.379Z,15.30
2019-06-08T01:13:26.930Z,15.30
2019-06-08T01:14:00.416Z,15.20
2019-06-08T01:14:33.568Z,15.30
2019-06-08T01:15:06.440Z,15.20
2019-06-08T01:15:39.587Z,15.30
2019-06-08T01:16:12.695Z,15.20
2019-06-08T01:16:45.817Z,15.20
2019-06-08T01:17:19.291Z,15.20
2019-06-08T01:18:02.055Z,15.20
2019-06-08T01:18:27.522Z,15.20
2019-06-08T01:19:00.299Z,15.20
2019-06-08T01:19:33.402Z,15.20
2019-06-08T01:20:09.243Z,15.20
2019-06-08T01:20:41.967Z,15.20
2019-06-08T01:21:15.079Z,15.20
2019-06-08T01:21:48.211Z,15.20
2019-06-08T01:22:21.639Z,15.20
2019-06-08T01:22:54.631Z,15.20
2019-06-08T01:23:27.928Z,15.20
2019-06-08T01:24:01.069Z,15.20
2019-06-08T01:24:34.208Z,15.20
2019-06-08T01:25:06.933Z,15.20
2019-06-08T01:25:40.054Z,15.20
2019-06-08T01:26:13.383Z,15.20
2019-06-08T01:26:46.486Z,15.10
2019-06-08T01:27:19.955Z,15.10
2019-06-08T01:27:53.234Z,15.10
2019-06-08T01:28:26.347Z,15.10
2019-06-08T01:28:59.463Z,15.10
2019-06-08T01:29:32.379Z,15.10
2019-06-08T01:30:08.603Z,15.10
2019-06-08T01:30:41.711Z,15.10
2019-06-08T01:31:14.639Z,15.10
2019-06-08T01:31:47.746Z,15.10
2019-06-08T01:32:20.854Z,15.10
2019-06-08T01:32:53.963Z,15.10
2019-06-08T01:33:26.711Z,15.10
2019-06-08T01:33:59.804Z,15.10
2019-06-08T01:34:32.921Z,15.10
2019-06-08T01:35:06.099Z,15.10
2019-06-08T01:35:38.843Z,15.10
2019-06-08T01:36:12.118Z,15.10
2019-06-08T01:36:45.234Z,15.10
2019-06-08T01:37:18.338Z,15.10
2019-06-08T01:37:51.246Z,15.10
2019-06-08T01:38:25.128Z,15.10
2019-06-08T01:38:58.370Z,15.10
2019-06-08T01:39:32.402Z,15.10
2019-06-08T01:40:08.239Z,15.10
2019-06-08T01:40:41.372Z,15.00
2019-06-08T01:41:14.503Z,15.00
2019-06-08T01:41:47.615Z,15.00
2019-06-08T01:42:21.430Z,15.00
2019-06-08T01:42:54.854Z,15.00
2019-06-08T01:43:27.972Z,15.00
2019-06-08T01:44:01.227Z,15.00
2019-06-08T01:44:33.983Z,15.00
2019-06-08T01:45:08.146Z,15.00
2019-06-08T01:45:41.246Z,15.00
2019-06-08T01:46:14.371Z,15.00
2019-06-08T01:46:47.338Z,15.00
2019-06-08T01:47:22.028Z,15.00
2019-06-08T01:47:55.368Z,15.00
2019-06-08T01:48:28.260Z,15.00
2019-06-08T01:49:01.416Z,15.00
2019-06-08T01:49:34.534Z,15.00
2019-06-08T01:50:07.721Z,15.00
2019-06-08T01:50:40.476Z,15.00
2019-06-08T01:51:13.587Z,15.00
2019-06-08T01:51:46.711Z,15.00
2019-06-08T01:52:19.839Z,15.00
2019-06-08T01:52:52.571Z,15.00
2019-06-08T01:53:26.812Z,15.00
2019-06-08T01:53:59.994Z,15.00
2019-06-08T01:54:33.372Z,15.00
2019-06-08T01:55:06.245Z,15.00
2019-06-08T01:55:39.366Z,15.00
2019-06-08T01:56:12.501Z,15.00
2019-06-08T01:56:45.852Z,15.00
2019-06-08T01:57:18.652Z,15.00
2019-06-08T01:57:51.776Z,15.00
2019-06-08T01:58:25.327Z,14.90
2019-06-08T01:58:58.591Z,15.00
2019-06-08T01:59:33.040Z,15.00
2019-06-08T02:00:29.143Z,15.00
2019-06-08T02:00:42.011Z,15.00
2019-06-08T02:01:14.755Z,15.00
2019-06-08T02:01:47.861Z,14.90
2019-06-08T02:02:21.009Z,14.90
2019-06-08T02:02:54.204Z,14.90
2019-06-08T02:03:28.105Z,14.90
2019-06-08T02:04:01.427Z,14.90
2019-06-08T02:04:34.815Z,14.90
2019-06-08T02:05:07.563Z,14.90
2019-06-08T02:05:40.689Z,14.90
2019-06-08T02:06:13.808Z,14.90
2019-06-08T02:06:46.898Z,14.90
2019-06-08T02:07:19.842Z,14.90
2019-06-08T02:07:52.959Z,14.90
2019-06-08T02:08:26.539Z,14.90
2019-06-08T02:08:59.826Z,14.90
2019-06-08T02:09:32.781Z,14.90
2019-06-08T02:10:07.027Z,14.90
2019-06-08T02:10:40.135Z,14.90
2019-06-08T02:11:13.393Z,14.90
2019-06-08T02:11:46.116Z,14.90
2019-06-08T02:12:19.231Z,14.90
2019-06-08T02:12:52.345Z,14.90
2019-06-08T02:13:26.785Z,14.90
2019-06-08T02:13:59.587Z,14.90
2019-06-08T02:14:33.274Z,14.80
2019-06-08T02:15:06.599Z,14.90
2019-06-08T02:15:39.730Z,14.80
2019-06-08T02:16:12.459Z,14.90
2019-06-08T02:16:45.786Z,14.90
2019-06-08T02:17:18.890Z,14.90
2019-06-08T02:17:51.999Z,14.90
2019-06-08T02:18:36.517Z,14.80
2019-06-08T02:18:59.492Z,14.80
2019-06-08T02:19:32.717Z,14.80
2019-06-08T02:20:05.542Z,14.90
2019-06-08T02:20:39.363Z,14.90
2019-06-08T02:21:12.767Z,14.80
2019-06-08T02:21:45.881Z,14.80
2019-06-08T02:22:18.720Z,14.80
2019-06-08T02:22:52.042Z,14.80
2019-06-08T02:23:25.171Z,14.80
2019-06-08T02:23:58.285Z,14.80
2019-06-08T02:24:31.183Z,14.80
2019-06-08T02:25:04.914Z,14.80
2019-06-08T02:25:38.042Z,14.80
2019-06-08T02:26:11.343Z,14.80
2019-06-08T02:26:44.107Z,14.80
2019-06-08T02:27:17.221Z,14.80
2019-06-08T02:27:50.327Z,14.80
2019-06-08T02:28:23.439Z,14.80
2019-06-08T02:28:56.204Z,14.80
2019-06-08T02:29:29.453Z,14.80
2019-06-08T02:30:02.694Z,14.80
2019-06-08T02:30:38.593Z,14.80
2019-06-08T02:31:10.465Z,14.80
2019-06-08T02:31:47.102Z,14.80
2019-06-08T02:32:18.491Z,14.80
2019-06-08T02:32:51.600Z,14.80
2019-06-08T02:33:24.678Z,14.80
2019-06-08T02:33:57.987Z,14.80
2019-06-08T02:34:32.913Z,14.80
2019-06-08T02:35:06.694Z,14.80
2019-06-08T02:35:41.588Z,14.80
2019-06-08T02:36:14.586Z,14.80
2019-06-08T02:36:47.337Z,14.70
2019-06-08T02:37:20.451Z,14.80
2019-06-08T02:37:53.562Z,14.70
2019-06-08T02:38:27.552Z,14.70
2019-06-08T02:39:00.496Z,14.80
2019-06-08T02:39:35.629Z,14.70
2019-06-08T02:40:08.510Z,14.70
2019-06-08T02:40:41.237Z,14.70
2019-06-08T02:41:14.351Z,14.70
2019-06-08T02:41:47.505Z,14.70
2019-06-08T02:42:20.627Z,14.70
2019-06-08T02:42:53.346Z,14.70
2019-06-08T02:43:26.448Z,14.70
2019-06-08T02:43:59.562Z,14.70
2019-06-08T02:44:34.315Z,14.70
2019-06-08T02:45:07.039Z,14.70
2019-06-08T02:45:40.587Z,14.70
2019-06-08T02:46:13.764Z,14.70
2019-06-08T02:46:46.873Z,14.70
2019-06-08T02:47:19.641Z,14.70
2019-06-08T02:47:52.763Z,14.70
2019-06-08T02:48:25.863Z,14.70
2019-06-08T02:49:04.257Z,14.70
2019-06-08T02:49:33.344Z,14.70
2019-06-08T02:50:07.323Z,14.70
2019-06-08T02:50:50.958Z,14.70
2019-06-08T02:51:23.693Z,14.70
2019-06-08T02:51:56.786Z,14.70
2019-06-08T02:52:29.982Z,14.70
2019-06-08T02:53:04.759Z,14.70
2019-06-08T02:53:38.248Z,14.70
2019-06-08T02:54:11.834Z,14.70
2019-06-08T02:54:44.949Z,14.70
2019-06-08T02:55:17.671Z,14.70
2019-06-08T02:55:50.974Z,14.70
2019-06-08T02:56:24.087Z,14.70
2019-06-08T02:56:57.212Z,14.70
2019-06-08T02:57:31.009Z,14.70
2019-06-08T02:58:04.638Z,14.70
2019-06-08T02:58:39.073Z,14.70
2019-06-08T02:59:13.626Z,14.70
2019-06-08T02:59:46.738Z,14.70
2019-06-08T03:00:19.843Z,14.70
2019-06-08T03:00:53.726Z,14.70
2019-06-08T03:01:26.461Z,14.70
2019-06-08T03:01:59.555Z,14.70
2019-06-08T03:02:33.894Z,14.70
2019-06-08T03:03:07.422Z,14.70
2019-06-08T03:03:40.395Z,14.70
2019-06-08T03:04:14.276Z,14.70
2019-06-08T03:04:47.387Z,14.70
2019-06-08T03:05:20.510Z,14.70
2019-06-08T03:05:53.372Z,14.70
2019-06-08T03:06:26.583Z,14.80
2019-06-08T03:06:59.764Z,14.80
2019-06-08T03:07:34.385Z,14.80
2019-06-08T03:08:07.648Z,14.80
2019-06-08T03:08:43.360Z,14.80
2019-06-08T03:09:15.163Z,14.80
2019-06-08T03:09:48.438Z,14.80
2019-06-08T03:10:21.636Z,14.80
2019-06-08T03:10:54.748Z,14.80
2019-06-08T03:11:27.541Z,14.80
2019-06-08T03:12:01.018Z,14.80
2019-06-08T03:12:37.417Z,14.80
2019-06-08T03:13:10.184Z,14.80
2019-06-08T03:13:43.283Z,14.80
2019-06-08T03:14:16.396Z,14.80
2019-06-08T03:14:49.522Z,14.80
2019-06-08T03:15:31.774Z,14.80
2019-06-08T03:16:04.479Z,14.80
2019-06-08T03:16:40.400Z,14.80
2019-06-08T03:17:11.977Z,14.80
2019-06-08T03:17:45.091Z,14.80
2019-06-08T03:18:18.207Z,14.80
2019-06-08T03:18:51.315Z,14.80
2019-06-08T03:19:24.041Z,14.90
2019-06-08T03:19:57.159Z,14.90
2019-06-08T03:20:31.633Z,14.90
2019-06-08T03:21:04.543Z,14.90
2019-06-08T03:21:38.821Z,14.90
2019-06-08T03:22:12.415Z,14.90
2019-06-08T03:22:45.227Z,14.90
2019-06-08T03:23:18.507Z,14.90
2019-06-08T03:23:51.614Z,14.90
2019-06-08T03:24:24.728Z,14.90
2019-06-08T03:24:57.451Z,14.90
2019-06-08T03:25:32.705Z,14.90
2019-06-08T03:26:05.345Z,14.90
2019-06-08T03:26:39.716Z,15.00
2019-06-08T03:27:12.835Z,15.00
2019-06-08T03:27:45.951Z,15.00
2019-06-08T03:28:19.068Z,15.00
2019-06-08T03:28:51.790Z,15.00
2019-06-08T03:29:24.905Z,15.00
2019-06-08T03:29:58.011Z,15.00
2019-06-08T03:30:34.183Z,15.00
2019-06-08T03:31:05.719Z,15.00
2019-06-08T03:31:46.175Z,15.10
2019-06-08T03:32:13.603Z,15.10
2019-06-08T03:32:55.045Z,15.10
2019-06-08T03:33:21.089Z,15.10
2019-06-08T03:33:56.141Z,15.10
2019-06-08T03:34:28.582Z,15.10
2019-06-08T03:35:01.701Z,15.10
2019-06-08T03:35:38.408Z,15.10
2019-06-08T03:36:09.172Z,15.20
2019-06-08T03:36:51.259Z,15.20
2019-06-08T03:37:17.858Z,15.20
2019-06-08T03:37:50.605Z,15.20
2019-06-08T03:38:23.722Z,15.20
2019-06-08T03:38:56.829Z,15.20
2019-06-08T03:39:30.000Z,15.20
2019-06-08T03:40:02.732Z,15.20
2019-06-08T03:40:35.921Z,15.20
2019-06-08T03:41:09.055Z,15.30
2019-06-08T03:41:42.680Z,15.30
2019-06-08T03:42:16.531Z,15.30
2019-06-08T03:42:51.038Z,15.30
2019-06-08T03:43:24.610Z,15.30
2019-06-08T03:43:57.334Z,15.30
2019-06-08T03:44:30.453Z,15.40
2019-06-08T03:45:05.131Z,15.30
2019-06-08T03:45:38.315Z,15.40
2019-06-08T03:46:11.067Z,15.40
2019-06-08T03:46:45.994Z,15.40
2019-06-08T03:47:19.037Z,15.40
2019-06-08T03:47:52.172Z,15.40
2019-06-08T03:48:24.927Z,15.40
2019-06-08T03:48:58.054Z,15.40
2019-06-08T03:49:42.890Z,15.50
2019-06-08T03:50:05.808Z,15.50
2019-06-08T03:50:40.257Z,15.50
2019-06-08T03:51:13.703Z,15.50
2019-06-08T03:51:48.699Z,15.50
2019-06-08T03:52:21.163Z,15.50
2019-06-08T03:52:54.284Z,15.60
2019-06-08T03:53:27.388Z,15.60
2019-06-08T03:54:00.142Z,15.60
2019-06-08T03:54:33.268Z,15.60
2019-06-08T03:55:06.379Z,15.60
2019-06-08T03:55:40.521Z,15.70
2019-06-08T03:56:13.864Z,15.70
2019-06-08T03:56:46.975Z,15.70
2019-06-08T03:57:20.090Z,15.70
2019-06-08T03:57:53.192Z,15.70
2019-06-08T03:58:25.922Z,15.70
2019-06-08T03:58:59.031Z,15.80
2019-06-08T03:59:32.305Z,15.80
2019-06-08T04:00:13.557Z,15.80
2019-06-08T04:00:44.341Z,15.80
2019-06-08T04:01:17.655Z,15.80
2019-06-08T04:01:50.379Z,15.80
2019-06-08T04:02:23.496Z,15.80
2019-06-08T04:02:56.633Z,15.90
2019-06-08T04:03:29.755Z,15.90
2019-06-08T04:04:02.547Z,15.90
2019-06-08T04:04:37.719Z,15.90
2019-06-08T04:05:10.440Z,15.90
2019-06-08T04:05:44.888Z,15.90
2019-06-08T04:06:17.952Z,16.00
2019-06-08T04:06:51.065Z,16.00
2019-06-08T04:07:24.167Z,16.00
2019-06-08T04:07:56.950Z,16.00
2019-06-08T04:08:30.059Z,16.00
2019-06-08T04:09:03.343Z,16.10
2019-06-08T04:09:37.778Z,16.10
2019-06-08T04:10:10.894Z,16.10
2019-06-08T04:10:44.702Z,16.10
2019-06-08T04:11:18.792Z,16.10
2019-06-08T04:11:51.517Z,16.10
2019-06-08T04:12:24.636Z,16.20
2019-06-08T04:12:57.769Z,16.20
2019-06-08T04:13:30.880Z,16.20
2019-06-08T04:14:03.676Z,16.20
2019-06-08T04:14:37.857Z,16.30
2019-06-08T04:15:11.104Z,16.30
2019-06-08T04:15:45.088Z,16.30
2019-06-08T04:16:20.270Z,16.30
2019-06-08T04:16:53.395Z,16.40
2019-06-08T04:17:26.582Z,16.40
2019-06-08T04:17:59.691Z,16.40
2019-06-08T04:18:32.487Z,16.40
2019-06-08T04:19:05.600Z,16.40
2019-06-08T04:19:39.870Z,16.50
2019-06-08T04:20:13.121Z,16.50
2019-06-08T04:20:48.212Z,16.50
2019-06-08T04:21:20.610Z,16.50
2019-06-08T04:21:53.735Z,16.50
2019-06-08T04:22:26.474Z,16.60
2019-06-08T04:22:59.651Z,16.60
2019-06-08T04:23:32.777Z,16.60
2019-06-08T04:24:05.879Z,16.60
2019-06-08T04:24:40.156Z,16.70
2019-06-08T04:25:13.551Z,16.70
2019-06-08T04:25:47.753Z,16.70
2019-06-08T04:26:20.692Z,16.70
2019-06-08T04:26:53.799Z,16.80
2019-06-08T04:27:26.934Z,16.80
2019-06-08T04:28:00.069Z,16.80
2019-06-08T04:28:32.827Z,16.80
2019-06-08T04:29:05.940Z,16.80
2019-06-08T04:29:39.573Z,16.90
2019-06-08T04:30:13.063Z,16.90
2019-06-08T04:30:47.141Z,16.90
2019-06-08T04:31:20.551Z,16.90
2019-06-08T04:31:53.678Z,17.00
2019-06-08T04:32:26.388Z,17.00
2019-06-08T04:32:59.673Z,17.00
2019-06-08T04:33:32.805Z,17.10
2019-06-08T04:34:05.935Z,17.10
2019-06-08T04:34:38.760Z,17.10
2019-06-08T04:35:11.859Z,17.10
2019-06-08T04:35:46.947Z,17.10
2019-06-08T04:36:19.438Z,17.20
2019-06-08T04:36:52.545Z,17.20
2019-06-08T04:37:25.651Z,17.20
2019-06-08T04:37:58.771Z,17.20
2019-06-08T04:38:31.597Z,17.20
2019-06-08T04:39:06.493Z,17.30
2019-06-08T04:39:40.266Z,17.30
2019-06-08T04:40:15.063Z,17.30
2019-06-08T04:40:50.013Z,17.30
2019-06-08T04:41:22.936Z,17.40
2019-06-08T04:41:55.659Z,17.40
2019-06-08T04:42:28.777Z,17.40
2019-06-08T04:43:01.895Z,17.40
2019-06-08T04:43:35.156Z,17.50
2019-06-08T04:44:07.951Z,17.50
2019-06-08T04:44:42.504Z,17.50
2019-06-08T04:45:15.934Z,17.50
2019-06-08T04:45:49.880Z,17.60
2019-06-08T04:46:23.187Z,17.60
2019-06-08T04:46:56.297Z,17.60
2019-06-08T04:47:29.408Z,17.70
2019-06-08T04:48:02.322Z,17.70
2019-06-08T04:48:35.629Z,17.70
2019-06-08T04:49:08.707Z,17.70
2019-06-08T04:49:43.116Z,17.70
2019-06-08T04:50:23.357Z,17.80
2019-06-08T04:50:51.356Z,17.80
2019-06-08T04:51:24.471Z,17.80
2019-06-08T04:51:57.195Z,17.80
2019-06-08T04:52:30.317Z,17.90
2019-06-08T04:53:03.416Z,17.90
2019-06-08T04:53:36.528Z,17.90
2019-06-08T04:54:09.425Z,18.00
2019-06-08T04:54:42.676Z,18.00
2019-06-08T04:55:15.767Z,18.10
2019-06-08T04:55:49.364Z,18.10
2019-06-08T04:56:22.444Z,18.10
2019-06-08T04:56:55.552Z,18.10
2019-06-08T04:57:28.657Z,18.20
2019-06-08T04:58:01.834Z,18.20
2019-06-08T04:58:34.583Z,18.20
2019-06-08T04:59:07.684Z,18.20
2019-06-08T04:59:41.227Z,18.30
2019-06-08T05:00:15.343Z,18.30
2019-06-08T05:00:50.682Z,18.30
2019-06-08T05:01:23.253Z,18.30
2019-06-08T05:01:56.367Z,18.40
2019-06-08T05:02:29.253Z,18.40
2019-06-08T05:03:02.359Z,18.50
2019-06-08T05:03:35.463Z,18.50
2019-06-08T05:04:08.574Z,18.50
2019-06-08T05:04:43.153Z,18.50
2019-06-08T05:05:16.167Z,18.60
2019-06-08T05:05:50.113Z,18.60
2019-06-08T05:06:23.379Z,18.60
2019-06-08T05:06:56.503Z,18.70
2019-06-08T05:07:29.767Z,18.70
2019-06-08T05:08:02.981Z,18.70
2019-06-08T05:08:35.711Z,18.70
2019-06-08T05:09:09.027Z,18.80
2019-06-08T05:09:42.998Z,18.80
2019-06-08T05:10:16.335Z,18.90
2019-06-08T05:10:49.698Z,18.90
2019-06-08T05:11:22.961Z,18.90
2019-06-08T05:11:56.081Z,18.90
2019-06-08T05:12:29.223Z,19.00
2019-06-08T05:13:02.030Z,19.00
2019-06-08T05:13:35.135Z,19.00
2019-06-08T05:14:08.254Z,19.10
2019-06-08T05:14:41.411Z,19.10
2019-06-08T05:15:14.147Z,19.10
2019-06-08T05:15:47.485Z,19.20
2019-06-08T05:16:20.670Z,19.20
2019-06-08T05:16:53.784Z,19.20
2019-06-08T05:17:26.530Z,19.30
2019-06-08T05:17:59.664Z,19.30
2019-06-08T05:18:32.770Z,19.30
2019-06-08T05:19:05.886Z,19.40
2019-06-08T05:19:39.265Z,19.40
2019-06-08T05:20:12.635Z,19.40
2019-06-08T05:20:47.931Z,19.40
2019-06-08T05:21:20.140Z,19.50
2019-06-08T05:21:53.254Z,19.50
2019-06-08T05:22:26.339Z,19.50
2019-06-08T05:22:59.694Z,19.60
2019-06-08T05:23:32.434Z,19.60
2019-06-08T05:24:05.551Z,19.70
2019-06-08T05:24:39.578Z,19.70
2019-06-08T05:25:13.078Z,19.70
2019-06-08T05:25:45.807Z,19.70
2019-06-08T05:26:18.916Z,19.80
2019-06-08T05:26:52.063Z,19.80
2019-06-08T05:27:25.181Z,19.80
2019-06-08T05:27:57.901Z,19.90
2019-06-08T05:28:31.060Z,19.90
2019-06-08T05:29:04.371Z,20.00
2019-06-08T05:29:37.488Z,20.00
2019-06-08T05:30:10.302Z,20.00
2019-06-08T05:30:43.412Z,20.00
2019-06-08T05:31:16.515Z,20.10
2019-06-08T05:31:49.890Z,20.10
2019-06-08T05:32:22.762Z,20.20
2019-06-08T05:32:55.876Z,20.20
2019-06-08T05:33:28.988Z,20.20
2019-06-08T05:34:02.118Z,20.30
2019-06-08T05:34:34.866Z,20.30
2019-06-08T05:35:07.972Z,20.30
2019-06-08T05:35:41.405Z,20.30
2019-06-08T05:36:14.469Z,20.40
2019-06-08T05:36:47.574Z,20.40
2019-06-08T05:37:20.722Z,20.50
2019-06-08T05:37:53.829Z,20.50
2019-06-08T05:38:26.956Z,20.50
2019-06-08T05:38:59.687Z,20.50
2019-06-08T05:39:32.830Z,20.60
2019-06-08T05:40:06.534Z,20.60
2019-06-08T05:40:39.652Z,20.60
2019-06-08T05:41:12.625Z,20.70
2019-06-08T05:41:45.906Z,20.70
2019-06-08T05:42:19.017Z,20.70
2019-06-08T05:42:52.169Z,20.80
2019-06-08T05:43:25.070Z,20.80
2019-06-08T05:43:58.178Z,20.80
2019-06-08T05:44:31.494Z,20.90
2019-06-08T05:45:06.274Z,20.90
2019-06-08T05:45:39.623Z,20.90
2019-06-08T05:46:12.827Z,21.00
2019-06-08T05:46:45.939Z,21.00
2019-06-08T05:47:19.051Z,21.00
2019-06-08T05:47:51.987Z,21.10
2019-06-08T05:48:25.271Z,21.10
2019-06-08T05:48:58.378Z,21.10
2019-06-08T05:49:31.495Z,21.20
2019-06-08T05:50:05.855Z,21.20
2019-06-08T05:50:54.949Z,21.20
2019-06-08T05:51:13.760Z,21.20
2019-06-08T05:51:47.768Z,21.30
2019-06-08T05:52:21.215Z,21.30
2019-06-08T05:52:54.336Z,21.40
2019-06-08T05:53:27.223Z,21.40
2019-06-08T05:54:03.026Z,21.40
2019-06-08T05:54:35.103Z,21.40
2019-06-08T05:55:08.211Z,21.50
2019-06-08T05:55:41.701Z,21.50
2019-06-08T05:56:15.016Z,21.50
2019-06-08T05:56:48.145Z,21.60
2019-06-08T05:57:21.255Z,21.60
2019-06-08T05:57:54.107Z,21.60
2019-06-08T05:58:27.406Z,21.70
2019-06-08T05:59:00.510Z,21.70
2019-06-08T05:59:33.615Z,21.70
2019-06-08T06:00:09.123Z,21.70
2019-06-08T06:00:42.531Z,21.80
2019-06-08T06:01:15.647Z,21.80
2019-06-08T06:01:48.784Z,21.90
2019-06-08T06:02:21.526Z,21.90
2019-06-08T06:02:54.634Z,21.90
2019-06-08T06:03:27.749Z,21.90
2019-06-08T06:04:00.854Z,22.00
2019-06-08T06:04:33.580Z,22.00
2019-06-08T06:05:06.777Z,22.00
2019-06-08T06:05:40.249Z,22.10
2019-06-08T06:06:13.450Z,22.10
2019-06-08T06:06:46.613Z,22.10
2019-06-08T06:07:19.817Z,22.10
2019-06-08T06:07:55.351Z,22.10
2019-06-08T06:08:28.214Z,22.20
2019-06-08T06:09:01.330Z,22.20
2019-06-08T06:09:34.865Z,22.30
2019-06-08T06:10:08.846Z,22.30
2019-06-08T06:10:42.878Z,22.30
2019-06-08T06:11:16.058Z,22.40
2019-06-08T06:11:49.163Z,22.40
2019-06-08T06:12:22.471Z,22.40
2019-06-08T06:12:55.592Z,22.40
2019-06-08T06:13:28.722Z,22.50
2019-06-08T06:14:01.838Z,22.50
2019-06-08T06:14:36.889Z,22.50
2019-06-08T06:15:09.430Z,22.50
2019-06-08T06:15:43.001Z,22.60
2019-06-08T06:16:15.743Z,22.60
2019-06-08T06:16:49.169Z,22.60
2019-06-08T06:17:22.514Z,22.60
2019-06-08T06:17:55.627Z,22.70
2019-06-08T06:18:28.374Z,22.70
2019-06-08T06:19:01.499Z,22.80
2019-06-08T06:19:34.608Z,22.80
2019-06-08T06:20:08.791Z,22.80
2019-06-08T06:20:41.515Z,22.80
2019-06-08T06:21:14.629Z,22.90
2019-06-08T06:21:47.737Z,22.90
2019-06-08T06:22:20.854Z,22.90
2019-06-08T06:22:53.578Z,23.00
2019-06-08T06:23:26.695Z,23.00
2019-06-08T06:23:59.826Z,23.00
2019-06-08T06:24:32.971Z,23.00
2019-06-08T06:25:06.464Z,23.10
2019-06-08T06:25:39.580Z,23.10
2019-06-08T06:26:12.763Z,23.10
2019-06-08T06:26:45.871Z,23.10
2019-06-08T06:27:18.606Z,23.10
2019-06-08T06:27:51.844Z,23.20
2019-06-08T06:28:25.430Z,23.20
2019-06-08T06:28:58.543Z,23.20
2019-06-08T06:29:31.457Z,23.20
2019-06-08T06:30:05.759Z,23.30
2019-06-08T06:30:38.907Z,23.30
2019-06-08T06:31:11.982Z,23.30
2019-06-08T06:31:45.787Z,23.40
2019-06-08T06:32:19.240Z,23.40
2019-06-08T06:32:52.418Z,23.40
2019-06-08T06:33:25.178Z,23.40
2019-06-08T06:33:58.299Z,23.40
2019-06-08T06:34:31.406Z,23.50
2019-06-08T06:35:07.530Z,23.50
2019-06-08T06:35:41.636Z,23.50
2019-06-08T06:36:14.878Z,23.50
2019-06-08T06:36:47.995Z,23.50
2019-06-08T06:37:20.720Z,23.50
2019-06-08T06:37:53.826Z,23.60
2019-06-08T06:38:26.938Z,23.60
2019-06-08T06:39:00.046Z,23.60
2019-06-08T06:39:32.775Z,23.70
2019-06-08T06:40:06.355Z,23.70
2019-06-08T06:40:39.707Z,23.70
2019-06-08T06:41:12.843Z,23.70
2019-06-08T06:41:45.970Z,23.70
2019-06-08T06:42:19.350Z,23.80
2019-06-08T06:42:52.482Z,23.80
2019-06-08T06:43:25.595Z,23.80
2019-06-08T06:43:58.633Z,23.80
2019-06-08T06:44:31.741Z,23.90
2019-06-08T06:45:06.197Z,23.90
2019-06-08T06:45:39.303Z,23.90
2019-06-08T06:46:12.303Z,23.90
2019-06-08T06:46:46.134Z,23.90
2019-06-08T06:47:19.392Z,24.00
2019-06-08T06:47:52.739Z,24.00
2019-06-08T06:48:25.929Z,24.00
2019-06-08T06:48:59.038Z,24.00
2019-06-08T06:49:32.151Z,24.10
2019-06-08T06:50:05.590Z,24.10
2019-06-08T06:50:38.703Z,24.10
2019-06-08T06:51:25.307Z,24.10
2019-06-08T06:51:46.376Z,24.10
2019-06-08T06:52:19.654Z,24.10
2019-06-08T06:52:52.994Z,24.10
2019-06-08T06:53:26.470Z,24.20
2019-06-08T06:53:59.203Z,24.20
2019-06-08T06:54:32.315Z,24.20
2019-06-08T06:55:08.487Z,24.20
2019-06-08T06:55:42.773Z,24.30
2019-06-08T06:56:15.922Z,24.30
2019-06-08T06:56:49.397Z,24.30
2019-06-08T06:57:22.382Z,24.30
2019-06-08T06:57:55.570Z,24.30
2019-06-08T06:58:28.626Z,24.30
2019-06-08T06:59:01.735Z,24.30
2019-06-08T06:59:34.463Z,24.30
2019-06-08T07:00:07.724Z,24.40
2019-06-08T07:00:40.830Z,24.40
2019-06-08T07:01:14.018Z,24.40
2019-06-08T07:01:47.535Z,24.40
2019-06-08T07:02:21.907Z,24.50
2019-06-08T07:02:55.040Z,24.50
2019-06-08T07:03:27.787Z,24.50
2019-06-08T07:04:00.896Z,24.50
2019-06-08T07:04:34.015Z,24.50
2019-06-08T07:05:07.259Z,24.50
2019-06-08T07:05:39.988Z,24.60
2019-06-08T07:06:13.230Z,24.60
2019-06-08T07:06:46.339Z,24.60
2019-06-08T07:07:19.447Z,24.60
2019-06-08T07:07:52.434Z,24.60
2019-06-08T07:08:25.713Z,24.60
2019-06-08T07:08:58.839Z,24.60
2019-06-08T07:09:31.952Z,24.70