createdAt,value
2023-01-13T00:02:21.495Z,0.50
2023-01-13T00:04:54.252Z,0.60
2023-01-13T00:07:27.899Z,0.60
2023-01-13T00:10:00.615Z,0.43
2023-01-13T00:12:33.101Z,0.60
2023-01-13T00:15:07.103Z,0.40
2023-01-13T00:17:39.601Z,0.50
2023-01-13T00:20:12.612Z,0.50
2023-01-13T00:22:45.182Z,0.60
2023-01-13T00:25:17.915Z,0.75
2023-01-13T00:27:50.405Z,0.65
2023-01-13T00:30:22.929Z,0.60
2023-01-13T00:32:55.437Z,0.60
2023-01-13T00:35:28.107Z,0.52
2023-01-13T00:38:00.801Z,0.40
2023-01-13T00:40:33.467Z,0.75
2023-01-13T00:43:24.429Z,0.70
2023-01-13T00:45:56.931Z,0.70
2023-01-13T00:48:31.345Z,0.90
2023-01-13T00:51:17.090Z,0.52
2023-01-13T00:53:52.002Z,0.50
2023-01-13T00:56:39.900Z,0.80
2023-01-13T00:59:14.122Z,0.98
2023-01-13T01:01:46.946Z,0.90
2023-01-13T01:04:19.555Z,1.08
2023-01-13T01:06:52.267Z,0.80
2023-01-13T01:09:32.630Z,0.80
2023-01-13T01:12:05.442Z,0.65
2023-01-13T01:14:37.941Z,0.65
2023-01-13T01:17:10.701Z,1.00
2023-01-13T01:19:43.364Z,1.10
2023-01-13T01:22:15.879Z,0.70
2023-01-13T01:24:48.565Z,0.82
2023-01-13T01:27:21.277Z,0.80
2023-01-13T01:29:53.849Z,0.80
2023-01-13T01:32:26.481Z,1.20
2023-01-13T01:34:59.155Z,0.70
2023-01-13T01:37:31.669Z,0.90
2023-01-13T01:40:04.738Z,0.93
2023-01-13T01:42:55.930Z,1.10
2023-01-13T01:45:30.853Z,1.00
2023-01-13T01:48:07.055Z,0.80
2023-01-13T01:50:40.549Z,0.77
2023-01-13T01:53:21.814Z,0.80
2023-01-13T01:55:57.343Z,1.00
2023-01-13T01:58:47.355Z,1.10
2023-01-13T02:01:20.610Z,1.75
2023-01-13T02:04:02.291Z,1.50
2023-01-13T02:06:34.827Z,0.98
2023-01-13T02:09:13.947Z,1.13
2023-01-13T02:12:05.072Z,1.10
2023-01-13T02:14:41.655Z,1.25
2023-01-13T02:17:32.342Z,0.90
2023-01-13T02:20:36.045Z,1.23
2023-01-13T02:23:48.111Z,1.00
2023-01-13T02:26:38.529Z,1.23
2023-01-13T02:30:25.223Z,1.02
2023-01-13T02:33:19.965Z,1.48
2023-01-13T02:36:24.337Z,1.15
2023-01-13T02:39:21.618Z,0.90
2023-01-13T02:42:19.174Z,1.30
2023-01-13T02:45:06.989Z,1.20
2023-01-13T02:47:46.187Z,1.17
2023-01-13T02:50:26.984Z,1.35
2023-01-13T02:53:10.548Z,1.17
2023-01-13T02:55:50.281Z,1.35
2023-01-13T02:58:28.692Z,1.20
2023-01-13T03:01:01.521Z,1.13
2023-01-13T03:03:34.189Z,1.10
2023-01-13T03:06:51.841Z,1.08
2023-01-13T03:09:48.692Z,1.10
2023-01-13T03:13:18.638Z,1.35
2023-01-13T03:16:27.352Z,1.10
2023-01-13T03:19:06.038Z,1.55
2023-01-13T03:21:54.668Z,1.40
2023-01-13T03:24:44.832Z,1.20
2023-01-13T03:27:34.103Z,1.17
2023-01-13T03:30:18.755Z,1.20
2023-01-13T03:35:45.036Z,1.30
2023-01-13T03:38:30.382Z,1.20
2023-01-13T03:41:10.718Z,1.90
2023-01-13T03:44:25.065Z,1.20
2023-01-13T03:47:25.031Z,1.13
2023-01-13T03:50:12.644Z,1.17
2023-01-13T03:53:07.610Z,1.38
2023-01-13T03:55:52.863Z,1.35
2023-01-13T03:58:33.709Z,0.85
2023-01-13T04:01:42.303Z,1.50
2023-01-13T04:04:30.481Z,1.80
2023-01-13T04:07:40.687Z,1.02
2023-01-13T04:10:21.534Z,1.08
2023-01-13T04:13:05.206Z,1.25
2023-01-13T04:15:42.972Z,1.23
2023-01-13T04:18:22.567Z,1.20
2023-01-13T04:20:58.989Z,1.00
2023-01-13T04:23:43.201Z,1.50
2023-01-13T04:26:15.850Z,1.30
2023-01-13T04:28:49.225Z,1.10
2023-01-13T04:31:21.972Z,1.17
2023-01-13T04:33:54.566Z,1.10
2023-01-13T04:36:29.844Z,1.00
2023-01-13T04:39:04.113Z,0.90
2023-01-13T04:44:28.867Z,0.90
2023-01-13T04:47:02.843Z,1.00
2023-01-13T04:49:35.412Z,0.98
2023-01-13T04:52:08.043Z,1.30
2023-01-13T04:54:49.431Z,1.05
2023-01-13T04:57:21.975Z,0.88
2023-01-13T04:59:54.583Z,1.00
2023-01-13T05:02:33.382Z,0.85
2023-01-13T05:05:06.734Z,0.88
2023-01-13T05:07:45.742Z,0.80
2023-01-13T05:10:18.770Z,1.00
2023-01-13T05:13:10.426Z,1.00
2023-01-13T05:16:02.184Z,1.10
2023-01-13T05:18:35.216Z,0.95
2023-01-13T05:21:27.773Z,1.05
2023-01-13T05:24:18.807Z,0.90
2023-01-13T05:26:51.485Z,0.98
2023-01-13T05:29:24.226Z,1.00
2023-01-13T05:31:56.902Z,1.25
2023-01-13T05:34:29.571Z,1.05
2023-01-13T05:37:03.393Z,1.10
2023-01-13T05:39:56.087Z,0.60
2023-01-13T05:42:47.248Z,0.70
2023-01-13T05:45:19.992Z,0.85
2023-01-13T05:47:52.669Z,1.10
2023-01-13T05:50:25.341Z,1.10
2023-01-13T05:52:57.887Z,0.90
2023-01-13T05:55:30.587Z,1.10
2023-01-13T05:58:03.273Z,1.10
2023-01-13T06:00:37.026Z,0.98
2023-01-13T06:03:10.652Z,0.90
2023-01-13T06:05:43.903Z,0.73
2023-01-13T06:08:16.687Z,1.17
2023-01-13T06:10:49.418Z,0.90
2023-01-13T06:13:22.299Z,1.30
2023-01-13T06:15:59.450Z,1.33
2023-01-13T06:18:32.226Z,0.85
2023-01-13T06:21:05.130Z,0.80
2023-01-13T06:23:38.804Z,1.00
2023-01-13T06:26:23.830Z,0.90
2023-01-13T06:28:56.380Z,0.80
2023-01-13T06:31:38.288Z,0.80
2023-01-13T06:34:14.503Z,1.02
2023-01-13T06:36:53.222Z,0.88
2023-01-13T06:39:31.066Z,1.00
2023-01-13T06:42:23.272Z,0.73
2023-01-13T06:44:55.955Z,1.13
2023-01-13T06:47:28.656Z,0.93
2023-01-13T06:50:01.199Z,0.85
2023-01-13T06:52:33.887Z,0.82
2023-01-13T06:55:06.910Z,0.90
2023-01-13T06:57:57.861Z,0.70
2023-01-13T07:00:32.314Z,0.75
2023-01-13T07:03:17.281Z,0.70
2023-01-13T07:05:55.563Z,0.90
2023-01-13T07:08:28.291Z,0.80
2023-01-13T07:11:03.705Z,0.90
2023-01-13T07:13:55.074Z,0.88
2023-01-13T07:16:28.314Z,0.85
2023-01-13T07:19:03.286Z,0.93
2023-01-13T07:21:36.187Z,1.08
2023-01-13T07:24:11.314Z,1.00
2023-01-13T07:26:43.822Z,1.10
2023-01-13T07:29:16.359Z,1.33
2023-01-13T07:31:50.196Z,0.80
2023-01-13T07:34:22.974Z,1.00
2023-01-13T07:36:55.711Z,1.00
2023-01-13T07:39:28.420Z,0.60
2023-01-13T07:42:20.155Z,1.10
2023-01-13T07:44:52.741Z,0.90
2023-01-13T07:47:25.451Z,0.88
2023-01-13T07:49:58.100Z,0.90
2023-01-13T07:52:30.639Z,1.10
2023-01-13T07:55:03.778Z,1.20
2023-01-13T07:57:36.450Z,1.10
2023-01-13T08:00:12.761Z,1.10
2023-01-13T08:02:45.563Z,0.75
2023-01-13T08:05:18.387Z,0.90
2023-01-13T08:07:51.027Z,1.30
2023-01-13T08:10:26.728Z,1.13
2023-01-13T08:13:17.686Z,0.90
2023-01-13T08:15:54.726Z,0.82
2023-01-13T08:18:27.629Z,0.90
2023-01-13T08:21:08.241Z,1.20
2023-01-13T08:23:43.339Z,1.15
2023-01-13T08:26:18.333Z,1.48
2023-01-13T08:28:51.032Z,1.10
2023-01-13T08:31:23.791Z,1.17
2023-01-13T08:33:56.721Z,1.20
2023-01-13T08:36:29.448Z,1.17
2023-01-13T08:39:04.866Z,1.10
2023-01-13T08:41:55.741Z,1.63
2023-01-13T08:44:31.740Z,1.58
2023-01-13T08:47:04.735Z,1.30
2023-01-13T08:49:37.306Z,1.23
2023-01-13T08:52:12.864Z,1.10
2023-01-13T08:54:45.573Z,1.40
2023-01-13T08:57:21.552Z,1.48
2023-01-13T08:59:54.376Z,1.30
2023-01-13T09:02:27.744Z,1.00
2023-01-13T09:05:03.605Z,1.37
2023-01-13T09:07:38.608Z,1.33
2023-01-13T09:10:11.647Z,1.33
2023-01-13T09:13:02.582Z,1.10
2023-01-13T09:15:35.152Z,1.17
2023-01-13T09:18:08.260Z,1.25
2023-01-13T09:20:41.150Z,1.33
2023-01-13T09:23:14.049Z,1.30
2023-01-13T09:25:47.068Z,2.05
2023-01-13T09:28:19.686Z,1.15
2023-01-13T09:30:52.442Z,1.52
2023-01-13T09:33:43.727Z,1.63
2023-01-13T09:36:16.266Z,1.23
2023-01-13T09:38:54.314Z,1.20
2023-01-13T09:41:50.710Z,1.40
2023-01-13T09:44:29.216Z,1.00
2023-01-13T09:47:14.047Z,1.35
2023-01-13T09:49:46.811Z,1.30
2023-01-13T09:52:26.578Z,1.42
2023-01-13T09:55:30.243Z,1.60
2023-01-13T09:58:14.509Z,1.50
2023-01-13T10:01:16.693Z,1.45
2023-01-13T10:03:49.507Z,1.70
2023-01-13T10:06:35.499Z,1.65
2023-01-13T10:09:25.744Z,1.65
2023-01-13T10:12:20.160Z,1.55
2023-01-13T10:14:55.991Z,1.30
2023-01-13T10:17:49.435Z,1.15
2023-01-13T10:20:56.177Z,1.60
2023-01-13T10:23:51.500Z,1.48
2023-01-13T10:26:48.658Z,1.50
2023-01-13T10:29:28.172Z,1.60
2023-01-13T10:32:01.022Z,1.75
2023-01-13T10:35:00.211Z,1.85
2023-01-13T10:37:32.886Z,1.50
2023-01-13T10:40:18.212Z,1.48
2023-01-13T10:43:06.710Z,1.45
2023-01-13T10:45:39.448Z,1.98
2023-01-13T10:48:15.157Z,1.77
2023-01-13T10:50:48.910Z,1.65
2023-01-13T10:53:26.525Z,1.60
2023-01-13T10:56:03.651Z,1.60
2023-01-13T10:58:36.235Z,1.90
2023-01-13T11:01:27.205Z,1.50
2023-01-13T11:03:59.872Z,1.70
2023-01-13T11:06:34.684Z,1.52
2023-01-13T11:09:22.670Z,2.10
2023-01-13T11:11:57.941Z,1.75
2023-01-13T11:14:42.950Z,1.95
2023-01-13T11:18:08.270Z,1.40
2023-01-13T11:20:46.469Z,1.95
2023-01-13T11:23:30.152Z,1.50
2023-01-13T11:26:23.878Z,1.63
2023-01-13T11:29:12.785Z,1.40
2023-01-13T11:32:03.397Z,1.38
2023-01-13T11:34:41.027Z,1.40
2023-01-13T11:37:34.538Z,1.42
2023-01-13T11:40:24.848Z,1.30
2023-01-13T11:43:28.582Z,1.73
2023-01-13T11:46:01.743Z,1.52
2023-01-13T11:48:41.486Z,1.35
2023-01-13T11:51:14.069Z,1.55
2023-01-13T11:54:57.422Z,1.27
2023-01-13T11:57:55.517Z,2.20
2023-01-13T12:01:22.310Z,1.40
2023-01-13T12:04:28.126Z,1.58
2023-01-13T12:07:51.705Z,1.63
2023-01-13T12:10:28.727Z,1.67
2023-01-13T12:13:26.275Z,1.60
2023-01-13T12:16:11.391Z,1.55
2023-01-13T12:19:28.249Z,1.50
2023-01-13T12:22:09.260Z,1.80
2023-01-13T12:24:49.578Z,1.60
2023-01-13T12:27:47.769Z,1.42
2023-01-13T12:30:40.699Z,1.83
2023-01-13T12:33:34.687Z,1.27
2023-01-13T12:36:42.440Z,1.63
2023-01-13T12:39:58.855Z,1.33
2023-01-13T12:43:29.880Z,1.60
2023-01-13T12:46:23.412Z,1.83
2023-01-13T12:48:59.415Z,2.03
2023-01-13T12:51:57.310Z,1.08
2023-01-13T12:54:46.300Z,1.45
2023-01-13T12:57:23.451Z,1.40
2023-01-13T13:00:04.913Z,1.30
2023-01-13T13:02:44.304Z,1.73
2023-01-13T13:05:25.724Z,1.63
2023-01-13T13:08:15.041Z,1.52
2023-01-13T13:11:32.757Z,1.35
2023-01-13T13:14:12.386Z,1.23
2023-01-13T13:16:50.222Z,1.35
2023-01-13T13:19:22.776Z,1.17
2023-01-13T13:22:17.928Z,1.45
2023-01-13T13:24:57.566Z,1.38
2023-01-13T13:27:48.929Z,1.50
2023-01-13T13:30:33.803Z,1.20
2023-01-13T13:33:33.611Z,1.42
2023-01-13T13:36:21.182Z,1.73
2023-01-13T13:39:39.892Z,1.55
2023-01-13T13:42:44.919Z,1.42
2023-01-13T13:45:42.462Z,1.35
2023-01-13T13:48:34.345Z,1.10
2023-01-13T13:51:31.706Z,1.10
2023-01-13T13:54:05.265Z,1.60
2023-01-13T13:56:45.410Z,1.67
2023-01-13T13:59:30.654Z,1.15
2023-01-13T14:02:04.162Z,1.13
2023-01-13T14:04:40.714Z,1.58
2023-01-13T14:07:23.547Z,1.13
2023-01-13T14:09:57.235Z,1.40
2023-01-13T14:24:55.361Z,1.05
2023-01-13T14:27:30.922Z,1.13
2023-01-13T14:30:04.667Z,1.35
2023-01-13T14:32:38.147Z,1.52
2023-01-13T14:35:17.584Z,1.38
2023-01-13T14:37:59.352Z,1.20
2023-01-13T14:40:39.556Z,1.38
2023-01-13T14:43:16.663Z,1.20
2023-01-13T14:46:02.869Z,1.20
2023-01-13T14:48:37.418Z,1.48
2023-01-13T14:51:20.266Z,0.95
2023-01-13T14:53:55.385Z,1.00
2023-01-13T14:56:49.915Z,1.23
2023-01-13T14:59:40.803Z,1.25
2023-01-13T15:02:25.410Z,1.30
2023-01-13T15:05:22.016Z,1.05
2023-01-13T15:07:57.255Z,1.20
2023-01-13T15:10:31.361Z,1.00
2023-01-13T15:15:41.419Z,0.90
2023-01-13T15:18:17.418Z,1.10
2023-01-13T15:20:53.081Z,1.00
2023-01-13T15:23:25.595Z,1.20
2023-01-13T15:26:00.641Z,1.15
2023-01-13T15:28:33.259Z,1.38
2023-01-13T15:31:05.919Z,1.00
2023-01-13T15:33:38.712Z,1.67
2023-01-13T15:36:31.562Z,1.45
2023-01-13T15:39:04.529Z,1.30
2023-01-13T15:41:55.651Z,1.40
2023-01-13T15:44:46.693Z,1.80
2023-01-13T15:47:22.820Z,1.38
2023-01-13T15:49:55.602Z,1.30
2023-01-13T15:52:28.360Z,1.63
2023-01-13T15:55:01.079Z,1.50
2023-01-13T15:57:38.118Z,1.50
2023-01-13T16:00:20.210Z,1.33
2023-01-13T16:02:52.801Z,1.58
2023-01-13T16:05:26.181Z,1.48
2023-01-13T16:07:58.694Z,1.27
2023-01-13T16:10:31.238Z,1.17
2023-01-13T16:13:03.802Z,1.33
2023-01-13T16:15:43.489Z,1.42
2023-01-13T16:18:21.271Z,1.63
2023-01-13T16:20:55.280Z,1.77
2023-01-13T16:23:28.242Z,1.40
2023-01-13T16:26:03.770Z,1.63
2023-01-13T16:28:36.356Z,1.83
2023-01-13T16:31:36.024Z,2.08
2023-01-13T16:34:09.087Z,1.52
2023-01-13T16:36:42.033Z,1.60
2023-01-13T16:39:23.360Z,1.55
2023-01-13T16:41:56.685Z,1.50
2023-01-13T16:44:29.275Z,1.60
2023-01-13T16:47:02.219Z,1.80
2023-01-13T16:49:34.971Z,1.58
2023-01-13T16:52:07.688Z,1.73
2023-01-13T16:54:40.297Z,1.65
2023-01-13T16:57:14.191Z,1.52
2023-01-13T16:59:46.885Z,1.88
2023-01-13T17:02:21.048Z,1.90
2023-01-13T17:04:53.693Z,1.88
2023-01-13T17:07:27.522Z,1.55
2023-01-13T17:10:00.213Z,1.80
2023-01-13T17:12:32.959Z,1.60
2023-01-13T17:15:09.137Z,1.45
2023-01-13T17:17:47.029Z,1.92
2023-01-13T17:20:19.721Z,2.00
2023-01-13T17:22:58.360Z,1.77
2023-01-13T17:25:31.419Z,1.77
2023-01-13T17:28:04.371Z,2.00
2023-01-13T17:30:36.959Z,1.63
2023-01-13T17:33:15.640Z,1.50
2023-01-13T17:35:49.338Z,1.70
2023-01-13T17:38:27.994Z,2.00
2023-01-13T17:41:05.280Z,1.85
2023-01-13T17:43:38.999Z,2.05
2023-01-13T17:46:13.436Z,1.80
2023-01-13T17:51:48.302Z,1.60
2023-01-13T17:54:21.165Z,1.80
2023-01-13T17:56:56.455Z,2.08
2023-01-13T17:59:44.230Z,1.60
2023-01-13T18:02:22.962Z,2.13
2023-01-13T18:04:55.571Z,2.30
2023-01-13T18:07:31.179Z,2.10
2023-01-13T18:10:04.231Z,1.85
2023-01-13T18:15:23.642Z,1.98
2023-01-13T18:17:56.673Z,1.77
2023-01-13T18:20:47.865Z,1.50
2023-01-13T18:23:46.928Z,1.42
2023-01-13T18:26:38.772Z,1.70
2023-01-13T18:29:13.902Z,1.60
2023-01-13T18:31:46.607Z,1.88
2023-01-13T18:34:20.833Z,1.80
2023-01-13T18:39:25.871Z,1.80
2023-01-13T18:42:17.180Z,1.90
2023-01-13T18:44:50.093Z,2.15
2023-01-13T18:47:30.438Z,2.03
2023-01-13T18:50:04.491Z,1.63
2023-01-13T18:52:49.519Z,2.00
2023-01-13T18:55:25.260Z,2.08
2023-01-13T18:58:01.023Z,1.80
2023-01-13T19:00:46.829Z,2.10
2023-01-13T19:03:30.258Z,1.88
2023-01-13T19:06:12.748Z,1.30
2023-01-13T19:09:08.671Z,2.35
2023-01-13T19:11:42.670Z,2.00
2023-01-13T19:14:41.969Z,2.17
2023-01-13T19:17:16.238Z,1.92
2023-01-13T19:19:55.419Z,1.52
2023-01-13T19:22:32.957Z,1.63
2023-01-13T19:25:08.387Z,1.70
2023-01-13T19:27:49.919Z,2.08
2023-01-13T19:30:22.581Z,1.70
2023-01-13T19:35:41.850Z,1.65
2023-01-13T19:38:15.417Z,2.38
2023-01-13T19:41:07.507Z,1.63
2023-01-13T19:43:58.797Z,2.28
2023-01-13T19:46:32.795Z,1.77
2023-01-13T19:49:10.539Z,1.83
2023-01-13T19:51:43.092Z,1.80
2023-01-13T19:54:15.835Z,2.10
2023-01-13T19:56:48.730Z,1.60
2023-01-13T19:59:24.642Z,2.00
2023-01-13T20:02:04.500Z,2.08
2023-01-13T20:04:44.247Z,1.60
2023-01-13T20:07:16.809Z,1.70
2023-01-13T20:09:49.386Z,1.67
2023-01-13T20:12:22.641Z,1.70
2023-01-13T20:14:55.866Z,1.50
2023-01-13T20:17:30.201Z,2.00
2023-01-13T20:20:05.166Z,1.70
2023-01-13T20:22:39.472Z,1.90
2023-01-13T20:25:16.980Z,2.58
2023-01-13T20:27:49.859Z,1.90
2023-01-13T20:30:23.845Z,1.85
2023-01-13T20:32:58.614Z,1.52
2023-01-13T20:35:31.162Z,2.00
2023-01-13T20:38:03.741Z,1.40
2023-01-13T20:40:36.363Z,1.85
2023-01-13T20:43:09.186Z,1.73
2023-01-13T20:45:41.792Z,1.40
2023-01-13T20:48:14.463Z,1.73
2023-01-13T20:50:54.203Z,2.15
2023-01-13T20:53:26.762Z,1.63
2023-01-13T20:55:59.397Z,1.45
2023-01-13T20:58:31.986Z,1.70
2023-01-13T21:01:05.264Z,2.00
2023-01-13T21:03:37.999Z,2.17
2023-01-13T21:06:10.913Z,1.67
2023-01-13T21:08:43.412Z,1.80
2023-01-13T21:11:36.491Z,1.90
2023-01-13T21:14:36.675Z,2.10
2023-01-13T21:17:37.711Z,2.55
2023-01-13T21:20:13.934Z,2.00
2023-01-13T21:22:48.830Z,2.20
2023-01-13T21:25:28.265Z,1.80
2023-01-13T21:28:08.121Z,1.83
2023-01-13T21:30:40.745Z,1.88
2023-01-13T21:33:14.097Z,1.80
2023-01-13T21:35:46.701Z,1.60
2023-01-13T21:38:19.276Z,1.70
2023-01-13T21:41:05.471Z,1.85
2023-01-13T21:43:56.537Z,2.08
2023-01-13T21:46:47.994Z,2.28
2023-01-13T21:49:20.479Z,2.10
2023-01-13T21:51:52.978Z,1.90
2023-01-13T21:54:25.486Z,1.70
2023-01-13T21:56:57.938Z,1.75
2023-01-13T21:59:30.536Z,1.88
2023-01-13T22:02:25.214Z,1.98
2023-01-13T22:07:35.729Z,2.37
2023-01-13T22:10:15.621Z,2.10
2023-01-13T22:12:48.729Z,1.92
2023-01-13T22:15:25.919Z,2.00
2023-01-13T22:18:07.228Z,1.85
2023-01-13T22:20:41.272Z,2.10
2023-01-13T22:23:14.102Z,2.10
2023-01-13T22:25:46.638Z,2.35
2023-01-13T22:28:24.069Z,1.98
2023-01-13T22:30:56.789Z,1.90
2023-01-13T22:33:29.561Z,1.90
2023-01-13T22:36:02.070Z,1.90
2023-01-13T22:38:35.143Z,1.80
2023-01-13T22:41:09.703Z,2.10
2023-01-13T22:43:42.503Z,1.98
2023-01-13T22:46:15.292Z,2.30
2023-01-13T22:48:48.373Z,2.00
2023-01-13T22:51:22.895Z,1.90
2023-01-13T22:53:55.724Z,2.17
2023-01-13T22:56:31.847Z,1.83
2023-01-13T22:59:06.995Z,2.40
2023-01-13T23:01:45.092Z,1.90
2023-01-13T23:04:17.767Z,1.80
2023-01-13T23:06:50.366Z,1.95
2023-01-13T23:09:33.333Z,1.80
2023-01-13T23:12:06.323Z,1.90
2023-01-13T23:14:38.879Z,1.80
2023-01-13T23:17:12.019Z,1.70
2023-01-13T23:19:48.953Z,1.90
2023-01-13T23:22:21.486Z,2.40
2023-01-13T23:24:54.005Z,1.80
2023-01-13T23:27:26.552Z,1.80
2023-01-13T23:29:59.114Z,2.33
2023-01-13T23:32:37.998Z,1.90
2023-01-13T23:35:10.514Z,1.67
2023-01-13T23:37:43.717Z,2.28
2023-01-13T23:40:16.427Z,2.03
2023-01-13T23:42:49.012Z,2.13
2023-01-13T23:45:21.542Z,2.08
2023-01-13T23:47:56.163Z,1.77
2023-01-13T23:50:39.012Z,1.92
2023-01-13T23:53:11.681Z,1.90
2023-01-13T23:55:46.197Z,1.42
2023-01-13T23:58:18.975Z,1.85
