createdAt,value
2023-04-09T00:00:00.090Z, 0
2023-04-09T00:02:00.098Z, 0
2023-04-09T00:04:00.206Z, 0
2023-04-09T00:06:00.090Z, 0
2023-04-09T00:08:00.042Z, 0
2023-04-09T00:10:00.059Z, 0
2023-04-09T00:12:00.066Z, 0
2023-04-09T00:14:00.149Z, 0
2023-04-09T00:16:00.184Z, 0
2023-04-09T00:18:00.231Z, 0
2023-04-09T00:20:00.195Z, 0
2023-04-09T00:22:00.103Z, 0
2023-04-09T00:24:00.128Z, 0
2023-04-09T00:26:00.127Z, 0
2023-04-09T00:28:00.127Z, 0
2023-04-09T00:30:00.166Z, 0
2023-04-09T00:32:00.197Z, 0
2023-04-09T00:34:00.149Z, 0
2023-04-09T00:36:00.204Z, 0
2023-04-09T00:38:00.145Z, 0
2023-04-09T00:40:00.155Z, 0
2023-04-09T00:42:00.249Z, 0
2023-04-09T00:44:00.072Z, 0
2023-04-09T00:46:00.078Z, 0
2023-04-09T00:48:00.126Z, 0
2023-04-09T00:50:00.053Z, 0
2023-04-09T00:52:00.052Z, 0
2023-04-09T00:54:00.062Z, 0
2023-04-09T00:56:00.117Z, 0
2023-04-09T00:58:00.063Z, 0
2023-04-09T01:00:00.068Z, 0
2023-04-09T01:02:00.136Z, 0
2023-04-09T01:04:00.056Z, 0
2023-04-09T01:06:00.060Z, 0
2023-04-09T01:08:00.102Z, 0
2023-04-09T01:10:00.046Z, 0
2023-04-09T01:12:00.050Z, 0
2023-04-09T01:14:00.133Z, 0
2023-04-09T01:16:00.115Z, 0
2023-04-09T01:18:00.204Z, 0
2023-04-09T01:20:00.137Z, 0
2023-04-09T01:22:00.103Z, 0
2023-04-09T01:24:00.124Z, 0
2023-04-09T01:26:00.136Z, 0
2023-04-09T01:28:00.151Z, 0
2023-04-09T01:30:00.117Z, 0
2023-04-09T01:32:00.125Z, 0
2023-04-09T01:34:00.123Z, 0
2023-04-09T01:36:00.152Z, 0
2023-04-09T01:38:00.116Z, 0
2023-04-09T01:40:00.133Z, 0
2023-04-09T01:42:00.118Z, 0
2023-04-09T01:44:00.089Z, 0
2023-04-09T01:46:00.188Z, 0
2023-04-09T01:48:00.150Z, 0
2023-04-09T01:50:00.111Z, 0
2023-04-09T01:52:00.090Z, 0
2023-04-09T01:54:00.137Z, 0
2023-04-09T01:56:00.077Z, 0
2023-04-09T01:58:00.099Z, 0
2023-04-09T02:00:00.092Z, 0
2023-04-09T02:02:00.212Z, 0
2023-04-09T02:04:00.147Z, 0
2023-04-09T02:06:00.113Z, 0
2023-04-09T02:08:00.071Z, 0
2023-04-09T02:10:00.104Z, 0
2023-04-09T02:12:00.109Z, 0
2023-04-09T02:14:00.078Z, 0
2023-04-09T02:16:00.137Z, 0
2023-04-09T02:18:00.153Z, 0
2023-04-09T02:20:00.122Z, 0
2023-04-09T02:22:00.085Z, 0
2023-04-09T02:24:00.140Z, 0
2023-04-09T02:26:00.112Z, 0
2023-04-09T02:28:00.073Z, 0
2023-04-09T02:30:00.106Z, 0
2023-04-09T02:32:00.120Z, 0
2023-04-09T02:34:00.123Z, 0
2023-04-09T02:36:00.105Z, 0
2023-04-09T02:38:00.077Z, 0
2023-04-09T02:40:00.100Z, 0
2023-04-09T02:42:00.133Z, 0
2023-04-09T02:44:00.078Z, 0
2023-04-09T02:46:00.170Z, 0
2023-04-09T02:48:00.140Z, 0
2023-04-09T02:50:00.132Z, 0
2023-04-09T02:52:00.065Z, 0
2023-04-09T02:54:00.081Z, 0
2023-04-09T02:56:00.061Z, 0
2023-04-09T02:58:00.098Z, 0
2023-04-09T03:00:00.079Z, 0
2023-04-09T03:02:00.222Z, 0
2023-04-09T03:04:00.148Z, 0
2023-04-09T03:06:00.097Z, 0
2023-04-09T03:08:00.066Z, 0
2023-04-09T03:10:00.071Z, 0
2023-04-09T03:12:00.113Z, 0
2023-04-09T03:14:00.088Z, 0
2023-04-09T03:16:00.128Z, 0
2023-04-09T03:18:00.169Z, 0
2023-04-09T03:20:00.127Z, 0
2023-04-09T03:22:00.111Z, 0
2023-04-09T03:24:00.132Z, 0
2023-04-09T03:26:00.100Z, 0
2023-04-09T03:28:00.126Z, 0
2023-04-09T03:30:00.158Z, 0
2023-04-09T03:32:00.118Z, 0
2023-04-09T03:34:00.123Z, 0
2023-04-09T03:36:00.170Z, 0
2023-04-09T03:38:00.141Z, 0
2023-04-09T03:40:00.144Z, 0
2023-04-09T03:42:00.184Z, 0
2023-04-09T03:44:00.072Z, 0
2023-04-09T03:46:00.060Z, 0
2023-04-09T03:48:00.114Z, 0
2023-04-09T03:50:00.062Z, 0
2023-04-09T03:52:00.100Z, 0
2023-04-09T03:54:00.080Z, 0
2023-04-09T03:56:00.052Z, 0
2023-04-09T03:58:00.060Z, 0
2023-04-09T04:00:00.071Z, 0
2023-04-09T04:02:00.118Z, 0
2023-04-09T04:04:00.129Z, 0
2023-04-09T04:06:00.056Z, 0
2023-04-09T04:08:00.071Z, 0
2023-04-09T04:10:00.060Z, 0
2023-04-09T04:12:00.044Z, 0
2023-04-09T04:14:00.108Z, 0
2023-04-09T04:16:00.126Z, 0
2023-04-09T04:18:00.127Z, 1
2023-04-09T04:20:00.376Z, 3
2023-04-09T04:22:00.137Z, 5
2023-04-09T04:24:00.130Z, 7
2023-04-09T04:26:00.126Z, 11
2023-04-09T04:28:00.125Z, 16
2023-04-09T04:30:00.301Z, 24
2023-04-09T04:32:00.284Z, 34
2023-04-09T04:34:00.163Z, 46
2023-04-09T04:36:00.207Z, 64
2023-04-09T04:38:00.141Z, 86
2023-04-09T04:40:00.146Z, 115
2023-04-09T04:42:00.114Z, 148
2023-04-09T04:44:00.082Z, 188
2023-04-09T04:46:00.149Z, 234
2023-04-09T04:48:00.110Z, 286
2023-04-09T04:50:00.067Z, 347
2023-04-09T04:52:00.067Z, 415
2023-04-09T04:54:00.063Z, 491
2023-04-09T04:56:00.067Z, 573
2023-04-09T04:58:00.061Z, 659
2023-04-09T05:00:00.075Z, 749
2023-04-09T05:02:00.107Z, 846
2023-04-09T05:04:00.151Z, 956
2023-04-09T05:06:00.070Z, 1068
2023-04-09T05:08:00.080Z, 1182
2023-04-09T05:10:00.057Z, 1304
2023-04-09T05:12:00.053Z, 1440
2023-04-09T05:14:00.110Z, 1583
2023-04-09T05:16:00.114Z, 1732
2023-04-09T05:18:00.216Z, 1886
2023-04-09T05:20:00.171Z, 2048
2023-04-09T05:22:00.104Z, 2205
2023-04-09T05:24:00.136Z, 2374
2023-04-09T05:26:00.121Z, 2547
2023-04-09T05:28:00.137Z, 2788
2023-04-09T05:30:00.998Z, 3095
2023-04-09T05:32:00.129Z, 3332
2023-04-09T05:34:00.114Z, 3621
2023-04-09T05:36:00.186Z, 3897
2023-04-09T05:38:00.150Z, 4195
2023-04-09T05:40:00.180Z, 4380
2023-04-09T05:42:00.134Z, 4695
2023-04-09T05:44:00.980Z, 4970
2023-04-09T05:46:00.121Z, 5274
2023-04-09T05:48:00.193Z, 5583
2023-04-09T05:50:00.047Z, 5845
2023-04-09T05:52:00.069Z, 6150
2023-04-09T05:54:00.060Z, 6415
2023-04-09T05:56:00.058Z, 6753
2023-04-09T05:58:00.065Z, 7080
2023-04-09T06:00:00.065Z, 7452
2023-04-09T06:02:00.133Z, 7820
2023-04-09T06:04:00.358Z, 8182
2023-04-09T06:06:00.056Z, 8500
2023-04-09T06:08:00.049Z, 8785
2023-04-09T06:10:00.060Z, 9113
2023-04-09T06:12:00.058Z, 9480
2023-04-09T06:14:00.119Z, 9842
2023-04-09T06:16:00.157Z, 10180
2023-04-09T06:18:00.168Z, 10395
2023-04-09T06:20:00.158Z, 10894
2023-04-09T06:22:00.097Z, 11295
2023-04-09T06:24:00.127Z, 11605
2023-04-09T06:26:00.119Z, 12006
2023-04-09T06:28:00.125Z, 12254
2023-04-09T06:30:00.191Z, 12861
2023-04-09T06:32:00.109Z, 13303
2023-04-09T06:34:00.157Z, 13801
2023-04-09T06:36:00.249Z, 14133
2023-04-09T06:38:00.147Z, 14368
2023-04-09T06:40:01.443Z, 14623
2023-04-09T06:42:00.165Z, 15038
2023-04-09T06:44:00.061Z, 15469
2023-04-09T06:46:00.040Z, 15386
2023-04-09T06:48:00.093Z, 16145
2023-04-09T06:50:00.049Z, 16496
2023-04-09T06:52:00.097Z, 17075
2023-04-09T06:54:00.233Z, 17345
2023-04-09T06:56:00.054Z, 17262
2023-04-09T06:58:00.062Z, 17841
2023-04-09T07:00:00.059Z, 17111
2023-04-09T07:02:00.109Z, 17905
2023-04-09T07:04:00.192Z, 19173
2023-04-09T07:06:00.065Z, 20085
2023-04-09T07:08:00.043Z, 20461
2023-04-09T07:10:00.049Z, 21060
2023-04-09T07:12:00.046Z, 21493
2023-04-09T07:14:00.093Z, 21940
2023-04-09T07:16:00.150Z, 22080
2023-04-09T07:18:00.188Z, 20855
2023-04-09T07:20:00.313Z, 22645
2023-04-09T07:22:00.136Z, 23706
2023-04-09T07:24:00.140Z, 24387
2023-04-09T07:26:00.114Z, 24712
2023-04-09T07:28:00.156Z, 24970
2023-04-09T07:30:00.152Z, 25814
2023-04-09T07:32:00.104Z, 26222
2023-04-09T07:34:00.133Z, 26706
2023-04-09T07:36:00.227Z, 26896
2023-04-09T07:38:00.111Z, 27888
2023-04-09T07:40:00.121Z, 28080
2023-04-09T07:42:00.122Z, 28366
2023-04-09T07:44:00.067Z, 30002
2023-04-09T07:46:00.410Z, 30782
2023-04-09T07:48:00.173Z, 31920
2023-04-09T07:50:00.086Z, 33388
2023-04-09T07:52:00.058Z, 33700
2023-04-09T07:54:00.090Z, 38507
2023-04-09T07:56:00.065Z, 54612
2023-04-09T07:58:00.050Z, 54612
2023-04-09T08:00:00.102Z, 54612
2023-04-09T08:02:00.176Z, 23970
2023-04-09T08:04:00.196Z, 21000
2023-04-09T08:06:00.085Z, 19190
2023-04-09T08:08:00.047Z, 18492
2023-04-09T08:10:00.078Z, 18575
2023-04-09T08:12:00.064Z, 18488
2023-04-09T08:14:00.119Z, 17323
2023-04-09T08:16:00.177Z, 17044
2023-04-09T08:18:00.188Z, 18870
2023-04-09T08:20:00.142Z, 17865
2023-04-09T08:22:00.123Z, 17820
2023-04-09T08:24:00.138Z, 18139
2023-04-09T08:26:00.120Z, 17662
2023-04-09T08:28:00.137Z, 18203
2023-04-09T08:30:00.164Z, 19080
2023-04-09T08:32:00.228Z, 15515
2023-04-09T08:34:00.135Z, 21615
2023-04-09T08:36:01.926Z, 23063
2023-04-09T08:38:00.132Z, 22037
2023-04-09T08:40:00.149Z, 23415
2023-04-09T08:42:00.111Z, 42068
2023-04-09T08:44:00.253Z, 54612
2023-04-09T08:46:00.100Z, 22127
2023-04-09T08:48:00.198Z, 43123
2023-04-09T08:50:00.102Z, 43185
2023-04-09T08:52:01.168Z, 43914
2023-04-09T08:54:03.028Z, 45825
2023-04-09T08:56:00.064Z, 48044
2023-04-09T08:58:00.071Z, 49992
2023-04-09T09:00:00.089Z, 17250
2023-04-09T09:02:00.250Z, 15681
2023-04-09T09:04:00.218Z, 18982
2023-04-09T09:06:00.075Z, 54612
2023-04-09T09:08:00.058Z, 50502
2023-04-09T09:10:00.047Z, 54612
2023-04-09T09:12:00.062Z, 26370
2023-04-09T09:14:00.135Z, 54612
2023-04-09T09:16:00.126Z, 54612
2023-04-09T09:18:00.193Z, 54612
2023-04-09T09:20:00.133Z, 54612
2023-04-09T09:22:00.135Z, 16431
2023-04-09T09:24:00.138Z, 17046
2023-04-09T09:26:00.112Z, 42280
2023-04-09T09:28:00.132Z, 15832
2023-04-09T09:30:00.154Z, 16139
2023-04-09T09:32:00.157Z, 17530
2023-04-09T09:34:00.110Z, 21604
2023-04-09T09:36:00.219Z, 28034
2023-04-09T09:38:00.130Z, 37489
2023-04-09T09:40:00.124Z, 37116
2023-04-09T09:42:00.108Z, 26248
2023-04-09T09:44:00.072Z, 31600
2023-04-09T09:46:00.090Z, 23024
2023-04-09T09:48:00.126Z, 23773
2023-04-09T09:50:00.070Z, 54483
2023-04-09T09:52:00.060Z, 18260
2023-04-09T09:54:00.083Z, 16369
2023-04-09T09:56:00.056Z, 14529
2023-04-09T09:58:00.052Z, 14002
2023-04-09T10:00:00.067Z, 14697
2023-04-09T10:02:00.252Z, 15454
2023-04-09T10:04:00.114Z, 18065
2023-04-09T10:06:00.074Z, 18045
2023-04-09T10:08:00.054Z, 19140
2023-04-09T10:10:00.051Z, 19979
2023-04-09T10:12:00.044Z, 21868
2023-04-09T10:14:00.106Z, 18593
2023-04-09T10:16:00.223Z, 20747
2023-04-09T10:18:00.202Z, 22670
2023-04-09T10:20:00.139Z, 24062
2023-04-09T10:22:00.112Z, 23513
2023-04-09T10:24:00.157Z, 22646
2023-04-09T10:26:00.170Z, 21986
2023-04-09T10:28:00.187Z, 20906
2023-04-09T10:30:00.160Z, 20080
2023-04-09T10:32:00.113Z, 19180
2023-04-09T10:34:00.110Z, 18765
2023-04-09T10:36:00.170Z, 17605
2023-04-09T10:38:00.104Z, 16456
2023-04-09T10:40:00.125Z, 16749
2023-04-09T10:42:00.113Z, 18150
2023-04-09T10:44:00.094Z, 20785
2023-04-09T10:46:00.107Z, 23913
2023-04-09T10:48:00.151Z, 31755
2023-04-09T10:50:00.070Z, 28490
2023-04-09T10:52:00.062Z, 34324
2023-04-09T10:54:00.053Z, 23275
2023-04-09T10:56:00.042Z, 22760
2023-04-09T10:58:00.046Z, 22710
2023-04-09T11:00:00.055Z, 23306
2023-04-09T11:02:00.244Z, 49026
2023-04-09T11:04:00.064Z, 54612
2023-04-09T11:06:00.085Z, 54612
2023-04-09T11:08:00.042Z, 54612
2023-04-09T11:10:00.057Z, 54612
2023-04-09T11:12:00.052Z, 22432
2023-04-09T11:14:00.107Z, 17855
2023-04-09T11:16:00.313Z, 17683
2023-04-09T11:18:00.207Z, 20268
2023-04-09T11:20:00.138Z, 45863
2023-04-09T11:22:00.128Z, 22585
2023-04-09T11:24:00.120Z, 21471
2023-04-09T11:26:00.145Z, 23215
2023-04-09T11:28:00.127Z, 20630
2023-04-09T11:30:00.184Z, 21651
2023-04-09T11:32:00.245Z, 22186
2023-04-09T11:34:00.124Z, 22064
2023-04-09T11:36:00.137Z, 21465
2023-04-09T11:38:00.135Z, 19785
2023-04-09T11:40:00.193Z, 17706
2023-04-09T11:42:00.121Z, 16854
2023-04-09T11:44:00.060Z, 16303
2023-04-09T11:46:00.061Z, 15496
2023-04-09T11:48:00.159Z, 15637
2023-04-09T11:50:00.058Z, 16819
2023-04-09T11:52:00.057Z, 17735
2023-04-09T11:54:00.067Z, 18833
2023-04-09T11:56:00.049Z, 20246
2023-04-09T11:58:00.048Z, 20913
2023-04-09T12:00:00.572Z, 21386
2023-04-09T12:02:00.152Z, 21920
2023-04-09T12:04:00.433Z, 22445
2023-04-09T12:06:00.059Z, 23702
2023-04-09T12:08:00.061Z, 25115
2023-04-09T12:10:00.057Z, 31620
2023-04-09T12:12:00.051Z, 35476
2023-04-09T12:14:00.116Z, 30147
2023-04-09T12:16:00.134Z, 28902
2023-04-09T12:18:00.161Z, 27818
2023-04-09T12:20:00.153Z, 26613
2023-04-09T12:22:00.117Z, 27354
2023-04-09T12:24:00.110Z, 28736
2023-04-09T12:26:00.143Z, 28740
2023-04-09T12:28:00.132Z, 25646
2023-04-09T12:30:00.203Z, 24845
2023-04-09T12:32:00.147Z, 54265
2023-04-09T12:34:00.141Z, 38318
2023-04-09T12:36:00.199Z, 31146
2023-04-09T12:38:00.114Z, 32705
2023-04-09T12:40:00.133Z, 29539
2023-04-09T12:42:00.131Z, 25645
2023-04-09T12:44:00.071Z, 54612
2023-04-09T12:46:00.177Z, 20222
2023-04-09T12:48:00.103Z, 18927
2023-04-09T12:50:00.059Z, 19314
2023-04-09T12:52:00.082Z, 20606
2023-04-09T12:54:00.063Z, 20424
2023-04-09T12:56:00.052Z, 18990
2023-04-09T12:58:00.058Z, 18572
2023-04-09T13:00:00.080Z, 17960
2023-04-09T13:02:00.172Z, 17406
2023-04-09T13:04:00.223Z, 18717
2023-04-09T13:06:00.066Z, 23415
2023-04-09T13:08:00.046Z, 23626
2023-04-09T13:10:00.061Z, 19987
2023-04-09T13:12:00.063Z, 17760
2023-04-09T13:14:00.140Z, 16357
2023-04-09T13:16:00.129Z, 15930
2023-04-09T13:18:00.172Z, 16203
2023-04-09T13:20:00.254Z, 17610
2023-04-09T13:22:00.136Z, 19774
2023-04-09T13:24:00.116Z, 20239
2023-04-09T13:26:00.126Z, 19042
2023-04-09T13:28:00.132Z, 17850
2023-04-09T13:30:00.155Z, 17307
2023-04-09T13:32:00.106Z, 16910
2023-04-09T13:34:00.128Z, 16745
2023-04-09T13:36:00.177Z, 18869
2023-04-09T13:38:00.140Z, 19090
2023-04-09T13:40:00.163Z, 20073
2023-04-09T13:42:00.132Z, 21471
2023-04-09T13:44:00.074Z, 22659
2023-04-09T13:46:00.087Z, 23435
2023-04-09T13:48:00.124Z, 29518
2023-04-09T13:50:00.051Z, 22402
2023-04-09T13:52:00.091Z, 21708
2023-04-09T13:54:00.063Z, 21755
2023-04-09T13:56:00.048Z, 50396
2023-04-09T13:58:00.051Z, 19530
2023-04-09T14:00:00.070Z, 17194
2023-04-09T14:02:00.235Z, 15935
2023-04-09T14:04:00.185Z, 14206
2023-04-09T14:06:00.057Z, 12851
2023-04-09T14:08:00.058Z, 13243
2023-04-09T14:10:00.079Z, 14309
2023-04-09T14:12:00.059Z, 15290
2023-04-09T14:14:00.119Z, 16408
2023-04-09T14:16:00.631Z, 16622
2023-04-09T14:18:00.177Z, 16526
2023-04-09T14:20:00.147Z, 16623
2023-04-09T14:22:00.115Z, 16511
2023-04-09T14:24:00.179Z, 16944
2023-04-09T14:26:00.151Z, 17790
2023-04-09T14:28:00.136Z, 18640
2023-04-09T14:30:00.131Z, 20159
2023-04-09T14:32:00.110Z, 19810
2023-04-09T14:34:00.132Z, 19811
2023-04-09T14:36:00.205Z, 29259
2023-04-09T14:38:00.123Z, 15341
2023-04-09T14:40:00.124Z, 13201
2023-04-09T14:42:00.108Z, 11557
2023-04-09T14:44:00.066Z, 10745
2023-04-09T14:46:00.060Z, 10587
2023-04-09T14:48:00.111Z, 10142
2023-04-09T14:50:00.201Z, 9436
2023-04-09T14:52:00.077Z, 8793
2023-04-09T14:54:00.090Z, 8253
2023-04-09T14:56:00.066Z, 11590
2023-04-09T14:58:00.050Z, 34138
2023-04-09T15:00:00.076Z, 23875
2023-04-09T15:02:00.166Z, 26085
2023-04-09T15:04:00.250Z, 24978
2023-04-09T15:06:00.143Z, 24820
2023-04-09T15:08:00.055Z, 24620
2023-04-09T15:10:00.073Z, 23591
2023-04-09T15:12:00.054Z, 25115
2023-04-09T15:14:00.106Z, 22660
2023-04-09T15:16:00.164Z, 21695
2023-04-09T15:18:00.206Z, 22805
2023-04-09T15:20:00.139Z, 23945
2023-04-09T15:22:00.137Z, 30401
2023-04-09T15:24:00.157Z, 28046
2023-04-09T15:26:00.157Z, 25948
2023-04-09T15:28:00.132Z, 23995
2023-04-09T15:30:00.129Z, 22990
2023-04-09T15:32:00.228Z, 23957
2023-04-09T15:34:00.110Z, 23840
2023-04-09T15:36:00.199Z, 25120
2023-04-09T15:38:00.165Z, 24560
2023-04-09T15:40:00.131Z, 24682
2023-04-09T15:42:00.149Z, 24981
2023-04-09T15:44:00.071Z, 25530
2023-04-09T15:46:00.150Z, 23904
2023-04-09T15:48:00.131Z, 24494
2023-04-09T15:50:00.082Z, 24877
2023-04-09T15:52:00.067Z, 24152
2023-04-09T15:54:00.075Z, 24840
2023-04-09T15:56:00.072Z, 27159
2023-04-09T15:58:00.041Z, 32625
2023-04-09T16:00:00.077Z, 31899
2023-04-09T16:02:00.104Z, 19347
2023-04-09T16:04:00.093Z, 21055
2023-04-09T16:06:00.069Z, 22800
2023-04-09T16:08:00.174Z, 23350
2023-04-09T16:10:00.050Z, 21666
2023-04-09T16:12:00.054Z, 20378
2023-04-09T16:14:00.083Z, 19425
2023-04-09T16:16:00.127Z, 18685
2023-04-09T16:18:00.173Z, 17792
2023-04-09T16:20:00.143Z, 16831
2023-04-09T16:22:00.097Z, 16390
2023-04-09T16:24:00.112Z, 15801
2023-04-09T16:26:00.106Z, 14810
2023-04-09T16:28:00.111Z, 13987
2023-04-09T16:30:00.182Z, 13939
2023-04-09T16:32:00.234Z, 13340
2023-04-09T16:34:00.110Z, 12275
2023-04-09T16:36:00.182Z, 11041
2023-04-09T16:38:00.129Z, 9849
2023-04-09T16:40:00.143Z, 9387
2023-04-09T16:42:00.149Z, 9176
2023-04-09T16:44:00.052Z, 8749
2023-04-09T16:46:00.096Z, 8535
2023-04-09T16:48:00.103Z, 7790
2023-04-09T16:50:00.046Z, 7346
2023-04-09T16:52:00.045Z, 7047
2023-04-09T16:54:00.357Z, 6986
2023-04-09T16:56:00.074Z, 6667
2023-04-09T16:58:00.050Z, 6186
2023-04-09T17:00:00.056Z, 5940
2023-04-09T17:02:00.131Z, 5775
2023-04-09T17:04:00.155Z, 5600
2023-04-09T17:06:00.047Z, 5311
2023-04-09T17:08:00.052Z, 4992
2023-04-09T17:10:00.049Z, 4720
2023-04-09T17:12:00.072Z, 4364
2023-04-09T17:14:00.115Z, 4206
2023-04-09T17:16:00.127Z, 3986
2023-04-09T17:18:00.229Z, 3805
2023-04-09T17:20:00.147Z, 3606
2023-04-09T17:22:00.109Z, 3415
2023-04-09T17:24:00.153Z, 3248
2023-04-09T17:26:00.110Z, 3080
2023-04-09T17:28:00.132Z, 2920
2023-04-09T17:30:00.185Z, 2757
2023-04-09T17:32:00.097Z, 2604
2023-04-09T17:34:00.111Z, 2463
2023-04-09T17:36:00.172Z, 2325
2023-04-09T17:38:00.113Z, 2178
2023-04-09T17:40:00.132Z, 2019
2023-04-09T17:42:00.135Z, 1885
2023-04-09T17:44:00.076Z, 1760
2023-04-09T17:46:00.260Z, 1622
2023-04-09T17:48:00.136Z, 1477
2023-04-09T17:50:00.107Z, 1335
2023-04-09T17:52:00.065Z, 1201
2023-04-09T17:54:00.095Z, 1055
2023-04-09T17:56:00.062Z, 933
2023-04-09T17:58:00.049Z, 831
2023-04-09T18:00:00.139Z, 715
2023-04-09T18:02:00.245Z, 617
2023-04-09T18:04:00.350Z, 527
2023-04-09T18:06:00.073Z, 453
2023-04-09T18:08:00.085Z, 381
2023-04-09T18:10:00.055Z, 315
2023-04-09T18:12:00.060Z, 258
2023-04-09T18:14:00.106Z, 208
2023-04-09T18:16:00.174Z, 165
2023-04-09T18:18:00.129Z, 128
2023-04-09T18:20:00.116Z, 97
2023-04-09T18:22:00.123Z, 73
2023-04-09T18:24:00.116Z, 54
2023-04-09T18:26:00.110Z, 40
2023-04-09T18:28:00.109Z, 28
2023-04-09T18:30:00.148Z, 20
2023-04-09T18:32:00.160Z, 13
2023-04-09T18:34:00.117Z, 9
2023-04-09T18:36:00.139Z, 5
2023-04-09T18:38:00.123Z, 4
2023-04-09T18:40:02.337Z, 2
2023-04-09T18:42:00.179Z, 1
2023-04-09T18:44:00.058Z, 0
2023-04-09T18:46:00.069Z, 0
2023-04-09T18:48:00.137Z, 0
2023-04-09T18:50:00.054Z, 0
2023-04-09T18:52:00.077Z, 0
2023-04-09T18:54:00.084Z, 0
2023-04-09T18:56:00.060Z, 0
2023-04-09T18:58:00.050Z, 0
2023-04-09T19:00:00.065Z, 0
2023-04-09T19:02:00.158Z, 0
2023-04-09T19:04:00.165Z, 0
2023-04-09T19:06:00.146Z, 0
2023-04-09T19:08:00.060Z, 0
2023-04-09T19:10:00.049Z, 0
2023-04-09T19:12:00.061Z, 0
2023-04-09T19:14:00.102Z, 0
2023-04-09T19:16:00.176Z, 0
2023-04-09T19:18:00.222Z, 0
2023-04-09T19:20:00.191Z, 0
2023-04-09T19:22:00.121Z, 0
2023-04-09T19:24:00.144Z, 0
2023-04-09T19:26:00.126Z, 0
2023-04-09T19:28:00.139Z, 0
2023-04-09T19:30:00.141Z, 0
2023-04-09T19:32:00.279Z, 0
2023-04-09T19:34:00.123Z, 0
2023-04-09T19:36:00.157Z, 0
2023-04-09T19:38:01.121Z, 0
2023-04-09T19:40:00.114Z, 0
2023-04-09T19:42:00.120Z, 0
2023-04-09T19:44:00.068Z, 0
2023-04-09T19:46:00.068Z, 0
2023-04-09T19:48:00.164Z, 0
2023-04-09T19:50:00.087Z, 0
2023-04-09T19:52:00.130Z, 0
2023-04-09T19:54:00.085Z, 0
2023-04-09T19:56:00.054Z, 0
2023-04-09T19:58:00.058Z, 0
2023-04-09T20:00:00.129Z, 0
2023-04-09T20:02:00.280Z, 0
2023-04-09T20:04:00.146Z, 0
2023-04-09T20:06:00.084Z, 0
2023-04-09T20:08:00.070Z, 0
2023-04-09T20:10:00.060Z, 0
2023-04-09T20:12:00.073Z, 0
2023-04-09T20:14:00.068Z, 0
2023-04-09T20:15:59.992Z, 0
2023-04-09T20:18:00.071Z, 0
2023-04-09T20:20:00.148Z, 0
2023-04-09T20:22:00.191Z, 0
2023-04-09T20:24:00.226Z, 0
2023-04-09T20:26:00.156Z, 0
2023-04-09T20:28:00.041Z, 0
2023-04-09T20:30:00.050Z, 0
2023-04-09T20:32:00.112Z, 0
2023-04-09T20:34:00.034Z, 0
2023-04-09T20:36:00.013Z, 0
2023-04-09T20:37:59.992Z, 0
2023-04-09T20:39:59.993Z, 0
2023-04-09T20:42:00.024Z, 0
2023-04-09T20:44:00.124Z, 0
2023-04-09T20:46:00.150Z, 0
2023-04-09T20:48:00.198Z, 0
2023-04-09T20:50:00.182Z, 0
2023-04-09T20:52:00.130Z, 0
2023-04-09T20:54:00.123Z, 0
2023-04-09T20:56:00.132Z, 0
2023-04-09T20:58:00.187Z, 0
2023-04-09T21:00:00.156Z, 0
2023-04-09T21:02:00.247Z, 0
2023-04-09T21:04:00.215Z, 0
2023-04-09T21:06:00.134Z, 0
2023-04-09T21:08:00.107Z, 0
2023-04-09T21:10:00.157Z, 0
2023-04-09T21:12:00.130Z, 0
2023-04-09T21:14:00.121Z, 0
2023-04-09T21:16:00.095Z, 0
2023-04-09T21:18:00.185Z, 0
2023-04-09T21:20:00.079Z, 0
2023-04-09T21:22:00.073Z, 0
2023-04-09T21:24:00.108Z, 0
2023-04-09T21:26:00.092Z, 0
2023-04-09T21:28:00.052Z, 0
2023-04-09T21:30:00.074Z, 0
2023-04-09T21:32:00.068Z, 0
2023-04-09T21:34:00.079Z, 0
2023-04-09T21:36:00.129Z, 0
2023-04-09T21:38:00.056Z, 0
2023-04-09T21:40:00.069Z, 0
2023-04-09T21:42:00.066Z, 0
2023-04-09T21:44:00.106Z, 0
2023-04-09T21:46:00.153Z, 0
2023-04-09T21:48:00.213Z, 0
2023-04-09T21:50:00.161Z, 0
2023-04-09T21:52:00.129Z, 0
2023-04-09T21:54:00.170Z, 0
2023-04-09T21:56:00.845Z, 0
2023-04-09T21:58:00.145Z, 0
2023-04-09T22:00:00.171Z, 0
2023-04-09T22:02:00.257Z, 0
2023-04-09T22:04:00.224Z, 0
2023-04-09T22:06:00.143Z, 0
2023-04-09T22:08:00.128Z, 0
2023-04-09T22:10:00.167Z, 0
2023-04-09T22:12:00.165Z, 0
2023-04-09T22:14:00.102Z, 0
2023-04-09T22:16:00.123Z, 0
2023-04-09T22:18:00.140Z, 0
2023-04-09T22:20:00.073Z, 0
2023-04-09T22:22:00.078Z, 0
2023-04-09T22:24:00.109Z, 0
2023-04-09T22:26:00.050Z, 0
2023-04-09T22:28:00.075Z, 0
2023-04-09T22:30:00.075Z, 0
2023-04-09T22:32:00.070Z, 0
2023-04-09T22:34:02.140Z, 0
2023-04-09T22:36:00.235Z, 0
2023-04-09T22:38:00.058Z, 0
2023-04-09T22:40:00.048Z, 0
2023-04-09T22:42:00.069Z, 0
2023-04-09T22:44:00.118Z, 0
2023-04-09T22:46:00.104Z, 0
2023-04-09T22:48:00.166Z, 0
2023-04-09T22:50:00.135Z, 0
2023-04-09T22:52:00.139Z, 0
2023-04-09T22:54:00.129Z, 0
2023-04-09T22:56:00.157Z, 0
2023-04-09T22:58:00.170Z, 0
2023-04-09T23:00:00.232Z, 0
2023-04-09T23:02:00.255Z, 0
2023-04-09T23:04:00.128Z, 0
2023-04-09T23:06:00.137Z, 0
2023-04-09T23:08:00.113Z, 0
2023-04-09T23:10:00.146Z, 0
2023-04-09T23:12:00.142Z, 0
2023-04-09T23:14:00.070Z, 0
2023-04-09T23:16:00.131Z, 0
2023-04-09T23:18:00.136Z, 0
2023-04-09T23:20:00.068Z, 0
2023-04-09T23:22:00.087Z, 0
2023-04-09T23:24:00.100Z, 0
2023-04-09T23:26:00.091Z, 0
2023-04-09T23:28:00.073Z, 0
2023-04-09T23:32:33.483Z, 0
2023-04-09T23:32:34.077Z, 0
2023-04-09T23:34:00.104Z, 0
2023-04-09T23:36:00.117Z, 0
2023-04-09T23:38:00.092Z, 0
2023-04-09T23:40:00.113Z, 0
2023-04-09T23:42:00.121Z, 0
2023-04-09T23:44:00.135Z, 0
2023-04-09T23:46:00.123Z, 0
2023-04-09T23:48:00.240Z, 0
2023-04-09T23:50:00.129Z, 0
2023-04-09T23:52:00.122Z, 0
2023-04-09T23:54:00.118Z, 0
2023-04-09T23:56:00.108Z, 0
2023-04-09T23:58:00.107Z, 0
