createdAt,value
2022-09-22T00:01:32.604Z,15.01
2022-09-22T00:04:03.643Z,14.96
2022-09-22T00:06:40.671Z,14.90
2022-09-22T00:09:11.915Z,14.76
2022-09-22T00:11:45.861Z,14.65
2022-09-22T00:14:16.633Z,14.63
2022-09-22T00:16:53.986Z,14.63
2022-09-22T00:19:26.745Z,14.69
2022-09-22T00:21:56.911Z,14.71
2022-09-22T00:24:24.430Z,14.63
2022-09-22T00:26:57.283Z,14.58
2022-09-22T00:29:27.347Z,14.47
2022-09-22T00:31:54.883Z,14.32
2022-09-22T00:34:26.877Z,14.32
2022-09-22T00:36:54.025Z,14.30
2022-09-22T00:39:20.960Z,14.17
2022-09-22T00:41:50.955Z,14.12
2022-09-22T00:44:30.668Z,14.08
2022-09-22T00:47:17.527Z,14.09
2022-09-22T00:49:57.397Z,14.12
2022-09-22T00:52:28.923Z,14.15
2022-09-22T00:55:00.838Z,14.12
2022-09-22T00:57:35.057Z,14.07
2022-09-22T01:00:04.826Z,14.01
2022-09-22T01:02:32.198Z,13.98
2022-09-22T01:04:59.468Z,13.89
2022-09-22T01:07:32.604Z,13.89
2022-09-22T01:10:00.571Z,13.90
2022-09-22T01:12:32.562Z,13.94
2022-09-22T01:15:18.990Z,13.92
2022-09-22T01:18:19.133Z,13.82
2022-09-22T01:20:49.211Z,13.80
2022-09-22T01:23:48.944Z,13.84
2022-09-22T01:26:42.538Z,13.86
2022-09-22T01:29:28.180Z,13.80
2022-09-22T01:32:06.645Z,13.78
2022-09-22T01:35:17.186Z,13.85
2022-09-22T01:38:08.122Z,13.88
2022-09-22T01:40:42.686Z,13.82
2022-09-22T01:43:15.645Z,13.75
2022-09-22T01:45:46.665Z,13.69
2022-09-22T01:48:28.012Z,13.69
2022-09-22T01:51:06.992Z,13.73
2022-09-22T01:53:42.595Z,13.67
2022-09-22T01:56:13.900Z,13.68
2022-09-22T01:58:48.564Z,13.69
2022-09-22T02:01:19.610Z,13.68
2022-09-22T02:04:09.464Z,13.66
2022-09-22T02:06:43.273Z,13.60
2022-09-22T02:09:15.512Z,13.59
2022-09-22T02:11:42.884Z,13.52
2022-09-22T02:14:11.929Z,13.49
2022-09-22T02:16:38.774Z,13.50
2022-09-22T02:19:19.550Z,13.48
2022-09-22T02:21:47.937Z,13.41
2022-09-22T02:24:34.466Z,13.43
2022-09-22T02:27:36.573Z,13.35
2022-09-22T02:30:09.485Z,13.26
2022-09-22T02:32:41.166Z,13.28
2022-09-22T02:35:09.898Z,13.16
2022-09-22T02:38:15.869Z,13.21
2022-09-22T02:41:01.373Z,13.06
2022-09-22T02:43:40.883Z,12.99
2022-09-22T02:46:27.545Z,12.96
2022-09-22T02:49:02.390Z,12.96
2022-09-22T02:51:33.111Z,12.93
2022-09-22T02:54:02.066Z,12.94
2022-09-22T02:56:29.051Z,12.94
2022-09-22T02:58:58.425Z,12.97
2022-09-22T03:01:28.319Z,12.97
2022-09-22T03:03:55.263Z,13.00
2022-09-22T03:06:22.033Z,12.98
2022-09-22T03:08:54.504Z,12.98
2022-09-22T03:11:21.245Z,13.03
2022-09-22T03:13:47.956Z,13.07
2022-09-22T03:16:14.856Z,13.08
2022-09-22T03:18:44.521Z,13.04
2022-09-22T03:21:17.197Z,13.03
2022-09-22T03:23:43.935Z,13.04
2022-09-22T03:26:10.607Z,12.98
2022-09-22T03:28:37.273Z,12.95
2022-09-22T03:31:06.859Z,12.89
2022-09-22T03:33:33.573Z,12.91
2022-09-22T03:36:04.407Z,12.88
2022-09-22T03:38:31.928Z,12.88
2022-09-22T03:41:01.307Z,12.88
2022-09-22T03:43:28.111Z,12.85
2022-09-22T03:45:59.269Z,12.82
2022-09-22T03:48:28.750Z,12.83
2022-09-22T03:50:56.416Z,12.85
2022-09-22T03:53:24.945Z,12.81
2022-09-22T03:55:52.113Z,12.88
2022-09-22T03:58:21.701Z,12.86
2022-09-22T04:00:49.856Z,12.94
2022-09-22T04:03:19.405Z,12.95
2022-09-22T04:05:54.355Z,12.94
2022-09-22T04:08:24.288Z,12.93
2022-09-22T04:10:54.060Z,12.95
2022-09-22T04:13:22.529Z,12.93
2022-09-22T04:15:51.985Z,12.89
2022-09-22T04:18:18.681Z,12.97
2022-09-22T04:20:46.275Z,12.95
2022-09-22T04:23:16.050Z,12.94
2022-09-22T04:25:45.476Z,12.90
2022-09-22T04:28:12.190Z,12.89
2022-09-22T04:30:39.665Z,12.85
2022-09-22T04:33:08.298Z,12.81
2022-09-22T04:35:35.484Z,12.82
2022-09-22T04:38:02.178Z,12.80
2022-09-22T04:40:30.443Z,12.78
2022-09-22T04:42:57.842Z,12.76
2022-09-22T04:45:25.127Z,12.74
2022-09-22T04:47:53.899Z,12.68
2022-09-22T04:50:23.982Z,12.64
2022-09-22T04:52:53.880Z,12.63
2022-09-22T04:55:24.005Z,12.58
2022-09-22T04:57:53.984Z,12.52
2022-09-22T05:00:22.444Z,12.57
2022-09-22T05:02:50.212Z,12.64
2022-09-22T05:05:17.457Z,12.67
2022-09-22T05:07:56.447Z,12.57
2022-09-22T05:10:25.388Z,12.58
2022-09-22T05:12:55.536Z,12.59
2022-09-22T05:15:25.304Z,12.62
2022-09-22T05:17:55.750Z,12.64
2022-09-22T05:20:22.725Z,12.68
2022-09-22T05:22:50.398Z,12.66
2022-09-22T05:25:18.946Z,12.59
2022-09-22T05:27:51.702Z,12.57
2022-09-22T05:30:21.541Z,12.61
2022-09-22T05:32:52.557Z,12.57
2022-09-22T05:35:24.002Z,12.55
2022-09-22T05:37:57.482Z,12.57
2022-09-22T05:40:29.115Z,12.51
2022-09-22T05:42:55.895Z,12.53
2022-09-22T05:45:22.602Z,12.49
2022-09-22T05:47:50.768Z,12.48
2022-09-22T05:50:21.839Z,12.43
2022-09-22T05:52:52.971Z,12.52
2022-09-22T05:55:20.505Z,12.67
2022-09-22T05:57:47.448Z,12.93
2022-09-22T06:00:18.118Z,13.35
2022-09-22T06:02:48.039Z,13.84
2022-09-22T06:05:19.244Z,14.33
2022-09-22T06:07:55.288Z,14.73
2022-09-22T06:10:22.778Z,15.14
2022-09-22T06:12:54.292Z,15.50
2022-09-22T06:15:20.963Z,16.07
2022-09-22T06:17:52.468Z,16.42
2022-09-22T06:20:19.117Z,16.62
2022-09-22T06:22:45.866Z,17.14
2022-09-22T06:25:13.834Z,17.70
2022-09-22T06:27:41.956Z,18.14
2022-09-22T06:30:12.250Z,18.77
2022-09-22T06:32:39.523Z,19.21
2022-09-22T06:35:07.449Z,19.84
2022-09-22T06:37:35.819Z,20.53
2022-09-22T06:40:02.571Z,21.00
2022-09-22T06:42:30.033Z,21.61
2022-09-22T06:44:57.559Z,22.45
2022-09-22T06:47:25.183Z,23.09
2022-09-22T06:49:54.844Z,23.79
2022-09-22T06:52:27.626Z,24.45
2022-09-22T06:54:56.245Z,25.15
2022-09-22T06:57:22.940Z,25.67
2022-09-22T06:59:51.272Z,25.77
2022-09-22T07:02:18.575Z,25.96
2022-09-22T07:04:46.626Z,26.29
2022-09-22T07:07:13.297Z,26.51
2022-09-22T07:09:39.960Z,26.95
2022-09-22T07:12:08.097Z,27.80
2022-09-22T07:14:35.689Z,27.79
2022-09-22T07:17:02.486Z,27.99
2022-09-22T07:19:36.512Z,28.73
2022-09-22T07:22:03.559Z,29.69
2022-09-22T07:24:35.846Z,29.74
2022-09-22T07:27:04.990Z,29.99
2022-09-22T07:29:32.140Z,29.83
2022-09-22T07:32:00.220Z,30.46
2022-09-22T07:34:27.119Z,30.82
2022-09-22T07:36:54.993Z,31.05
2022-09-22T07:39:21.824Z,31.00
2022-09-22T07:41:48.506Z,31.26
2022-09-22T07:44:40.896Z,31.38
2022-09-22T07:47:10.335Z,31.47
2022-09-22T07:49:37.808Z,32.12
2022-09-22T07:52:09.546Z,32.31
2022-09-22T07:54:37.232Z,32.39
2022-09-22T07:57:11.020Z,32.46
2022-09-22T07:59:41.216Z,32.48
2022-09-22T08:02:09.092Z,32.43
2022-09-22T08:04:35.981Z,32.98
2022-09-22T08:07:05.964Z,32.65
2022-09-22T08:09:33.739Z,33.11
2022-09-22T08:12:02.719Z,33.50
2022-09-22T08:14:30.317Z,33.06
2022-09-22T08:16:57.286Z,33.28
2022-09-22T08:19:24.109Z,32.61
2022-09-22T08:21:54.625Z,32.67
2022-09-22T08:24:22.869Z,32.84
2022-09-22T08:26:53.353Z,32.71
2022-09-22T08:29:21.872Z,32.73
2022-09-22T08:31:49.637Z,32.35
2022-09-22T08:34:17.924Z,32.62
2022-09-22T08:36:49.183Z,33.36
2022-09-22T08:39:20.750Z,33.75
2022-09-22T08:42:09.184Z,34.24
2022-09-22T08:44:52.210Z,33.63
2022-09-22T08:47:45.263Z,34.23
2022-09-22T08:50:44.264Z,34.56
2022-09-22T08:53:16.338Z,34.40
2022-09-22T08:55:49.286Z,35.23
2022-09-22T08:58:37.332Z,35.52
2022-09-22T09:01:25.238Z,35.06
2022-09-22T09:04:38.993Z,34.51
2022-09-22T09:07:14.572Z,34.83
2022-09-22T09:10:15.454Z,35.18
2022-09-22T09:12:42.347Z,35.27
2022-09-22T09:15:26.517Z,36.03
2022-09-22T09:17:58.962Z,36.45
2022-09-22T09:20:42.138Z,37.03
2022-09-22T09:23:18.115Z,37.56
2022-09-22T09:25:56.001Z,37.65
2022-09-22T09:28:44.420Z,37.89
2022-09-22T09:31:31.614Z,35.68
2022-09-22T09:34:05.770Z,34.78
2022-09-22T09:36:37.863Z,34.27
2022-09-22T09:39:17.656Z,35.88
2022-09-22T09:41:49.189Z,36.08
2022-09-22T09:44:39.927Z,36.47
2022-09-22T09:47:28.275Z,36.92
2022-09-22T09:49:57.904Z,35.89
2022-09-22T09:52:29.371Z,36.47
2022-09-22T09:54:56.314Z,36.60
2022-09-22T09:57:27.545Z,36.88
2022-09-22T10:00:31.903Z,36.45
2022-09-22T10:03:23.867Z,36.92
2022-09-22T10:06:10.970Z,37.78
2022-09-22T10:08:49.302Z,37.63
2022-09-22T10:11:16.305Z,37.32
2022-09-22T10:13:45.113Z,37.99
2022-09-22T10:16:33.374Z,39.19
2022-09-22T10:19:17.398Z,38.65
2022-09-22T10:21:44.080Z,38.34
2022-09-22T10:24:31.513Z,37.92
2022-09-22T10:27:00.400Z,36.95
2022-09-22T10:29:32.854Z,37.74
2022-09-22T10:32:05.228Z,37.24
2022-09-22T10:34:43.630Z,38.21
2022-09-22T10:37:15.411Z,38.38
2022-09-22T10:39:54.463Z,38.10
2022-09-22T10:42:36.566Z,37.74
2022-09-22T10:45:10.346Z,39.06
2022-09-22T10:48:10.597Z,38.76
2022-09-22T10:50:47.503Z,38.39
2022-09-22T10:53:18.528Z,39.13
2022-09-22T10:55:52.895Z,39.85
2022-09-22T10:58:27.999Z,40.99
2022-09-22T11:01:13.259Z,40.77
2022-09-22T11:04:14.970Z,40.92
2022-09-22T11:07:21.406Z,41.00
2022-09-22T11:10:21.943Z,40.27
2022-09-22T11:13:10.739Z,39.58
2022-09-22T11:15:56.432Z,39.21
2022-09-22T11:18:39.851Z,40.36
2022-09-22T11:21:18.319Z,40.09
2022-09-22T11:24:12.713Z,39.97
2022-09-22T11:26:59.770Z,40.43
2022-09-22T11:29:57.542Z,39.77
2022-09-22T11:32:37.422Z,39.08
2022-09-22T11:35:24.531Z,38.81
2022-09-22T11:38:13.139Z,38.26
2022-09-22T11:40:51.938Z,39.62
2022-09-22T11:43:46.513Z,39.62
2022-09-22T11:46:40.631Z,39.02
2022-09-22T11:49:24.947Z,37.16
2022-09-22T11:52:25.228Z,38.04
2022-09-22T11:55:02.345Z,37.40
2022-09-22T11:57:34.642Z,37.32
2022-09-22T12:00:19.620Z,38.01
2022-09-22T12:03:01.904Z,37.64
2022-09-22T12:05:32.260Z,36.71
2022-09-22T12:08:07.470Z,36.32
2022-09-22T12:10:42.251Z,35.53
2022-09-22T12:13:23.019Z,34.85
2022-09-22T12:16:13.708Z,33.57
2022-09-22T12:19:00.711Z,32.34
2022-09-22T12:21:36.145Z,32.54
2022-09-22T12:24:09.708Z,31.88
2022-09-22T12:26:39.705Z,31.80
2022-09-22T12:29:16.182Z,31.91
2022-09-22T12:31:47.289Z,31.24
2022-09-22T12:34:31.342Z,31.47
2022-09-22T12:37:21.488Z,31.04
2022-09-22T12:39:51.130Z,30.86
2022-09-22T12:42:37.716Z,30.53
2022-09-22T12:45:20.141Z,30.30
2022-09-22T12:47:53.291Z,30.29
2022-09-22T12:50:23.462Z,29.87
2022-09-22T12:52:51.243Z,29.06
2022-09-22T12:55:30.307Z,28.59
2022-09-22T12:58:02.402Z,27.82
2022-09-22T13:00:41.117Z,27.44
2022-09-22T13:03:26.418Z,27.73
2022-09-22T13:06:00.866Z,27.59
2022-09-22T13:08:31.048Z,27.28
2022-09-22T13:11:05.603Z,27.33
2022-09-22T13:13:36.773Z,26.47
2022-09-22T13:16:24.326Z,25.95
2022-09-22T13:18:52.073Z,25.80
2022-09-22T13:21:22.123Z,26.25
2022-09-22T13:24:02.681Z,26.55
2022-09-22T13:26:41.019Z,26.75
2022-09-22T13:29:21.052Z,26.96
2022-09-22T13:31:48.306Z,26.74
2022-09-22T13:34:35.721Z,26.70
2022-09-22T13:37:10.782Z,26.44
2022-09-22T13:39:46.887Z,26.40
2022-09-22T13:42:24.891Z,25.99
2022-09-22T13:45:24.184Z,26.15
2022-09-22T13:48:02.673Z,26.15
2022-09-22T13:50:48.372Z,26.23
2022-09-22T13:53:19.658Z,26.17
2022-09-22T13:55:51.678Z,26.38
2022-09-22T13:58:29.550Z,26.23
2022-09-22T14:01:13.066Z,26.05
2022-09-22T14:03:44.851Z,26.15
2022-09-22T14:06:33.556Z,26.35
2022-09-22T14:09:03.449Z,25.96
2022-09-22T14:11:32.247Z,26.00
2022-09-22T14:14:02.684Z,25.83
2022-09-22T14:16:32.371Z,25.69
2022-09-22T14:19:16.540Z,25.35
2022-09-22T14:21:55.972Z,25.38
2022-09-22T14:24:23.325Z,25.52
2022-09-22T14:26:54.801Z,25.47
2022-09-22T14:29:31.149Z,25.83
2022-09-22T14:32:11.818Z,26.05
2022-09-22T14:34:40.613Z,25.55
2022-09-22T14:37:34.348Z,25.36
2022-09-22T14:40:04.711Z,25.16
2022-09-22T14:42:34.335Z,25.58
2022-09-22T14:45:10.519Z,25.60
2022-09-22T14:47:42.372Z,25.57
2022-09-22T14:50:21.196Z,25.71
2022-09-22T14:52:58.336Z,25.57
2022-09-22T14:55:39.897Z,25.92
2022-09-22T14:58:14.933Z,25.86
2022-09-22T15:01:15.945Z,25.61
2022-09-22T15:03:56.365Z,25.38
2022-09-22T15:06:23.408Z,25.27
2022-09-22T15:08:53.213Z,25.46
2022-09-22T15:11:20.070Z,25.54
2022-09-22T15:13:51.289Z,25.54
2022-09-22T15:16:33.708Z,25.42
2022-09-22T15:19:06.022Z,25.04
2022-09-22T15:21:37.166Z,24.91
2022-09-22T15:24:07.529Z,24.76
2022-09-22T15:26:35.194Z,24.81
2022-09-22T15:29:04.818Z,24.53
2022-09-22T15:31:32.340Z,24.41
2022-09-22T15:34:03.058Z,24.39
2022-09-22T15:36:33.882Z,24.30
2022-09-22T15:39:21.906Z,24.32
2022-09-22T15:41:50.882Z,24.41
2022-09-22T15:44:17.785Z,24.36
2022-09-22T15:46:48.481Z,24.48
2022-09-22T15:49:20.988Z,24.72
2022-09-22T15:51:51.600Z,24.74
2022-09-22T15:54:21.764Z,24.83
2022-09-22T15:56:52.441Z,24.86
2022-09-22T15:59:23.896Z,24.77
2022-09-22T16:01:51.946Z,24.83
2022-09-22T16:04:20.060Z,24.88
2022-09-22T16:06:55.114Z,24.92
2022-09-22T16:09:22.081Z,24.89
2022-09-22T16:11:51.360Z,24.50
2022-09-22T16:14:18.620Z,24.28
2022-09-22T16:16:45.550Z,24.17
2022-09-22T16:19:13.882Z,23.87
2022-09-22T16:21:49.163Z,23.83
2022-09-22T16:24:16.173Z,23.76
2022-09-22T16:26:45.361Z,23.66
2022-09-22T16:29:12.071Z,23.80
2022-09-22T16:31:39.150Z,23.80
2022-09-22T16:34:09.668Z,23.55
2022-09-22T16:36:39.839Z,23.43
2022-09-22T16:39:06.558Z,23.27
2022-09-22T16:41:38.812Z,23.14
2022-09-22T16:44:06.304Z,23.00
2022-09-22T16:46:39.057Z,22.95
2022-09-22T16:49:12.867Z,22.75
2022-09-22T16:51:48.735Z,22.77
2022-09-22T16:54:16.566Z,22.69
2022-09-22T16:56:46.257Z,22.59
2022-09-22T16:59:18.350Z,22.42
2022-09-22T17:01:48.403Z,22.45
2022-09-22T17:04:19.027Z,22.40
2022-09-22T17:06:46.910Z,22.34
2022-09-22T17:09:16.745Z,22.16
2022-09-22T17:11:45.626Z,22.11
2022-09-22T17:14:15.407Z,22.09
2022-09-22T17:16:48.012Z,22.03
2022-09-22T17:19:20.712Z,21.89
2022-09-22T17:21:50.678Z,21.82
2022-09-22T17:24:19.241Z,21.71
2022-09-22T17:26:50.827Z,21.57
2022-09-22T17:29:24.809Z,21.50
2022-09-22T17:31:58.344Z,21.43
2022-09-22T17:34:28.361Z,21.46
2022-09-22T17:36:57.140Z,21.51
2022-09-22T17:39:28.691Z,21.43
2022-09-22T17:41:55.694Z,21.44
2022-09-22T17:44:24.044Z,21.41
2022-09-22T17:47:10.912Z,21.35
2022-09-22T17:49:59.428Z,21.24
2022-09-22T17:52:29.120Z,21.24
2022-09-22T17:55:11.635Z,21.21
2022-09-22T17:57:43.274Z,21.10
2022-09-22T18:00:15.305Z,21.05
2022-09-22T18:02:45.078Z,20.92
2022-09-22T18:05:14.728Z,20.85
2022-09-22T18:07:42.012Z,20.79
2022-09-22T18:10:12.107Z,20.76
2022-09-22T18:12:39.463Z,20.65
2022-09-22T18:15:07.327Z,20.50
2022-09-22T18:17:42.726Z,20.50
2022-09-22T18:20:15.073Z,20.49
2022-09-22T18:22:48.570Z,20.44
2022-09-22T18:25:28.857Z,20.43
2022-09-22T18:28:00.853Z,20.33
2022-09-22T18:30:32.191Z,20.31
2022-09-22T18:33:00.460Z,20.29
2022-09-22T18:35:28.830Z,20.23
2022-09-22T18:37:57.200Z,20.15
2022-09-22T18:40:25.083Z,20.14
2022-09-22T18:42:57.460Z,20.03
2022-09-22T18:45:25.704Z,19.97
2022-09-22T18:47:54.745Z,19.95
2022-09-22T18:50:36.195Z,19.90
2022-09-22T18:53:13.758Z,19.86
2022-09-22T18:55:42.307Z,19.77
2022-09-22T18:58:09.874Z,19.72
2022-09-22T19:00:41.961Z,19.65
2022-09-22T19:03:08.703Z,19.63
2022-09-22T19:05:38.898Z,19.59
2022-09-22T19:08:11.952Z,19.55
2022-09-22T19:10:39.516Z,19.53
2022-09-22T19:13:18.308Z,19.44
2022-09-22T19:15:57.358Z,19.30
2022-09-22T19:18:27.688Z,19.26
2022-09-22T19:21:04.475Z,19.25
2022-09-22T19:23:32.433Z,19.28
2022-09-22T19:26:01.209Z,19.22
2022-09-22T19:28:31.473Z,19.19
2022-09-22T19:30:58.350Z,19.17
2022-09-22T19:33:25.639Z,19.14
2022-09-22T19:35:53.090Z,19.07
2022-09-22T19:38:20.425Z,19.03
2022-09-22T19:40:56.655Z,18.94
2022-09-22T19:43:24.521Z,18.90
2022-09-22T19:45:55.066Z,18.88
2022-09-22T19:48:25.862Z,18.81
2022-09-22T19:50:54.721Z,18.79
2022-09-22T19:53:24.105Z,18.75
2022-09-22T19:55:51.830Z,18.67
2022-09-22T19:58:23.462Z,18.66
2022-09-22T20:00:58.767Z,18.61
2022-09-22T20:03:27.644Z,18.54
2022-09-22T20:05:56.010Z,18.51
2022-09-22T20:08:25.922Z,18.50
2022-09-22T20:11:22.760Z,18.50
2022-09-22T20:14:05.071Z,18.52
2022-09-22T20:16:35.019Z,18.46
2022-09-22T20:19:17.500Z,18.34
2022-09-22T20:21:54.159Z,18.31
2022-09-22T20:24:23.342Z,18.23
2022-09-22T20:26:50.992Z,18.10
2022-09-22T20:29:26.342Z,18.03
2022-09-22T20:31:54.631Z,17.98
2022-09-22T20:34:25.230Z,17.91
2022-09-22T20:36:53.713Z,17.87
2022-09-22T20:39:22.269Z,17.84
2022-09-22T20:41:48.908Z,17.84
2022-09-22T20:44:16.921Z,17.74
2022-09-22T20:46:48.458Z,17.65
2022-09-22T20:49:24.899Z,17.62
2022-09-22T20:51:52.578Z,17.63
2022-09-22T20:54:24.295Z,17.61
2022-09-22T20:56:51.005Z,17.53
2022-09-22T20:59:24.708Z,17.51
2022-09-22T21:02:00.539Z,17.40
2022-09-22T21:04:30.924Z,17.42
2022-09-22T21:07:00.375Z,17.47
2022-09-22T21:09:50.042Z,17.33
2022-09-22T21:12:28.592Z,17.32
2022-09-22T21:15:03.464Z,17.25
2022-09-22T21:17:35.879Z,17.15
2022-09-22T21:20:03.419Z,17.08
2022-09-22T21:22:31.001Z,17.07
2022-09-22T21:24:59.397Z,16.96
2022-09-22T21:27:26.358Z,16.90
2022-09-22T21:29:54.533Z,16.86
2022-09-22T21:32:25.064Z,16.91
2022-09-22T21:35:00.181Z,16.94
2022-09-22T21:37:28.568Z,16.83
2022-09-22T21:39:57.841Z,16.86
2022-09-22T21:42:31.290Z,16.81
2022-09-22T21:45:01.098Z,16.76
2022-09-22T21:47:29.523Z,16.72
2022-09-22T21:49:56.213Z,16.64
2022-09-22T21:52:25.499Z,16.61
2022-09-22T21:54:54.119Z,16.51
2022-09-22T21:57:30.612Z,16.49
2022-09-22T21:59:59.817Z,16.45
2022-09-22T22:02:26.733Z,16.39
2022-09-22T22:04:56.072Z,16.33
2022-09-22T22:07:25.373Z,16.26
2022-09-22T22:09:54.420Z,16.28
2022-09-22T22:12:26.235Z,16.13
2022-09-22T22:14:58.803Z,15.96
2022-09-22T22:17:28.426Z,15.96
2022-09-22T22:19:58.758Z,15.98
2022-09-22T22:22:34.295Z,15.98
2022-09-22T22:25:05.948Z,15.91
2022-09-22T22:27:34.467Z,15.85
2022-09-22T22:30:03.877Z,15.90
2022-09-22T22:32:41.824Z,15.81
2022-09-22T22:35:12.842Z,15.78
2022-09-22T22:37:41.059Z,15.77
2022-09-22T22:40:11.583Z,15.78
2022-09-22T22:42:50.810Z,15.69
2022-09-22T22:45:21.824Z,15.64
2022-09-22T22:47:52.577Z,15.68
2022-09-22T22:50:19.223Z,15.66
2022-09-22T22:52:46.059Z,15.73
2022-09-22T22:55:16.984Z,15.78
2022-09-22T22:57:50.995Z,15.85
2022-09-22T23:00:30.742Z,15.77
2022-09-22T23:02:57.614Z,15.71
2022-09-22T23:05:29.647Z,15.65
2022-09-22T23:07:58.705Z,15.53
2022-09-22T23:10:26.885Z,15.56
2022-09-22T23:13:04.857Z,15.55
2022-09-22T23:15:31.588Z,15.56
2022-09-22T23:18:00.878Z,15.54
2022-09-22T23:20:30.229Z,15.56
2022-09-22T23:22:57.543Z,15.61
2022-09-22T23:25:25.794Z,15.55
2022-09-22T23:27:58.398Z,15.54
2022-09-22T23:30:28.740Z,15.56
2022-09-22T23:32:57.451Z,15.56
2022-09-22T23:35:24.544Z,15.51
2022-09-22T23:37:55.540Z,15.40
2022-09-22T23:40:23.577Z,15.31
2022-09-22T23:42:50.303Z,15.27
2022-09-22T23:45:19.075Z,15.30
2022-09-22T23:47:47.438Z,15.14
2022-09-22T23:50:15.000Z,15.20
2022-09-22T23:52:41.647Z,15.16
2022-09-22T23:55:10.903Z,15.25
2022-09-22T23:57:39.406Z,15.27
