createdAt,value
2023-04-07T00:01:55.818Z,96228.59
2023-04-07T00:04:23.498Z,96231.56
2023-04-07T00:06:51.186Z,96231.09
2023-04-07T00:09:18.703Z,96223.88
2023-04-07T00:11:46.211Z,96223.44
2023-04-07T00:14:13.690Z,96235.47
2023-04-07T00:16:41.262Z,96219.38
2023-04-07T00:19:10.105Z,96234.75
2023-04-07T00:21:37.571Z,96228.34
2023-04-07T00:24:05.402Z,96224.88
2023-04-07T00:26:33.009Z,96231.81
2023-04-07T00:29:00.654Z,96227.38
2023-04-07T00:31:28.175Z,96217.59
2023-04-07T00:33:56.158Z,96227.91
2023-04-07T00:36:25.983Z,96225.84
2023-04-07T00:38:53.495Z,96225.31
2023-04-07T00:41:21.008Z,96223.72
2023-04-07T00:43:48.480Z,96222.38
2023-04-07T00:46:16.030Z,96207.09
2023-04-07T00:48:43.571Z,96213.50
2023-04-07T00:51:11.191Z,96206.81
2023-04-07T00:53:41.533Z,96211.00
2023-04-07T00:56:09.311Z,96207.75
2023-04-07T00:58:36.798Z,96205.84
2023-04-07T01:01:09.445Z,96205.47
2023-04-07T01:03:44.105Z,96206.69
2023-04-07T01:06:15.671Z,96206.69
2023-04-07T01:08:52.614Z,96199.34
2023-04-07T01:11:25.478Z,96193.31
2023-04-07T01:13:54.742Z,96192.72
2023-04-07T01:16:28.108Z,96182.88
2023-04-07T01:18:58.312Z,96191.00
2023-04-07T01:21:29.595Z,96189.28
2023-04-07T01:24:17.121Z,96180.09
2023-04-07T01:26:44.817Z,96187.44
2023-04-07T01:29:24.906Z,96182.59
2023-04-07T01:31:53.350Z,96174.13
2023-04-07T01:34:21.864Z,96182.88
2023-04-07T01:36:51.518Z,96176.84
2023-04-07T01:39:20.000Z,96176.28
2023-04-07T01:41:48.666Z,96181.06
2023-04-07T01:44:16.753Z,96183.69
2023-04-07T01:46:45.757Z,96177.28
2023-04-07T01:49:14.274Z,96174.19
2023-04-07T01:51:43.288Z,96165.84
2023-04-07T01:54:10.858Z,96171.50
2023-04-07T01:56:38.340Z,96168.72
2023-04-07T01:59:05.991Z,96169.69
2023-04-07T02:01:33.731Z,96163.66
2023-04-07T02:04:12.337Z,96174.88
2023-04-07T02:06:45.605Z,96165.69
2023-04-07T02:09:17.690Z,96170.84
2023-04-07T02:11:46.185Z,96170.41
2023-04-07T02:14:15.569Z,96168.09
2023-04-07T02:16:45.775Z,96161.72
2023-04-07T02:19:16.541Z,96162.88
2023-04-07T02:21:46.048Z,96157.25
2023-04-07T02:24:13.695Z,96160.00
2023-04-07T02:26:41.774Z,96149.25
2023-04-07T02:29:09.343Z,96156.31
2023-04-07T02:31:36.883Z,96151.47
2023-04-07T02:34:04.474Z,96156.13
2023-04-07T02:36:33.259Z,96146.63
2023-04-07T02:39:00.857Z,96149.06
2023-04-07T02:41:28.422Z,96141.56
2023-04-07T02:43:56.065Z,96145.00
2023-04-07T02:46:23.804Z,96148.66
2023-04-07T02:48:51.787Z,96142.72
2023-04-07T02:51:19.247Z,96135.34
2023-04-07T02:53:48.048Z,96142.72
2023-04-07T02:56:16.582Z,96146.91
2023-04-07T02:58:44.072Z,96136.13
2023-04-07T03:01:11.815Z,96135.41
2023-04-07T03:03:42.242Z,96134.97
2023-04-07T03:06:09.859Z,96130.63
2023-04-07T03:08:37.315Z,96135.22
2023-04-07T03:11:06.287Z,96127.00
2023-04-07T03:13:33.746Z,96130.31
2023-04-07T03:16:01.234Z,96130.91
2023-04-07T03:18:28.709Z,96127.69
2023-04-07T03:20:56.348Z,96125.97
2023-04-07T03:23:24.532Z,96137.66
2023-04-07T03:25:51.988Z,96128.06
2023-04-07T03:28:21.178Z,96126.16
2023-04-07T03:30:48.692Z,96125.03
2023-04-07T03:33:16.205Z,96124.75
2023-04-07T03:35:43.793Z,96131.50
2023-04-07T03:38:11.288Z,96127.38
2023-04-07T03:40:38.774Z,96121.63
2023-04-07T03:43:06.472Z,96118.28
2023-04-07T03:45:35.826Z,96127.03
2023-04-07T03:48:03.319Z,96124.78
2023-04-07T03:50:30.986Z,96123.94
2023-04-07T03:52:58.439Z,96131.69
2023-04-07T03:55:25.993Z,96131.69
2023-04-07T03:57:53.466Z,96127.72
2023-04-07T04:00:21.102Z,96134.91
2023-04-07T04:02:50.013Z,96137.34
2023-04-07T04:05:17.736Z,96126.47
2023-04-07T04:07:45.214Z,96124.69
2023-04-07T04:10:12.669Z,96131.06
2023-04-07T04:12:41.566Z,96122.78
2023-04-07T04:15:10.355Z,96119.88
2023-04-07T04:17:37.872Z,96121.66
2023-04-07T04:20:08.093Z,96122.13
2023-04-07T04:22:35.911Z,96124.63
2023-04-07T04:25:03.624Z,96118.97
2023-04-07T04:27:31.646Z,96109.09
2023-04-07T04:29:59.125Z,96107.31
2023-04-07T04:32:26.765Z,96106.88
2023-04-07T04:34:54.277Z,96113.44
2023-04-07T04:37:23.078Z,96115.66
2023-04-07T04:39:50.657Z,96111.56
2023-04-07T04:42:18.442Z,96112.53
2023-04-07T04:44:45.958Z,96106.66
2023-04-07T04:47:13.462Z,96098.19
2023-04-07T04:49:41.187Z,96100.94
2023-04-07T04:52:08.643Z,96103.69
2023-04-07T04:54:37.449Z,96100.00
2023-04-07T04:57:05.010Z,96098.13
2023-04-07T04:59:32.505Z,96101.25
2023-04-07T05:02:00.242Z,96095.28
2023-04-07T05:04:28.484Z,96099.16
2023-04-07T05:06:56.252Z,96104.16
2023-04-07T05:09:23.731Z,96096.19
2023-04-07T05:11:52.525Z,96098.84
2023-04-07T05:14:19.995Z,96098.34
2023-04-07T05:16:47.488Z,96086.88
2023-04-07T05:19:15.097Z,96082.84
2023-04-07T05:21:42.558Z,96083.28
2023-04-07T05:24:10.053Z,96091.91
2023-04-07T05:26:37.542Z,96085.34
2023-04-07T05:29:06.351Z,96094.59
2023-04-07T05:31:35.934Z,96085.13
2023-04-07T05:34:03.529Z,96084.69
2023-04-07T05:36:31.503Z,96081.41
2023-04-07T05:38:59.011Z,96078.97
2023-04-07T05:41:26.986Z,96076.47
2023-04-07T05:43:54.485Z,96076.59
2023-04-07T05:46:23.333Z,96077.09
2023-04-07T05:48:50.923Z,96068.81
2023-04-07T05:51:18.491Z,96073.56
2023-04-07T05:53:46.001Z,96069.00
2023-04-07T05:56:13.461Z,96070.75
2023-04-07T05:58:41.253Z,96076.56
2023-04-07T06:01:08.755Z,96078.59
2023-04-07T06:03:37.882Z,96070.00
2023-04-07T06:06:05.934Z,96065.66
2023-04-07T06:08:33.562Z,96062.81
2023-04-07T06:11:01.726Z,96059.59
2023-04-07T06:13:29.206Z,96062.31
2023-04-07T06:15:57.007Z,96066.06
2023-04-07T06:18:24.560Z,96064.09
2023-04-07T06:20:53.367Z,96070.25
2023-04-07T06:23:20.895Z,96068.88
2023-04-07T06:25:51.776Z,96083.22
2023-04-07T06:28:19.525Z,96075.84
2023-04-07T06:30:47.687Z,96085.66
2023-04-07T06:33:15.345Z,96077.78
2023-04-07T06:35:43.315Z,96078.28
2023-04-07T06:38:12.446Z,96072.13
2023-04-07T06:40:39.912Z,96069.38
2023-04-07T06:43:07.378Z,96066.69
2023-04-07T06:45:34.847Z,96073.13
2023-04-07T06:48:02.380Z,96071.59
2023-04-07T06:50:29.904Z,96072.47
2023-04-07T06:52:57.413Z,96070.28
2023-04-07T06:55:27.166Z,96069.28
2023-04-07T06:57:54.657Z,96064.88
2023-04-07T07:00:22.938Z,96068.22
2023-04-07T07:02:50.763Z,96065.19
2023-04-07T07:05:18.385Z,96076.72
2023-04-07T07:07:45.875Z,96068.28
2023-04-07T07:10:13.399Z,96072.31
2023-04-07T07:12:42.235Z,96063.78
2023-04-07T07:15:10.488Z,96068.97
2023-04-07T07:17:37.972Z,96064.63
2023-04-07T07:20:06.652Z,96065.59
2023-04-07T07:22:34.257Z,96061.16
2023-04-07T07:25:01.794Z,96066.09
2023-04-07T07:27:29.269Z,96066.50
2023-04-07T07:29:58.063Z,96063.44
2023-04-07T07:32:25.666Z,96078.34
2023-04-07T07:34:53.127Z,96069.56
2023-04-07T07:37:20.585Z,96076.94
2023-04-07T07:39:48.058Z,96065.78
2023-04-07T07:42:15.645Z,96064.97
2023-04-07T07:44:43.229Z,96071.34
2023-04-07T07:47:12.469Z,96057.53
2023-04-07T07:49:40.455Z,96049.66
2023-04-07T07:52:09.872Z,96053.88
2023-04-07T07:54:37.825Z,96057.09
2023-04-07T07:57:06.165Z,96054.16
2023-04-07T07:59:33.837Z,96056.50
2023-04-07T08:02:01.445Z,96056.72
2023-04-07T08:04:30.376Z,96057.84
2023-04-07T08:06:58.215Z,96061.22
2023-04-07T08:09:26.100Z,96057.63
2023-04-07T08:11:53.556Z,96058.50
2023-04-07T08:14:21.254Z,96053.41
2023-04-07T08:16:48.742Z,96055.13
2023-04-07T08:19:16.246Z,96059.09
2023-04-07T08:21:45.021Z,96052.44
2023-04-07T08:24:12.505Z,96049.91
2023-04-07T08:26:39.940Z,96050.44
2023-04-07T08:29:07.395Z,96051.28
2023-04-07T08:31:34.923Z,96052.56
2023-04-07T08:34:02.392Z,96046.44
2023-04-07T08:36:30.106Z,96045.19
2023-04-07T08:39:01.186Z,96053.53
2023-04-07T08:41:37.236Z,96051.88
2023-04-07T08:44:05.423Z,96043.84
2023-04-07T08:46:34.423Z,96049.22
2023-04-07T08:49:02.923Z,96046.66
2023-04-07T08:51:32.764Z,96056.56
2023-04-07T08:54:07.638Z,96047.72
2023-04-07T08:56:35.251Z,96050.81
2023-04-07T08:59:03.065Z,96046.72
2023-04-07T09:01:31.552Z,96045.69
2023-04-07T09:03:59.855Z,96052.44
2023-04-07T09:06:27.695Z,96053.53
2023-04-07T09:08:55.406Z,96048.69
2023-04-07T09:11:24.679Z,96043.38
2023-04-07T09:13:52.178Z,96043.78
2023-04-07T09:16:20.278Z,96042.56
2023-04-07T09:18:47.935Z,96047.06
2023-04-07T09:21:15.904Z,96038.88
2023-04-07T09:23:44.099Z,96039.28
2023-04-07T09:26:24.710Z,96039.09
2023-04-07T09:28:54.289Z,96032.72
2023-04-07T09:31:22.355Z,96036.03
2023-04-07T09:33:50.828Z,96034.28
2023-04-07T09:36:18.374Z,96035.13
2023-04-07T09:38:46.853Z,96035.03
2023-04-07T09:41:17.534Z,96028.34
2023-04-07T09:43:48.284Z,96030.50
2023-04-07T09:46:16.955Z,96037.00
2023-04-07T09:48:45.883Z,96033.03
2023-04-07T09:51:15.066Z,96026.09
2023-04-07T09:53:48.510Z,96019.69
2023-04-07T09:56:17.414Z,96020.78
2023-04-07T09:58:47.671Z,96023.72
2023-04-07T10:01:17.867Z,96024.00
2023-04-07T10:03:47.320Z,96023.91
2023-04-07T10:06:16.474Z,96017.78
2023-04-07T10:08:44.763Z,96009.66
2023-04-07T10:11:12.330Z,96018.94
2023-04-07T10:13:41.946Z,96020.59
2023-04-07T10:16:11.092Z,96021.66
2023-04-07T10:18:40.069Z,96011.75
2023-04-07T10:21:09.270Z,96014.34
2023-04-07T10:23:54.682Z,96016.78
2023-04-07T10:26:27.357Z,96008.41
2023-04-07T10:28:59.957Z,96010.56
2023-04-07T10:31:29.237Z,96002.00
2023-04-07T10:33:57.541Z,96003.47
2023-04-07T10:36:25.292Z,96006.00
2023-04-07T10:39:20.755Z,96016.47
2023-04-07T10:41:48.242Z,96006.97
2023-04-07T10:44:48.239Z,96022.72
2023-04-07T10:47:17.337Z,96012.81
2023-04-07T10:50:16.703Z,96005.22
2023-04-07T10:52:44.477Z,96008.06
2023-04-07T10:55:45.581Z,95999.94
2023-04-07T10:58:23.900Z,96001.88
2023-04-07T11:01:30.166Z,95998.34
2023-04-07T11:04:02.113Z,95996.88
2023-04-07T11:06:29.908Z,95997.72
2023-04-07T11:08:57.379Z,95994.06
2023-04-07T11:11:39.389Z,95986.84
2023-04-07T11:14:07.210Z,95996.41
2023-04-07T11:16:43.401Z,95994.06
2023-04-07T11:19:12.331Z,95995.72
2023-04-07T11:21:40.166Z,95994.22
2023-04-07T11:24:07.765Z,95999.28
2023-04-07T11:26:40.061Z,95988.91
2023-04-07T11:29:07.925Z,95998.50
2023-04-07T11:31:35.539Z,95990.00
2023-04-07T11:34:04.791Z,95998.44
2023-04-07T11:36:35.365Z,95995.88
2023-04-07T11:39:03.910Z,95998.22
2023-04-07T11:41:33.878Z,95987.41
2023-04-07T11:44:08.594Z,95983.28
2023-04-07T11:46:36.978Z,95990.69
2023-04-07T11:49:10.729Z,95980.56
2023-04-07T11:51:39.540Z,95985.16
2023-04-07T11:54:07.091Z,95979.59
2023-04-07T11:56:45.655Z,95988.69
2023-04-07T11:59:22.648Z,95974.56
2023-04-07T12:01:51.657Z,95986.78
2023-04-07T12:04:20.109Z,95980.69
2023-04-07T12:06:50.247Z,95981.47
2023-04-07T12:09:29.492Z,95984.63
2023-04-07T12:11:58.081Z,95983.53
2023-04-07T12:14:26.280Z,95979.81
2023-04-07T12:16:56.314Z,95980.63
2023-04-07T12:19:24.259Z,95978.47
2023-04-07T12:21:53.085Z,95984.84
2023-04-07T12:24:21.261Z,95982.22
2023-04-07T12:26:49.143Z,95983.81
2023-04-07T12:29:19.792Z,95989.38
2023-04-07T12:31:50.092Z,95991.66
2023-04-07T12:34:18.529Z,95984.81
2023-04-07T12:36:45.983Z,95986.44
2023-04-07T12:39:15.017Z,95986.44
2023-04-07T12:41:42.464Z,95982.16
2023-04-07T12:44:10.725Z,95982.28
2023-04-07T12:46:38.284Z,95978.00
2023-04-07T12:49:05.820Z,95977.88
2023-04-07T12:51:34.365Z,95994.50
2023-04-07T12:54:02.097Z,95989.34
2023-04-07T12:56:31.497Z,95990.09
2023-04-07T12:58:58.950Z,95988.75
2023-04-07T13:01:27.120Z,95978.81
2023-04-07T13:03:54.812Z,95983.16
2023-04-07T13:06:22.416Z,95981.56
2023-04-07T13:08:49.891Z,95985.63
2023-04-07T13:11:17.353Z,95981.88
2023-04-07T13:13:46.183Z,95978.59
2023-04-07T13:16:13.896Z,95979.84
2023-04-07T13:18:41.751Z,95978.44
2023-04-07T13:23:43.357Z,95970.16
2023-04-07T13:26:11.741Z,95967.50
2023-04-07T13:28:39.751Z,95961.78
2023-04-07T13:31:10.828Z,95963.66
2023-04-07T13:33:38.389Z,95955.13
2023-04-07T13:36:05.878Z,95959.75
2023-04-07T13:38:33.362Z,95971.09
2023-04-07T13:41:00.816Z,95965.84
2023-04-07T13:43:28.243Z,95967.47
2023-04-07T13:45:56.395Z,95960.31
2023-04-07T13:48:25.466Z,95963.81
2023-04-07T13:50:52.961Z,95966.88
2023-04-07T13:53:21.600Z,95968.88
2023-04-07T13:55:49.041Z,95957.84
2023-04-07T13:58:16.824Z,95960.69
2023-04-07T14:00:44.342Z,95964.00
2023-04-07T14:03:12.001Z,95955.28
2023-04-07T14:05:40.942Z,95963.81
2023-04-07T14:08:08.431Z,95963.56
2023-04-07T14:10:36.331Z,95962.09
2023-04-07T14:13:03.877Z,95968.66
2023-04-07T14:15:31.404Z,95966.25
2023-04-07T14:17:59.793Z,95965.16
2023-04-07T14:20:27.615Z,95957.63
2023-04-07T14:22:56.671Z,95955.75
2023-04-07T14:25:24.118Z,95946.66
2023-04-07T14:27:52.187Z,95955.25
2023-04-07T14:30:19.762Z,95948.25
2023-04-07T14:32:47.362Z,95955.16
2023-04-07T14:35:15.547Z,95962.38
2023-04-07T14:37:42.992Z,95957.03
2023-04-07T14:40:12.625Z,95956.53
2023-04-07T14:42:40.068Z,95949.63
2023-04-07T14:45:08.896Z,95955.22
2023-04-07T14:47:36.396Z,95948.63
2023-04-07T14:50:03.896Z,95953.63
2023-04-07T14:52:32.361Z,95950.22
2023-04-07T14:55:00.437Z,95948.41
2023-04-07T14:57:29.366Z,95963.25
2023-04-07T14:59:56.818Z,95957.97
2023-04-07T15:02:24.501Z,95960.13
2023-04-07T15:04:52.431Z,95950.91
2023-04-07T15:07:19.935Z,95950.63
2023-04-07T15:09:49.057Z,95957.44
2023-04-07T15:12:16.552Z,95957.03
2023-04-07T15:14:45.860Z,95959.44
2023-04-07T15:17:13.523Z,95952.84
2023-04-07T15:19:41.027Z,95949.59
2023-04-07T15:22:08.481Z,95956.09
2023-04-07T15:24:35.941Z,95944.00
2023-04-07T15:27:03.431Z,95958.78
2023-04-07T15:29:30.876Z,95953.03
2023-04-07T15:31:59.764Z,95956.28
2023-04-07T15:34:27.258Z,95961.50
2023-04-07T15:36:54.710Z,95964.78
2023-04-07T15:39:22.182Z,95965.56
2023-04-07T15:41:49.601Z,95956.31
2023-04-07T15:44:19.588Z,95956.59
2023-04-07T15:46:47.262Z,95953.56
2023-04-07T15:49:20.110Z,95964.63
2023-04-07T15:51:47.608Z,95953.03
2023-04-07T15:54:15.286Z,95958.38
2023-04-07T15:56:42.742Z,95963.03
2023-04-07T15:59:10.236Z,95963.25
2023-04-07T16:01:38.477Z,95960.06
2023-04-07T16:04:06.210Z,95969.88
2023-04-07T16:06:35.381Z,95973.50
2023-04-07T16:09:03.364Z,95966.81
2023-04-07T16:11:30.837Z,95965.72
2023-04-07T16:13:58.301Z,95965.28
2023-04-07T16:16:26.005Z,95960.31
2023-04-07T16:18:53.497Z,95964.13
2023-04-07T16:21:20.961Z,95962.81
2023-04-07T16:23:49.922Z,95972.66
2023-04-07T16:26:17.418Z,95973.63
2023-04-07T16:28:44.900Z,95977.41
2023-04-07T16:31:12.359Z,95970.28
2023-04-07T16:33:40.097Z,95973.22
2023-04-07T16:36:07.887Z,95977.81
2023-04-07T16:38:35.444Z,95977.28
2023-04-07T16:41:04.985Z,95975.09
2023-04-07T16:43:32.582Z,95975.81
2023-04-07T16:46:00.865Z,95979.63
2023-04-07T16:48:28.484Z,95974.03
2023-04-07T16:50:55.939Z,95986.72
2023-04-07T16:53:23.404Z,95986.09
2023-04-07T16:55:50.867Z,95990.66
2023-04-07T16:58:19.728Z,95995.66
2023-04-07T17:00:47.280Z,96001.66
2023-04-07T17:03:15.687Z,96009.81
2023-04-07T17:05:44.535Z,96012.88
2023-04-07T17:08:12.189Z,96011.25
2023-04-07T17:10:39.656Z,96007.22
2023-04-07T17:13:07.105Z,96010.19
2023-04-07T17:15:38.681Z,96015.22
2023-04-07T17:18:06.519Z,96016.56
2023-04-07T17:20:34.113Z,96019.78
2023-04-07T17:23:01.647Z,96017.72
2023-04-07T17:25:29.105Z,96019.19
2023-04-07T17:27:56.630Z,96026.13
2023-04-07T17:30:24.120Z,96024.97
2023-04-07T17:32:53.426Z,96027.50
2023-04-07T17:35:21.814Z,96033.28
2023-04-07T17:37:49.425Z,96030.66
2023-04-07T17:40:16.884Z,96032.19
2023-04-07T17:42:44.641Z,96031.03
2023-04-07T17:45:12.597Z,96036.16
2023-04-07T17:47:40.296Z,96036.66
2023-04-07T17:50:10.625Z,96042.59
2023-04-07T17:52:38.630Z,96044.41
2023-04-07T17:55:07.884Z,96041.78
2023-04-07T17:57:36.612Z,96045.06
2023-04-07T18:00:04.428Z,96046.84
2023-04-07T18:02:32.315Z,96051.69
2023-04-07T18:05:01.431Z,96055.72
2023-04-07T18:07:30.995Z,96055.22
2023-04-07T18:09:58.868Z,96060.19
2023-04-07T18:12:26.513Z,96054.22
2023-04-07T18:14:54.007Z,96062.84
2023-04-07T18:17:21.486Z,96071.09
2023-04-07T18:19:49.291Z,96073.94
2023-04-07T18:22:17.914Z,96078.13
2023-04-07T18:24:46.714Z,96075.44
2023-04-07T18:27:14.275Z,96079.75
2023-04-07T18:29:41.748Z,96088.66
2023-04-07T18:32:09.343Z,96085.63
2023-04-07T18:34:36.821Z,96082.75
2023-04-07T18:37:04.592Z,96086.06
2023-04-07T18:39:32.063Z,96096.25
2023-04-07T18:42:00.895Z,96098.69
2023-04-07T18:44:28.345Z,96104.47
2023-04-07T18:46:56.220Z,96107.66
2023-04-07T18:49:24.340Z,96111.81
2023-04-07T18:51:52.707Z,96114.13
2023-04-07T18:54:21.134Z,96115.72
2023-04-07T18:56:49.029Z,96121.56
2023-04-07T18:59:17.830Z,96116.00
2023-04-07T19:01:45.439Z,96122.72
2023-04-07T19:04:12.991Z,96119.00
2023-04-07T19:06:40.467Z,96124.31
2023-04-07T19:09:07.970Z,96122.97
2023-04-07T19:11:35.953Z,96124.78
2023-04-07T19:14:04.354Z,96111.88
2023-04-07T19:16:35.047Z,96112.56
2023-04-07T19:19:02.797Z,96111.66
2023-04-07T19:21:30.990Z,96118.72
2023-04-07T19:23:59.453Z,96127.06
2023-04-07T19:26:27.789Z,96137.63
2023-04-07T19:28:56.622Z,96130.13
2023-04-07T19:31:24.950Z,96131.13
2023-04-07T19:33:53.791Z,96132.69
2023-04-07T19:36:21.308Z,96140.63
2023-04-07T19:38:48.774Z,96132.78
2023-04-07T19:41:16.539Z,96133.09
2023-04-07T19:43:43.989Z,96133.69
2023-04-07T19:46:11.560Z,96146.13
2023-04-07T19:48:39.966Z,96149.72
2023-04-07T19:51:08.950Z,96149.63
2023-04-07T19:53:36.405Z,96152.38
2023-04-07T19:56:04.579Z,96150.47
2023-04-07T19:58:34.360Z,96148.28
2023-04-07T20:01:04.414Z,96156.88
2023-04-07T20:03:32.416Z,96151.59
2023-04-07T20:05:59.963Z,96154.97
2023-04-07T20:08:28.774Z,96154.91
2023-04-07T20:10:56.220Z,96154.50
2023-04-07T20:13:23.867Z,96161.38
2023-04-07T20:15:51.360Z,96171.63
2023-04-07T20:18:19.268Z,96164.97
2023-04-07T20:20:47.258Z,96168.88
2023-04-07T20:23:16.193Z,96169.78
2023-04-07T20:25:44.984Z,96172.16
2023-04-07T20:28:12.426Z,96174.78
2023-04-07T20:30:40.113Z,96174.22
2023-04-07T20:33:08.108Z,96169.25
2023-04-07T20:35:35.986Z,96179.38
2023-04-07T20:38:03.527Z,96175.84
2023-04-07T20:40:31.738Z,96178.50
2023-04-07T20:43:00.528Z,96180.44
2023-04-07T20:45:28.157Z,96183.22
2023-04-07T20:47:56.498Z,96183.38
2023-04-07T20:50:24.224Z,96178.34
2023-04-07T20:52:52.591Z,96181.31
2023-04-07T20:55:20.922Z,96184.34
2023-04-07T20:57:48.478Z,96193.50
2023-04-07T21:00:19.040Z,96199.22
2023-04-07T21:02:46.886Z,96198.69
2023-04-07T21:05:14.608Z,96192.38
2023-04-07T21:07:42.220Z,96205.59
2023-04-07T21:10:10.757Z,96209.28
2023-04-07T21:12:39.292Z,96201.25
2023-04-07T21:15:07.647Z,96203.91
2023-04-07T21:17:36.484Z,96207.88
2023-04-07T21:20:04.414Z,96207.16
2023-04-07T21:22:31.901Z,96202.59
2023-04-07T21:24:59.362Z,96206.50
2023-04-07T21:27:26.834Z,96209.94
2023-04-07T21:29:54.288Z,96205.63
2023-04-07T21:32:22.034Z,96214.63
2023-04-07T21:34:53.786Z,96207.16
2023-04-07T21:37:22.898Z,96203.28
2023-04-07T21:39:53.512Z,96203.72
2023-04-07T21:42:21.001Z,96194.84
2023-04-07T21:44:49.053Z,96205.13
2023-04-07T21:47:17.468Z,96191.94
2023-04-07T21:49:44.941Z,96199.56
2023-04-07T21:52:13.737Z,96201.25
2023-04-07T21:54:41.231Z,96202.19
2023-04-07T21:57:08.724Z,96202.31
2023-04-07T21:59:37.172Z,96203.16
2023-04-07T22:02:04.756Z,96204.88
2023-04-07T22:04:32.468Z,96208.97
2023-04-07T22:07:00.646Z,96199.53
2023-04-07T22:09:29.512Z,96198.91
2023-04-07T22:11:57.204Z,96203.06
2023-04-07T22:14:26.427Z,96208.88
2023-04-07T22:16:53.980Z,96200.91
2023-04-07T22:19:21.533Z,96204.78
2023-04-07T22:21:49.416Z,96210.66
2023-04-07T22:24:16.983Z,96214.69
2023-04-07T22:26:45.769Z,96207.59
2023-04-07T22:29:13.239Z,96212.06
2023-04-07T22:31:40.700Z,96208.44
2023-04-07T22:34:08.900Z,96215.13
2023-04-07T22:36:36.618Z,96215.94
2023-04-07T22:39:04.602Z,96218.41
2023-04-07T22:41:32.121Z,96213.31
2023-04-07T22:44:01.034Z,96211.53
2023-04-07T22:46:28.535Z,96210.25
2023-04-07T22:48:56.348Z,96213.19
2023-04-07T22:51:23.873Z,96210.13
2023-04-07T22:53:51.380Z,96207.59
2023-04-07T22:56:19.194Z,96211.47
2023-04-07T22:58:46.673Z,96212.03
2023-04-07T23:01:15.611Z,96211.22
2023-04-07T23:03:43.324Z,96207.34
2023-04-07T23:06:11.048Z,96209.56
2023-04-07T23:08:38.532Z,96205.66
2023-04-07T23:11:09.501Z,96208.16
2023-04-07T23:13:37.993Z,96213.72
2023-04-07T23:16:06.329Z,96209.56
2023-04-07T23:18:35.250Z,96208.75
2023-04-07T23:21:02.694Z,96215.25
2023-04-07T23:23:30.302Z,96217.91
2023-04-07T23:25:57.804Z,96218.59
2023-04-07T23:28:25.355Z,96221.22
2023-04-07T23:30:52.835Z,96213.59
2023-04-07T23:33:20.398Z,96205.66
2023-04-07T23:35:49.271Z,96206.22
2023-04-07T23:38:17.094Z,96219.44
2023-04-07T23:40:44.598Z,96215.13
2023-04-07T23:43:12.055Z,96211.81
2023-04-07T23:45:39.578Z,96214.56
2023-04-07T23:48:07.485Z,96212.88
2023-04-07T23:50:35.002Z,96214.69
2023-04-07T23:53:04.021Z,96215.66
2023-04-07T23:55:31.488Z,96214.16
2023-04-07T23:57:58.958Z,96219.16
