createdAt,value
2022-11-16T00:04:22.947Z,11.45
2022-11-16T00:09:29.752Z,11.48
2022-11-16T00:14:34.874Z,11.47
2022-11-16T00:19:38.113Z,11.49
2022-11-16T00:24:42.456Z,11.48
2022-11-16T00:29:45.537Z,11.45
2022-11-16T00:34:48.527Z,11.47
2022-11-16T00:39:52.820Z,11.48
2022-11-16T00:44:56.096Z,11.52
2022-11-16T00:49:59.398Z,11.48
2022-11-16T00:55:05.527Z,11.48
2022-11-16T01:06:09.581Z,11.54
2022-11-16T01:11:39.929Z,11.57
2022-11-16T01:16:43.361Z,11.58
2022-11-16T01:21:46.728Z,11.59
2022-11-16T01:26:51.587Z,11.60
2022-11-16T01:31:55.049Z,11.58
2022-11-16T01:36:58.666Z,11.58
2022-11-16T01:42:07.405Z,11.61
2022-11-16T01:47:45.949Z,11.61
2022-11-16T01:53:01.434Z,11.61
2022-11-16T01:58:14.394Z,11.61
2022-11-16T02:03:19.367Z,11.62
2022-11-16T02:09:04.572Z,11.59
2022-11-16T02:14:34.947Z,11.59
2022-11-16T02:20:24.269Z,11.47
2022-11-16T02:25:56.439Z,11.38
2022-11-16T02:31:08.783Z,11.54
2022-11-16T02:36:15.855Z,11.53
2022-11-16T02:41:53.740Z,11.52
2022-11-16T02:47:06.373Z,11.28
2022-11-16T02:52:12.440Z,11.34
2022-11-16T02:57:41.961Z,11.30
2022-11-16T03:02:57.660Z,11.30
2022-11-16T03:08:18.397Z,11.28
2022-11-16T03:13:39.360Z,11.29
2022-11-16T03:18:47.092Z,11.30
2022-11-16T03:23:50.749Z,11.29
2022-11-16T03:29:02.870Z,11.27
2022-11-16T03:34:13.592Z,11.24
2022-11-16T03:39:20.140Z,11.18
2022-11-16T03:44:23.769Z,11.17
2022-11-16T03:49:31.185Z,11.15
2022-11-16T03:54:34.725Z,11.18
2022-11-16T03:59:38.012Z,11.14
2022-11-16T04:05:00.562Z,11.12
2022-11-16T04:10:21.342Z,11.05
2022-11-16T04:15:42.292Z,11.01
2022-11-16T04:21:04.491Z,10.98
2022-11-16T04:26:09.695Z,10.88
2022-11-16T04:31:30.834Z,10.80
2022-11-16T04:36:57.780Z,10.77
2022-11-16T04:42:19.806Z,10.77
2022-11-16T04:47:26.213Z,10.73
2022-11-16T04:52:30.674Z,10.72
2022-11-16T04:57:34.591Z,10.72
2022-11-16T05:02:39.199Z,10.67
2022-11-16T05:07:44.118Z,10.64
2022-11-16T05:12:53.245Z,10.59
2022-11-16T05:17:58.055Z,10.52
2022-11-16T05:23:04.173Z,10.52
2022-11-16T05:28:15.253Z,10.47
2022-11-16T05:33:24.314Z,10.37
2022-11-16T05:38:29.504Z,10.32
2022-11-16T05:43:35.401Z,10.26
2022-11-16T05:48:48.395Z,10.18
2022-11-16T05:53:55.988Z,10.07
2022-11-16T05:59:00.636Z,9.98
2022-11-16T06:04:04.055Z,9.88
2022-11-16T06:09:12.674Z,9.77
2022-11-16T06:14:16.231Z,9.64
2022-11-16T06:19:20.027Z,9.55
2022-11-16T06:24:25.130Z,9.42
2022-11-16T06:29:28.738Z,9.31
2022-11-16T06:34:33.091Z,9.21
2022-11-16T06:39:37.786Z,9.10
2022-11-16T06:44:40.898Z,9.03
2022-11-16T06:49:47.159Z,8.93
2022-11-16T06:54:57.841Z,8.83
2022-11-16T07:00:01.256Z,8.79
2022-11-16T07:05:10.952Z,8.69
2022-11-16T07:10:17.414Z,8.64
2022-11-16T07:15:30.699Z,8.59
2022-11-16T07:20:46.931Z,8.57
2022-11-16T07:25:52.177Z,8.55
2022-11-16T07:31:08.948Z,8.54
2022-11-16T07:36:14.831Z,8.55
2022-11-16T07:41:20.564Z,8.54
2022-11-16T07:46:47.436Z,8.55
2022-11-16T07:51:52.333Z,8.55
2022-11-16T07:57:22.780Z,8.55
2022-11-16T08:02:27.691Z,8.60
2022-11-16T08:07:34.440Z,8.60
2022-11-16T08:12:39.195Z,8.59
2022-11-16T08:17:43.256Z,8.62
2022-11-16T08:22:49.675Z,8.64
2022-11-16T08:27:54.490Z,8.67
2022-11-16T08:32:59.292Z,8.73
2022-11-16T08:38:03.088Z,8.85
2022-11-16T08:43:08.369Z,8.99
2022-11-16T08:48:11.749Z,9.20
2022-11-16T08:53:15.570Z,9.42
2022-11-16T08:58:21.194Z,9.64
2022-11-16T09:03:24.652Z,9.82
2022-11-16T09:08:27.886Z,9.96
2022-11-16T09:13:32.446Z,10.11
2022-11-16T09:18:36.925Z,10.28
2022-11-16T09:23:40.223Z,10.47
2022-11-16T09:28:44.612Z,10.58
2022-11-16T09:33:47.966Z,10.76
2022-11-16T09:44:29.069Z,11.13
2022-11-16T09:49:36.722Z,11.20
2022-11-16T09:54:43.807Z,11.35
2022-11-16T09:59:51.470Z,11.42
2022-11-16T10:05:00.632Z,11.62
2022-11-16T10:10:03.653Z,11.78
2022-11-16T10:15:35.302Z,11.95
2022-11-16T10:21:10.827Z,12.07
2022-11-16T10:26:26.405Z,12.24
2022-11-16T10:31:45.180Z,12.32
2022-11-16T10:36:48.498Z,12.35
2022-11-16T10:41:52.195Z,12.40
2022-11-16T10:47:05.046Z,12.44
2022-11-16T10:52:08.483Z,12.50
2022-11-16T10:57:14.203Z,12.54
2022-11-16T11:02:34.889Z,12.59
2022-11-16T11:07:40.175Z,12.63
2022-11-16T11:13:03.197Z,12.66
2022-11-16T11:18:28.368Z,12.55
2022-11-16T11:23:31.799Z,12.58
2022-11-16T11:28:37.883Z,12.57
2022-11-16T11:33:50.906Z,12.54
2022-11-16T11:39:00.375Z,12.57
2022-11-16T11:44:04.559Z,12.55
2022-11-16T11:49:16.322Z,12.56
2022-11-16T11:54:25.882Z,12.59
2022-11-16T11:59:29.063Z,12.60
2022-11-16T12:05:08.138Z,12.67
2022-11-16T12:10:22.669Z,12.83
2022-11-16T12:15:45.718Z,12.96
2022-11-16T12:21:01.353Z,12.93
2022-11-16T12:26:12.614Z,12.90
2022-11-16T12:31:35.881Z,12.81
2022-11-16T12:36:49.251Z,13.01
2022-11-16T12:42:10.520Z,13.11
2022-11-16T12:47:25.521Z,13.08
2022-11-16T12:52:56.533Z,13.28
2022-11-16T12:58:12.238Z,13.32
2022-11-16T13:03:21.717Z,13.54
2022-11-16T13:08:37.556Z,13.47
2022-11-16T13:13:49.652Z,13.40
2022-11-16T13:18:57.249Z,13.21
2022-11-16T13:24:14.833Z,13.76
2022-11-16T13:29:30.328Z,13.90
2022-11-16T13:34:35.584Z,13.89
2022-11-16T13:40:21.550Z,13.88
2022-11-16T13:45:25.189Z,13.73
2022-11-16T13:50:37.669Z,13.48
2022-11-16T13:55:46.317Z,13.38
2022-11-16T14:00:59.012Z,13.20
2022-11-16T14:06:02.636Z,13.04
2022-11-16T14:11:29.085Z,12.85
2022-11-16T14:16:45.116Z,12.71
2022-11-16T14:21:54.148Z,12.69
2022-11-16T14:27:15.689Z,12.79
2022-11-16T14:32:23.326Z,12.79
2022-11-16T14:37:33.665Z,12.77
2022-11-16T14:43:10.008Z,12.72
2022-11-16T14:48:17.375Z,12.68
2022-11-16T14:53:21.203Z,12.67
2022-11-16T14:58:25.799Z,12.71
2022-11-16T15:03:34.870Z,12.63
2022-11-16T15:08:44.699Z,12.47
2022-11-16T15:13:50.002Z,12.28
2022-11-16T15:19:00.693Z,12.05
2022-11-16T15:29:28.918Z,11.74
2022-11-16T15:34:32.595Z,11.63
2022-11-16T15:39:37.794Z,11.48
2022-11-16T15:44:43.782Z,11.39
2022-11-16T15:49:53.195Z,11.31
2022-11-16T15:55:04.918Z,11.17
2022-11-16T16:00:23.533Z,11.08
2022-11-16T16:05:35.210Z,10.99
2022-11-16T16:10:38.368Z,10.93
2022-11-16T16:15:42.965Z,10.81
2022-11-16T16:20:49.415Z,10.68
2022-11-16T16:25:55.748Z,10.58
2022-11-16T16:31:00.231Z,10.48
2022-11-16T16:36:03.498Z,10.39
2022-11-16T16:41:07.753Z,10.33
2022-11-16T16:46:12.943Z,10.24
2022-11-16T16:51:16.112Z,10.20
2022-11-16T16:56:20.038Z,10.13
2022-11-16T17:01:24.591Z,10.04
2022-11-16T17:06:27.701Z,9.98
2022-11-16T17:11:34.185Z,9.95
2022-11-16T17:16:38.980Z,9.88
2022-11-16T17:21:42.095Z,9.86
2022-11-16T17:26:48.430Z,9.82
2022-11-16T17:31:53.389Z,9.75
2022-11-16T17:36:56.952Z,9.66
2022-11-16T17:42:00.153Z,9.59
2022-11-16T17:47:04.735Z,9.52
2022-11-16T17:52:07.704Z,9.50
2022-11-16T17:57:11.019Z,9.50
2022-11-16T18:02:15.419Z,9.45
2022-11-16T18:07:18.542Z,9.41
2022-11-16T18:12:21.781Z,9.38
2022-11-16T18:17:26.417Z,9.38
2022-11-16T18:22:29.630Z,9.38
2022-11-16T18:27:32.756Z,9.36
2022-11-16T18:32:37.270Z,9.40
2022-11-16T18:37:40.485Z,9.46
2022-11-16T18:42:43.489Z,9.53
2022-11-16T18:47:47.946Z,9.59
2022-11-16T18:52:51.357Z,9.63
2022-11-16T18:57:54.442Z,9.63
2022-11-16T19:02:58.850Z,9.68
2022-11-16T19:08:01.876Z,9.74
2022-11-16T19:13:06.119Z,9.78
2022-11-16T19:18:23.138Z,9.81
2022-11-16T19:23:26.354Z,9.83
2022-11-16T19:28:29.863Z,9.87
2022-11-16T19:33:34.485Z,9.93
2022-11-16T19:38:38.208Z,9.91
2022-11-16T19:43:41.687Z,9.89
2022-11-16T19:48:47.224Z,9.84
2022-11-16T19:53:50.389Z,9.83
2022-11-16T19:58:53.910Z,9.82
2022-11-16T20:03:59.853Z,9.83
2022-11-16T20:09:08.734Z,9.82
2022-11-16T20:14:13.749Z,9.82
2022-11-16T20:19:20.606Z,9.84
2022-11-16T20:24:23.683Z,9.83
2022-11-16T20:29:26.856Z,9.87
2022-11-16T20:34:31.247Z,9.87
2022-11-16T20:39:34.410Z,9.86
2022-11-16T20:44:37.436Z,9.91
2022-11-16T20:49:41.962Z,9.91
2022-11-16T20:54:45.345Z,9.94
2022-11-16T20:59:48.454Z,9.95
2022-11-16T21:04:58.911Z,9.99
2022-11-16T21:10:21.384Z,10.03
2022-11-16T21:15:24.416Z,10.04
2022-11-16T21:20:28.938Z,10.04
2022-11-16T21:25:32.035Z,10.08
2022-11-16T21:30:35.089Z,10.11
2022-11-16T21:35:41.615Z,10.14
2022-11-16T21:40:45.334Z,10.19
2022-11-16T21:45:49.543Z,10.14
2022-11-16T21:51:02.467Z,9.96
2022-11-16T21:56:07.213Z,9.84
2022-11-16T22:01:11.690Z,9.75
2022-11-16T22:06:34.931Z,9.71
2022-11-16T22:11:38.235Z,9.66
2022-11-16T22:16:41.346Z,9.64
2022-11-16T22:21:45.896Z,9.63
2022-11-16T22:26:49.181Z,9.63
2022-11-16T22:31:52.233Z,9.60
2022-11-16T22:36:56.669Z,9.60
2022-11-16T22:41:59.983Z,9.60
2022-11-16T22:47:03.041Z,9.61
2022-11-16T22:52:07.524Z,9.61
2022-11-16T22:57:10.713Z,9.62
2022-11-16T23:02:13.846Z,9.63
2022-11-16T23:07:18.360Z,9.65
2022-11-16T23:12:38.916Z,9.64
2022-11-16T23:17:41.981Z,9.63
2022-11-16T23:23:03.707Z,9.62
2022-11-16T23:28:08.906Z,9.63
2022-11-16T23:33:12.528Z,9.62
2022-11-16T23:38:17.373Z,9.60
2022-11-16T23:43:37.953Z,9.61
2022-11-16T23:48:41.466Z,9.59
2022-11-16T23:53:46.042Z,9.59
2022-11-16T23:58:49.605Z,9.58
