createdAt,value
2022-12-03T00:01:44.424Z,5.50
2022-12-03T00:04:14.031Z,5.50
2022-12-03T00:06:42.538Z,5.50
2022-12-03T00:09:10.839Z,5.50
2022-12-03T00:11:39.071Z,5.50
2022-12-03T00:14:07.419Z,5.50
2022-12-03T00:16:35.612Z,5.50
2022-12-03T00:19:04.035Z,5.50
2022-12-03T00:21:36.777Z,5.50
2022-12-03T00:24:05.261Z,5.40
2022-12-03T00:26:33.486Z,5.40
2022-12-03T00:29:04.461Z,5.40
2022-12-03T00:31:32.765Z,5.40
2022-12-03T00:34:01.173Z,5.50
2022-12-03T00:36:29.430Z,5.50
2022-12-03T00:38:59.089Z,5.50
2022-12-03T00:41:27.368Z,5.50
2022-12-03T00:43:57.577Z,5.50
2022-12-03T00:46:25.911Z,5.70
2022-12-03T00:48:54.506Z,5.80
2022-12-03T00:51:22.942Z,5.80
2022-12-03T00:53:51.175Z,5.80
2022-12-03T00:56:20.851Z,5.80
2022-12-03T00:58:49.563Z,5.80
2022-12-03T01:01:17.898Z,5.80
2022-12-03T01:03:46.262Z,5.80
2022-12-03T01:06:14.489Z,5.70
2022-12-03T01:08:42.753Z,5.70
2022-12-03T01:11:30.975Z,5.70
2022-12-03T01:14:00.626Z,5.70
2022-12-03T01:16:28.960Z,5.70
2022-12-03T01:18:57.219Z,5.70
2022-12-03T01:21:25.503Z,5.60
2022-12-03T01:23:53.839Z,5.60
2022-12-03T01:26:22.158Z,5.70
2022-12-03T01:28:50.458Z,5.70
2022-12-03T01:31:38.100Z,5.70
2022-12-03T01:34:07.138Z,5.60
2022-12-03T01:36:35.433Z,5.60
2022-12-03T01:39:04.953Z,5.60
2022-12-03T01:41:58.784Z,5.60
2022-12-03T01:44:30.102Z,5.60
2022-12-03T01:47:02.966Z,5.60
2022-12-03T01:49:35.213Z,5.60
2022-12-03T01:52:03.545Z,5.60
2022-12-03T01:54:39.399Z,5.70
2022-12-03T01:57:18.371Z,5.70
2022-12-03T01:59:46.820Z,5.60
2022-12-03T02:02:22.154Z,5.60
2022-12-03T02:04:52.235Z,5.60
2022-12-03T02:07:23.754Z,5.60
2022-12-03T02:09:52.384Z,5.60
2022-12-03T02:12:26.008Z,5.50
2022-12-03T02:14:55.620Z,5.50
2022-12-03T02:17:26.412Z,5.50
2022-12-03T02:19:55.325Z,5.50
2022-12-03T02:22:38.394Z,5.50
2022-12-03T02:25:19.239Z,5.50
2022-12-03T02:27:49.508Z,5.50
2022-12-03T02:30:20.167Z,5.50
2022-12-03T02:32:49.501Z,5.50
2022-12-03T02:35:19.715Z,5.50
2022-12-03T02:37:51.765Z,5.50
2022-12-03T02:40:23.456Z,5.50
2022-12-03T02:42:54.736Z,5.50
2022-12-03T02:45:25.372Z,5.50
2022-12-03T02:47:58.404Z,5.50
2022-12-03T02:50:33.967Z,5.40
2022-12-03T02:53:04.555Z,5.40
2022-12-03T02:55:37.501Z,5.40
2022-12-03T02:58:07.249Z,5.30
2022-12-03T03:00:37.306Z,5.30
2022-12-03T03:03:09.417Z,5.30
2022-12-03T03:05:39.521Z,5.30
2022-12-03T03:08:09.300Z,5.30
2022-12-03T03:10:40.704Z,5.40
2022-12-03T03:13:12.104Z,5.30
2022-12-03T03:15:41.357Z,5.30
2022-12-03T03:18:10.970Z,5.30
2022-12-03T03:21:04.293Z,5.30
2022-12-03T03:23:32.565Z,5.30
2022-12-03T03:26:06.501Z,5.30
2022-12-03T03:28:39.045Z,5.30
2022-12-03T03:31:09.379Z,5.30
2022-12-03T03:33:38.955Z,5.30
2022-12-03T03:36:08.221Z,5.30
2022-12-03T03:38:37.650Z,5.40
2022-12-03T03:41:09.274Z,5.40
2022-12-03T03:43:39.685Z,5.40
2022-12-03T03:46:08.793Z,5.40
2022-12-03T03:48:37.400Z,5.40
2022-12-03T03:51:09.491Z,5.40
2022-12-03T03:53:40.044Z,5.40
2022-12-03T03:56:10.532Z,5.40
2022-12-03T03:58:39.500Z,5.40
2022-12-03T04:01:08.017Z,5.40
2022-12-03T04:03:36.571Z,5.40
2022-12-03T04:06:05.304Z,5.40
2022-12-03T04:08:33.557Z,5.40
2022-12-03T04:11:19.124Z,5.40
2022-12-03T04:14:13.316Z,5.40
2022-12-03T04:16:41.631Z,5.40
2022-12-03T04:19:09.897Z,5.40
2022-12-03T04:21:51.976Z,5.40
2022-12-03T04:24:20.254Z,5.40
2022-12-03T04:27:05.939Z,5.40
2022-12-03T04:29:35.534Z,5.40
2022-12-03T04:32:21.704Z,5.40
2022-12-03T04:35:07.166Z,5.40
2022-12-03T04:37:35.437Z,5.40
2022-12-03T04:40:23.744Z,5.40
2022-12-03T04:42:51.948Z,5.40
2022-12-03T04:45:21.566Z,5.30
2022-12-03T04:47:49.846Z,5.30
2022-12-03T04:50:18.255Z,5.30
2022-12-03T04:52:46.532Z,5.30
2022-12-03T04:55:27.046Z,5.30
2022-12-03T04:57:55.380Z,5.30
2022-12-03T05:00:25.246Z,5.30
2022-12-03T05:02:53.561Z,5.30
2022-12-03T05:05:21.946Z,5.30
2022-12-03T05:07:50.286Z,5.30
2022-12-03T05:10:18.685Z,5.30
2022-12-03T05:12:47.003Z,5.40
2022-12-03T05:15:15.218Z,5.40
2022-12-03T05:17:44.903Z,5.30
2022-12-03T05:20:32.072Z,5.30
2022-12-03T05:23:00.347Z,5.30
2022-12-03T05:25:28.550Z,5.30
2022-12-03T05:27:56.847Z,5.30
2022-12-03T05:30:25.178Z,5.30
2022-12-03T05:32:55.085Z,5.30
2022-12-03T05:35:23.298Z,5.40
2022-12-03T05:37:51.695Z,5.40
2022-12-03T05:40:20.291Z,5.30
2022-12-03T05:42:57.219Z,5.30
2022-12-03T05:45:27.004Z,5.30
2022-12-03T05:47:57.804Z,5.30
2022-12-03T05:50:28.246Z,5.30
2022-12-03T05:52:56.856Z,5.30
2022-12-03T05:55:25.540Z,5.30
2022-12-03T05:58:07.000Z,5.30
2022-12-03T06:00:42.314Z,5.30
2022-12-03T06:03:12.659Z,5.40
2022-12-03T06:05:40.889Z,5.40
2022-12-03T06:08:09.226Z,5.40
2022-12-03T06:10:37.576Z,5.40
2022-12-03T06:13:05.823Z,5.40
2022-12-03T06:15:37.505Z,5.40
2022-12-03T06:18:26.789Z,5.40
2022-12-03T06:20:55.075Z,5.40
2022-12-03T06:23:23.443Z,5.40
2022-12-03T06:25:51.771Z,5.60
2022-12-03T06:28:20.108Z,5.60
2022-12-03T06:30:48.424Z,5.50
2022-12-03T06:33:16.649Z,5.50
2022-12-03T06:35:46.292Z,5.50
2022-12-03T06:38:14.521Z,5.50
2022-12-03T06:40:42.807Z,5.50
2022-12-03T06:43:11.006Z,5.60
2022-12-03T06:45:42.146Z,5.50
2022-12-03T06:48:14.467Z,5.50
2022-12-03T06:50:42.679Z,5.50
2022-12-03T06:53:12.401Z,5.60
2022-12-03T06:55:40.741Z,5.60
2022-12-03T06:58:09.054Z,5.60
2022-12-03T07:00:37.336Z,5.60
2022-12-03T07:03:05.711Z,5.50
2022-12-03T07:05:34.066Z,5.60
2022-12-03T07:08:02.412Z,5.60
2022-12-03T07:10:32.162Z,5.50
2022-12-03T07:13:00.483Z,5.50
2022-12-03T07:15:28.742Z,5.60
2022-12-03T07:17:57.016Z,5.60
2022-12-03T07:20:25.313Z,5.50
2022-12-03T07:22:53.660Z,5.60
2022-12-03T07:25:23.681Z,5.60
2022-12-03T07:27:53.577Z,5.60
2022-12-03T07:30:23.574Z,5.60
2022-12-03T07:32:52.305Z,5.60
2022-12-03T07:35:20.555Z,5.70
2022-12-03T07:37:48.914Z,5.70
2022-12-03T07:40:17.371Z,5.70
2022-12-03T07:42:45.651Z,5.70
2022-12-03T07:45:15.308Z,5.70
2022-12-03T07:47:43.616Z,5.60
2022-12-03T07:50:12.609Z,5.60
2022-12-03T07:52:40.890Z,5.70
2022-12-03T07:55:11.727Z,5.70
2022-12-03T07:57:39.984Z,5.70
2022-12-03T08:00:09.336Z,5.70
2022-12-03T08:02:39.051Z,5.70
2022-12-03T08:05:19.487Z,5.70
2022-12-03T08:07:47.834Z,5.70
2022-12-03T08:10:16.136Z,5.70
2022-12-03T08:12:44.413Z,5.70
2022-12-03T08:15:15.640Z,5.70
2022-12-03T08:17:46.216Z,5.70
2022-12-03T08:20:17.621Z,5.70
2022-12-03T08:22:47.739Z,5.80
2022-12-03T08:25:21.096Z,5.80
2022-12-03T08:27:49.539Z,5.80
2022-12-03T08:30:18.914Z,5.90
2022-12-03T08:33:19.671Z,5.90
2022-12-03T08:35:51.806Z,6.00
2022-12-03T08:38:23.107Z,6.00
2022-12-03T08:40:52.741Z,6.00
2022-12-03T08:43:21.931Z,6.00
2022-12-03T08:45:51.814Z,6.00
2022-12-03T08:48:27.899Z,6.00
2022-12-03T08:50:57.669Z,6.00
2022-12-03T08:53:37.933Z,6.00
2022-12-03T08:56:20.400Z,6.00
2022-12-03T08:58:50.037Z,6.10
2022-12-03T09:01:46.283Z,6.10
2022-12-03T09:04:31.207Z,6.20
2022-12-03T09:06:59.678Z,6.20
2022-12-03T09:09:28.072Z,6.20
2022-12-03T09:11:56.700Z,6.40
2022-12-03T09:14:25.043Z,6.40
2022-12-03T09:16:55.974Z,6.40
2022-12-03T09:19:27.634Z,6.40
2022-12-03T09:21:56.289Z,6.40
2022-12-03T09:24:24.644Z,6.40
2022-12-03T09:26:52.893Z,6.40
2022-12-03T09:29:21.256Z,6.30
2022-12-03T09:31:49.599Z,6.40
2022-12-03T09:34:17.967Z,6.40
2022-12-03T09:36:47.664Z,6.30
2022-12-03T09:39:15.930Z,6.30
2022-12-03T09:41:44.566Z,6.30
2022-12-03T09:44:17.458Z,6.40
2022-12-03T09:46:49.033Z,6.40
2022-12-03T09:49:18.842Z,6.40
2022-12-03T09:51:48.660Z,6.40
2022-12-03T09:54:24.293Z,6.40
2022-12-03T09:56:53.509Z,6.40
2022-12-03T09:59:22.808Z,6.40
2022-12-03T10:01:51.405Z,6.40
2022-12-03T10:04:19.949Z,6.50
2022-12-03T10:06:49.837Z,6.50
2022-12-03T10:09:23.701Z,6.60
2022-12-03T10:11:51.991Z,6.50
2022-12-03T10:14:21.454Z,6.50
2022-12-03T10:16:50.079Z,6.50
2022-12-03T10:19:23.035Z,6.60
2022-12-03T10:21:52.878Z,6.60
2022-12-03T10:24:26.853Z,6.60
2022-12-03T10:26:56.483Z,6.60
2022-12-03T10:29:31.655Z,6.60
2022-12-03T10:32:03.839Z,6.60
2022-12-03T10:34:34.407Z,6.60
2022-12-03T10:37:13.584Z,6.60
2022-12-03T10:40:05.420Z,6.60
2022-12-03T10:42:34.894Z,6.70
2022-12-03T10:45:16.703Z,6.70
2022-12-03T10:48:01.674Z,6.70
2022-12-03T10:50:30.057Z,6.80
2022-12-03T10:52:59.764Z,6.70
2022-12-03T10:55:29.921Z,6.70
2022-12-03T10:57:58.883Z,6.80
2022-12-03T11:00:27.202Z,6.80
2022-12-03T11:02:57.204Z,6.80
2022-12-03T11:05:28.237Z,6.80
2022-12-03T11:07:57.755Z,6.80
2022-12-03T11:10:27.461Z,6.80
2022-12-03T11:13:32.020Z,6.80
2022-12-03T11:16:00.837Z,6.90
2022-12-03T11:19:01.253Z,6.90
2022-12-03T11:21:32.591Z,6.90
2022-12-03T11:24:19.592Z,6.90
2022-12-03T11:27:48.224Z,6.90
2022-12-03T11:31:02.259Z,6.90
2022-12-03T11:33:32.287Z,6.90
2022-12-03T11:36:16.271Z,6.90
2022-12-03T11:38:54.021Z,6.90
2022-12-03T11:41:33.768Z,7.00
2022-12-03T11:44:30.316Z,7.00
2022-12-03T11:47:17.097Z,7.00
2022-12-03T11:49:49.845Z,7.00
2022-12-03T11:52:44.118Z,7.00
2022-12-03T11:55:18.623Z,7.10
2022-12-03T11:57:47.018Z,7.10
2022-12-03T12:00:20.618Z,7.10
2022-12-03T12:02:51.470Z,7.10
2022-12-03T12:05:24.456Z,7.10
2022-12-03T12:07:53.113Z,7.10
2022-12-03T12:10:44.340Z,7.10
2022-12-03T12:13:43.436Z,7.00
2022-12-03T12:16:12.288Z,7.10
2022-12-03T12:18:44.176Z,7.10
2022-12-03T12:21:41.372Z,7.10
2022-12-03T12:24:36.391Z,7.10
2022-12-03T12:27:07.569Z,7.10
2022-12-03T12:29:36.337Z,7.10
2022-12-03T12:32:15.186Z,7.00
2022-12-03T12:34:47.355Z,7.00
2022-12-03T12:37:21.455Z,7.00
2022-12-03T12:39:50.062Z,7.00
2022-12-03T12:42:37.956Z,7.00
2022-12-03T12:45:17.347Z,7.00
2022-12-03T12:47:50.362Z,7.00
2022-12-03T12:50:20.999Z,7.00
2022-12-03T12:52:54.933Z,7.00
2022-12-03T12:55:24.562Z,7.10
2022-12-03T12:57:53.206Z,7.10
2022-12-03T13:00:23.825Z,7.10
2022-12-03T13:02:55.575Z,7.10
2022-12-03T13:05:27.682Z,7.10
2022-12-03T13:07:56.901Z,7.10
2022-12-03T13:10:40.267Z,7.10
2022-12-03T13:13:20.130Z,7.10
2022-12-03T13:15:58.429Z,7.10
2022-12-03T13:18:40.733Z,7.10
2022-12-03T13:21:38.933Z,7.10
2022-12-03T13:24:33.637Z,7.10
2022-12-03T13:27:06.596Z,7.10
2022-12-03T13:29:34.946Z,7.00
2022-12-03T13:32:11.227Z,7.00
2022-12-03T13:34:39.526Z,7.00
2022-12-03T13:37:15.085Z,7.00
2022-12-03T13:39:49.212Z,7.00
2022-12-03T13:42:41.918Z,7.10
2022-12-03T13:45:30.807Z,7.10
2022-12-03T13:48:00.635Z,7.00
2022-12-03T13:50:35.147Z,7.00
2022-12-03T13:53:14.576Z,7.00
2022-12-03T13:55:46.536Z,7.00
2022-12-03T13:58:15.032Z,7.00
2022-12-03T14:00:43.368Z,6.90
2022-12-03T14:03:11.800Z,6.90
2022-12-03T14:05:40.196Z,6.90
2022-12-03T14:08:09.824Z,6.90
2022-12-03T14:10:38.134Z,6.90
2022-12-03T14:13:06.321Z,6.90
2022-12-03T14:15:34.523Z,6.90
2022-12-03T14:18:02.771Z,6.90
2022-12-03T14:20:31.018Z,6.90
2022-12-03T14:23:26.001Z,6.90
2022-12-03T14:25:54.208Z,6.90
2022-12-03T14:28:22.600Z,6.80
2022-12-03T14:30:50.888Z,6.80
2022-12-03T14:33:19.125Z,6.80
2022-12-03T14:35:47.470Z,6.80
2022-12-03T14:38:15.730Z,6.80
2022-12-03T14:40:45.343Z,6.80
2022-12-03T14:43:13.618Z,6.80
2022-12-03T14:45:41.971Z,6.80
2022-12-03T14:48:10.340Z,6.70
2022-12-03T14:50:38.557Z,6.70
2022-12-03T14:53:06.762Z,6.70
2022-12-03T14:55:34.989Z,6.70
2022-12-03T14:58:04.792Z,6.70
2022-12-03T15:00:33.019Z,6.70
2022-12-03T15:03:01.273Z,6.70
2022-12-03T15:05:29.636Z,6.60
2022-12-03T15:07:57.995Z,6.70
2022-12-03T15:10:51.165Z,6.70
2022-12-03T15:13:20.803Z,6.60
2022-12-03T15:15:49.059Z,6.60
2022-12-03T15:18:17.323Z,6.60
2022-12-03T15:20:45.630Z,6.60
2022-12-03T15:23:14.749Z,6.60
2022-12-03T15:25:43.316Z,6.60
2022-12-03T15:28:11.672Z,6.60
2022-12-03T15:30:41.306Z,6.60
2022-12-03T15:33:09.530Z,6.60
2022-12-03T15:35:37.841Z,6.60
2022-12-03T15:38:06.020Z,6.60
2022-12-03T15:40:34.234Z,6.60
2022-12-03T15:43:02.464Z,6.50
2022-12-03T15:45:30.668Z,6.50
2022-12-03T15:48:00.341Z,6.50
2022-12-03T15:50:29.191Z,6.50
2022-12-03T15:52:57.403Z,6.60
2022-12-03T15:55:25.764Z,6.60
2022-12-03T15:57:54.030Z,6.60
2022-12-03T16:00:47.188Z,6.60
2022-12-03T16:03:16.894Z,6.60
2022-12-03T16:05:45.206Z,6.50
2022-12-03T16:08:13.671Z,6.50
2022-12-03T16:10:41.896Z,6.50
2022-12-03T16:13:10.135Z,6.50
2022-12-03T16:15:38.365Z,6.50
2022-12-03T16:18:06.732Z,6.50
2022-12-03T16:20:36.426Z,6.50
2022-12-03T16:23:04.708Z,6.50
2022-12-03T16:25:32.909Z,6.50
2022-12-03T16:28:01.103Z,6.50
2022-12-03T16:30:29.345Z,6.50
2022-12-03T16:32:57.589Z,6.50
2022-12-03T16:35:25.843Z,6.50
2022-12-03T16:37:55.465Z,6.50
2022-12-03T16:40:23.799Z,6.50
2022-12-03T16:42:51.994Z,6.50
2022-12-03T16:45:33.626Z,6.50
2022-12-03T16:48:02.941Z,6.50
2022-12-03T16:50:31.138Z,6.40
2022-12-03T16:53:00.747Z,6.50
2022-12-03T16:55:29.111Z,6.50
2022-12-03T16:57:57.394Z,6.50
2022-12-03T17:00:26.252Z,6.50
2022-12-03T17:02:54.570Z,6.40
2022-12-03T17:05:22.939Z,6.40
2022-12-03T17:07:51.245Z,6.40
2022-12-03T17:10:20.975Z,6.40
2022-12-03T17:13:08.799Z,6.40
2022-12-03T17:15:40.967Z,6.40
2022-12-03T17:18:09.688Z,6.40
2022-12-03T17:20:38.366Z,6.40
2022-12-03T17:23:06.581Z,6.40
2022-12-03T17:25:36.354Z,6.40
2022-12-03T17:28:04.651Z,6.40
2022-12-03T17:30:32.962Z,6.40
2022-12-03T17:33:01.273Z,6.40
2022-12-03T17:35:29.671Z,6.50
2022-12-03T17:37:57.946Z,6.60
2022-12-03T17:40:26.163Z,6.60
2022-12-03T17:42:55.818Z,6.50
2022-12-03T17:45:24.110Z,6.50
2022-12-03T17:47:52.370Z,6.50
2022-12-03T17:50:20.614Z,6.50
2022-12-03T17:52:48.850Z,6.40
2022-12-03T17:55:27.741Z,6.30
2022-12-03T17:58:00.879Z,6.30
2022-12-03T18:00:29.534Z,6.20
2022-12-03T18:02:59.258Z,6.20
2022-12-03T18:05:27.507Z,6.20
2022-12-03T18:07:55.744Z,6.20
2022-12-03T18:10:24.007Z,6.10
2022-12-03T18:12:54.806Z,6.10
2022-12-03T18:15:26.685Z,6.10
2022-12-03T18:17:54.888Z,6.00
2022-12-03T18:20:23.153Z,5.90
2022-12-03T18:22:51.423Z,5.90
2022-12-03T18:25:19.883Z,5.80
2022-12-03T18:27:48.223Z,5.80
2022-12-03T18:30:16.680Z,5.80
2022-12-03T18:32:46.257Z,5.70
2022-12-03T18:35:14.564Z,5.70
2022-12-03T18:37:42.871Z,5.70
2022-12-03T18:40:18.551Z,5.80
2022-12-03T18:42:46.916Z,5.80
2022-12-03T18:45:16.368Z,5.80
2022-12-03T18:47:46.464Z,5.70
2022-12-03T18:50:15.076Z,5.70
2022-12-03T18:52:43.284Z,5.60
2022-12-03T18:55:18.489Z,5.60
2022-12-03T18:57:47.067Z,5.60
2022-12-03T19:00:16.634Z,5.60
2022-12-03T19:03:02.322Z,5.60
2022-12-03T19:05:31.309Z,5.60
2022-12-03T19:07:59.820Z,5.60
2022-12-03T19:10:28.241Z,5.60
2022-12-03T19:12:56.496Z,5.60
2022-12-03T19:15:24.715Z,5.60
2022-12-03T19:17:54.362Z,5.60
2022-12-03T19:20:22.566Z,5.60
2022-12-03T19:22:50.822Z,5.60
2022-12-03T19:25:19.170Z,5.60
2022-12-03T19:27:49.258Z,5.50
2022-12-03T19:30:17.938Z,5.50
2022-12-03T19:32:46.525Z,5.50
2022-12-03T19:35:16.181Z,5.40
2022-12-03T19:37:46.320Z,5.40
2022-12-03T19:40:14.795Z,5.40
2022-12-03T19:42:43.290Z,5.30
2022-12-03T19:45:12.433Z,5.30
2022-12-03T19:47:41.048Z,5.30
2022-12-03T19:50:10.823Z,5.20
2022-12-03T19:52:44.795Z,5.20
2022-12-03T19:55:13.703Z,5.20
2022-12-03T19:57:41.945Z,5.10
2022-12-03T20:00:11.467Z,5.10
2022-12-03T20:02:39.782Z,5.00
2022-12-03T20:05:09.330Z,5.00
2022-12-03T20:07:37.612Z,4.90
2022-12-03T20:10:08.735Z,4.90
2022-12-03T20:12:36.932Z,4.90
2022-12-03T20:15:06.173Z,4.80
2022-12-03T20:17:34.386Z,4.80
2022-12-03T20:20:02.595Z,4.80
2022-12-03T20:22:30.842Z,4.80
2022-12-03T20:24:59.119Z,4.70
2022-12-03T20:27:28.698Z,4.70
2022-12-03T20:29:57.022Z,4.60
2022-12-03T20:32:25.389Z,4.60
2022-12-03T20:34:53.728Z,4.50
2022-12-03T20:37:21.923Z,4.50
2022-12-03T20:39:51.294Z,4.40
2022-12-03T20:42:19.542Z,4.40
2022-12-03T20:44:52.616Z,4.30
2022-12-03T20:47:21.269Z,4.30
2022-12-03T20:49:49.493Z,4.30
2022-12-03T20:52:17.734Z,4.30
2022-12-03T20:54:46.080Z,4.30
2022-12-03T20:57:14.325Z,4.20
2022-12-03T20:59:42.611Z,4.20
2022-12-03T21:02:12.496Z,4.10
2022-12-03T21:04:40.923Z,4.10
2022-12-03T21:07:09.162Z,4.00
2022-12-03T21:09:37.377Z,4.00
2022-12-03T21:12:05.962Z,3.90
2022-12-03T21:14:35.595Z,3.90
2022-12-03T21:17:08.698Z,3.80
2022-12-03T21:19:39.021Z,3.80
2022-12-03T21:22:07.334Z,3.80
2022-12-03T21:24:35.937Z,3.80
2022-12-03T21:27:04.467Z,3.70
2022-12-03T21:29:32.665Z,3.70
2022-12-03T21:32:00.855Z,3.60
2022-12-03T21:34:35.587Z,3.50
2022-12-03T21:37:05.851Z,3.50
2022-12-03T21:39:34.124Z,3.60
2022-12-03T21:42:34.054Z,3.60
2022-12-03T21:44:50.845Z,3.50
2022-12-03T21:47:19.111Z,3.50
2022-12-03T21:49:47.339Z,3.50
2022-12-03T21:52:16.944Z,3.50
2022-12-03T21:54:45.318Z,3.50
2022-12-03T21:57:13.701Z,3.50
2022-12-03T21:59:44.308Z,3.50
2022-12-03T22:02:12.700Z,3.40
2022-12-03T22:04:41.528Z,3.40
2022-12-03T22:07:11.188Z,3.40
2022-12-03T22:09:40.864Z,3.30
2022-12-03T22:12:09.195Z,3.40
2022-12-03T22:14:37.519Z,3.40
2022-12-03T22:17:05.704Z,3.40
2022-12-03T22:19:34.113Z,3.40
2022-12-03T22:22:02.369Z,3.40
2022-12-03T22:24:30.731Z,3.40
2022-12-03T22:27:00.346Z,3.40
2022-12-03T22:29:28.654Z,3.40
2022-12-03T22:31:56.857Z,3.40
2022-12-03T22:34:25.432Z,3.50
2022-12-03T22:36:53.605Z,3.50
2022-12-03T22:39:21.973Z,3.50
2022-12-03T22:41:50.242Z,3.40
2022-12-03T22:44:19.889Z,3.50
2022-12-03T22:46:48.218Z,3.50
2022-12-03T22:49:16.573Z,3.50
2022-12-03T22:51:46.681Z,3.50
2022-12-03T22:54:18.133Z,3.60
2022-12-03T22:56:49.078Z,3.60
2022-12-03T22:59:17.291Z,3.60
2022-12-03T23:01:47.452Z,3.70
2022-12-03T23:04:15.718Z,3.60
2022-12-03T23:06:44.631Z,3.60
2022-12-03T23:09:12.938Z,3.60
2022-12-03T23:11:41.223Z,3.60
2022-12-03T23:14:09.430Z,3.60
2022-12-03T23:16:37.653Z,3.60
2022-12-03T23:19:07.272Z,3.70
2022-12-03T23:21:36.389Z,3.80
2022-12-03T23:24:06.138Z,3.80
2022-12-03T23:26:36.908Z,3.80
2022-12-03T23:29:05.751Z,3.80
2022-12-03T23:31:34.996Z,3.80
2022-12-03T23:34:03.497Z,3.80
2022-12-03T23:36:34.516Z,3.90
2022-12-03T23:39:02.859Z,3.90
2022-12-03T23:41:31.226Z,3.90
2022-12-03T23:43:59.562Z,3.90
2022-12-03T23:46:28.882Z,4.00
2022-12-03T23:48:59.613Z,4.00
2022-12-03T23:51:28.500Z,4.00
2022-12-03T23:54:04.098Z,4.10
2022-12-03T23:56:32.485Z,4.10
2022-12-03T23:59:00.919Z,4.20
