createdAt,value
2023-04-08T00:00:38.352Z,19.44
2023-04-08T00:01:38.417Z,19.44
2023-04-08T00:02:38.554Z,19.46
2023-04-08T00:03:38.607Z,19.47
2023-04-08T00:04:38.503Z,19.49
2023-04-08T00:05:38.484Z,19.48
2023-04-08T00:06:38.491Z,19.48
2023-04-08T00:07:38.509Z,19.52
2023-04-08T00:08:38.534Z,19.51
2023-04-08T00:09:38.534Z,19.51
2023-04-08T00:10:38.575Z,19.49
2023-04-08T00:11:38.611Z,19.49
2023-04-08T00:12:38.620Z,19.52
2023-04-08T00:13:38.655Z,19.56
2023-04-08T00:14:38.646Z,19.52
2023-04-08T00:15:38.664Z,19.56
2023-04-08T00:16:38.705Z,19.54
2023-04-08T00:17:38.758Z,19.55
2023-04-08T00:18:38.713Z,19.56
2023-04-08T00:19:38.773Z,19.56
2023-04-08T00:20:38.823Z,19.58
2023-04-08T00:21:38.804Z,19.56
2023-04-08T00:22:38.828Z,19.61
2023-04-08T00:23:38.809Z,19.59
2023-04-08T00:24:38.833Z,19.61
2023-04-08T00:25:38.889Z,19.59
2023-04-08T00:26:38.913Z,19.55
2023-04-08T00:27:38.919Z,19.61
2023-04-08T00:28:38.949Z,19.61
2023-04-08T00:29:38.969Z,19.58
2023-04-08T00:30:39.064Z,19.65
2023-04-08T00:31:39.060Z,19.65
2023-04-08T00:32:39.106Z,19.62
2023-04-08T00:33:39.092Z,19.62
2023-04-08T00:34:39.117Z,19.59
2023-04-08T00:35:39.181Z,19.67
2023-04-08T00:36:39.155Z,19.63
2023-04-08T00:37:39.170Z,19.68
2023-04-08T00:38:39.220Z,19.64
2023-04-08T00:39:39.180Z,19.66
2023-04-08T00:40:39.251Z,19.63
2023-04-08T00:41:39.253Z,19.69
2023-04-08T00:42:39.258Z,19.68
2023-04-08T00:43:39.269Z,19.69
2023-04-08T00:44:39.294Z,19.66
2023-04-08T00:45:39.306Z,19.66
2023-04-08T00:46:39.464Z,19.69
2023-04-08T00:47:39.340Z,19.73
2023-04-08T00:48:39.376Z,19.74
2023-04-08T00:49:39.386Z,19.78
2023-04-08T00:50:39.412Z,19.72
2023-04-08T00:51:39.442Z,19.76
2023-04-08T00:52:39.472Z,19.73
2023-04-08T00:53:39.469Z,19.73
2023-04-08T00:54:39.505Z,19.78
2023-04-08T00:55:39.492Z,19.75
2023-04-08T00:56:39.507Z,19.76
2023-04-08T00:57:39.529Z,19.79
2023-04-08T00:58:39.529Z,19.76
2023-04-08T00:59:39.573Z,19.80
2023-04-08T01:00:39.608Z,19.86
2023-04-08T01:01:39.696Z,19.80
2023-04-08T01:02:39.810Z,19.78
2023-04-08T01:03:39.757Z,19.85
2023-04-08T01:04:39.657Z,19.88
2023-04-08T01:05:39.712Z,19.85
2023-04-08T01:06:39.752Z,19.85
2023-04-08T01:07:39.722Z,19.88
2023-04-08T01:08:39.730Z,19.88
2023-04-08T01:09:39.761Z,19.85
2023-04-08T01:10:39.777Z,19.89
2023-04-08T01:11:39.779Z,19.89
2023-04-08T01:12:39.819Z,19.93
2023-04-08T01:13:39.828Z,19.89
2023-04-08T01:14:39.838Z,19.98
2023-04-08T01:15:39.903Z,19.98
2023-04-08T01:16:39.883Z,19.98
2023-04-08T01:17:39.966Z,19.99
2023-04-08T01:18:39.948Z,19.96
2023-04-08T01:19:39.946Z,19.99
2023-04-08T01:20:39.930Z,20.07
2023-04-08T01:21:39.955Z,20.05
2023-04-08T01:22:40.008Z,20.06
2023-04-08T01:23:40.006Z,20.05
2023-04-08T01:24:40.020Z,20.09
2023-04-08T01:25:40.032Z,20.01
2023-04-08T01:26:40.058Z,20.05
2023-04-08T01:27:40.113Z,20.06
2023-04-08T01:28:40.104Z,20.12
2023-04-08T01:29:40.143Z,20.13
2023-04-08T01:30:40.159Z,20.07
2023-04-08T01:31:40.206Z,20.09
2023-04-08T01:32:40.213Z,20.12
2023-04-08T01:33:40.217Z,20.13
2023-04-08T01:34:40.287Z,20.14
2023-04-08T01:35:40.332Z,20.15
2023-04-08T01:36:40.298Z,20.20
2023-04-08T01:37:40.323Z,20.14
2023-04-08T01:38:40.315Z,20.20
2023-04-08T01:39:40.343Z,20.23
2023-04-08T01:40:40.420Z,20.16
2023-04-08T01:41:40.391Z,20.18
2023-04-08T01:42:40.440Z,20.19
2023-04-08T01:43:40.489Z,20.20
2023-04-08T01:44:40.492Z,20.19
2023-04-08T01:45:40.551Z,20.20
2023-04-08T01:46:40.588Z,20.19
2023-04-08T01:47:40.622Z,20.21
2023-04-08T01:48:40.612Z,20.19
2023-04-08T01:49:40.623Z,20.23
2023-04-08T01:50:40.623Z,20.21
2023-04-08T01:51:40.668Z,20.23
2023-04-08T01:52:40.694Z,20.21
2023-04-08T01:53:40.698Z,20.18
2023-04-08T01:54:40.731Z,20.26
2023-04-08T01:55:40.788Z,20.23
2023-04-08T01:56:40.782Z,20.27
2023-04-08T01:57:40.798Z,20.26
2023-04-08T01:58:40.834Z,20.29
2023-04-08T01:59:40.861Z,20.32
2023-04-08T02:00:40.942Z,20.30
2023-04-08T02:01:41.039Z,20.29
2023-04-08T02:02:41.113Z,20.32
2023-04-08T02:03:41.032Z,20.27
2023-04-08T02:04:41.063Z,20.36
2023-04-08T02:05:41.015Z,20.29
2023-04-08T02:06:41.021Z,20.37
2023-04-08T02:07:41.043Z,20.30
2023-04-08T02:08:41.094Z,20.32
2023-04-08T02:09:41.080Z,20.36
2023-04-08T02:10:41.129Z,20.34
2023-04-08T02:11:41.165Z,20.44
2023-04-08T02:12:41.146Z,20.38
2023-04-08T02:13:41.181Z,20.42
2023-04-08T02:14:41.216Z,20.41
2023-04-08T02:15:41.227Z,20.39
2023-04-08T02:16:41.392Z,20.40
2023-04-08T02:17:41.333Z,20.43
2023-04-08T02:18:41.270Z,20.45
2023-04-08T02:19:41.268Z,20.40
2023-04-08T02:20:41.282Z,20.41
2023-04-08T02:21:41.324Z,20.47
2023-04-08T02:22:41.367Z,20.50
2023-04-08T02:23:41.372Z,20.49
2023-04-08T02:24:41.380Z,20.47
2023-04-08T02:25:41.401Z,20.51
2023-04-08T02:26:41.463Z,20.50
2023-04-08T02:27:41.486Z,20.51
2023-04-08T02:28:41.492Z,20.54
2023-04-08T02:29:41.529Z,20.56
2023-04-08T02:30:41.547Z,20.56
2023-04-08T02:31:41.602Z,20.56
2023-04-08T02:32:41.613Z,20.54
2023-04-08T02:33:41.601Z,20.57
2023-04-08T02:34:41.651Z,20.60
2023-04-08T02:35:41.669Z,20.54
2023-04-08T02:36:41.669Z,20.56
2023-04-08T02:37:41.678Z,20.56
2023-04-08T02:38:41.725Z,20.57
2023-04-08T02:39:41.746Z,20.57
2023-04-08T02:40:41.762Z,20.60
2023-04-08T02:41:41.804Z,20.62
2023-04-08T02:42:41.820Z,20.66
2023-04-08T02:43:41.831Z,20.63
2023-04-08T02:44:41.848Z,20.63
2023-04-08T02:45:41.967Z,20.64
2023-04-08T02:46:41.876Z,20.66
2023-04-08T02:47:41.947Z,20.69
2023-04-08T02:48:41.922Z,20.63
2023-04-08T02:49:41.968Z,20.69
2023-04-08T02:50:41.983Z,20.63
2023-04-08T02:51:41.972Z,20.70
2023-04-08T02:52:42.027Z,20.67
2023-04-08T02:53:42.064Z,20.66
2023-04-08T02:54:42.038Z,20.70
2023-04-08T02:55:42.052Z,20.69
2023-04-08T02:56:42.084Z,20.70
2023-04-08T02:57:42.131Z,20.70
2023-04-08T02:58:42.124Z,20.75
2023-04-08T02:59:42.127Z,20.69
2023-04-08T03:00:42.197Z,20.73
2023-04-08T03:01:42.169Z,20.72
2023-04-08T03:02:42.427Z,20.74
2023-04-08T03:03:42.331Z,20.73
2023-04-08T03:04:42.220Z,20.71
2023-04-08T03:05:42.255Z,20.73
2023-04-08T03:06:42.305Z,20.77
2023-04-08T03:07:42.279Z,20.74
2023-04-08T03:08:42.297Z,20.72
2023-04-08T03:09:42.336Z,20.76
2023-04-08T03:10:42.378Z,20.73
2023-04-08T03:11:42.367Z,20.76
2023-04-08T03:12:42.402Z,20.75
2023-04-08T03:13:42.424Z,20.74
2023-04-08T03:14:42.439Z,20.79
2023-04-08T03:15:42.489Z,20.77
2023-04-08T03:16:42.502Z,20.83
2023-04-08T03:17:42.537Z,20.79
2023-04-08T03:18:42.569Z,20.79
2023-04-08T03:19:42.581Z,20.83
2023-04-08T03:20:42.585Z,20.78
2023-04-08T03:21:42.623Z,20.84
2023-04-08T03:22:42.619Z,20.83
2023-04-08T03:23:42.665Z,20.81
2023-04-08T03:24:42.667Z,20.83
2023-04-08T03:25:42.710Z,20.87
2023-04-08T03:26:42.721Z,20.83
2023-04-08T03:27:42.733Z,20.84
2023-04-08T03:28:42.757Z,20.84
2023-04-08T03:29:42.783Z,20.87
2023-04-08T03:30:42.784Z,20.84
2023-04-08T03:31:42.906Z,20.90
2023-04-08T03:32:42.874Z,20.90
2023-04-08T03:33:42.858Z,20.86
2023-04-08T03:34:42.861Z,20.88
2023-04-08T03:35:42.955Z,20.92
2023-04-08T03:36:42.978Z,20.90
2023-04-08T03:37:42.980Z,20.93
2023-04-08T03:38:43.016Z,20.94
2023-04-08T03:39:43.035Z,20.93
2023-04-08T03:40:43.062Z,20.93
2023-04-08T03:41:43.115Z,20.90
2023-04-08T03:42:43.099Z,20.94
2023-04-08T03:43:43.129Z,20.93
2023-04-08T03:44:43.171Z,20.94
2023-04-08T03:45:43.170Z,20.99
2023-04-08T03:46:43.187Z,20.97
2023-04-08T03:47:43.259Z,21.00
2023-04-08T03:48:43.230Z,21.00
2023-04-08T03:49:43.247Z,20.94
2023-04-08T03:50:43.250Z,20.91
2023-04-08T03:51:43.328Z,20.97
2023-04-08T03:52:43.312Z,20.98
2023-04-08T03:53:43.388Z,20.97
2023-04-08T03:54:43.464Z,20.96
2023-04-08T03:55:43.411Z,20.96
2023-04-08T03:56:43.441Z,20.98
2023-04-08T03:57:43.432Z,21.00
2023-04-08T03:58:43.446Z,20.97
2023-04-08T03:59:43.466Z,21.01
2023-04-08T04:00:43.504Z,21.00
2023-04-08T04:01:43.559Z,20.97
2023-04-08T04:02:43.623Z,21.01
2023-04-08T04:03:43.696Z,21.01
2023-04-08T04:04:43.625Z,21.01
2023-04-08T04:05:43.589Z,20.97
2023-04-08T04:06:43.631Z,21.01
2023-04-08T04:07:43.667Z,21.03
2023-04-08T04:08:43.673Z,21.03
2023-04-08T04:09:43.684Z,21.01
2023-04-08T04:10:43.735Z,21.04
2023-04-08T04:11:43.727Z,21.04
2023-04-08T04:12:43.774Z,21.01
2023-04-08T04:13:43.797Z,21.04
2023-04-08T04:14:43.818Z,21.03
2023-04-08T04:15:43.878Z,21.04
2023-04-08T04:16:43.834Z,21.03
2023-04-08T04:17:43.962Z,21.04
2023-04-08T04:18:43.933Z,21.03
2023-04-08T04:19:43.990Z,21.05
2023-04-08T04:20:43.982Z,21.03
2023-04-08T04:21:44.000Z,21.04
2023-04-08T04:22:43.996Z,21.01
2023-04-08T04:23:44.004Z,21.00
2023-04-08T04:24:44.058Z,21.04
2023-04-08T04:25:44.083Z,21.06
2023-04-08T04:26:44.142Z,21.08
2023-04-08T04:27:44.146Z,21.05
2023-04-08T04:28:44.172Z,21.04
2023-04-08T04:29:44.207Z,21.04
2023-04-08T04:30:44.208Z,21.04
2023-04-08T04:31:44.347Z,21.07
2023-04-08T04:32:44.305Z,21.08
2023-04-08T04:33:44.250Z,21.07
2023-04-08T04:34:44.308Z,21.05
2023-04-08T04:35:44.383Z,21.05
2023-04-08T04:36:44.344Z,21.10
2023-04-08T04:37:44.369Z,21.13
2023-04-08T04:38:44.388Z,21.08
2023-04-08T04:39:44.409Z,21.07
2023-04-08T04:40:44.404Z,21.08
2023-04-08T04:41:44.452Z,21.05
2023-04-08T04:42:44.455Z,21.11
2023-04-08T04:43:44.490Z,21.08
2023-04-08T04:44:44.519Z,21.11
2023-04-08T04:45:44.574Z,21.11
2023-04-08T04:46:44.610Z,21.10
2023-04-08T04:47:44.622Z,21.08
2023-04-08T04:48:44.612Z,21.07
2023-04-08T04:49:44.644Z,21.09
2023-04-08T04:50:44.652Z,21.13
2023-04-08T04:51:44.684Z,21.08
2023-04-08T04:52:44.709Z,21.08
2023-04-08T04:53:44.703Z,21.11
2023-04-08T04:54:44.733Z,21.07
2023-04-08T04:55:44.770Z,21.08
2023-04-08T04:56:44.772Z,21.10
2023-04-08T04:57:44.799Z,21.10
2023-04-08T04:58:44.825Z,21.10
2023-04-08T04:59:45.401Z,21.09
2023-04-08T05:00:44.840Z,21.08
2023-04-08T05:01:44.918Z,21.11
2023-04-08T05:02:45.058Z,21.11
2023-04-08T05:03:44.940Z,21.14
2023-04-08T05:04:44.929Z,21.11
2023-04-08T05:05:44.926Z,21.13
2023-04-08T05:06:44.975Z,21.10
2023-04-08T05:07:44.978Z,21.11
2023-04-08T05:08:44.967Z,21.13
2023-04-08T05:09:45.001Z,21.11
2023-04-08T05:10:44.981Z,21.17
2023-04-08T05:11:45.026Z,21.14
2023-04-08T05:12:45.010Z,21.18
2023-04-08T05:13:45.038Z,21.14
2023-04-08T05:14:45.084Z,21.15
2023-04-08T05:15:45.103Z,21.15
2023-04-08T05:16:45.128Z,21.14
2023-04-08T05:17:45.177Z,21.14
2023-04-08T05:18:45.175Z,21.12
2023-04-08T05:19:45.133Z,21.13
2023-04-08T05:20:45.180Z,21.14
2023-04-08T05:21:45.185Z,21.12
2023-04-08T05:22:45.212Z,21.15
2023-04-08T05:23:45.252Z,21.17
2023-04-08T05:24:45.247Z,21.20
2023-04-08T05:25:45.279Z,21.17
2023-04-08T05:26:45.320Z,21.11
2023-04-08T05:27:45.352Z,21.20
2023-04-08T05:28:45.357Z,21.17
2023-04-08T05:29:45.379Z,21.17
2023-04-08T05:30:45.408Z,21.15
2023-04-08T05:31:45.477Z,21.15
2023-04-08T05:32:45.507Z,21.14
2023-04-08T05:33:45.452Z,21.18
2023-04-08T05:34:45.464Z,21.18
2023-04-08T05:35:45.513Z,21.21
2023-04-08T05:36:45.503Z,21.14
2023-04-08T05:37:45.536Z,21.15
2023-04-08T05:38:45.569Z,21.15
2023-04-08T05:39:45.621Z,21.18
2023-04-08T05:40:45.658Z,21.23
2023-04-08T05:41:45.633Z,21.18
2023-04-08T05:42:45.650Z,21.17
2023-04-08T05:43:45.683Z,21.20
2023-04-08T05:44:45.713Z,21.23
2023-04-08T05:45:45.720Z,21.21
2023-04-08T05:46:45.810Z,21.23
2023-04-08T05:47:45.816Z,21.21
2023-04-08T05:48:45.798Z,21.20
2023-04-08T05:49:45.828Z,21.20
2023-04-08T05:50:45.811Z,21.15
2023-04-08T05:51:45.849Z,21.17
2023-04-08T05:52:45.872Z,21.18
2023-04-08T05:53:45.908Z,21.21
2023-04-08T05:54:45.926Z,21.20
2023-04-08T05:55:45.942Z,21.21
2023-04-08T05:56:45.976Z,21.25
2023-04-08T05:57:46.000Z,21.22
2023-04-08T05:58:46.009Z,21.21
2023-04-08T05:59:46.077Z,21.21
2023-04-08T06:00:46.048Z,21.18
2023-04-08T06:01:46.166Z,21.22
2023-04-08T06:02:46.272Z,21.18
2023-04-08T06:03:46.371Z,21.23
2023-04-08T06:04:46.270Z,21.22
2023-04-08T06:05:46.165Z,21.20
2023-04-08T06:06:46.173Z,21.25
2023-04-08T06:07:46.194Z,21.21
2023-04-08T06:08:46.183Z,21.18
2023-04-08T06:09:46.252Z,21.21
2023-04-08T06:10:46.220Z,21.23
2023-04-08T06:11:46.261Z,21.21
2023-04-08T06:12:46.277Z,21.24
2023-04-08T06:13:46.315Z,21.21
2023-04-08T06:14:46.359Z,21.23
2023-04-08T06:15:46.444Z,21.24
2023-04-08T06:16:46.454Z,21.27
2023-04-08T06:17:46.519Z,21.25
2023-04-08T06:18:46.453Z,21.23
2023-04-08T06:19:46.474Z,21.24
2023-04-08T06:20:46.483Z,21.27
2023-04-08T06:21:46.509Z,21.21
2023-04-08T06:22:46.549Z,21.21
2023-04-08T06:23:46.557Z,21.24
2023-04-08T06:24:46.593Z,21.21
2023-04-08T06:25:46.611Z,21.27
2023-04-08T06:26:46.615Z,21.23
2023-04-08T06:27:46.637Z,21.24
2023-04-08T06:28:46.638Z,21.24
2023-04-08T06:29:46.652Z,21.26
2023-04-08T06:30:46.701Z,21.23
2023-04-08T06:31:46.737Z,21.20
2023-04-08T06:32:46.733Z,21.23
2023-04-08T06:33:46.713Z,21.23
2023-04-08T06:34:46.761Z,21.25
2023-04-08T06:35:46.893Z,21.20
2023-04-08T06:36:46.790Z,21.20
2023-04-08T06:37:46.764Z,21.24
2023-04-08T06:38:46.808Z,21.17
2023-04-08T06:39:46.824Z,21.19
2023-04-08T06:40:46.867Z,21.19
2023-04-08T06:41:46.863Z,21.16
2023-04-08T06:42:46.877Z,21.21
2023-04-08T06:43:46.876Z,21.18
2023-04-08T06:44:46.887Z,21.13
2023-04-08T06:45:46.958Z,21.16
2023-04-08T06:46:46.902Z,21.21
2023-04-08T06:47:46.965Z,21.19
2023-04-08T06:48:46.983Z,21.19
2023-04-08T06:49:46.984Z,21.18
2023-04-08T06:50:46.996Z,21.13
2023-04-08T06:51:47.002Z,21.17
2023-04-08T06:52:47.039Z,21.11
2023-04-08T06:53:47.054Z,21.17
2023-04-08T06:54:47.111Z,21.18
2023-04-08T06:55:47.102Z,21.15
2023-04-08T06:56:47.513Z,21.17
2023-04-08T06:57:47.155Z,21.15
2023-04-08T06:58:47.143Z,21.18
2023-04-08T06:59:47.182Z,21.16
2023-04-08T07:00:47.203Z,21.15
2023-04-08T07:01:47.261Z,21.22
2023-04-08T07:02:47.363Z,21.19
2023-04-08T07:03:47.340Z,21.19
2023-04-08T07:04:47.240Z,21.21
2023-04-08T07:05:47.294Z,21.19
2023-04-08T07:06:47.279Z,21.22
2023-04-08T07:07:47.329Z,21.19
2023-04-08T07:08:47.352Z,21.23
2023-04-08T07:09:47.332Z,21.22
2023-04-08T07:10:47.458Z,21.24
2023-04-08T07:11:47.380Z,21.28
2023-04-08T07:12:47.391Z,21.23
2023-04-08T07:13:47.433Z,21.23
2023-04-08T07:14:47.442Z,21.28
2023-04-08T07:15:47.477Z,21.29
2023-04-08T07:16:47.527Z,21.26
2023-04-08T07:17:47.528Z,21.29
2023-04-08T07:18:47.549Z,21.25
2023-04-08T07:19:47.504Z,21.32
2023-04-08T07:20:47.544Z,21.25
2023-04-08T07:21:47.549Z,21.25
2023-04-08T07:22:47.586Z,21.25
2023-04-08T07:23:47.584Z,21.29
2023-04-08T07:24:47.771Z,21.31
2023-04-08T07:25:47.648Z,21.29
2023-04-08T07:26:47.678Z,21.28
2023-04-08T07:27:47.659Z,21.30
2023-04-08T07:28:47.807Z,21.26
2023-04-08T07:29:47.708Z,21.32
2023-04-08T07:30:47.731Z,21.33
2023-04-08T07:31:47.749Z,21.29
2023-04-08T07:32:47.822Z,21.35
2023-04-08T07:33:47.761Z,21.32
2023-04-08T07:34:47.806Z,21.29
2023-04-08T07:35:47.818Z,21.33
2023-04-08T07:36:47.813Z,21.33
2023-04-08T07:37:47.849Z,21.26
2023-04-08T07:38:48.023Z,21.32
2023-04-08T07:39:47.876Z,21.29
2023-04-08T07:40:47.922Z,21.28
2023-04-08T07:41:47.931Z,21.28
2023-04-08T07:42:47.925Z,21.32
2023-04-08T07:43:47.982Z,21.32
2023-04-08T07:44:47.969Z,21.29
2023-04-08T07:45:48.014Z,21.28
2023-04-08T07:46:47.995Z,21.31
2023-04-08T07:47:48.073Z,21.28
2023-04-08T07:48:48.154Z,21.30
2023-04-08T07:49:48.071Z,21.29
2023-04-08T07:51:08.386Z,21.31
2023-04-08T07:51:49.053Z,21.30
2023-04-08T07:52:48.039Z,21.29
2023-04-08T07:53:48.072Z,21.30
2023-04-08T07:54:48.045Z,21.32
2023-04-08T07:55:48.026Z,21.32
2023-04-08T07:56:48.015Z,21.25
2023-04-08T07:57:48.022Z,21.32
2023-04-08T07:58:48.697Z,21.28
2023-04-08T07:59:47.980Z,21.29
2023-04-08T08:00:48.003Z,21.29
2023-04-08T08:01:47.972Z,21.26
2023-04-08T08:02:48.020Z,21.26
2023-04-08T08:03:48.461Z,21.28
2023-04-08T08:04:47.969Z,21.28
2023-04-08T08:05:48.077Z,21.25
2023-04-08T08:06:48.241Z,21.33
2023-04-08T08:07:48.112Z,21.31
2023-04-08T08:08:47.927Z,21.31
2023-04-08T08:09:47.893Z,21.29
2023-04-08T08:10:47.923Z,21.25
2023-04-08T08:11:47.961Z,21.31
2023-04-08T08:12:47.949Z,21.29
2023-04-08T08:13:48.015Z,21.24
2023-04-08T08:14:47.982Z,21.21
2023-04-08T08:15:48.013Z,21.26
2023-04-08T08:16:48.019Z,21.23
2023-04-08T08:17:48.031Z,21.24
2023-04-08T08:18:48.025Z,21.28
2023-04-08T08:19:48.059Z,21.30
2023-04-08T08:20:48.101Z,21.25
2023-04-08T08:21:48.160Z,21.23
2023-04-08T08:22:57.228Z,21.24
2023-04-08T08:23:49.259Z,21.20
2023-04-08T08:24:48.100Z,21.19
2023-04-08T08:25:48.121Z,21.19
2023-04-08T08:26:48.119Z,21.17
2023-04-08T08:27:48.119Z,21.15
2023-04-08T08:28:48.048Z,21.20
2023-04-08T08:29:48.048Z,21.19
2023-04-08T08:30:48.043Z,21.14
2023-04-08T08:31:48.161Z,21.16
2023-04-08T08:32:48.105Z,21.14
2023-04-08T08:33:48.331Z,21.10
2023-04-08T08:34:48.004Z,21.13
2023-04-08T08:35:48.042Z,21.11
2023-04-08T08:36:47.978Z,21.20
2023-04-08T08:37:47.993Z,21.13
2023-04-08T08:38:48.002Z,21.16
2023-04-08T08:39:47.974Z,21.17
2023-04-08T08:40:47.977Z,21.13
2023-04-08T08:41:47.961Z,21.12
2023-04-08T08:42:47.931Z,21.09
2023-04-08T08:43:48.006Z,21.10
2023-04-08T08:44:47.915Z,21.02
2023-04-08T08:45:47.896Z,21.06
2023-04-08T08:46:47.938Z,21.03
2023-04-08T08:47:50.344Z,21.06
2023-04-08T08:48:47.860Z,21.06
2023-04-08T08:49:47.857Z,21.06
2023-04-08T08:50:47.879Z,21.06
2023-04-08T08:51:47.832Z,21.05
2023-04-08T08:52:47.846Z,20.99
2023-04-08T08:53:47.803Z,21.03
2023-04-08T08:54:47.782Z,21.04
2023-04-08T08:56:05.637Z,20.98
2023-04-08T08:56:48.775Z,21.04
2023-04-08T08:57:47.756Z,20.99
2023-04-08T08:58:48.088Z,21.01
2023-04-08T08:59:47.726Z,20.95
2023-04-08T09:00:47.685Z,20.98
2023-04-08T09:01:47.750Z,20.92
2023-04-08T09:02:47.858Z,20.89
2023-04-08T09:03:47.832Z,20.94
2023-04-08T09:04:47.816Z,20.92
2023-04-08T09:05:47.710Z,20.89
2023-04-08T09:06:47.648Z,20.93
2023-04-08T09:07:47.585Z,20.87
2023-04-08T09:08:47.577Z,20.90
2023-04-08T09:09:47.581Z,20.82
2023-04-08T09:10:47.552Z,20.87
2023-04-08T09:11:47.637Z,20.82
2023-04-08T09:12:47.516Z,20.83
2023-04-08T09:13:47.623Z,20.83
2023-04-08T09:14:47.497Z,20.78
2023-04-08T09:15:47.478Z,20.83
2023-04-08T09:16:47.562Z,20.76
2023-04-08T09:17:47.482Z,20.80
2023-04-08T09:18:47.521Z,20.83
2023-04-08T09:19:47.519Z,20.80
2023-04-08T09:20:47.484Z,20.72
2023-04-08T09:21:47.520Z,20.78
2023-04-08T09:22:47.525Z,20.71
2023-04-08T09:23:47.689Z,20.75
2023-04-08T09:24:47.544Z,20.74
2023-04-08T09:25:47.583Z,20.72
2023-04-08T09:26:47.595Z,20.78
2023-04-08T09:27:47.607Z,20.74
2023-04-08T09:28:47.622Z,20.77
2023-04-08T09:29:47.620Z,20.72
2023-04-08T09:30:47.660Z,20.74
2023-04-08T09:31:47.676Z,20.74
2023-04-08T09:32:47.725Z,20.75
2023-04-08T09:33:47.776Z,20.71
2023-04-08T09:34:47.705Z,20.68
2023-04-08T09:35:47.743Z,20.66
2023-04-08T09:36:47.765Z,20.67
2023-04-08T09:37:47.789Z,20.67
2023-04-08T09:38:47.755Z,20.64
2023-04-08T09:39:47.807Z,20.66
2023-04-08T09:40:47.812Z,20.64
2023-04-08T09:41:47.845Z,20.71
2023-04-08T09:42:47.850Z,20.62
2023-04-08T09:43:47.963Z,20.61
2023-04-08T09:44:47.948Z,20.60
2023-04-08T09:45:47.996Z,20.58
2023-04-08T09:46:47.959Z,20.52
2023-04-08T09:47:48.042Z,20.53
2023-04-08T09:48:48.057Z,20.55
2023-04-08T09:49:48.048Z,20.48
2023-04-08T09:50:48.046Z,20.57
2023-04-08T09:51:48.059Z,20.49
2023-04-08T09:52:48.071Z,20.45
2023-04-08T09:53:48.139Z,20.47
2023-04-08T09:54:48.093Z,20.49
2023-04-08T09:55:48.119Z,20.47
2023-04-08T09:56:48.117Z,20.45
2023-04-08T09:57:48.474Z,20.44
2023-04-08T09:58:48.533Z,20.42
2023-04-08T09:59:48.236Z,20.44
2023-04-08T10:00:48.297Z,20.40
2023-04-08T10:01:48.399Z,20.40
2023-04-08T10:02:48.463Z,20.37
2023-04-08T10:03:48.449Z,20.38
2023-04-08T10:04:48.343Z,20.34
2023-04-08T10:05:48.286Z,20.35
2023-04-08T10:06:48.312Z,20.31
2023-04-08T10:07:48.304Z,20.34
2023-04-08T10:08:48.309Z,20.34
2023-04-08T10:09:48.338Z,20.34
2023-04-08T10:10:48.337Z,20.31
2023-04-08T10:11:48.334Z,20.32
2023-04-08T10:12:48.348Z,20.31
2023-04-08T10:13:48.604Z,20.28
2023-04-08T10:14:48.392Z,20.31
2023-04-08T10:15:48.427Z,20.26
2023-04-08T10:16:48.475Z,20.28
2023-04-08T10:17:48.543Z,20.29
2023-04-08T10:18:48.550Z,20.32
2023-04-08T10:19:48.573Z,20.32
2023-04-08T10:20:48.593Z,20.29
2023-04-08T10:21:48.671Z,20.31
2023-04-08T10:22:48.642Z,20.29
2023-04-08T10:23:48.746Z,20.33
2023-04-08T10:24:48.681Z,20.29
2023-04-08T10:25:48.776Z,20.29
2023-04-08T10:26:48.671Z,20.27
2023-04-08T10:27:48.694Z,20.25
2023-04-08T10:28:48.704Z,20.25
2023-04-08T10:29:48.754Z,20.23
2023-04-08T10:30:48.819Z,20.28
2023-04-08T10:31:48.788Z,20.31
2023-04-08T10:32:48.774Z,20.25
2023-04-08T10:33:49.019Z,20.22
2023-04-08T10:34:48.786Z,20.29
2023-04-08T10:35:48.826Z,20.29
2023-04-08T10:36:48.794Z,20.28
2023-04-08T10:37:48.877Z,20.25
2023-04-08T10:38:48.830Z,20.29
2023-04-08T10:39:48.840Z,20.21
2023-04-08T10:40:48.851Z,20.28
2023-04-08T10:41:48.827Z,20.28
2023-04-08T10:42:48.870Z,20.27
2023-04-08T10:43:49.280Z,20.28
2023-04-08T10:44:48.929Z,20.26
2023-04-08T10:45:48.950Z,20.26
2023-04-08T10:46:48.977Z,20.28
2023-04-08T10:47:49.043Z,20.26
2023-04-08T10:48:48.974Z,20.22
2023-04-08T10:49:49.012Z,20.29
2023-04-08T10:50:49.041Z,20.25
2023-04-08T10:51:49.063Z,20.28
2023-04-08T10:52:49.047Z,20.23
2023-04-08T10:53:49.135Z,20.26
2023-04-08T10:54:49.077Z,20.25
2023-04-08T10:55:49.070Z,20.23
2023-04-08T10:56:49.111Z,20.22
2023-04-08T10:57:49.119Z,20.23
2023-04-08T10:58:49.157Z,20.23
2023-04-08T10:59:49.145Z,20.21
2023-04-08T11:00:49.188Z,20.26
2023-04-08T11:01:49.219Z,20.22
2023-04-08T11:02:49.286Z,20.25
2023-04-08T11:03:49.408Z,20.23
2023-04-08T11:04:49.253Z,20.25
2023-04-08T11:05:49.254Z,20.26
2023-04-08T11:06:49.311Z,20.25
2023-04-08T11:07:49.347Z,20.22
2023-04-08T11:08:49.383Z,20.25
2023-04-08T11:09:49.425Z,20.19
2023-04-08T11:10:49.461Z,20.13
2023-04-08T11:11:49.505Z,20.22
2023-04-08T11:12:49.510Z,20.15
2023-04-08T11:13:53.518Z,20.15
2023-04-08T11:14:49.681Z,20.16
2023-04-08T11:15:49.546Z,20.16
2023-04-08T11:16:49.516Z,20.12
2023-04-08T11:17:49.534Z,20.19
2023-04-08T11:18:49.501Z,20.15
2023-04-08T11:19:49.498Z,20.22
2023-04-08T11:20:49.492Z,20.16
2023-04-08T11:21:49.470Z,20.19
2023-04-08T11:22:49.495Z,20.16
2023-04-08T11:23:49.817Z,20.18
2023-04-08T11:24:49.494Z,20.19
2023-04-08T11:25:49.457Z,20.16
2023-04-08T11:26:49.482Z,20.16
2023-04-08T11:27:49.444Z,20.18
2023-04-08T11:28:49.441Z,20.18
2023-04-08T11:29:49.456Z,20.18
2023-04-08T11:30:49.544Z,20.15
2023-04-08T11:31:49.512Z,20.22
2023-04-08T11:32:49.485Z,20.16
2023-04-08T11:33:49.703Z,20.16
2023-04-08T11:34:49.410Z,20.15
2023-04-08T11:35:49.439Z,20.16
2023-04-08T11:36:49.401Z,20.12
2023-04-08T11:37:49.412Z,20.10
2023-04-08T11:38:49.420Z,20.15
2023-04-08T11:39:49.394Z,20.11
2023-04-08T11:40:49.387Z,20.12
2023-04-08T11:41:49.374Z,20.08
2023-04-08T11:42:49.430Z,20.04
2023-04-08T11:43:49.582Z,20.04
2023-04-08T11:44:49.380Z,20.00
2023-04-08T11:45:49.362Z,19.96
2023-04-08T11:46:49.468Z,20.02
2023-04-08T11:47:49.401Z,19.98
2023-04-08T11:48:49.335Z,19.98
2023-04-08T11:49:49.327Z,19.96
2023-04-08T11:50:49.336Z,19.92
2023-04-08T11:51:49.356Z,19.96
2023-04-08T11:52:49.375Z,19.95
2023-04-08T11:53:49.592Z,19.91
2023-04-08T11:54:49.384Z,19.95
2023-04-08T11:55:49.396Z,20.01
2023-04-08T11:56:49.401Z,20.00
2023-04-08T11:57:49.428Z,19.91
2023-04-08T11:58:49.446Z,19.92
2023-04-08T11:59:49.472Z,19.89
2023-04-08T12:00:49.465Z,19.89
2023-04-08T12:01:49.494Z,19.94
2023-04-08T12:02:49.539Z,19.91
2023-04-08T12:03:49.738Z,19.89
2023-04-08T12:04:49.585Z,19.85
2023-04-08T12:05:49.562Z,19.88
2023-04-08T12:06:49.557Z,19.88
2023-04-08T12:07:49.580Z,19.85
2023-04-08T12:08:49.605Z,19.81
2023-04-08T12:09:49.608Z,19.82
2023-04-08T12:10:49.612Z,19.89
2023-04-08T12:11:49.734Z,19.82
2023-04-08T12:12:49.655Z,19.83
2023-04-08T12:13:49.988Z,19.85
2023-04-08T12:14:49.678Z,19.76
2023-04-08T12:15:49.737Z,19.76
2023-04-08T12:16:49.716Z,19.75
2023-04-08T12:17:49.777Z,19.75
2023-04-08T12:18:49.762Z,19.66
2023-04-08T12:19:49.743Z,19.73
2023-04-08T12:20:49.754Z,19.72
2023-04-08T12:21:49.780Z,19.70
2023-04-08T12:22:49.800Z,19.66
2023-04-08T12:23:50.119Z,19.64
2023-04-08T12:24:49.863Z,19.59
2023-04-08T12:25:49.830Z,19.69
2023-04-08T12:26:49.864Z,19.66
2023-04-08T12:27:49.877Z,19.66
2023-04-08T12:28:49.860Z,19.63
2023-04-08T12:29:49.901Z,19.67
2023-04-08T12:30:49.904Z,19.66
2023-04-08T12:31:49.940Z,19.69
2023-04-08T12:32:50.026Z,19.72
2023-04-08T12:33:50.197Z,19.73
2023-04-08T12:34:50.025Z,19.76
2023-04-08T12:35:50.100Z,19.77
2023-04-08T12:36:50.050Z,19.77
2023-04-08T12:37:50.100Z,19.82
2023-04-08T12:38:50.357Z,19.82
2023-04-08T12:39:50.117Z,19.80
2023-04-08T12:40:50.389Z,19.79
2023-04-08T12:41:50.136Z,19.83
2023-04-08T12:42:50.164Z,19.79
2023-04-08T12:43:50.189Z,19.82
2023-04-08T12:44:50.210Z,19.89
2023-04-08T12:45:50.243Z,19.90
2023-04-08T12:46:50.328Z,19.90
2023-04-08T12:47:50.305Z,19.90
2023-04-08T12:48:56.548Z,19.92
2023-04-08T12:49:51.298Z,19.91
2023-04-08T12:50:50.311Z,19.90
2023-04-08T12:51:50.296Z,19.94
2023-04-08T12:52:50.290Z,19.92