createdAt,value
2018-04-26T00:00:43.972Z,95365.80
2018-04-26T00:03:11.539Z,95368.94
2018-04-26T00:05:39.076Z,95359.41
2018-04-26T00:08:06.604Z,95364.83
2018-04-26T00:10:34.174Z,95352.84
2018-04-26T00:13:01.706Z,95364.35
2018-04-26T00:15:29.237Z,95357.66
2018-04-26T00:17:56.766Z,95361.31
2018-04-26T00:20:24.306Z,95365.95
2018-04-26T00:22:51.875Z,95363.20
2018-04-26T00:25:19.418Z,95356.91
2018-04-26T00:27:46.956Z,95360.61
2018-04-26T00:30:14.538Z,95353.11
2018-04-26T00:32:42.076Z,95348.38
2018-04-26T00:35:09.610Z,95354.72
2018-04-26T00:37:37.150Z,95353.22
2018-04-26T00:40:04.714Z,95351.23
2018-04-26T00:42:32.256Z,95347.02
2018-04-26T00:44:59.791Z,95350.73
2018-04-26T00:47:27.323Z,95347.92
2018-04-26T00:49:54.852Z,95355.17
2018-04-26T00:52:22.385Z,95349.95
2018-04-26T00:54:49.915Z,95345.60
2018-04-26T00:57:17.440Z,95345.66
2018-04-26T00:59:44.983Z,95344.91
2018-04-26T01:02:12.585Z,95348.02
2018-04-26T01:04:40.119Z,95346.10
2018-04-26T01:07:07.649Z,95346.27
2018-04-26T01:09:35.250Z,95346.45
2018-04-26T01:12:02.748Z,95345.94
2018-04-26T01:14:30.318Z,95348.74
2018-04-26T01:16:57.848Z,95356.08
2018-04-26T01:19:25.376Z,95349.82
2018-04-26T01:21:52.910Z,95349.27
2018-04-26T01:24:20.439Z,95345.94
2018-04-26T01:26:48.014Z,95347.18
2018-04-26T01:29:15.558Z,95355.30
2018-04-26T01:31:43.094Z,95343.19
2018-04-26T01:34:10.640Z,95349.75
2018-04-26T01:36:49.938Z,95343.75
2018-04-26T01:39:17.494Z,95344.32
2018-04-26T01:41:45.027Z,95341.27
2018-04-26T01:44:12.600Z,95336.78
2018-04-26T01:46:40.133Z,95339.10
2018-04-26T01:49:07.667Z,95337.89
2018-04-26T01:51:35.203Z,95339.05
2018-04-26T01:54:02.789Z,95334.89
2018-04-26T01:56:30.343Z,95333.12
2018-04-26T01:58:57.937Z,95329.78
2018-04-26T02:01:25.528Z,95337.44
2018-04-26T02:03:53.081Z,95339.95
2018-04-26T02:06:20.636Z,95337.91
2018-04-26T02:08:48.180Z,95341.39
2018-04-26T02:11:15.710Z,95347.85
2018-04-26T02:13:43.267Z,95343.09
2018-04-26T02:16:10.844Z,95343.53
2018-04-26T02:18:38.381Z,95342.14
2018-04-26T02:21:05.916Z,95339.50
2018-04-26T02:23:33.500Z,95344.72
2018-04-26T02:26:01.044Z,95353.64
2018-04-26T02:28:28.615Z,95344.63
2018-04-26T02:30:56.187Z,95340.34
2018-04-26T02:33:23.773Z,95345.56
2018-04-26T02:35:51.328Z,95344.84
2018-04-26T02:38:18.900Z,95341.83
2018-04-26T02:40:46.442Z,95342.03
2018-04-26T02:43:14.043Z,95341.25
2018-04-26T02:45:41.576Z,95341.35
2018-04-26T02:48:09.147Z,95339.88
2018-04-26T02:50:36.716Z,95346.48
2018-04-26T02:53:04.271Z,95349.81
2018-04-26T02:55:31.840Z,95346.00
2018-04-26T02:57:59.372Z,95341.10
2018-04-26T03:00:26.959Z,95346.38
2018-04-26T03:02:54.488Z,95334.76
2018-04-26T03:05:22.043Z,95350.66
2018-04-26T03:07:49.580Z,95347.85
2018-04-26T03:10:17.200Z,95349.55
2018-04-26T03:12:44.699Z,95346.66
2018-04-26T03:15:12.240Z,95352.88
2018-04-26T03:17:39.782Z,95358.02
2018-04-26T03:20:07.312Z,95350.33
2018-04-26T03:22:34.838Z,95341.08
2018-04-26T03:25:02.384Z,95357.39
2018-04-26T03:27:29.931Z,95355.22
2018-04-26T03:29:57.488Z,95355.38
2018-04-26T03:32:25.035Z,95356.64
2018-04-26T03:34:52.579Z,95363.50
2018-04-26T03:37:20.188Z,95358.25
2018-04-26T03:39:47.679Z,95363.62
2018-04-26T03:42:15.219Z,95365.48
2018-04-26T03:44:42.799Z,95369.02
2018-04-26T03:47:10.340Z,95375.31
2018-04-26T03:49:37.872Z,95367.78
2018-04-26T03:52:05.409Z,95377.43
2018-04-26T03:54:32.965Z,95376.22
2018-04-26T03:57:00.551Z,95374.61
2018-04-26T03:59:28.090Z,95379.11
2018-04-26T04:02:07.372Z,95371.67
2018-04-26T04:04:46.739Z,95381.48
2018-04-26T04:07:14.279Z,95385.53
2018-04-26T04:09:41.815Z,95381.44
2018-04-26T04:12:09.356Z,95387.19
2018-04-26T04:14:36.888Z,95382.61
2018-04-26T04:17:04.419Z,95379.31
2018-04-26T04:19:31.959Z,95392.25
2018-04-26T04:21:59.543Z,95394.09
2018-04-26T04:24:27.083Z,95399.81
2018-04-26T04:26:54.642Z,95391.77
2018-04-26T04:29:22.171Z,95390.28
2018-04-26T04:31:49.703Z,95389.00
2018-04-26T04:34:17.241Z,95384.91
2018-04-26T04:36:44.794Z,95389.10
2018-04-26T04:39:12.375Z,95398.21
2018-04-26T04:41:39.913Z,95386.33
2018-04-26T04:44:07.500Z,95391.86
2018-04-26T04:46:35.034Z,95392.82
2018-04-26T04:49:02.616Z,95386.48
2018-04-26T04:51:30.169Z,95387.05
2018-04-26T04:53:57.698Z,95389.11
2018-04-26T04:56:25.226Z,95390.32
2018-04-26T04:58:52.766Z,95384.45
2018-04-26T05:01:20.352Z,95395.93
2018-04-26T05:03:47.886Z,95398.95
2018-04-26T05:06:15.419Z,95398.96
2018-04-26T05:08:42.968Z,95407.93
2018-04-26T05:11:10.547Z,95395.02
2018-04-26T05:13:38.075Z,95397.00
2018-04-26T05:16:05.629Z,95371.94
2018-04-26T05:18:33.183Z,95393.33
2018-04-26T05:21:00.724Z,95395.84
2018-04-26T05:23:28.260Z,95394.64
2018-04-26T05:25:55.812Z,95392.30
2018-04-26T05:28:23.392Z,95376.89
2018-04-26T05:30:50.965Z,95388.63
2018-04-26T05:33:18.499Z,95389.27
2018-04-26T05:35:46.036Z,95386.33
2018-04-26T05:38:13.567Z,95389.36
2018-04-26T05:40:41.109Z,95391.88
2018-04-26T05:43:08.655Z,95379.70
2018-04-26T05:45:36.202Z,95385.11
2018-04-26T05:48:03.799Z,95385.58
2018-04-26T05:50:31.352Z,95384.08
2018-04-26T05:52:58.887Z,95370.52
2018-04-26T05:55:26.429Z,95374.83
2018-04-26T05:57:53.959Z,95371.58
2018-04-26T06:00:21.487Z,95371.34
2018-04-26T06:02:49.893Z,95374.79
2018-04-26T06:05:17.443Z,95365.27
2018-04-26T06:07:44.996Z,95373.25
2018-04-26T06:10:12.533Z,95376.55
2018-04-26T06:12:40.059Z,95380.06
2018-04-26T06:15:07.593Z,95374.11
2018-04-26T06:17:35.136Z,95362.25
2018-04-26T06:20:02.670Z,95364.52
2018-04-26T06:22:30.228Z,95369.74
2018-04-26T06:24:57.816Z,95357.56
2018-04-26T06:27:25.325Z,95350.39
2018-04-26T06:29:52.863Z,95358.66
2018-04-26T06:32:20.437Z,95351.76
2018-04-26T06:34:47.969Z,95354.06
2018-04-26T06:37:15.500Z,95355.12
2018-04-26T06:39:43.032Z,95349.72
2018-04-26T06:42:10.560Z,95350.99
2018-04-26T06:44:38.105Z,95348.26
2018-04-26T06:47:05.684Z,95341.48
2018-04-26T06:49:33.243Z,95344.39
2018-04-26T06:52:00.781Z,95342.50
2018-04-26T06:54:28.319Z,95342.58
2018-04-26T06:56:55.863Z,95341.42
2018-04-26T06:59:23.450Z,95344.22
2018-04-26T07:01:51.041Z,95343.70
2018-04-26T07:04:18.580Z,95345.23
2018-04-26T07:06:46.117Z,95344.41
2018-04-26T07:09:13.687Z,95344.18
2018-04-26T07:11:41.236Z,95342.12
2018-04-26T07:14:08.831Z,95339.72
2018-04-26T07:16:36.370Z,95329.17
2018-04-26T07:19:03.947Z,95337.30
2018-04-26T07:21:31.541Z,95327.78
2018-04-26T07:23:59.082Z,95329.19
2018-04-26T07:26:26.625Z,95321.83
2018-04-26T07:28:54.263Z,95329.65
2018-04-26T07:31:21.775Z,95327.58
2018-04-26T07:33:49.363Z,95333.31
2018-04-26T07:36:16.907Z,95327.58
2018-04-26T07:38:44.445Z,95328.14
2018-04-26T07:41:12.009Z,95328.78
2018-04-26T07:43:39.594Z,95325.09
2018-04-26T07:46:07.184Z,95331.56
2018-04-26T07:48:34.716Z,95330.66
2018-04-26T07:51:02.315Z,95332.98
2018-04-26T07:56:51.359Z,95329.73
2018-04-26T07:59:19.679Z,95322.51
2018-04-26T08:01:47.307Z,95329.30
2018-04-26T08:04:14.794Z,95316.17
2018-04-26T08:06:42.489Z,95327.55
2018-04-26T08:09:10.805Z,95325.15
2018-04-26T08:11:38.371Z,95323.76
2018-04-26T08:14:05.928Z,95327.61
2018-04-26T08:16:33.472Z,95316.33
2018-04-26T08:19:01.021Z,95318.70
2018-04-26T08:21:29.421Z,95324.62
2018-04-26T08:23:56.959Z,95315.65
2018-04-26T08:26:24.509Z,95310.64
2018-04-26T08:28:52.048Z,95304.40
2018-04-26T08:31:19.582Z,95303.78
2018-04-26T08:33:47.124Z,95296.80
2018-04-26T08:36:14.659Z,95301.31
2018-04-26T08:38:42.216Z,95301.97
2018-04-26T08:41:09.756Z,95302.15
2018-04-26T08:43:37.316Z,95296.98
2018-04-26T08:46:04.857Z,95297.72
2018-04-26T08:48:32.396Z,95291.89
2018-04-26T08:50:59.945Z,95293.28
2018-04-26T08:53:27.490Z,95287.16
2018-04-26T08:55:55.037Z,95286.14
2018-04-26T08:58:22.645Z,95287.73
2018-04-26T09:00:50.224Z,95281.09
2018-04-26T09:03:17.756Z,95272.62
2018-04-26T09:05:45.330Z,95279.27
2018-04-26T09:08:12.922Z,95269.75
2018-04-26T09:10:40.477Z,95265.44
2018-04-26T09:13:08.045Z,95248.55
2018-04-26T09:15:35.638Z,95240.94
2018-04-26T09:18:03.151Z,95254.77
2018-04-26T09:20:30.699Z,95245.76
2018-04-26T09:22:58.277Z,95240.78
2018-04-26T09:25:25.821Z,95237.45
2018-04-26T09:27:53.392Z,95234.69
2018-04-26T09:30:20.992Z,95229.04
2018-04-26T09:32:48.538Z,95226.17
2018-04-26T09:35:16.124Z,95227.38
2018-04-26T09:37:43.709Z,95225.16
2018-04-26T09:40:11.257Z,95226.70
2018-04-26T09:42:38.788Z,95222.37
2018-04-26T09:45:06.331Z,95220.00
2018-04-26T09:47:33.863Z,95214.87
2018-04-26T09:50:01.397Z,95206.09
2018-04-26T09:52:28.961Z,95210.28
2018-04-26T09:54:56.498Z,95196.95
2018-04-26T09:57:24.047Z,95193.52
2018-04-26T09:59:51.599Z,95188.83
2018-04-26T10:02:25.418Z,95188.69
2018-04-26T10:04:56.435Z,95190.02
2018-04-26T10:07:23.971Z,95185.33
2018-04-26T10:09:51.532Z,95184.90
2018-04-26T10:12:19.078Z,95184.56
2018-04-26T10:14:46.665Z,95173.09
2018-04-26T10:17:14.208Z,95165.34
2018-04-26T10:19:41.733Z,95154.41
2018-04-26T10:22:09.271Z,95160.89
2018-04-26T10:24:36.798Z,95162.53
2018-04-26T10:27:04.396Z,95144.11
2018-04-26T10:29:31.938Z,95149.62
2018-04-26T10:31:59.466Z,95141.39
2018-04-26T10:34:27.003Z,95142.65
2018-04-26T10:36:54.660Z,95136.51
2018-04-26T10:39:22.215Z,95129.58
2018-04-26T10:41:49.801Z,95128.19
2018-04-26T10:44:17.405Z,95118.44
2018-04-26T10:46:44.884Z,95113.84
2018-04-26T10:49:12.424Z,95105.61
2018-04-26T10:51:40.005Z,95108.22
2018-04-26T10:54:07.530Z,95100.08
2018-04-26T10:56:35.070Z,95098.06
2018-04-26T10:59:02.657Z,95093.67
2018-04-26T11:01:30.188Z,95085.09
2018-04-26T11:03:57.730Z,95079.71
2018-04-26T11:06:25.290Z,95081.30
2018-04-26T11:08:52.837Z,95074.70
2018-04-26T11:11:20.457Z,95076.09
2018-04-26T11:13:47.935Z,95065.68
2018-04-26T11:16:15.488Z,95064.73
2018-04-26T11:18:43.014Z,95060.16
2018-04-26T11:21:10.558Z,95061.69
2018-04-26T11:23:38.096Z,95058.39
2018-04-26T11:26:05.629Z,95052.06
2018-04-26T11:28:33.161Z,95051.70
2018-04-26T11:31:01.030Z,95050.08
2018-04-26T11:33:28.545Z,95036.08
2018-04-26T11:35:56.116Z,95040.13
2018-04-26T11:38:23.684Z,95044.84
2018-04-26T11:40:51.216Z,95046.87
2018-04-26T11:43:18.791Z,95036.41
2018-04-26T11:45:46.314Z,95043.56
2018-04-26T11:48:13.903Z,95039.72
2018-04-26T11:50:41.445Z,95039.52
2018-04-26T11:53:09.010Z,95030.67
2018-04-26T11:55:36.547Z,95034.92
2018-04-26T11:58:04.118Z,95035.94
2018-04-26T12:00:31.723Z,95028.22
2018-04-26T12:02:59.278Z,95025.32
2018-04-26T12:05:26.804Z,95017.05
2018-04-26T12:07:54.375Z,95022.41
2018-04-26T12:10:21.909Z,95021.83
2018-04-26T12:12:49.483Z,95021.31
2018-04-26T12:15:17.017Z,95015.45
2018-04-26T12:17:44.597Z,95006.91
2018-04-26T12:20:12.140Z,95013.28
2018-04-26T12:22:39.734Z,95015.86
2018-04-26T12:25:07.267Z,94997.88
2018-04-26T12:27:34.840Z,95007.63
2018-04-26T12:30:04.091Z,95002.67
2018-04-26T12:32:31.627Z,94998.30
2018-04-26T12:34:59.212Z,94991.39
2018-04-26T12:37:26.743Z,94995.65
2018-04-26T12:39:54.344Z,94990.53
2018-04-26T12:42:21.978Z,94980.45
2018-04-26T12:44:49.484Z,94963.02
2018-04-26T12:47:17.015Z,94982.80
2018-04-26T12:49:44.602Z,94984.86
2018-04-26T12:52:12.136Z,94991.00
2018-04-26T12:54:39.688Z,94980.69
2018-04-26T12:57:07.223Z,94994.84
2018-04-26T12:59:34.750Z,94981.05
2018-04-26T13:02:02.314Z,94979.40
2018-04-26T13:04:29.895Z,94978.59
2018-04-26T13:06:57.418Z,94976.48
2018-04-26T13:09:24.952Z,94973.62
2018-04-26T13:11:52.536Z,94969.19
2018-04-26T13:14:20.063Z,94972.55
2018-04-26T13:16:47.665Z,94970.23
2018-04-26T13:19:15.208Z,94969.42
2018-04-26T13:21:42.748Z,94957.44
2018-04-26T13:24:10.284Z,94968.27
2018-04-26T13:26:37.816Z,94957.07
2018-04-26T13:29:05.359Z,94959.91
2018-04-26T13:31:32.905Z,94964.88
2018-04-26T13:34:00.431Z,94962.94
2018-04-26T13:36:27.961Z,94963.86
2018-04-26T13:38:55.493Z,94962.06
2018-04-26T13:41:23.020Z,94959.69
2018-04-26T13:43:50.546Z,94962.45
2018-04-26T13:46:18.189Z,94960.60
2018-04-26T13:48:45.723Z,94957.36
2018-04-26T13:51:13.252Z,94967.47
2018-04-26T13:53:40.787Z,94960.67
2018-04-26T13:56:08.347Z,94969.70
2018-04-26T13:58:36.811Z,94956.59
2018-04-26T14:01:04.340Z,94953.13
2018-04-26T14:03:31.903Z,94953.98
2018-04-26T14:05:59.428Z,94949.91
2018-04-26T14:08:26.960Z,94948.83
2018-04-26T14:10:54.560Z,94939.37
2018-04-26T14:13:22.096Z,94941.05
2018-04-26T14:15:49.659Z,94945.81
2018-04-26T14:18:17.191Z,94934.45
2018-04-26T14:20:44.719Z,94951.62
2018-04-26T14:23:12.271Z,94941.34
2018-04-26T14:25:39.809Z,94948.72
2018-04-26T14:28:07.398Z,94944.98
2018-04-26T14:30:34.943Z,94947.52
2018-04-26T14:33:02.475Z,94950.00
2018-04-26T14:35:30.063Z,94959.64
2018-04-26T14:37:57.606Z,94954.55
2018-04-26T14:40:25.139Z,94952.06
2018-04-26T14:42:52.677Z,94955.16
2018-04-26T14:45:20.218Z,94950.86
2018-04-26T14:47:47.771Z,94947.26
2018-04-26T14:50:15.301Z,94944.86
2018-04-26T14:52:42.841Z,94944.52
2018-04-26T14:55:10.372Z,94954.94
2018-04-26T14:57:37.915Z,94952.51
2018-04-26T15:00:05.491Z,94942.00
2018-04-26T15:02:33.014Z,94928.97
2018-04-26T15:05:00.544Z,94944.16
2018-04-26T15:07:28.072Z,94940.00
2018-04-26T15:09:55.616Z,94947.42
2018-04-26T15:12:23.155Z,94943.52
2018-04-26T15:14:50.706Z,94950.13
2018-04-26T15:17:18.245Z,94947.17
2018-04-26T15:19:45.775Z,94950.28
2018-04-26T15:22:13.320Z,94960.06
2018-04-26T15:24:40.859Z,94957.58
2018-04-26T15:27:08.404Z,94960.83
2018-04-26T15:29:35.944Z,94949.55
2018-04-26T15:32:03.476Z,94958.91
2018-04-26T15:34:30.998Z,94949.50
2018-04-26T15:36:58.642Z,94940.87
2018-04-26T15:39:26.190Z,94950.42
2018-04-26T15:41:53.779Z,94951.27
2018-04-26T15:44:21.356Z,94954.48
2018-04-26T15:46:48.868Z,94961.63
2018-04-26T15:49:16.459Z,94953.99
2018-04-26T15:51:43.991Z,94949.89
2018-04-26T15:54:23.363Z,94955.85
2018-04-26T15:57:02.745Z,94941.61
2018-04-26T15:59:41.938Z,94956.21
2018-04-26T16:02:34.928Z,94955.59
2018-04-26T16:05:19.887Z,94945.47
2018-04-26T16:11:20.232Z,94943.99
2018-04-26T16:14:05.788Z,94942.95
2018-04-26T16:16:54.524Z,94952.64
2018-04-26T16:19:39.511Z,94960.16
2018-04-26T16:22:25.685Z,94955.05
2018-04-26T16:25:05.076Z,94949.82
2018-04-26T16:27:44.372Z,94964.69
2018-04-26T16:30:23.696Z,94965.17
2018-04-26T16:33:05.987Z,94959.75
2018-04-26T16:35:45.300Z,94964.22
2018-04-26T16:38:24.601Z,94962.63
2018-04-26T16:40:52.188Z,94964.95
2018-04-26T16:43:19.740Z,94967.29
2018-04-26T16:45:47.265Z,94962.39
2018-04-26T16:48:14.800Z,94962.55
2018-04-26T16:50:42.362Z,94968.33
2018-04-26T16:53:09.899Z,94966.84
2018-04-26T16:55:37.434Z,94978.31
2018-04-26T16:58:04.978Z,94982.34
2018-04-26T17:00:32.568Z,94983.97
2018-04-26T17:03:00.146Z,94990.06
2018-04-26T17:05:27.675Z,94986.18
2018-04-26T17:07:55.208Z,94986.30
2018-04-26T17:10:22.840Z,94993.01
2018-04-26T17:12:51.468Z,94994.12
2018-04-26T17:15:19.163Z,94987.25
2018-04-26T17:17:46.649Z,94988.77
2018-04-26T17:20:14.189Z,94986.13
2018-04-26T17:22:41.727Z,94999.39
2018-04-26T17:25:09.319Z,94999.55
2018-04-26T17:27:36.861Z,95001.18
2018-04-26T17:30:06.296Z,95002.95
2018-04-26T17:32:33.851Z,95015.47
2018-04-26T17:35:01.389Z,95018.52
2018-04-26T17:37:28.919Z,95022.61
2018-04-26T17:39:56.495Z,95024.83
2018-04-26T17:42:24.130Z,95028.86
2018-04-26T17:44:51.690Z,95023.86
2018-04-26T17:47:19.300Z,95026.18
2018-04-26T17:49:46.839Z,95031.73
2018-04-26T17:52:14.432Z,95033.26
2018-04-26T17:54:42.020Z,95021.94
2018-04-26T17:57:09.546Z,95022.77
2018-04-26T17:59:37.090Z,95030.06
2018-04-26T18:02:04.625Z,95030.20
2018-04-26T18:04:32.212Z,95024.38
2018-04-26T18:06:59.785Z,95017.66
2018-04-26T18:09:27.450Z,95033.48
2018-04-26T18:11:54.999Z,95036.47
2018-04-26T18:14:22.557Z,95026.63
2018-04-26T18:16:50.447Z,95042.09
2018-04-26T18:19:21.060Z,95046.48
2018-04-26T18:21:48.738Z,95049.91
2018-04-26T18:24:16.287Z,95050.59
2018-04-26T18:26:44.717Z,95050.81
2018-04-26T18:29:12.274Z,95037.64
2018-04-26T18:31:39.874Z,95046.77
2018-04-26T18:34:07.470Z,95055.18
2018-04-26T18:36:35.141Z,95054.74
2018-04-26T18:39:02.712Z,95054.03
2018-04-26T18:41:30.397Z,95052.34
2018-04-26T18:43:58.003Z,95061.42
2018-04-26T18:46:25.543Z,95055.75
2018-04-26T18:48:53.078Z,95064.69
2018-04-26T18:51:20.705Z,95063.23
2018-04-26T18:53:48.206Z,95065.78
2018-04-26T18:56:15.735Z,95057.70
2018-04-26T18:58:43.279Z,95061.00
2018-04-26T19:01:10.808Z,95066.44
2018-04-26T19:03:38.344Z,95074.21
2018-04-26T19:06:05.877Z,95081.58
2018-04-26T19:08:33.425Z,95076.52
2018-04-26T19:11:00.953Z,95080.94
2018-04-26T19:13:28.496Z,95081.07
2018-04-26T19:15:56.064Z,95089.31
2018-04-26T19:18:23.648Z,95102.08
2018-04-26T19:20:51.321Z,95109.06
2018-04-26T19:23:18.860Z,95111.11
2018-04-26T19:25:46.397Z,95109.05
2018-04-26T19:28:13.965Z,95115.80
2018-04-26T19:30:41.498Z,95121.36
2018-04-26T19:33:09.043Z,95122.02
2018-04-26T19:35:36.577Z,95119.64
2018-04-26T19:38:04.159Z,95114.63
2018-04-26T19:40:31.720Z,95122.61
2018-04-26T19:42:59.268Z,95130.75
2018-04-26T19:45:26.801Z,95104.66
2018-04-26T19:47:55.096Z,95113.52
2018-04-26T19:50:22.631Z,95122.49
2018-04-26T19:52:50.186Z,95109.33
2018-04-26T19:55:17.729Z,95114.75
2018-04-26T19:57:45.354Z,95107.53
2018-04-26T20:00:12.957Z,95123.92
2018-04-26T20:02:40.495Z,95106.39
2018-04-26T20:05:08.047Z,95126.16
2018-04-26T20:07:35.576Z,95123.70
2018-04-26T20:10:03.129Z,95122.06
2018-04-26T20:12:30.663Z,95122.11
2018-04-26T20:14:58.203Z,95119.37
2018-04-26T20:17:25.736Z,95131.45
2018-04-26T20:19:53.280Z,95122.65
2018-04-26T20:22:20.836Z,95122.45
2018-04-26T20:24:48.406Z,95126.02
2018-04-26T20:27:15.955Z,95129.19
2018-04-26T20:29:43.491Z,95125.80
2018-04-26T20:32:11.096Z,95131.37
2018-04-26T20:34:38.631Z,95138.45
2018-04-26T20:37:06.163Z,95143.05
2018-04-26T20:39:33.699Z,95136.83
2018-04-26T20:42:01.267Z,95145.79
2018-04-26T20:44:40.465Z,95141.30
2018-04-26T20:47:08.099Z,95147.30
2018-04-26T20:49:35.656Z,95147.23
2018-04-26T20:52:03.228Z,95144.65
2018-04-26T20:54:30.755Z,95137.22
2018-04-26T20:56:58.331Z,95146.19
2018-04-26T20:59:26.708Z,95142.08
2018-04-26T21:01:54.253Z,95142.84
2018-04-26T21:04:21.841Z,95127.77
2018-04-26T21:06:49.390Z,95136.68
2018-04-26T21:09:16.976Z,95132.19
2018-04-26T21:11:44.559Z,95129.48
2018-04-26T21:14:12.137Z,95135.53
2018-04-26T21:16:39.741Z,95129.81
2018-04-26T21:19:07.313Z,95130.97
2018-04-26T21:21:34.852Z,95129.84
2018-04-26T21:24:02.384Z,95134.38
2018-04-26T21:26:29.950Z,95119.72
2018-04-26T21:28:57.492Z,95134.58
2018-04-26T21:31:25.084Z,95132.61
2018-04-26T21:33:52.620Z,95111.32
2018-04-26T21:36:20.160Z,95122.23
2018-04-26T21:38:47.724Z,95115.60
2018-04-26T21:41:16.113Z,95120.89
2018-04-26T21:43:43.712Z,95134.56
2018-04-26T21:46:12.187Z,95135.39
2018-04-26T21:48:39.781Z,95143.25
2018-04-26T21:51:13.171Z,95136.17
2018-04-26T21:53:46.332Z,95132.66
2018-04-26T21:56:19.419Z,95130.30
2018-04-26T21:58:52.471Z,95135.36
2018-04-26T22:01:25.511Z,95132.06
2018-04-26T22:03:56.436Z,95125.59
2018-04-26T22:06:23.970Z,95127.95
2018-04-26T22:08:51.503Z,95127.38
2018-04-26T22:11:19.088Z,95137.54
2018-04-26T22:13:46.624Z,95135.82
2018-04-26T22:16:14.166Z,95138.21
2018-04-26T22:18:41.704Z,95128.50
2018-04-26T22:21:09.240Z,95131.58
2018-04-26T22:23:36.871Z,95127.90
2018-04-26T22:26:04.471Z,95130.05
2018-04-26T22:28:32.015Z,95134.92
2018-04-26T22:30:59.604Z,95138.05
2018-04-26T22:33:27.144Z,95143.50
2018-04-26T22:35:54.725Z,95145.23
2018-04-26T22:38:22.288Z,95142.11
2018-04-26T22:40:49.826Z,95149.50
2018-04-26T22:43:17.363Z,95147.50
2018-04-26T22:45:44.902Z,95160.60
2018-04-26T22:48:12.439Z,95165.25
2018-04-26T22:50:40.036Z,95159.97
2018-04-26T22:53:07.572Z,95138.69
2018-04-26T22:55:35.202Z,95157.70
2018-04-26T22:58:02.741Z,95142.87
2018-04-26T23:00:30.331Z,95154.41
2018-04-26T23:02:57.918Z,95154.23
2018-04-26T23:05:25.475Z,95161.27
2018-04-26T23:07:53.008Z,95158.52
2018-04-26T23:10:20.544Z,95152.28
2018-04-26T23:12:48.083Z,95149.92
2018-04-26T23:15:15.631Z,95152.86
2018-04-26T23:17:43.160Z,95142.70
2018-04-26T23:20:10.697Z,95145.64
2018-04-26T23:22:38.264Z,95144.06
2018-04-26T23:25:05.801Z,95151.28
2018-04-26T23:27:33.345Z,95143.30
2018-04-26T23:30:00.926Z,95140.75
2018-04-26T23:32:28.475Z,95140.75
2018-04-26T23:34:56.011Z,95142.52
2018-04-26T23:37:23.567Z,95140.55
2018-04-26T23:39:51.105Z,95143.67
2018-04-26T23:42:18.685Z,95143.10
2018-04-26T23:44:46.219Z,95146.78
2018-04-26T23:47:13.761Z,95145.42
2018-04-26T23:49:41.344Z,95140.73
2018-04-26T23:52:08.924Z,95138.20
2018-04-26T23:54:36.485Z,95136.06
2018-04-26T23:57:04.025Z,95139.19
2018-04-26T23:59:31.574Z,95138.58
