createdAt,value
2018-07-13T00:02:21.946Z,16.40
2018-07-13T00:04:50.701Z,16.40
2018-07-13T00:07:19.241Z,16.40
2018-07-13T00:09:47.968Z,16.40
2018-07-13T00:12:16.502Z,16.50
2018-07-13T00:14:56.944Z,16.40
2018-07-13T00:17:25.493Z,16.40
2018-07-13T00:19:54.188Z,16.40
2018-07-13T00:22:22.699Z,16.30
2018-07-13T00:24:51.357Z,16.40
2018-07-13T00:27:19.907Z,16.40
2018-07-13T00:29:48.737Z,16.40
2018-07-13T00:32:17.249Z,16.40
2018-07-13T00:34:45.876Z,16.40
2018-07-13T00:37:14.400Z,16.40
2018-07-13T00:39:42.983Z,16.40
2018-07-13T00:42:11.481Z,16.30
2018-07-13T00:44:40.161Z,16.30
2018-07-13T00:47:08.702Z,16.30
2018-07-13T00:49:37.416Z,16.30
2018-07-13T00:54:34.091Z,16.30
2018-07-13T00:57:02.620Z,16.20
2018-07-13T00:59:31.139Z,16.20
2018-07-13T01:01:59.981Z,16.20
2018-07-13T01:04:28.534Z,16.20
2018-07-13T01:06:57.244Z,16.20
2018-07-13T01:09:25.786Z,16.20
2018-07-13T01:11:54.636Z,16.20
2018-07-13T01:14:23.183Z,16.20
2018-07-13T01:16:51.702Z,16.20
2018-07-13T01:19:20.250Z,16.20
2018-07-13T01:21:48.986Z,16.20
2018-07-13T01:24:17.573Z,16.20
2018-07-13T01:26:46.357Z,16.20
2018-07-13T01:29:14.896Z,16.20
2018-07-13T01:31:43.634Z,16.20
2018-07-13T01:34:12.169Z,16.20
2018-07-13T01:36:40.854Z,16.20
2018-07-13T01:39:11.347Z,16.20
2018-07-13T01:41:40.127Z,16.20
2018-07-13T01:44:08.667Z,16.20
2018-07-13T01:46:37.330Z,16.20
2018-07-13T01:49:06.013Z,16.20
2018-07-13T01:51:34.799Z,16.10
2018-07-13T01:54:03.443Z,16.10
2018-07-13T01:56:32.172Z,16.10
2018-07-13T01:59:00.704Z,16.10
2018-07-13T02:01:29.283Z,16.00
2018-07-13T02:03:57.889Z,16.10
2018-07-13T02:06:26.626Z,16.00
2018-07-13T02:08:55.157Z,16.00
2018-07-13T02:11:23.916Z,16.00
2018-07-13T02:13:52.544Z,16.00
2018-07-13T02:16:21.276Z,16.10
2018-07-13T02:18:49.825Z,16.10
2018-07-13T02:21:18.401Z,16.10
2018-07-13T02:23:46.947Z,16.00
2018-07-13T02:26:15.556Z,16.10
2018-07-13T02:28:44.130Z,16.00
2018-07-13T02:31:13.011Z,16.10
2018-07-13T02:33:41.575Z,16.10
2018-07-13T02:36:10.165Z,16.10
2018-07-13T02:38:38.759Z,16.00
2018-07-13T02:41:07.676Z,16.00
2018-07-13T02:43:36.327Z,16.00
2018-07-13T02:48:33.464Z,16.00
2018-07-13T02:51:02.438Z,16.10
2018-07-13T02:53:31.086Z,16.00
2018-07-13T02:55:59.902Z,16.00
2018-07-13T02:58:28.530Z,16.00
2018-07-13T03:00:57.310Z,16.00
2018-07-13T03:03:25.894Z,16.00
2018-07-13T03:05:54.666Z,16.00
2018-07-13T03:08:23.439Z,16.00
2018-07-13T03:10:52.206Z,16.00
2018-07-13T03:13:20.994Z,16.10
2018-07-13T03:15:49.975Z,16.10
2018-07-13T03:18:18.741Z,16.00
2018-07-13T03:20:47.753Z,16.00
2018-07-13T03:23:16.484Z,16.00
2018-07-13T03:28:13.804Z,16.00
2018-07-13T03:30:43.046Z,16.00
2018-07-13T03:33:11.829Z,16.00
2018-07-13T03:35:40.849Z,16.00
2018-07-13T03:38:09.618Z,16.00
2018-07-13T03:43:06.894Z,16.00
2018-07-13T03:45:35.779Z,16.00
2018-07-13T03:48:04.680Z,16.00
2018-07-13T03:50:33.677Z,16.10
2018-07-13T03:53:02.366Z,16.00
2018-07-13T03:55:31.242Z,16.00
2018-07-13T03:57:59.950Z,16.00
2018-07-13T04:00:28.827Z,16.00
2018-07-13T04:02:57.584Z,16.00
2018-07-13T04:05:26.525Z,16.00
2018-07-13T04:07:55.215Z,15.90
2018-07-13T04:10:24.083Z,15.90
2018-07-13T04:12:52.837Z,15.90
2018-07-13T04:15:21.761Z,15.80
2018-07-13T04:17:50.485Z,15.80
2018-07-13T04:20:19.137Z,15.80
2018-07-13T04:22:48.021Z,15.80
2018-07-13T04:25:16.697Z,15.80
2018-07-13T04:27:46.075Z,15.90
2018-07-13T04:30:14.747Z,15.90
2018-07-13T04:32:43.455Z,15.80
2018-07-13T04:35:12.132Z,15.80
2018-07-13T04:37:40.876Z,15.80
2018-07-13T04:40:09.725Z,15.80
2018-07-13T04:42:38.399Z,15.80
2018-07-13T04:45:07.357Z,15.80
2018-07-13T04:47:35.998Z,15.80
2018-07-13T04:50:04.918Z,15.80
2018-07-13T04:52:33.467Z,15.80
2018-07-13T04:55:02.119Z,15.90
2018-07-13T04:57:30.838Z,15.90
2018-07-13T04:59:59.725Z,15.90
2018-07-13T05:02:28.447Z,15.80
2018-07-13T05:04:57.096Z,15.80
2018-07-13T05:07:25.704Z,15.90
2018-07-13T05:09:54.627Z,15.90
2018-07-13T05:12:23.348Z,15.90
2018-07-13T05:14:52.153Z,15.80
2018-07-13T05:17:20.719Z,15.90
2018-07-13T05:19:49.342Z,15.90
2018-07-13T05:22:17.900Z,15.90
2018-07-13T05:27:14.877Z,15.80
2018-07-13T05:29:43.587Z,15.80
2018-07-13T05:32:12.191Z,15.90
2018-07-13T05:34:41.048Z,15.90
2018-07-13T05:37:09.695Z,15.90
2018-07-13T05:39:38.445Z,15.90
2018-07-13T05:42:07.263Z,15.80
2018-07-13T05:44:36.076Z,15.90
2018-07-13T05:47:04.663Z,15.90
2018-07-13T05:49:33.435Z,15.90
2018-07-13T05:52:02.001Z,15.80
2018-07-13T05:54:30.899Z,15.90
2018-07-13T05:56:59.477Z,16.00
2018-07-13T05:59:28.277Z,15.90
2018-07-13T06:01:56.867Z,15.90
2018-07-13T06:04:25.536Z,16.00
2018-07-13T06:06:54.113Z,16.10
2018-07-13T06:09:22.937Z,16.00
2018-07-13T06:11:51.556Z,16.00
2018-07-13T06:14:20.306Z,16.10
2018-07-13T06:16:48.846Z,16.10
2018-07-13T06:19:17.629Z,16.20
2018-07-13T06:21:46.236Z,16.10
2018-07-13T06:24:15.066Z,16.20
2018-07-13T06:26:43.581Z,16.20
2018-07-13T06:29:12.335Z,16.20
2018-07-13T06:31:40.941Z,16.30
2018-07-13T06:34:09.539Z,16.30
2018-07-13T06:36:38.106Z,16.30
2018-07-13T06:39:08.898Z,16.40
2018-07-13T06:41:37.484Z,16.40
2018-07-13T06:44:06.443Z,16.50
2018-07-13T06:46:34.965Z,16.60
2018-07-13T06:49:03.853Z,16.70
2018-07-13T06:51:32.741Z,16.80
2018-07-13T06:54:01.332Z,16.80
2018-07-13T06:56:29.931Z,16.70
2018-07-13T06:59:08.123Z,16.80
2018-07-13T07:01:36.667Z,16.80
2018-07-13T07:04:23.145Z,16.70
2018-07-13T07:06:51.735Z,16.70
2018-07-13T07:09:20.656Z,16.70
2018-07-13T07:12:00.410Z,16.80
2018-07-13T07:14:29.187Z,16.80
2018-07-13T07:16:57.781Z,16.80
2018-07-13T07:19:26.532Z,16.90
2018-07-13T07:24:23.401Z,17.00
2018-07-13T07:26:52.021Z,17.00
2018-07-13T07:29:20.659Z,17.00
2018-07-13T07:31:49.233Z,17.20
2018-07-13T07:34:17.823Z,17.20
2018-07-13T07:36:46.534Z,17.40
2018-07-13T07:39:15.264Z,17.40
2018-07-13T07:41:43.838Z,17.30
2018-07-13T07:44:12.591Z,17.40
2018-07-13T07:46:41.181Z,17.50
2018-07-13T07:49:09.912Z,17.70
2018-07-13T07:51:38.516Z,17.80
2018-07-13T07:54:07.607Z,17.90
2018-07-13T07:56:36.212Z,17.90
2018-07-13T07:59:05.194Z,17.90
2018-07-13T08:01:33.817Z,17.80
2018-07-13T08:04:02.644Z,18.00
2018-07-13T08:06:31.328Z,18.10
2018-07-13T08:09:00.077Z,18.20
2018-07-13T08:11:28.684Z,18.30
2018-07-13T08:13:57.650Z,18.30
2018-07-13T08:16:26.152Z,18.40
2018-07-13T08:18:55.062Z,18.50
2018-07-13T08:21:23.765Z,18.70
2018-07-13T08:23:53.150Z,18.80
2018-07-13T08:26:21.736Z,19.10
2018-07-13T08:28:51.310Z,19.10
2018-07-13T08:31:19.870Z,19.10
2018-07-13T08:33:48.507Z,18.80
2018-07-13T08:36:17.054Z,18.70
2018-07-13T08:38:45.613Z,18.70
2018-07-13T08:41:14.135Z,18.80
2018-07-13T08:43:42.815Z,18.90
2018-07-13T08:46:11.369Z,19.00
2018-07-13T08:48:40.127Z,19.10
2018-07-13T08:51:08.635Z,19.30
2018-07-13T08:53:37.376Z,19.30
2018-07-13T08:56:05.980Z,19.10
2018-07-13T08:58:34.762Z,19.20
2018-07-13T09:01:03.368Z,19.50
2018-07-13T09:03:32.137Z,19.50
2018-07-13T09:06:00.706Z,19.40
2018-07-13T09:08:29.636Z,19.60
2018-07-13T09:10:58.185Z,19.70
2018-07-13T09:13:27.139Z,19.40
2018-07-13T09:15:55.672Z,19.20
2018-07-13T09:18:24.431Z,19.10
2018-07-13T09:20:52.920Z,19.00
2018-07-13T09:23:21.805Z,19.10
2018-07-13T09:25:50.407Z,19.20
2018-07-13T09:28:19.235Z,19.20
2018-07-13T09:30:47.779Z,19.30
2018-07-13T09:33:16.357Z,19.60
2018-07-13T09:35:44.942Z,19.80
2018-07-13T09:38:13.880Z,20.00
2018-07-13T09:40:42.430Z,20.30
2018-07-13T09:43:11.363Z,20.40
2018-07-13T09:45:39.969Z,20.50
2018-07-13T09:48:09.011Z,20.60
2018-07-13T09:50:37.637Z,20.60
2018-07-13T09:55:34.818Z,20.80
2018-07-13T09:58:03.477Z,20.90
2018-07-13T10:00:37.558Z,21.00
2018-07-13T10:03:06.331Z,21.00
2018-07-13T10:05:34.997Z,21.20
2018-07-13T10:08:03.782Z,21.00
2018-07-13T10:10:32.493Z,21.20
2018-07-13T10:13:01.447Z,21.60
2018-07-13T10:15:29.998Z,21.90
2018-07-13T10:17:58.807Z,22.10
2018-07-13T10:20:27.526Z,21.90
2018-07-13T10:22:56.213Z,21.90
2018-07-13T10:25:28.596Z,22.10
2018-07-13T10:27:57.618Z,21.80
2018-07-13T10:30:26.292Z,21.90
2018-07-13T10:32:54.853Z,22.10
2018-07-13T10:35:23.441Z,22.30
2018-07-13T10:37:52.302Z,22.30
2018-07-13T10:40:20.984Z,22.30
2018-07-13T10:42:49.759Z,22.30
2018-07-13T10:45:18.410Z,22.40
2018-07-13T10:47:47.200Z,22.50
2018-07-13T10:50:15.765Z,22.60
2018-07-13T10:52:44.610Z,22.90
2018-07-13T10:55:13.221Z,23.20
2018-07-13T10:57:41.795Z,23.10
2018-07-13T11:00:10.304Z,23.30
2018-07-13T11:02:39.077Z,23.60
2018-07-13T11:05:07.609Z,23.60
2018-07-13T11:07:36.239Z,23.80
2018-07-13T11:10:05.097Z,23.60
2018-07-13T11:12:33.837Z,23.10
2018-07-13T11:15:02.468Z,23.10
2018-07-13T11:19:59.520Z,22.80
2018-07-13T11:22:28.296Z,23.00
2018-07-13T11:24:56.825Z,23.00
2018-07-13T11:27:25.789Z,23.10
2018-07-13T11:29:54.410Z,23.10
2018-07-13T11:32:23.085Z,22.70
2018-07-13T11:34:51.677Z,22.90
2018-07-13T11:37:20.393Z,23.20
2018-07-13T11:39:48.967Z,23.20
2018-07-13T11:42:17.705Z,23.00
2018-07-13T11:44:46.356Z,23.40
2018-07-13T11:47:14.912Z,23.70
2018-07-13T11:49:43.554Z,23.80
2018-07-13T11:52:12.281Z,23.70
2018-07-13T11:54:40.901Z,23.80
2018-07-13T11:57:09.575Z,23.90
2018-07-13T11:59:38.223Z,24.10
2018-07-13T12:02:07.015Z,24.40
2018-07-13T12:04:35.583Z,24.50
2018-07-13T12:07:04.451Z,24.70
2018-07-13T12:09:33.347Z,25.10
2018-07-13T12:12:02.197Z,25.10
2018-07-13T12:14:31.024Z,25.20
2018-07-13T12:17:00.067Z,25.60
2018-07-13T12:19:29.040Z,25.80
2018-07-13T12:21:57.885Z,25.50
2018-07-13T12:24:26.582Z,25.40
2018-07-13T12:26:55.227Z,25.10
2018-07-13T12:29:23.743Z,25.00
2018-07-13T12:31:52.338Z,24.40
2018-07-13T12:34:20.892Z,24.40
2018-07-13T12:36:49.607Z,24.10
2018-07-13T12:39:18.176Z,24.20
2018-07-13T12:41:47.888Z,24.10
2018-07-13T12:44:16.541Z,24.00
2018-07-13T12:46:45.402Z,24.20
2018-07-13T12:49:14.528Z,23.90
2018-07-13T12:51:43.589Z,23.80
2018-07-13T12:54:12.271Z,23.80
2018-07-13T12:56:41.901Z,23.60
2018-07-13T12:59:10.491Z,23.80
2018-07-13T13:01:39.070Z,23.90
2018-07-13T13:04:07.682Z,23.80
2018-07-13T13:06:36.442Z,23.70
2018-07-13T13:09:05.536Z,23.60
2018-07-13T13:11:34.137Z,23.70
2018-07-13T13:14:02.787Z,24.10
2018-07-13T13:16:31.378Z,23.80
2018-07-13T13:21:28.797Z,23.80
2018-07-13T13:23:57.243Z,23.90
2018-07-13T13:26:26.067Z,24.00
2018-07-13T13:28:54.643Z,23.90
2018-07-13T13:31:23.224Z,24.00
2018-07-13T13:33:51.829Z,24.00
2018-07-13T13:36:20.924Z,24.00
2018-07-13T13:38:49.514Z,23.80
2018-07-13T13:41:18.279Z,23.90
2018-07-13T13:43:46.809Z,23.90
2018-07-13T13:46:15.583Z,23.80
2018-07-13T13:48:44.071Z,24.10
2018-07-13T13:51:12.782Z,24.50
2018-07-13T13:53:41.387Z,24.40
2018-07-13T13:56:10.119Z,24.50
2018-07-13T13:58:38.715Z,24.60
2018-07-13T14:01:07.700Z,24.10
2018-07-13T14:03:36.422Z,24.30
2018-07-13T14:06:04.951Z,24.20
2018-07-13T14:08:33.530Z,24.20
2018-07-13T14:11:02.256Z,24.00
2018-07-13T14:13:30.779Z,23.80
2018-07-13T14:15:59.845Z,23.90
2018-07-13T14:18:28.377Z,23.90
2018-07-13T14:20:57.078Z,24.10
2018-07-13T14:23:25.575Z,24.20
2018-07-13T14:25:54.318Z,24.20
2018-07-13T14:28:23.049Z,24.10
2018-07-13T14:30:51.560Z,24.00
2018-07-13T14:33:20.072Z,24.10
2018-07-13T14:35:48.944Z,24.10
2018-07-13T14:38:17.502Z,24.20
2018-07-13T14:40:46.180Z,24.20
2018-07-13T14:43:14.780Z,24.00
2018-07-13T14:45:43.455Z,24.20
2018-07-13T14:48:12.021Z,24.30
2018-07-13T14:50:40.779Z,24.50
2018-07-13T14:53:09.323Z,24.60
2018-07-13T14:55:38.047Z,24.60
2018-07-13T14:58:06.634Z,24.60
2018-07-13T15:00:35.445Z,24.70
2018-07-13T15:03:03.954Z,24.70
2018-07-13T15:05:32.523Z,24.50
2018-07-13T15:08:01.180Z,24.10
2018-07-13T15:10:29.855Z,24.10
2018-07-13T15:12:58.498Z,24.10
2018-07-13T15:15:27.303Z,23.90
2018-07-13T15:17:55.982Z,23.80
2018-07-13T15:20:24.778Z,23.70
2018-07-13T15:22:53.406Z,23.70
2018-07-13T15:25:22.248Z,23.60
2018-07-13T15:27:50.799Z,23.30
2018-07-13T15:30:19.775Z,23.20
2018-07-13T15:32:48.430Z,23.10
2018-07-13T15:35:17.185Z,23.00
2018-07-13T15:37:45.826Z,22.90
2018-07-13T15:40:14.548Z,22.90
2018-07-13T15:42:43.184Z,22.80
2018-07-13T15:45:11.797Z,22.40
2018-07-13T15:47:40.445Z,22.00
2018-07-13T15:50:09.105Z,21.40
2018-07-13T15:52:37.716Z,21.20
2018-07-13T15:55:06.368Z,21.00
2018-07-13T15:57:35.211Z,20.70
2018-07-13T16:00:03.807Z,20.70
2018-07-13T16:02:32.395Z,20.50
2018-07-13T16:05:01.180Z,20.30
2018-07-13T16:07:29.784Z,20.40
2018-07-13T16:09:58.666Z,20.40
2018-07-13T16:12:27.305Z,20.60
2018-07-13T16:14:56.070Z,20.70
2018-07-13T16:17:24.712Z,20.70
2018-07-13T16:22:21.852Z,20.80
2018-07-13T16:24:50.584Z,20.70
2018-07-13T16:27:19.136Z,20.70
2018-07-13T16:29:47.954Z,20.90
2018-07-13T16:32:16.500Z,20.90
2018-07-13T16:34:45.384Z,20.80
2018-07-13T16:37:13.908Z,21.00
2018-07-13T16:39:42.753Z,21.10
2018-07-13T16:42:11.338Z,21.00
2018-07-13T16:44:40.127Z,20.80
2018-07-13T16:47:08.825Z,21.00
2018-07-13T16:49:37.583Z,20.90
2018-07-13T16:52:06.200Z,21.00
2018-07-13T16:54:34.822Z,20.90
2018-07-13T16:57:03.392Z,20.80
2018-07-13T16:59:32.063Z,20.80
2018-07-13T17:02:00.636Z,20.70
2018-07-13T17:04:29.419Z,20.70
2018-07-13T17:06:58.371Z,20.70
2018-07-13T17:09:27.238Z,20.70
2018-07-13T17:11:56.254Z,20.60
2018-07-13T17:14:25.147Z,20.60
2018-07-13T17:16:53.813Z,20.50
2018-07-13T17:19:23.689Z,20.50
2018-07-13T17:21:52.534Z,20.40
2018-07-13T17:24:21.458Z,20.40
2018-07-13T17:26:50.144Z,20.40
2018-07-13T17:29:18.711Z,20.30
2018-07-13T17:31:47.422Z,20.40
2018-07-13T17:34:16.157Z,20.30
2018-07-13T17:36:44.917Z,20.30
2018-07-13T17:39:14.034Z,20.10
2018-07-13T17:41:42.683Z,19.90
2018-07-13T17:44:11.541Z,19.80
2018-07-13T17:46:40.126Z,19.70
2018-07-13T17:49:09.072Z,19.30
2018-07-13T17:51:37.664Z,19.20
2018-07-13T17:54:06.499Z,19.10
2018-07-13T17:56:35.353Z,18.90
2018-07-13T17:59:04.219Z,18.80
2018-07-13T18:01:33.107Z,18.60
2018-07-13T18:04:01.949Z,18.50
2018-07-13T18:06:30.816Z,18.50
2018-07-13T18:09:00.048Z,18.30
2018-07-13T18:11:28.731Z,18.40
2018-07-13T18:13:57.424Z,18.40
2018-07-13T18:16:26.056Z,18.30
2018-07-13T18:18:54.958Z,18.40
2018-07-13T18:21:23.834Z,18.30
2018-07-13T18:23:52.598Z,18.40
2018-07-13T18:26:21.263Z,18.30
2018-07-13T18:28:49.912Z,18.40
2018-07-13T18:31:18.814Z,18.30
2018-07-13T18:33:47.588Z,18.40
2018-07-13T18:36:16.230Z,18.30
2018-07-13T18:38:44.841Z,18.30
2018-07-13T18:41:14.377Z,18.30
2018-07-13T18:43:43.685Z,18.30
2018-07-13T18:46:13.098Z,18.20
2018-07-13T18:48:42.205Z,18.10
2018-07-13T18:51:11.289Z,18.00
2018-07-13T18:53:40.153Z,17.90
2018-07-13T18:56:08.946Z,18.00
2018-07-13T18:58:37.883Z,17.90
2018-07-13T19:01:07.074Z,17.80
2018-07-13T19:03:36.482Z,17.90
2018-07-13T19:06:05.501Z,17.80
2018-07-13T19:08:34.338Z,17.70
2018-07-13T19:11:02.981Z,17.70
2018-07-13T19:13:31.901Z,17.60
2018-07-13T19:16:00.513Z,17.50
2018-07-13T19:18:29.563Z,17.50
2018-07-13T19:20:58.293Z,17.50
2018-07-13T19:23:26.998Z,17.50
2018-07-13T19:25:55.652Z,17.50
2018-07-13T19:28:24.303Z,17.50
2018-07-13T19:30:52.991Z,17.50
2018-07-13T19:33:22.091Z,17.50
2018-07-13T19:35:50.757Z,17.50
2018-07-13T19:38:19.562Z,17.40
2018-07-13T19:40:48.355Z,17.50
2018-07-13T19:43:17.348Z,17.40
2018-07-13T19:45:46.296Z,17.40
2018-07-13T19:48:15.016Z,17.40
2018-07-13T19:50:43.516Z,17.40
2018-07-13T19:53:12.304Z,17.30
2018-07-13T19:55:40.933Z,17.40
2018-07-13T19:58:09.613Z,17.50
2018-07-13T20:00:38.214Z,17.50
2018-07-13T20:03:07.133Z,17.30
2018-07-13T20:05:35.721Z,17.30
2018-07-13T20:08:04.531Z,17.20
2018-07-13T20:13:01.510Z,17.20
2018-07-13T20:15:30.243Z,17.30
2018-07-13T20:17:59.024Z,17.20
2018-07-13T20:20:27.717Z,17.30
2018-07-13T20:22:56.497Z,17.20
2018-07-13T20:25:25.122Z,17.20
2018-07-13T20:27:53.905Z,17.20
2018-07-13T20:30:22.595Z,17.20
2018-07-13T20:32:51.421Z,17.10
2018-07-13T20:35:20.081Z,17.10
2018-07-13T20:37:48.717Z,17.20
2018-07-13T20:40:17.249Z,17.10
2018-07-13T20:42:46.218Z,17.10
2018-07-13T20:45:14.831Z,17.10
2018-07-13T20:47:43.848Z,17.10
2018-07-13T20:50:12.331Z,17.00
2018-07-13T20:52:41.193Z,17.00
2018-07-13T20:55:09.788Z,17.00
2018-07-13T20:57:38.658Z,17.00
2018-07-13T21:00:07.583Z,17.00
2018-07-13T21:02:36.443Z,17.00
2018-07-13T21:05:04.975Z,17.00
2018-07-13T21:07:33.704Z,16.90
2018-07-13T21:10:02.304Z,16.90
2018-07-13T21:12:31.187Z,16.90
2018-07-13T21:14:59.858Z,16.90
2018-07-13T21:17:28.706Z,16.80
2018-07-13T21:19:57.380Z,16.70
2018-07-13T21:22:26.285Z,16.70
2018-07-13T21:24:54.875Z,16.80
2018-07-13T21:27:23.688Z,16.70
2018-07-13T21:29:52.212Z,16.70
2018-07-13T21:32:21.018Z,16.70
2018-07-13T21:34:49.836Z,16.70
2018-07-13T21:37:18.473Z,16.70
2018-07-13T21:39:47.059Z,16.70
2018-07-13T21:42:15.885Z,16.70
2018-07-13T21:44:44.545Z,16.70
2018-07-13T21:47:13.363Z,16.60
2018-07-13T21:49:41.898Z,16.70
2018-07-13T21:52:10.610Z,16.60
2018-07-13T21:54:39.236Z,16.60
2018-07-13T21:57:08.033Z,16.60
2018-07-13T21:59:36.625Z,16.50
2018-07-13T22:02:05.404Z,16.50
2018-07-13T22:04:34.110Z,16.50
2018-07-13T22:07:02.800Z,16.40
2018-07-13T22:09:31.497Z,16.40
2018-07-13T22:12:00.259Z,16.30
2018-07-13T22:14:28.784Z,16.30
2018-07-13T22:16:57.396Z,16.40
2018-07-13T22:19:26.043Z,16.40
2018-07-13T22:21:54.932Z,16.40
2018-07-13T22:24:23.495Z,16.40
2018-07-13T22:26:52.299Z,16.40
2018-07-13T22:29:21.000Z,16.40
2018-07-13T22:31:49.613Z,16.40
2018-07-13T22:34:18.370Z,16.40
2018-07-13T22:36:47.273Z,16.40
2018-07-13T22:39:16.101Z,16.30
2018-07-13T22:41:44.856Z,16.40
2018-07-13T22:44:13.503Z,16.40
2018-07-13T22:46:42.321Z,16.40
2018-07-13T22:49:10.823Z,16.40
2018-07-13T22:51:39.713Z,16.40
2018-07-13T22:54:08.498Z,16.40
2018-07-13T22:56:37.388Z,16.40
2018-07-13T22:59:06.085Z,16.40
2018-07-13T23:01:34.878Z,16.40
2018-07-13T23:04:03.483Z,16.40
2018-07-13T23:06:32.373Z,16.40
2018-07-13T23:09:01.058Z,16.20
2018-07-13T23:11:29.699Z,16.40
2018-07-13T23:13:58.414Z,16.40
2018-07-13T23:16:26.961Z,16.30
2018-07-13T23:18:55.558Z,16.40
2018-07-13T23:21:24.293Z,16.30
2018-07-13T23:23:52.950Z,16.20
2018-07-13T23:26:21.767Z,16.20
2018-07-13T23:28:50.308Z,16.30
2018-07-13T23:31:19.049Z,16.30
2018-07-13T23:33:47.978Z,16.30
2018-07-13T23:36:16.730Z,16.20
2018-07-13T23:38:45.477Z,16.20
2018-07-13T23:41:14.202Z,16.30
2018-07-13T23:43:42.851Z,16.30
2018-07-13T23:46:11.569Z,16.40
2018-07-13T23:51:08.450Z,16.30
2018-07-13T23:53:36.940Z,16.30
2018-07-13T23:56:05.744Z,16.30
2018-07-13T23:58:34.284Z,16.30
