createdAt,value
2017-09-28T00:00:06.810Z,29.93
2017-09-28T00:02:33.164Z,34.53
2017-09-28T00:04:59.494Z,31.40
2017-09-28T00:07:32.839Z,35.47
2017-09-28T00:09:59.194Z,30.50
2017-09-28T00:12:25.538Z,39.80
2017-09-28T00:14:51.876Z,36.83
2017-09-28T00:17:18.392Z,38.20
2017-09-28T00:19:44.765Z,31.13
2017-09-28T00:22:11.868Z,32.60
2017-09-28T00:24:38.256Z,37.93
2017-09-28T00:27:04.633Z,32.20
2017-09-28T00:29:31.027Z,29.73
2017-09-28T00:31:57.418Z,34.33
2017-09-28T00:34:23.822Z,29.77
2017-09-28T00:36:50.212Z,37.27
2017-09-28T00:39:17.332Z,33.57
2017-09-28T00:41:43.740Z,30.40
2017-09-28T00:44:10.276Z,32.40
2017-09-28T00:46:37.392Z,40.60
2017-09-28T00:49:03.825Z,33.93
2017-09-28T00:51:30.188Z,37.73
2017-09-28T00:53:56.556Z,35.67
2017-09-28T00:56:22.960Z,36.70
2017-09-28T00:58:49.285Z,34.17
2017-09-28T01:01:15.634Z,40.00
2017-09-28T01:03:49.040Z,36.77
2017-09-28T01:06:15.473Z,37.90
2017-09-28T01:08:41.900Z,54.70
2017-09-28T01:11:09.002Z,38.47
2017-09-28T01:13:35.389Z,34.10
2017-09-28T01:16:01.794Z,39.73
2017-09-28T01:18:28.188Z,40.77
2017-09-28T01:20:55.292Z,36.03
2017-09-28T01:23:21.932Z,42.63
2017-09-28T01:25:48.336Z,38.60
2017-09-28T01:28:14.732Z,39.97
2017-09-28T01:30:41.858Z,41.40
2017-09-28T01:33:08.280Z,31.90
2017-09-28T01:35:35.404Z,35.47
2017-09-28T01:38:01.808Z,37.63
2017-09-28T01:40:28.192Z,47.37
2017-09-28T01:42:54.564Z,35.43
2017-09-28T01:45:20.928Z,35.87
2017-09-28T01:47:48.748Z,37.30
2017-09-28T01:50:15.918Z,38.63
2017-09-28T01:52:42.336Z,36.30
2017-09-28T01:55:08.717Z,36.63
2017-09-28T01:57:36.557Z,39.57
2017-09-28T02:00:02.924Z,35.30
2017-09-28T02:02:29.284Z,39.70
2017-09-28T02:04:55.632Z,38.50
2017-09-28T02:07:21.985Z,30.27
2017-09-28T02:09:48.392Z,31.63
2017-09-28T02:12:14.747Z,39.20
2017-09-28T02:14:41.097Z,36.00
2017-09-28T02:17:07.432Z,36.80
2017-09-28T02:19:34.578Z,34.43
2017-09-28T02:22:00.945Z,37.53
2017-09-28T02:24:28.111Z,33.20
2017-09-28T02:26:54.460Z,37.43
2017-09-28T02:29:20.817Z,33.60
2017-09-28T02:31:47.192Z,35.67
2017-09-28T02:34:13.592Z,38.50
2017-09-28T02:36:39.954Z,29.93
2017-09-28T02:39:06.288Z,30.93
2017-09-28T02:41:33.378Z,34.37
2017-09-28T02:43:59.738Z,44.90
2017-09-28T02:46:26.104Z,37.47
2017-09-28T02:48:52.447Z,36.27
2017-09-28T02:51:18.800Z,35.20
2017-09-28T02:53:45.132Z,40.87
2017-09-28T02:56:11.472Z,30.67
2017-09-28T02:58:37.797Z,32.13
2017-09-28T03:01:04.168Z,38.90
2017-09-28T03:03:31.282Z,37.37
2017-09-28T03:05:57.655Z,32.77
2017-09-28T03:08:24.057Z,39.70
2017-09-28T03:10:51.120Z,37.53
2017-09-28T03:13:17.464Z,39.73
2017-09-28T03:15:43.808Z,35.73
2017-09-28T03:18:10.155Z,33.30
2017-09-28T03:20:36.509Z,38.50
2017-09-28T03:23:02.912Z,36.90
2017-09-28T03:25:30.043Z,32.03
2017-09-28T03:27:56.384Z,35.00
2017-09-28T03:30:22.765Z,34.13
2017-09-28T03:32:49.127Z,32.83
2017-09-28T03:35:15.468Z,37.37
2017-09-28T03:37:41.800Z,41.57
2017-09-28T03:40:08.165Z,42.20
2017-09-28T03:42:34.489Z,35.00
2017-09-28T03:45:01.637Z,41.70
2017-09-28T03:47:28.060Z,43.23
2017-09-28T03:49:55.408Z,37.50
2017-09-28T03:52:21.812Z,35.77
2017-09-28T03:54:48.196Z,51.17
2017-09-28T03:57:14.541Z,35.43
2017-09-28T03:59:40.969Z,36.80
2017-09-28T04:02:07.335Z,36.77
2017-09-28T04:04:33.688Z,43.07
2017-09-28T04:07:00.050Z,39.80
2017-09-28T04:09:26.389Z,39.50
2017-09-28T04:11:52.890Z,43.30
2017-09-28T04:14:19.253Z,43.00
2017-09-28T04:16:45.757Z,37.53
2017-09-28T04:19:12.092Z,36.07
2017-09-28T04:21:38.476Z,42.40
2017-09-28T04:24:04.880Z,37.43
2017-09-28T04:26:31.269Z,44.20
2017-09-28T04:28:57.708Z,40.77
2017-09-28T04:31:24.083Z,37.83
2017-09-28T04:33:50.476Z,39.30
2017-09-28T04:36:16.880Z,44.20
2017-09-28T04:38:43.952Z,36.50
2017-09-28T04:41:10.313Z,43.93
2017-09-28T04:43:36.631Z,40.63
2017-09-28T04:46:02.996Z,40.93
2017-09-28T04:48:30.064Z,43.50
2017-09-28T04:50:56.436Z,46.20
2017-09-28T04:53:23.600Z,39.10
2017-09-28T04:55:50.693Z,39.50
2017-09-28T04:58:17.919Z,45.47
2017-09-28T05:00:44.280Z,45.10
2017-09-28T05:03:10.664Z,36.50
2017-09-28T05:05:37.056Z,42.33
2017-09-28T05:08:03.446Z,44.73
2017-09-28T05:10:29.880Z,42.73
2017-09-28T05:12:57.076Z,37.40
2017-09-28T05:15:23.469Z,36.13
2017-09-28T05:17:50.633Z,39.23
2017-09-28T05:20:17.078Z,39.33
2017-09-28T05:22:44.242Z,45.40
2017-09-28T05:25:12.595Z,47.40
2017-09-28T05:27:39.213Z,44.10
2017-09-28T05:30:06.421Z,49.27
2017-09-28T05:32:32.852Z,53.13
2017-09-28T05:34:59.341Z,40.30
2017-09-28T05:37:25.738Z,37.30
2017-09-28T05:39:52.155Z,41.03
2017-09-28T05:42:18.544Z,50.30
2017-09-28T05:44:45.644Z,45.03
2017-09-28T05:47:12.107Z,43.47
2017-09-28T05:49:38.538Z,41.50
2017-09-28T05:52:05.028Z,42.50
2017-09-28T05:54:31.547Z,43.33
2017-09-28T05:56:57.981Z,35.10
2017-09-28T05:59:24.369Z,38.33
2017-09-28T06:01:50.764Z,37.30
2017-09-28T06:04:17.184Z,46.00
2017-09-28T06:06:43.628Z,44.00
2017-09-28T06:09:10.788Z,38.97
2017-09-28T06:11:37.236Z,43.00
2017-09-28T06:14:03.580Z,37.10
2017-09-28T06:16:29.928Z,42.17
2017-09-28T06:18:56.353Z,42.20
2017-09-28T06:21:22.703Z,36.97
2017-09-28T06:23:49.176Z,37.87
2017-09-28T06:26:15.601Z,42.23
2017-09-28T06:28:42.920Z,39.13
2017-09-28T06:31:09.341Z,36.33
2017-09-28T06:33:36.652Z,39.07
2017-09-28T06:36:03.063Z,42.77
2017-09-28T06:38:30.229Z,42.23
2017-09-28T06:40:57.362Z,37.63
2017-09-28T06:43:23.763Z,40.77
2017-09-28T06:45:50.185Z,43.00
2017-09-28T06:48:17.418Z,48.73
2017-09-28T06:50:44.177Z,40.40
2017-09-28T06:53:10.532Z,45.10
2017-09-28T06:55:36.920Z,47.20
2017-09-28T06:58:03.359Z,49.83
2017-09-28T07:00:30.492Z,55.13
2017-09-28T07:02:56.883Z,50.17
2017-09-28T07:05:23.266Z,55.07
2017-09-28T07:07:49.629Z,48.00
2017-09-28T07:10:16.032Z,51.40
2017-09-28T07:12:43.527Z,53.97
2017-09-28T07:15:09.939Z,54.67
2017-09-28T07:17:36.372Z,52.53
2017-09-28T07:20:02.753Z,57.30
2017-09-28T07:22:29.203Z,47.83
2017-09-28T07:24:55.592Z,52.67
2017-09-28T07:27:22.004Z,56.10
2017-09-28T07:29:48.438Z,56.27
2017-09-28T07:32:15.632Z,53.67
2017-09-28T07:34:42.749Z,60.70
2017-09-28T07:37:09.145Z,50.97
2017-09-28T07:39:35.533Z,56.80
2017-09-28T07:42:01.932Z,50.37
2017-09-28T07:44:28.349Z,52.40
2017-09-28T07:46:55.517Z,55.87
2017-09-28T07:49:21.899Z,51.63
2017-09-28T07:51:48.980Z,54.80
2017-09-28T07:54:22.276Z,55.23
2017-09-28T07:56:49.470Z,49.50
2017-09-28T07:59:15.896Z,51.97
2017-09-28T08:01:42.253Z,53.40
2017-09-28T08:04:08.664Z,52.77
2017-09-28T08:06:35.794Z,52.00
2017-09-28T08:09:03.037Z,49.73
2017-09-28T08:11:30.012Z,51.03
2017-09-28T08:13:56.517Z,50.10
2017-09-28T08:16:22.923Z,48.80
2017-09-28T08:18:49.318Z,55.00
2017-09-28T08:21:15.692Z,64.03
2017-09-28T08:23:42.174Z,60.97
2017-09-28T08:26:08.616Z,61.77
2017-09-28T08:28:35.785Z,64.13
2017-09-28T08:31:02.944Z,65.83
2017-09-28T08:33:30.068Z,69.93
2017-09-28T08:35:56.540Z,58.90
2017-09-28T08:38:23.657Z,57.97
2017-09-28T08:40:50.127Z,58.50
2017-09-28T08:43:16.522Z,53.40
2017-09-28T08:45:42.978Z,63.17
2017-09-28T08:48:09.379Z,51.37
2017-09-28T08:50:35.759Z,51.23
2017-09-28T08:53:02.140Z,54.90
2017-09-28T08:55:28.561Z,48.47
2017-09-28T08:57:54.945Z,55.17
2017-09-28T09:00:21.368Z,54.23
2017-09-28T09:02:47.816Z,53.30
2017-09-28T09:05:14.415Z,41.77
2017-09-28T09:07:40.818Z,46.43
2017-09-28T09:10:07.252Z,44.63
2017-09-28T09:12:33.705Z,41.77
2017-09-28T09:15:00.109Z,47.20
2017-09-28T09:17:27.284Z,46.70
2017-09-28T09:19:53.722Z,59.03
2017-09-28T09:22:20.108Z,40.33
2017-09-28T09:24:47.287Z,35.43
2017-09-28T09:27:13.701Z,40.90
2017-09-28T09:29:40.123Z,37.90
2017-09-28T09:32:06.548Z,41.47
2017-09-28T09:34:32.909Z,42.47
2017-09-28T09:36:59.315Z,37.67
2017-09-28T09:39:25.676Z,40.83
2017-09-28T09:41:52.037Z,34.10
2017-09-28T09:44:19.232Z,47.30
2017-09-28T09:46:46.361Z,40.60
2017-09-28T09:49:12.770Z,40.13
2017-09-28T09:51:39.168Z,36.73
2017-09-28T09:54:05.573Z,29.80
2017-09-28T09:56:32.689Z,33.93
2017-09-28T09:58:59.824Z,39.03
2017-09-28T10:01:26.277Z,34.23
2017-09-28T10:03:52.644Z,42.07
2017-09-28T10:06:19.788Z,37.13
2017-09-28T10:08:48.319Z,31.80
2017-09-28T10:11:21.197Z,36.83
2017-09-28T10:13:56.663Z,37.63
2017-09-28T10:16:23.825Z,34.97
2017-09-28T10:18:51.697Z,53.87
2017-09-28T10:21:18.110Z,30.77
2017-09-28T10:23:44.510Z,34.00
2017-09-28T10:26:10.904Z,34.07
2017-09-28T10:28:37.272Z,42.93
2017-09-28T10:31:03.762Z,33.90
2017-09-28T10:33:30.149Z,37.63
2017-09-28T10:35:56.584Z,37.80
2017-09-28T10:38:23.745Z,34.83
2017-09-28T10:40:50.120Z,34.33
2017-09-28T10:43:16.524Z,32.70
2017-09-28T10:45:42.921Z,35.73
2017-09-28T10:48:09.391Z,32.67
2017-09-28T10:50:36.614Z,32.10
2017-09-28T10:53:03.018Z,30.40
2017-09-28T10:55:29.448Z,31.37
2017-09-28T10:57:56.686Z,30.70
2017-09-28T11:00:23.303Z,34.23
2017-09-28T11:02:49.720Z,35.93
2017-09-28T11:05:16.841Z,31.00
2017-09-28T11:07:43.252Z,32.93
2017-09-28T11:10:09.633Z,26.13
2017-09-28T11:12:36.053Z,32.00
2017-09-28T11:15:02.432Z,33.13
2017-09-28T11:17:28.811Z,29.00
2017-09-28T11:19:55.968Z,25.70
2017-09-28T11:22:22.480Z,38.97
2017-09-28T11:24:49.674Z,27.23
2017-09-28T11:27:16.882Z,26.93
2017-09-28T11:29:43.252Z,28.07
2017-09-28T11:32:09.633Z,27.37
2017-09-28T11:34:36.008Z,34.50
2017-09-28T11:37:02.369Z,29.77
2017-09-28T11:39:28.764Z,26.13
2017-09-28T11:41:55.149Z,25.60
2017-09-28T11:44:21.572Z,23.23
2017-09-28T11:46:49.169Z,23.40
2017-09-28T11:49:15.676Z,20.40
2017-09-28T11:51:42.039Z,18.87
2017-09-28T11:54:09.156Z,15.67
2017-09-28T11:56:35.505Z,21.23
2017-09-28T11:59:01.949Z,16.70
2017-09-28T12:01:29.129Z,20.40
2017-09-28T12:03:55.474Z,17.80
2017-09-28T12:06:21.842Z,15.10
2017-09-28T12:08:48.296Z,20.40
2017-09-28T12:11:14.710Z,16.33
2017-09-28T12:13:42.111Z,18.83
2017-09-28T12:16:08.604Z,16.60
2017-09-28T12:18:34.992Z,20.37
2017-09-28T12:21:01.706Z,26.93
2017-09-28T12:23:28.105Z,19.67
2017-09-28T12:25:54.521Z,30.83
2017-09-28T12:28:21.656Z,22.13
2017-09-28T12:30:48.121Z,16.43
2017-09-28T12:33:14.488Z,18.07
2017-09-28T12:35:40.899Z,16.87
2017-09-28T12:38:08.045Z,20.17
2017-09-28T12:40:35.234Z,21.30
2017-09-28T12:43:01.616Z,24.30
2017-09-28T12:45:28.004Z,20.10
2017-09-28T12:47:54.400Z,24.37
2017-09-28T12:50:20.761Z,17.43
2017-09-28T12:52:47.140Z,20.57
2017-09-28T12:55:13.567Z,22.40
2017-09-28T12:57:40.732Z,17.70
2017-09-28T13:00:08.715Z,17.60
2017-09-28T13:02:35.107Z,16.17
2017-09-28T13:05:01.483Z,15.40
2017-09-28T13:07:27.905Z,15.10
2017-09-28T13:09:54.332Z,16.10
2017-09-28T13:12:21.892Z,12.87
2017-09-28T13:14:48.356Z,21.87
2017-09-28T13:17:14.781Z,15.50
2017-09-28T13:19:41.184Z,12.53
2017-09-28T13:22:07.562Z,11.20
2017-09-28T13:24:34.021Z,16.90
2017-09-28T13:27:00.436Z,14.47
2017-09-28T13:29:27.583Z,15.17
2017-09-28T13:31:53.937Z,25.40
2017-09-28T13:34:21.145Z,14.40
2017-09-28T13:36:47.540Z,14.17
2017-09-28T13:39:13.933Z,10.67
2017-09-28T13:41:40.312Z,13.63
2017-09-28T13:44:07.460Z,16.60
2017-09-28T13:46:34.614Z,18.80
2017-09-28T13:49:01.016Z,18.07
2017-09-28T13:51:27.430Z,12.10
2017-09-28T13:53:53.840Z,12.90
2017-09-28T13:56:20.224Z,11.60
2017-09-28T13:58:46.701Z,12.63
2017-09-28T14:01:14.259Z,16.70
2017-09-28T14:03:40.828Z,14.00
2017-09-28T14:06:07.259Z,15.27
2017-09-28T14:08:33.628Z,13.23
2017-09-28T14:11:00.791Z,12.50
2017-09-28T14:13:27.927Z,13.80
2017-09-28T14:15:54.358Z,14.93
2017-09-28T14:18:20.780Z,12.43
2017-09-28T14:20:47.160Z,10.17
2017-09-28T14:23:13.550Z,10.60
2017-09-28T14:25:40.780Z,10.93
2017-09-28T14:28:07.387Z,11.47
2017-09-28T14:30:34.723Z,14.33
2017-09-28T14:33:01.129Z,10.83
2017-09-28T14:35:28.246Z,15.10
2017-09-28T14:37:54.672Z,12.63
2017-09-28T14:40:21.037Z,14.10
2017-09-28T14:42:47.432Z,11.60
2017-09-28T14:45:13.872Z,16.60
2017-09-28T14:47:40.284Z,13.00
2017-09-28T14:50:07.550Z,13.63
2017-09-28T14:52:34.019Z,12.63
2017-09-28T14:55:01.142Z,12.00
2017-09-28T14:57:28.995Z,11.13
2017-09-28T14:59:55.404Z,20.33
2017-09-28T15:02:21.845Z,13.30
2017-09-28T15:04:48.972Z,14.93
2017-09-28T15:07:15.332Z,14.43
2017-09-28T15:09:41.882Z,15.67
2017-09-28T15:12:08.410Z,11.87
2017-09-28T15:14:34.796Z,10.80
2017-09-28T15:17:01.902Z,19.40
2017-09-28T15:19:28.281Z,9.90
2017-09-28T15:21:54.661Z,11.70
2017-09-28T15:24:21.092Z,8.57
2017-09-28T15:26:48.218Z,11.77
2017-09-28T15:29:14.572Z,11.47
2017-09-28T15:31:40.937Z,12.13
2017-09-28T15:34:07.313Z,16.10
2017-09-28T15:36:34.456Z,18.80
2017-09-28T15:39:00.858Z,9.00
2017-09-28T15:41:27.271Z,13.67
2017-09-28T15:43:54.360Z,12.93
2017-09-28T15:46:20.756Z,10.20
2017-09-28T15:48:47.853Z,9.13
2017-09-28T15:51:14.260Z,8.93
2017-09-28T15:53:41.368Z,11.43
2017-09-28T15:56:07.802Z,8.07
2017-09-28T15:58:34.880Z,9.50
2017-09-28T16:01:01.290Z,8.70
2017-09-28T16:03:28.437Z,11.47
2017-09-28T16:05:54.816Z,11.90
2017-09-28T16:08:21.190Z,9.10
2017-09-28T16:10:47.637Z,9.93
2017-09-28T16:13:14.029Z,11.70
2017-09-28T16:15:41.140Z,8.50
2017-09-28T16:18:08.245Z,9.87
2017-09-28T16:20:34.698Z,8.10
2017-09-28T16:23:01.849Z,12.07
2017-09-28T16:25:28.995Z,9.10
2017-09-28T16:27:56.411Z,8.70
2017-09-28T17:09:33.781Z,10.60
2017-09-28T17:12:00.903Z,9.50
2017-09-28T17:14:27.315Z,9.97
2017-09-28T17:16:54.425Z,7.33
2017-09-28T17:19:21.696Z,9.00
2017-09-28T17:21:48.848Z,9.17
2017-09-28T17:24:17.889Z,20.57
2017-09-28T17:26:45.080Z,6.27
2017-09-28T17:29:11.549Z,7.20
2017-09-28T17:31:38.655Z,7.13
2017-09-28T17:34:05.093Z,12.63
2017-09-28T17:36:31.512Z,13.70
2017-09-28T17:38:58.656Z,13.97
2017-09-28T17:41:27.681Z,11.43
2017-09-28T17:43:54.060Z,9.87
2017-09-28T17:46:20.400Z,11.63
2017-09-28T17:48:46.765Z,10.10
2017-09-28T17:51:13.115Z,10.30
2017-09-28T17:53:39.466Z,7.00
2017-09-28T17:56:05.767Z,12.40
2017-09-28T17:58:32.121Z,13.17
2017-09-28T18:00:58.468Z,8.97
2017-09-28T18:03:24.773Z,8.20
2017-09-28T18:05:51.120Z,7.33
2017-09-28T18:08:17.468Z,7.70
2017-09-28T18:10:44.536Z,5.23
2017-09-28T18:13:10.848Z,10.43
2017-09-28T18:15:37.194Z,6.43
2017-09-28T18:18:04.268Z,5.17
2017-09-28T18:20:30.722Z,8.63
2017-09-28T18:22:57.136Z,4.70
2017-09-28T18:25:23.558Z,3.60
2017-09-28T18:27:49.884Z,4.43
2017-09-28T18:30:16.248Z,4.33
2017-09-28T18:32:42.653Z,4.07
2017-09-28T18:35:08.979Z,5.60
2017-09-28T18:37:35.324Z,5.23
2017-09-28T18:40:01.672Z,4.77
2017-09-28T18:42:28.036Z,3.90
2017-09-28T18:44:54.371Z,4.57
2017-09-28T18:47:20.720Z,8.00
2017-09-28T18:49:47.036Z,4.60
2017-09-28T18:52:13.416Z,6.20
2017-09-28T18:54:39.764Z,6.73
2017-09-28T18:57:06.132Z,4.83
2017-09-28T18:59:33.220Z,5.77
2017-09-28T19:01:59.560Z,6.00
2017-09-28T19:04:25.975Z,4.30
2017-09-28T19:06:52.340Z,5.23
2017-09-28T19:09:18.944Z,6.40
2017-09-28T19:11:46.138Z,7.60
2017-09-28T19:14:12.698Z,6.80
2017-09-28T19:16:39.032Z,10.00
2017-09-28T19:19:06.216Z,5.37
2017-09-28T19:21:32.568Z,4.10
2017-09-28T19:23:59.058Z,8.83
2017-09-28T19:26:25.396Z,5.17
2017-09-28T19:28:51.793Z,5.17
2017-09-28T19:31:18.486Z,4.00
2017-09-28T19:33:44.852Z,6.70
2017-09-28T19:36:11.314Z,8.57
2017-09-28T19:38:38.392Z,8.67
2017-09-28T19:41:04.805Z,5.97
2017-09-28T19:43:31.233Z,5.93
2017-09-28T19:45:57.564Z,5.07
2017-09-28T19:48:23.885Z,7.40
2017-09-28T19:50:51.052Z,6.37
2017-09-28T19:53:17.380Z,10.10
2017-09-28T19:55:43.793Z,6.40
2017-09-28T19:58:10.856Z,7.60
2017-09-28T20:00:37.279Z,8.40
2017-09-28T20:03:04.376Z,9.17
2017-09-28T20:05:30.826Z,6.60
2017-09-28T20:07:57.181Z,7.90
2017-09-28T20:10:23.557Z,6.97
2017-09-28T20:12:49.889Z,8.33
2017-09-28T20:15:16.205Z,6.93
2017-09-28T20:17:42.613Z,12.67
2017-09-28T20:20:09.708Z,8.87
2017-09-28T20:22:36.082Z,11.50
2017-09-28T20:25:02.436Z,8.07
2017-09-28T20:27:28.804Z,9.40
2017-09-28T20:29:55.148Z,8.07
2017-09-28T20:32:22.245Z,11.80
2017-09-28T20:34:48.567Z,10.00
2017-09-28T20:37:14.949Z,13.53
2017-09-28T20:39:41.297Z,11.27
2017-09-28T20:42:07.693Z,11.30
2017-09-28T20:44:34.413Z,9.80
2017-09-28T20:47:01.563Z,10.70
2017-09-28T20:49:27.904Z,12.03
2017-09-28T20:51:54.261Z,10.67
2017-09-28T20:54:20.613Z,11.30
2017-09-28T20:56:47.680Z,14.87
2017-09-28T20:59:14.040Z,10.30
2017-09-28T21:01:40.409Z,9.63
2017-09-28T21:04:06.742Z,9.60
2017-09-28T21:06:33.077Z,10.23
2017-09-28T21:08:59.416Z,9.87
2017-09-28T21:11:25.764Z,11.00
2017-09-28T21:13:52.165Z,7.57
2017-09-28T21:16:19.248Z,9.50
2017-09-28T21:18:45.633Z,7.70
2017-09-28T21:21:11.976Z,7.07
2017-09-28T21:23:38.324Z,7.00
2017-09-28T21:26:04.684Z,10.80
2017-09-28T21:28:31.006Z,7.07
2017-09-28T21:30:57.364Z,6.30
2017-09-28T21:33:23.693Z,5.37
2017-09-28T21:35:50.032Z,6.00
2017-09-28T21:38:16.400Z,9.00
2017-09-28T21:40:42.769Z,9.87
2017-09-28T21:43:09.832Z,6.70
2017-09-28T21:45:36.967Z,6.87
2017-09-28T21:48:03.392Z,8.20
2017-09-28T21:50:29.713Z,5.03
2017-09-28T21:52:56.061Z,8.40
2017-09-28T21:55:22.420Z,5.83
2017-09-28T21:57:48.764Z,6.33
2017-09-28T22:00:15.108Z,10.63
2017-09-28T22:02:41.472Z,7.00
2017-09-28T22:05:07.797Z,9.73
2017-09-28T22:07:34.117Z,16.93
2017-09-28T22:10:00.481Z,8.23
2017-09-28T22:12:26.853Z,6.03
2017-09-28T22:14:53.184Z,6.77
2017-09-28T22:17:20.312Z,7.13
2017-09-28T22:19:46.678Z,8.40
2017-09-28T22:22:13.810Z,11.83
2017-09-28T22:24:40.235Z,11.17
2017-09-28T22:27:06.673Z,12.53
2017-09-28T22:29:33.780Z,8.70
2017-09-28T22:32:00.096Z,10.13
2017-09-28T22:34:26.465Z,11.30
2017-09-28T22:36:52.784Z,9.30
2017-09-28T22:39:19.130Z,8.37
2017-09-28T22:41:46.288Z,8.00
2017-09-28T22:44:12.607Z,11.10
2017-09-28T22:46:39.668Z,10.30
2017-09-28T22:49:06.757Z,8.40
2017-09-28T22:51:33.132Z,16.80
2017-09-28T22:53:59.449Z,9.90
2017-09-28T22:56:25.781Z,8.37
2017-09-28T22:58:52.148Z,15.07
2017-09-28T23:01:18.508Z,8.97
2017-09-28T23:03:44.844Z,10.97
2017-09-28T23:06:11.204Z,13.27
2017-09-28T23:08:37.573Z,10.67
2017-09-28T23:11:03.952Z,14.77
2017-09-28T23:13:30.312Z,17.13
2017-09-28T23:15:56.671Z,9.97
2017-09-28T23:18:22.992Z,10.33
2017-09-28T23:20:49.310Z,10.10
2017-09-28T23:23:15.653Z,19.47
2017-09-28T23:25:42.020Z,14.30
2017-09-28T23:28:08.404Z,15.40
2017-09-28T23:30:35.461Z,17.17
2017-09-28T23:33:01.815Z,14.17
2017-09-28T23:35:28.151Z,13.30
2017-09-28T23:37:55.250Z,17.13
2017-09-28T23:40:21.572Z,16.63
2017-09-28T23:42:47.916Z,18.60
2017-09-28T23:45:14.261Z,16.20
2017-09-28T23:47:41.372Z,22.37
2017-09-28T23:50:08.448Z,21.47
2017-09-28T23:52:35.516Z,16.10
2017-09-28T23:55:02.596Z,20.93
2017-09-28T23:57:28.969Z,20.07
2017-09-28T23:59:55.353Z,17.07
