createdAt,value
2022-12-08T00:00:40.797Z,4.04
2022-12-08T00:01:42.536Z,4.03
2022-12-08T00:02:44.515Z,4.00
2022-12-08T00:03:47.006Z,4.01
2022-12-08T00:05:06.928Z,4.00
2022-12-08T00:06:37.809Z,4.03
2022-12-08T00:07:57.683Z,3.91
2022-12-08T00:09:17.880Z,3.91
2022-12-08T00:10:47.953Z,3.92
2022-12-08T00:11:41.101Z,3.96
2022-12-08T00:12:42.516Z,3.94
2022-12-08T00:13:44.210Z,3.95
2022-12-08T00:14:47.601Z,3.88
2022-12-08T00:15:52.071Z,3.78
2022-12-08T00:16:54.529Z,3.78
2022-12-08T00:17:56.181Z,3.82
2022-12-08T00:18:57.607Z,3.84
2022-12-08T00:19:59.208Z,3.80
2022-12-08T00:21:01.172Z,3.76
2022-12-08T00:22:03.690Z,3.75
2022-12-08T00:23:05.193Z,3.74
2022-12-08T00:24:07.096Z,3.77
2022-12-08T00:25:08.752Z,3.80
2022-12-08T00:26:10.246Z,3.82
2022-12-08T00:27:13.693Z,3.81
2022-12-08T00:28:15.397Z,3.81
2022-12-08T00:29:17.945Z,3.82
2022-12-08T00:30:19.477Z,3.80
2022-12-08T00:31:20.969Z,3.78
2022-12-08T00:32:22.892Z,3.78
2022-12-08T00:33:24.700Z,3.79
2022-12-08T00:34:26.347Z,3.78
2022-12-08T00:35:27.777Z,3.79
2022-12-08T00:36:29.519Z,3.71
2022-12-08T00:37:31.271Z,3.68
2022-12-08T00:38:32.708Z,3.71
2022-12-08T00:39:34.117Z,3.68
2022-12-08T00:40:35.580Z,3.70
2022-12-08T00:41:55.720Z,3.71
2022-12-08T00:42:57.144Z,3.72
2022-12-08T00:43:58.562Z,3.69
2022-12-08T00:44:59.995Z,3.66
2022-12-08T00:46:01.593Z,3.70
2022-12-08T00:47:03.451Z,3.69
2022-12-08T00:48:05.282Z,3.67
2022-12-08T00:49:07.184Z,3.64
2022-12-08T00:50:09.432Z,3.63
2022-12-08T00:51:10.853Z,3.66
2022-12-08T00:52:13.256Z,3.66
2022-12-08T00:53:14.678Z,3.67
2022-12-08T00:54:16.673Z,3.67
2022-12-08T00:55:18.124Z,3.69
2022-12-08T00:56:19.569Z,3.69
2022-12-08T00:57:21.005Z,3.62
2022-12-08T00:58:22.426Z,3.62
2022-12-08T00:59:23.845Z,3.63
2022-12-08T01:00:26.184Z,3.64
2022-12-08T01:01:27.914Z,3.65
2022-12-08T01:02:29.834Z,3.64
2022-12-08T01:03:31.299Z,3.58
2022-12-08T01:04:32.764Z,3.59
2022-12-08T01:05:34.189Z,3.59
2022-12-08T01:06:36.312Z,3.60
2022-12-08T01:07:38.173Z,3.60
2022-12-08T01:08:40.901Z,3.62
2022-12-08T01:09:42.546Z,3.60
2022-12-08T01:10:43.966Z,3.60
2022-12-08T01:11:46.285Z,3.55
2022-12-08T01:12:47.711Z,3.52
2022-12-08T01:13:49.165Z,3.55
2022-12-08T01:14:50.576Z,3.51
2022-12-08T01:15:51.972Z,3.40
2022-12-08T01:16:53.618Z,3.41
2022-12-08T01:17:55.586Z,3.45
2022-12-08T01:18:58.733Z,3.47
2022-12-08T01:20:02.305Z,3.42
2022-12-08T01:21:05.832Z,3.36
2022-12-08T01:22:07.262Z,3.37
2022-12-08T01:23:08.694Z,3.37
2022-12-08T01:24:15.211Z,3.40
2022-12-08T01:25:16.688Z,3.37
2022-12-08T01:26:19.652Z,3.41
2022-12-08T01:27:21.228Z,3.42
2022-12-08T01:28:22.641Z,3.41
2022-12-08T01:29:24.262Z,3.37
2022-12-08T01:30:25.740Z,3.39
2022-12-08T01:31:27.220Z,3.41
2022-12-08T01:32:29.503Z,3.42
2022-12-08T01:33:31.970Z,3.40
2022-12-08T01:34:33.441Z,3.39
2022-12-08T01:35:34.930Z,3.37
2022-12-08T01:36:37.276Z,3.34
2022-12-08T01:37:38.709Z,3.32
2022-12-08T01:38:40.118Z,3.36
2022-12-08T01:39:41.787Z,3.32
2022-12-08T01:40:43.518Z,3.33
2022-12-08T01:41:47.098Z,3.40
2022-12-08T01:42:49.909Z,3.44
2022-12-08T01:44:08.266Z,3.46
2022-12-08T01:45:24.714Z,3.46
2022-12-08T01:46:27.356Z,3.42
2022-12-08T01:47:49.986Z,3.43
2022-12-08T01:49:01.105Z,3.43
2022-12-08T01:50:04.134Z,3.42
2022-12-08T01:51:06.977Z,3.42
2022-12-08T01:52:24.091Z,3.38
2022-12-08T01:53:32.833Z,3.41
2022-12-08T01:54:39.716Z,3.43
2022-12-08T01:55:47.210Z,3.45
2022-12-08T01:56:57.434Z,3.17
2022-12-08T01:58:06.069Z,3.19
2022-12-08T01:59:07.684Z,3.23
2022-12-08T02:00:12.326Z,3.26
2022-12-08T02:01:14.312Z,3.21
2022-12-08T02:02:16.134Z,3.22
2022-12-08T02:03:58.378Z,3.25
2022-12-08T02:05:00.377Z,3.08
2022-12-08T02:06:03.343Z,3.14
2022-12-08T02:07:08.555Z,3.11
2022-12-08T02:08:13.066Z,3.16
2022-12-08T02:09:14.822Z,3.15
2022-12-08T02:10:19.234Z,3.21
2022-12-08T02:11:21.509Z,3.24
2022-12-08T02:12:23.510Z,3.25
2022-12-08T02:13:25.631Z,3.24
2022-12-08T02:14:27.061Z,3.18
2022-12-08T02:15:40.754Z,3.19
2022-12-08T02:16:54.012Z,3.23
2022-12-08T02:18:04.291Z,3.19
2022-12-08T02:19:31.971Z,3.20
2022-12-08T02:20:52.346Z,3.19
2022-12-08T02:22:04.482Z,3.06
2022-12-08T02:23:19.216Z,3.02
2022-12-08T02:24:40.438Z,3.06
2022-12-08T02:25:51.793Z,3.09
2022-12-08T02:27:20.935Z,3.08
2022-12-08T02:28:47.272Z,3.11
2022-12-08T02:30:07.602Z,3.09
2022-12-08T02:31:28.132Z,3.09
2022-12-08T02:32:44.659Z,3.08
2022-12-08T02:33:48.965Z,3.08
2022-12-08T02:34:59.206Z,3.10
2022-12-08T02:36:15.949Z,2.96
2022-12-08T02:37:43.703Z,2.94
2022-12-08T02:39:00.656Z,2.93
2022-12-08T02:40:08.621Z,2.99
2022-12-08T02:41:19.130Z,3.00
2022-12-08T02:42:50.336Z,3.00
2022-12-08T02:44:06.452Z,2.88
2022-12-08T02:45:13.937Z,2.89
2022-12-08T02:46:24.673Z,2.89
2022-12-08T02:47:28.523Z,2.78
2022-12-08T02:48:30.833Z,2.65
2022-12-08T02:49:33.795Z,2.64
2022-12-08T02:50:35.391Z,2.71
2022-12-08T02:51:36.845Z,2.70
2022-12-08T02:52:44.163Z,2.68
2022-12-08T02:53:46.739Z,2.74
2022-12-08T02:54:56.435Z,2.67
2022-12-08T02:56:14.346Z,2.61
2022-12-08T02:57:40.808Z,2.63
2022-12-08T02:58:45.259Z,2.71
2022-12-08T03:00:09.806Z,2.69
2022-12-08T03:01:43.407Z,2.56
2022-12-08T03:03:33.171Z,2.67
2022-12-08T03:04:41.820Z,2.65
2022-12-08T03:05:55.803Z,2.71
2022-12-08T03:07:01.891Z,2.79
2022-12-08T03:08:22.601Z,2.85
2022-12-08T03:09:38.270Z,2.86
2022-12-08T03:11:01.681Z,2.77
2022-12-08T03:12:14.253Z,2.86
2022-12-08T03:13:20.449Z,2.90
2022-12-08T03:14:22.747Z,2.95
2022-12-08T03:15:24.613Z,2.96
2022-12-08T03:16:30.676Z,3.00
2022-12-08T03:17:32.571Z,2.96
2022-12-08T03:18:39.596Z,2.99
2022-12-08T03:19:42.979Z,3.01
2022-12-08T03:20:47.687Z,3.06
2022-12-08T03:21:53.181Z,3.09
2022-12-08T03:22:59.266Z,3.06
2022-12-08T03:24:04.226Z,3.06
2022-12-08T03:25:07.882Z,3.03
2022-12-08T03:26:15.269Z,3.04
2022-12-08T03:27:26.853Z,2.92
2022-12-08T03:28:28.339Z,2.93
2022-12-08T03:29:31.782Z,2.90
2022-12-08T03:30:38.783Z,2.80
2022-12-08T03:31:45.804Z,2.85
2022-12-08T03:33:02.020Z,2.81
2022-12-08T03:34:05.782Z,2.88
2022-12-08T03:35:17.584Z,2.97
2022-12-08T03:36:19.821Z,3.02
2022-12-08T03:37:21.842Z,3.07
2022-12-08T03:38:23.386Z,3.04
2022-12-08T03:39:24.823Z,3.07
2022-12-08T03:40:26.286Z,3.11
2022-12-08T03:41:27.797Z,3.11
2022-12-08T03:42:29.245Z,3.16
2022-12-08T03:43:30.729Z,3.17
2022-12-08T03:44:32.230Z,3.18
2022-12-08T03:45:33.792Z,3.19
2022-12-08T03:46:35.208Z,3.19
2022-12-08T03:47:37.567Z,3.17
2022-12-08T03:48:39.037Z,3.19
2022-12-08T03:49:40.841Z,3.19
2022-12-08T03:50:42.287Z,3.21
2022-12-08T03:51:43.722Z,3.20
2022-12-08T03:52:45.747Z,3.17
2022-12-08T03:53:48.265Z,3.19
2022-12-08T03:54:49.747Z,3.22
2022-12-08T03:55:53.288Z,3.20
2022-12-08T03:56:54.737Z,3.17
2022-12-08T03:57:56.530Z,3.16
2022-12-08T03:58:58.684Z,3.08
2022-12-08T04:00:00.141Z,3.13
2022-12-08T04:01:01.564Z,3.12
2022-12-08T04:02:03.388Z,3.12
2022-12-08T04:03:06.355Z,3.10
2022-12-08T04:04:07.890Z,3.07
2022-12-08T04:05:09.459Z,2.98
2022-12-08T04:06:10.949Z,2.96
2022-12-08T04:07:12.684Z,3.03
2022-12-08T04:08:14.255Z,3.00
2022-12-08T04:09:15.919Z,2.96
2022-12-08T04:10:17.453Z,2.99
2022-12-08T04:11:19.591Z,3.03
2022-12-08T04:12:21.339Z,3.01
2022-12-08T04:13:22.845Z,2.98
2022-12-08T04:14:24.332Z,2.92
2022-12-08T04:15:25.754Z,2.95
2022-12-08T04:16:28.003Z,2.96
2022-12-08T04:17:29.526Z,3.01
2022-12-08T04:18:31.930Z,3.03
2022-12-08T04:19:33.422Z,3.03
2022-12-08T04:20:39.055Z,2.93
2022-12-08T04:21:40.860Z,2.96
2022-12-08T04:22:42.531Z,3.03
2022-12-08T04:23:44.872Z,3.06
2022-12-08T04:24:46.380Z,3.01
2022-12-08T04:25:49.190Z,2.90
2022-12-08T04:26:51.135Z,2.90
2022-12-08T04:27:52.537Z,2.93
2022-12-08T04:28:53.957Z,2.99
2022-12-08T04:29:55.388Z,3.05
2022-12-08T04:30:56.872Z,3.08
2022-12-08T04:31:58.843Z,3.11
2022-12-08T04:33:00.332Z,3.10
2022-12-08T04:34:01.763Z,3.12
2022-12-08T04:35:03.301Z,3.00
2022-12-08T04:36:06.160Z,3.00
2022-12-08T04:37:07.701Z,3.05
2022-12-08T04:38:09.161Z,3.09
2022-12-08T04:39:10.597Z,3.05
2022-12-08T04:40:12.902Z,3.08
2022-12-08T04:41:14.502Z,3.09
2022-12-08T04:42:16.299Z,3.09
2022-12-08T04:43:17.769Z,3.07
2022-12-08T04:44:19.250Z,3.02
2022-12-08T04:45:20.780Z,2.94
2022-12-08T04:46:22.304Z,2.94
2022-12-08T04:47:23.935Z,2.94
2022-12-08T04:48:25.441Z,2.99
2022-12-08T04:49:26.904Z,2.93
2022-12-08T04:50:28.766Z,2.89
2022-12-08T04:51:30.289Z,2.94
2022-12-08T04:52:32.245Z,2.99
2022-12-08T04:53:33.881Z,2.91
2022-12-08T04:54:35.416Z,2.81
2022-12-08T04:55:41.976Z,2.87
2022-12-08T04:56:43.759Z,2.90
2022-12-08T04:57:45.325Z,2.83
2022-12-08T04:58:47.009Z,2.89
2022-12-08T04:59:48.458Z,2.92
2022-12-08T05:00:50.292Z,2.91
2022-12-08T05:01:52.598Z,2.94
2022-12-08T05:02:54.212Z,2.97
2022-12-08T05:03:57.094Z,2.95
2022-12-08T05:04:58.759Z,2.94
2022-12-08T05:06:01.184Z,2.97
2022-12-08T05:07:02.928Z,3.03
2022-12-08T05:08:05.525Z,3.07
2022-12-08T05:09:07.066Z,3.09
2022-12-08T05:10:08.800Z,3.06
2022-12-08T05:11:11.731Z,3.05
2022-12-08T05:12:13.455Z,3.08
2022-12-08T05:13:14.863Z,3.12
2022-12-08T05:14:18.352Z,3.08
2022-12-08T05:15:20.089Z,3.03
2022-12-08T05:16:21.546Z,3.07
2022-12-08T05:17:23.424Z,3.07
2022-12-08T05:18:24.944Z,3.11
2022-12-08T05:19:26.324Z,3.16
2022-12-08T05:20:28.203Z,3.20
2022-12-08T05:21:30.309Z,3.26
2022-12-08T05:22:31.852Z,3.22
2022-12-08T05:23:33.500Z,3.23
2022-12-08T05:24:35.176Z,3.26
2022-12-08T05:25:36.599Z,3.30
2022-12-08T05:26:38.126Z,3.28
2022-12-08T05:27:39.550Z,3.23
2022-12-08T05:28:42.683Z,3.22
2022-12-08T05:29:44.473Z,3.21
2022-12-08T05:30:45.965Z,3.20
2022-12-08T05:31:47.789Z,3.20
2022-12-08T05:32:49.271Z,3.20
2022-12-08T05:33:51.979Z,3.20
2022-12-08T05:34:53.456Z,3.12
2022-12-08T05:35:54.953Z,3.17
2022-12-08T05:36:56.732Z,3.22
2022-12-08T05:37:58.203Z,3.24
2022-12-08T05:38:59.717Z,3.24
2022-12-08T05:40:01.535Z,3.18
2022-12-08T05:41:03.752Z,3.20
2022-12-08T05:42:05.688Z,3.21
2022-12-08T05:43:07.531Z,3.20
2022-12-08T05:44:09.025Z,3.22
2022-12-08T05:45:10.790Z,3.23
2022-12-08T05:46:13.550Z,3.25
2022-12-08T05:47:15.126Z,3.26
2022-12-08T05:48:16.856Z,3.27
2022-12-08T05:49:18.446Z,3.27
2022-12-08T05:50:19.875Z,3.31
2022-12-08T05:51:24.075Z,3.31
2022-12-08T05:52:25.503Z,3.33
2022-12-08T05:53:27.670Z,3.32
2022-12-08T05:54:29.136Z,3.31
2022-12-08T05:55:30.596Z,3.34
2022-12-08T05:56:32.391Z,3.30
2022-12-08T05:57:33.829Z,3.25
2022-12-08T05:58:35.306Z,3.15
2022-12-08T05:59:37.570Z,3.12
2022-12-08T06:00:39.246Z,3.14
2022-12-08T06:01:41.221Z,3.00
2022-12-08T06:02:42.872Z,3.06
2022-12-08T06:03:44.419Z,3.10
2022-12-08T06:04:45.825Z,3.08
2022-12-08T06:05:47.865Z,3.00
2022-12-08T06:06:49.897Z,2.97
2022-12-08T06:07:51.386Z,2.99
2022-12-08T06:08:53.314Z,2.98
2022-12-08T06:09:54.819Z,3.01
2022-12-08T06:10:56.284Z,3.05
2022-12-08T06:11:57.784Z,3.10
2022-12-08T06:12:59.619Z,3.12
2022-12-08T06:14:02.126Z,3.14
2022-12-08T06:15:04.218Z,3.15
2022-12-08T06:16:07.110Z,3.08
2022-12-08T06:17:08.744Z,3.11
2022-12-08T06:18:10.896Z,3.16
2022-12-08T06:19:12.377Z,3.17
2022-12-08T06:20:13.830Z,3.17
2022-12-08T06:21:16.543Z,3.19
2022-12-08T06:22:17.939Z,3.21
2022-12-08T06:23:19.363Z,3.16
2022-12-08T06:24:20.822Z,3.20
2022-12-08T06:25:22.615Z,3.26
2022-12-08T06:26:24.076Z,3.16
2022-12-08T06:27:25.543Z,3.19
2022-12-08T06:28:27.076Z,3.06
2022-12-08T06:29:28.532Z,3.01
2022-12-08T06:30:29.957Z,2.95
2022-12-08T06:31:31.441Z,2.92
2022-12-08T06:32:32.921Z,2.92
2022-12-08T06:33:34.483Z,2.98
2022-12-08T06:34:35.891Z,3.03
2022-12-08T06:35:37.670Z,3.08
2022-12-08T06:36:39.138Z,3.11
2022-12-08T06:37:40.551Z,3.15
2022-12-08T06:38:43.833Z,3.17
2022-12-08T06:39:45.925Z,3.21
2022-12-08T06:40:54.090Z,3.15
2022-12-08T06:42:13.885Z,3.15
2022-12-08T06:43:15.338Z,3.13
2022-12-08T06:44:16.781Z,3.15
2022-12-08T06:45:18.378Z,3.07
2022-12-08T06:46:20.594Z,3.12
2022-12-08T06:47:26.165Z,3.08
2022-12-08T06:48:27.999Z,3.03
2022-12-08T06:49:29.406Z,3.02
2022-12-08T06:50:30.942Z,3.03
2022-12-08T06:51:32.394Z,3.07
2022-12-08T06:52:37.639Z,3.12
2022-12-08T06:53:44.074Z,3.19
2022-12-08T06:54:45.601Z,3.18
2022-12-08T06:55:59.270Z,3.16
2022-12-08T06:57:01.229Z,3.08
2022-12-08T06:58:02.934Z,3.07
2022-12-08T06:59:04.522Z,3.10
2022-12-08T07:00:06.933Z,3.15
2022-12-08T07:01:12.775Z,3.19
2022-12-08T07:02:14.328Z,3.21
2022-12-08T07:03:16.069Z,3.22
2022-12-08T07:04:17.524Z,3.25
2022-12-08T07:05:19.055Z,3.26
2022-12-08T07:06:25.424Z,3.28
2022-12-08T07:07:26.970Z,3.26
2022-12-08T07:08:28.520Z,3.31
2022-12-08T07:09:31.451Z,3.28
2022-12-08T07:10:33.710Z,3.21
2022-12-08T07:11:35.192Z,3.24
2022-12-08T07:12:36.650Z,3.23
2022-12-08T07:13:38.141Z,3.24
2022-12-08T07:14:39.811Z,3.24
2022-12-08T07:15:41.267Z,3.27
2022-12-08T07:16:42.837Z,3.25
2022-12-08T07:17:44.333Z,3.14
2022-12-08T07:18:45.752Z,3.11
2022-12-08T07:19:50.094Z,3.01
2022-12-08T07:20:51.633Z,3.07
2022-12-08T07:21:53.063Z,3.05
2022-12-08T07:22:54.710Z,3.10
2022-12-08T07:23:58.021Z,3.16
2022-12-08T07:24:59.630Z,3.18
2022-12-08T07:26:05.651Z,3.18
2022-12-08T07:27:07.139Z,3.19
2022-12-08T07:28:11.852Z,3.19
2022-12-08T07:29:13.466Z,3.17
2022-12-08T07:30:15.126Z,3.18
2022-12-08T07:31:20.799Z,3.20
2022-12-08T07:32:22.430Z,3.22
2022-12-08T07:33:24.761Z,3.24
2022-12-08T07:34:26.199Z,3.21
2022-12-08T07:35:27.649Z,3.21
2022-12-08T07:36:29.078Z,3.22
2022-12-08T07:37:30.583Z,3.22
2022-12-08T07:38:32.273Z,3.23
2022-12-08T07:39:33.714Z,3.22
2022-12-08T07:40:37.027Z,3.20
2022-12-08T07:41:38.490Z,3.00
2022-12-08T07:42:39.939Z,2.98
2022-12-08T07:43:42.192Z,3.02
2022-12-08T07:44:43.608Z,3.08
2022-12-08T07:45:45.787Z,3.13
2022-12-08T07:46:47.287Z,3.19
2022-12-08T07:47:48.743Z,3.18
2022-12-08T07:48:50.463Z,3.20
2022-12-08T07:49:51.935Z,3.26
2022-12-08T07:51:01.753Z,3.29
2022-12-08T07:52:03.243Z,3.34
2022-12-08T07:53:05.234Z,3.31
2022-12-08T07:54:06.673Z,3.32
2022-12-08T07:55:09.101Z,3.36
2022-12-08T07:56:12.316Z,3.37
2022-12-08T07:57:14.067Z,3.27
2022-12-08T07:58:15.465Z,3.29
2022-12-08T07:59:16.911Z,3.19
2022-12-08T08:00:19.487Z,2.97
2022-12-08T08:01:26.675Z,2.93
2022-12-08T08:02:28.435Z,3.01
2022-12-08T08:03:30.111Z,3.02
2022-12-08T08:04:31.596Z,3.06
2022-12-08T08:05:33.385Z,3.06
2022-12-08T08:06:35.130Z,3.14
2022-12-08T08:07:37.232Z,3.08
2022-12-08T08:08:38.774Z,3.04
2022-12-08T08:09:40.280Z,3.11
2022-12-08T08:10:41.846Z,3.19
2022-12-08T08:11:55.914Z,3.20
2022-12-08T08:13:04.775Z,3.27
2022-12-08T08:14:06.461Z,3.26
2022-12-08T08:15:09.305Z,3.23
2022-12-08T08:16:13.404Z,3.23
2022-12-08T08:17:15.087Z,3.24
2022-12-08T08:18:16.597Z,3.24
2022-12-08T08:19:19.114Z,3.29
2022-12-08T08:20:21.634Z,3.17
2022-12-08T08:21:45.202Z,3.16
2022-12-08T08:22:48.332Z,3.19
2022-12-08T08:23:49.993Z,3.25
2022-12-08T08:24:51.768Z,3.26
2022-12-08T08:25:53.315Z,3.30
2022-12-08T08:26:55.319Z,3.36
2022-12-08T08:27:59.788Z,3.40
2022-12-08T08:29:01.543Z,3.44
2022-12-08T08:30:06.248Z,3.52
2022-12-08T08:31:08.015Z,3.47
2022-12-08T08:32:09.466Z,3.44
2022-12-08T08:33:11.331Z,3.32
2022-12-08T08:34:12.971Z,3.08
2022-12-08T08:35:14.540Z,3.20
2022-12-08T08:36:15.984Z,3.30
2022-12-08T08:37:17.509Z,3.31
2022-12-08T08:38:19.052Z,3.38
2022-12-08T08:39:20.511Z,3.41
2022-12-08T08:40:22.362Z,3.43
2022-12-08T08:41:23.778Z,3.49
2022-12-08T08:42:25.276Z,3.51
2022-12-08T08:43:32.922Z,3.26
2022-12-08T08:44:39.424Z,3.31
2022-12-08T08:45:40.874Z,3.38
2022-12-08T08:46:42.539Z,3.38
2022-12-08T08:47:44.192Z,3.45
2022-12-08T08:48:45.814Z,3.47
2022-12-08T08:49:47.389Z,3.45
2022-12-08T08:50:48.785Z,3.46
2022-12-08T08:51:50.294Z,3.53
2022-12-08T08:52:51.723Z,3.53
2022-12-08T08:53:53.174Z,3.57
2022-12-08T08:54:54.717Z,3.56
2022-12-08T08:55:56.153Z,3.53
2022-12-08T08:56:58.596Z,3.56
2022-12-08T08:58:00.027Z,3.56
2022-12-08T08:59:03.032Z,3.56
2022-12-08T09:00:05.981Z,3.50
2022-12-08T09:01:07.906Z,3.41
2022-12-08T09:02:17.903Z,3.40
2022-12-08T09:03:19.449Z,3.37
2022-12-08T09:04:22.390Z,3.33
2022-12-08T09:05:23.940Z,3.42
2022-12-08T09:06:25.955Z,3.37
2022-12-08T09:07:27.536Z,3.43
2022-12-08T09:08:29.030Z,3.49
2022-12-08T09:09:31.683Z,3.53
2022-12-08T09:10:33.295Z,3.53
2022-12-08T09:11:34.836Z,3.51
2022-12-08T09:12:36.246Z,3.52
2022-12-08T09:13:38.168Z,3.53
2022-12-08T09:14:40.013Z,3.45
2022-12-08T09:15:41.609Z,3.38
2022-12-08T09:16:43.544Z,3.47
2022-12-08T09:17:45.046Z,3.47
2022-12-08T09:18:48.273Z,3.51
2022-12-08T09:19:49.806Z,3.49
2022-12-08T09:20:51.284Z,3.51
2022-12-08T09:21:53.012Z,3.52
2022-12-08T09:22:54.512Z,3.49
2022-12-08T09:23:58.164Z,3.36
2022-12-08T09:24:59.747Z,3.30
2022-12-08T09:26:02.845Z,3.30
2022-12-08T09:27:04.256Z,3.37
2022-12-08T09:28:05.664Z,3.39
2022-12-08T09:29:07.513Z,3.42
2022-12-08T09:30:09.320Z,3.49
2022-12-08T09:31:10.787Z,3.58
2022-12-08T09:32:12.356Z,3.58
2022-12-08T09:33:13.813Z,3.47
2022-12-08T09:34:15.473Z,3.42
2022-12-08T09:35:17.077Z,3.21
2022-12-08T09:36:19.687Z,3.27
2022-12-08T09:37:21.137Z,3.34
2022-12-08T09:38:22.631Z,3.26
2022-12-08T09:39:24.170Z,3.33
2022-12-08T09:40:27.003Z,3.30
2022-12-08T09:41:48.358Z,3.28
2022-12-08T09:43:21.173Z,3.37
2022-12-08T09:44:59.849Z,3.42
2022-12-08T09:46:07.502Z,3.55
2022-12-08T09:47:28.397Z,3.54
2022-12-08T09:48:42.764Z,3.59
2022-12-08T09:50:16.152Z,3.62
2022-12-08T09:51:17.731Z,3.71
2022-12-08T09:52:24.211Z,3.77
2022-12-08T09:53:50.832Z,3.81
2022-12-08T09:54:52.359Z,3.77
2022-12-08T09:55:58.642Z,3.75
2022-12-08T09:57:05.382Z,3.68
2022-12-08T09:58:15.869Z,3.77
2022-12-08T09:59:31.529Z,3.83
2022-12-08T10:00:40.134Z,3.88
2022-12-08T10:01:42.042Z,3.85
2022-12-08T10:02:47.542Z,3.82
2022-12-08T10:03:49.217Z,3.93
2022-12-08T10:04:51.511Z,3.98
2022-12-08T10:06:04.827Z,3.94
2022-12-08T10:07:39.444Z,3.81
2022-12-08T10:08:55.747Z,3.88
2022-12-08T10:10:36.702Z,3.94
2022-12-08T10:11:41.219Z,3.79
2022-12-08T10:12:49.794Z,3.77
2022-12-08T10:14:16.363Z,3.87
2022-12-08T10:15:36.054Z,3.91
2022-12-08T10:16:47.025Z,3.94
2022-12-08T10:17:51.718Z,3.91
2022-12-08T10:19:01.546Z,3.96
2022-12-08T10:20:15.889Z,3.90
2022-12-08T10:21:25.838Z,3.94
2022-12-08T10:22:33.922Z,3.99
2022-12-08T10:23:39.560Z,3.99
2022-12-08T10:24:48.855Z,3.96
2022-12-08T10:25:56.397Z,3.97
2022-12-08T10:26:58.218Z,3.93
2022-12-08T10:27:59.658Z,4.01
2022-12-08T10:29:04.337Z,3.81
2022-12-08T10:30:13.320Z,3.84
2022-12-08T10:31:16.231Z,3.90
2022-12-08T10:32:20.830Z,3.92
2022-12-08T10:33:22.561Z,3.99
2022-12-08T10:34:24.538Z,4.04
2022-12-08T10:35:56.814Z,4.09
2022-12-08T10:37:00.678Z,4.19
2022-12-08T10:38:03.995Z,4.23
2022-12-08T10:39:35.767Z,4.23
2022-12-08T10:40:43.837Z,4.16
2022-12-08T10:41:47.206Z,4.20
2022-12-08T10:42:55.596Z,3.94
2022-12-08T10:44:00.870Z,3.97
2022-12-08T10:45:15.231Z,3.85
2022-12-08T10:46:20.749Z,3.79
2022-12-08T10:47:25.216Z,3.87
2022-12-08T10:48:29.703Z,3.84
2022-12-08T10:49:32.406Z,3.83
2022-12-08T10:50:33.885Z,3.72
2022-12-08T10:51:38.627Z,3.78
2022-12-08T10:52:40.894Z,3.87
2022-12-08T10:53:46.161Z,3.93
2022-12-08T10:54:52.334Z,3.96
2022-12-08T10:56:08.152Z,4.04
2022-12-08T10:57:20.809Z,4.11
2022-12-08T10:58:31.165Z,4.06
2022-12-08T10:59:34.170Z,4.09
2022-12-08T11:00:39.227Z,4.17
2022-12-08T11:01:42.598Z,4.20
2022-12-08T11:03:22.345Z,4.23
2022-12-08T11:04:26.511Z,4.22
2022-12-08T11:05:33.922Z,4.27
2022-12-08T11:06:38.357Z,4.24
2022-12-08T11:07:47.124Z,4.28
2022-12-08T11:08:52.925Z,4.14
2022-12-08T11:09:58.242Z,4.17
2022-12-08T11:10:59.756Z,4.19
2022-12-08T11:12:22.067Z,4.21
2022-12-08T11:13:27.151Z,4.24
2022-12-08T11:14:32.117Z,4.23
2022-12-08T11:15:38.248Z,4.21
2022-12-08T11:16:43.148Z,4.28
2022-12-08T11:17:48.688Z,4.29
2022-12-08T11:18:58.584Z,4.23
2022-12-08T11:20:03.374Z,4.12
2022-12-08T11:21:14.637Z,4.19
2022-12-08T11:22:22.115Z,4.23
2022-12-08T11:23:26.020Z,4.27
2022-12-08T11:24:32.262Z,4.32
2022-12-08T11:25:36.233Z,4.40
2022-12-08T11:26:38.340Z,4.33
2022-12-08T11:28:04.514Z,4.30
2022-12-08T11:29:08.919Z,4.28
2022-12-08T11:30:19.453Z,4.26
2022-12-08T11:31:35.594Z,4.36
2022-12-08T11:32:40.420Z,4.41
2022-12-08T11:33:44.214Z,4.43
2022-12-08T11:34:58.435Z,4.49
2022-12-08T11:36:11.773Z,4.53
2022-12-08T11:37:28.613Z,4.54
2022-12-08T11:38:40.889Z,4.55
2022-12-08T11:39:48.214Z,4.56
2022-12-08T11:40:58.807Z,4.54
2022-12-08T11:42:03.560Z,4.55
2022-12-08T11:43:40.964Z,4.61
2022-12-08T11:44:49.794Z,4.56
2022-12-08T11:45:59.046Z,4.51
2022-12-08T11:47:24.176Z,4.56
2022-12-08T11:48:33.737Z,4.54
2022-12-08T11:49:40.942Z,4.53
2022-12-08T11:50:49.760Z,4.35
2022-12-08T11:51:57.483Z,4.37
2022-12-08T11:53:01.365Z,4.42
2022-12-08T11:54:07.055Z,4.51
2022-12-08T11:55:23.538Z,4.43
2022-12-08T11:56:32.359Z,4.29
2022-12-08T11:57:33.845Z,4.08
2022-12-08T11:58:41.077Z,4.20
2022-12-08T11:59:49.694Z,4.32
2022-12-08T12:00:51.188Z,4.24
2022-12-08T12:01:53.260Z,4.23
2022-12-08T12:03:04.759Z,4.29
2022-12-08T12:04:31.516Z,4.33
2022-12-08T12:06:13.156Z,4.47
2022-12-08T12:07:23.066Z,4.53
2022-12-08T12:08:45.575Z,4.50
2022-12-08T12:10:24.764Z,4.52
2022-12-08T12:12:16.126Z,4.57
2022-12-08T12:13:32.345Z,4.56
2022-12-08T12:14:52.670Z,4.54
2022-12-08T12:16:26.954Z,4.39
2022-12-08T12:17:51.136Z,4.33
2022-12-08T12:18:57.625Z,4.41
2022-12-08T12:20:03.661Z,4.43
2022-12-08T12:21:16.266Z,4.43
2022-12-08T12:22:22.058Z,4.49
2022-12-08T12:23:31.757Z,4.49
2022-12-08T12:24:37.692Z,4.53
2022-12-08T12:25:50.596Z,4.60
2022-12-08T12:27:15.021Z,4.55
2022-12-08T12:28:17.730Z,4.51
2022-12-08T12:29:23.715Z,4.53
2022-12-08T12:30:27.966Z,4.51
2022-12-08T12:31:34.042Z,4.45
2022-12-08T12:32:46.897Z,4.42
2022-12-08T12:33:50.644Z,4.33
2022-12-08T12:35:00.915Z,4.41
2022-12-08T12:36:06.421Z,4.43
2022-12-08T12:37:12.699Z,4.46
2022-12-08T12:38:44.425Z,4.47
2022-12-08T12:39:53.304Z,4.47
2022-12-08T12:41:02.784Z,4.42
2022-12-08T12:42:05.404Z,4.48
2022-12-08T12:43:12.460Z,4.47
2022-12-08T12:44:13.874Z,4.47
2022-12-08T12:45:18.346Z,4.46
2022-12-08T12:46:23.244Z,4.49
2022-12-08T12:47:52.561Z,4.48
2022-12-08T12:49:34.239Z,4.44
2022-12-08T12:50:41.798Z,4.43
2022-12-08T12:51:47.892Z,4.49
2022-12-08T12:52:49.768Z,4.51
2022-12-08T12:53:51.258Z,4.56
2022-12-08T12:54:52.930Z,4.55
2022-12-08T12:55:58.678Z,4.60
2022-12-08T12:57:09.527Z,4.64
2022-12-08T12:58:34.928Z,4.64
2022-12-08T12:59:55.185Z,4.64
2022-12-08T13:01:13.185Z,4.40
2022-12-08T13:02:21.840Z,4.30
2022-12-08T13:03:24.644Z,4.32
2022-12-08T13:04:37.408Z,4.33
2022-12-08T13:05:50.970Z,4.41
2022-12-08T13:06:52.480Z,4.41
2022-12-08T13:08:14.439Z,4.45
2022-12-08T13:09:22.063Z,4.39
2022-12-08T13:10:26.613Z,4.41
2022-12-08T13:11:28.155Z,4.45
2022-12-08T13:12:30.007Z,4.47
2022-12-08T13:13:31.872Z,4.43
2022-12-08T13:14:37.135Z,4.48
2022-12-08T13:15:41.582Z,4.43
2022-12-08T13:16:43.078Z,4.45
2022-12-08T13:17:46.895Z,4.36
2022-12-08T13:18:57.553Z,4.36
2022-12-08T13:20:02.685Z,4.35
2022-12-08T13:21:05.742Z,4.23
2022-12-08T13:22:27.347Z,4.23
2022-12-08T13:23:37.750Z,4.20
2022-12-08T13:24:39.191Z,4.29
2022-12-08T13:25:44.828Z,4.35
2022-12-08T13:27:10.691Z,4.40
2022-12-08T13:28:31.182Z,4.46
2022-12-08T13:29:37.299Z,4.46
2022-12-08T13:30:50.582Z,4.45
2022-12-08T13:32:07.252Z,4.44
2022-12-08T13:33:19.117Z,4.43
2022-12-08T13:34:41.972Z,4.50
2022-12-08T13:35:50.941Z,4.43
2022-12-08T13:37:01.782Z,4.49
2022-12-08T13:38:03.532Z,4.51
2022-12-08T13:39:06.263Z,4.45
2022-12-08T13:40:18.363Z,4.38
2022-12-08T13:41:34.494Z,4.41
2022-12-08T13:42:58.832Z,4.43
2022-12-08T13:46:26.534Z,4.44
2022-12-08T13:47:34.179Z,4.23
2022-12-08T13:49:36.594Z,4.24
2022-12-08T13:57:34.902Z,4.36
2022-12-08T13:58:38.308Z,4.40
2022-12-08T13:59:44.698Z,4.32
2022-12-08T14:01:13.657Z,4.41
2022-12-08T14:02:36.207Z,4.29
2022-12-08T14:04:30.850Z,4.37
2022-12-08T14:05:40.742Z,4.33
2022-12-08T14:06:48.103Z,4.40
2022-12-08T14:07:53.333Z,4.47
2022-12-08T14:09:03.780Z,4.35
2022-12-08T14:10:18.108Z,4.38
2022-12-08T14:11:43.319Z,4.31
2022-12-08T14:12:48.083Z,4.32
2022-12-08T14:13:49.874Z,4.32
2022-12-08T14:15:15.143Z,4.32
2022-12-08T14:16:36.026Z,4.37
2022-12-08T14:17:40.131Z,4.38
2022-12-08T14:18:41.609Z,4.38
2022-12-08T14:19:52.245Z,4.35
2022-12-08T14:21:20.767Z,4.32
2022-12-08T14:22:23.330Z,4.31
2022-12-08T14:23:24.796Z,4.32
2022-12-08T14:24:28.753Z,4.38
2022-12-08T14:25:32.776Z,4.46
2022-12-08T14:26:35.415Z,4.44
2022-12-08T14:27:38.297Z,4.28
2022-12-08T14:28:44.778Z,4.26
2022-12-08T14:29:52.819Z,4.27
2022-12-08T14:30:55.909Z,4.26
2022-12-08T14:31:58.208Z,4.17
2022-12-08T14:33:02.253Z,4.15
2022-12-08T14:34:03.948Z,4.04
2022-12-08T14:35:08.557Z,4.16
2022-12-08T14:36:11.181Z,4.14
2022-12-08T14:37:14.274Z,4.13
2022-12-08T14:38:17.024Z,4.11
2022-12-08T14:39:19.683Z,4.04
2022-12-08T14:40:35.129Z,4.15
2022-12-08T14:41:37.314Z,4.14
2022-12-08T14:42:44.556Z,4.14
2022-12-08T14:43:46.063Z,4.15
2022-12-08T14:44:47.529Z,4.18
2022-12-08T14:45:51.738Z,4.20
2022-12-08T14:47:10.404Z,4.20
2022-12-08T14:48:26.975Z,4.20
2022-12-08T14:49:52.496Z,4.16