createdAt,value
2019-03-09T00:03:31.196Z,6.00
2019-03-09T00:13:36.062Z,6.19
2019-03-09T00:24:02.366Z,6.06
2019-03-09T00:34:06.226Z,5.87
2019-03-09T00:44:10.235Z,5.94
2019-03-09T00:54:15.185Z,5.69
2019-03-09T01:04:19.228Z,5.81
2019-03-09T01:14:24.271Z,5.81
2019-03-09T01:24:29.281Z,5.81
2019-03-09T01:34:33.162Z,5.75
2019-03-09T01:44:37.235Z,6.00
2019-03-09T01:54:41.178Z,6.06
2019-03-09T02:04:45.639Z,6.06
2019-03-09T02:14:49.243Z,5.87
2019-03-09T02:24:53.138Z,5.81
2019-03-09T02:34:58.283Z,5.62
2019-03-09T02:45:03.458Z,5.25
2019-03-09T02:55:08.238Z,5.31
2019-03-09T03:05:13.388Z,5.25
2019-03-09T03:15:24.581Z,5.00
2019-03-09T03:25:28.234Z,5.12
2019-03-09T03:35:32.230Z,5.12
2019-03-09T03:45:36.789Z,4.81
2019-03-09T03:55:41.316Z,4.81
2019-03-09T04:05:45.225Z,4.81
2019-03-09T04:15:50.291Z,4.62
2019-03-09T04:25:54.227Z,4.62
2019-03-09T04:35:58.154Z,4.87
2019-03-09T04:46:02.156Z,4.81
2019-03-09T04:56:06.679Z,4.75
2019-03-09T05:06:12.281Z,4.69
2019-03-09T05:16:16.122Z,4.87
2019-03-09T05:26:20.111Z,4.75
2019-03-09T05:40:08.114Z,4.94
2019-03-09T05:50:12.651Z,4.94
2019-03-09T06:00:17.333Z,5.00
2019-03-09T06:10:21.090Z,5.19
2019-03-09T06:20:25.106Z,5.37
2019-03-09T06:30:29.619Z,5.25
2019-03-09T06:40:33.135Z,5.50
2019-03-09T06:50:37.293Z,5.94
2019-03-09T07:00:41.647Z,6.06
2019-03-09T07:10:46.244Z,6.19
2019-03-09T07:20:51.125Z,6.44
2019-03-09T07:30:56.128Z,6.62
2019-03-09T07:41:02.280Z,6.94
2019-03-09T07:51:07.158Z,6.94
2019-03-09T08:01:11.682Z,7.19
2019-03-09T08:11:17.646Z,7.19
2019-03-09T08:21:21.266Z,7.25
2019-03-09T08:31:25.261Z,8.00
2019-03-09T08:41:29.091Z,8.63
2019-03-09T08:51:34.232Z,8.94
2019-03-09T09:01:38.140Z,8.81
2019-03-09T09:11:42.535Z,9.88
2019-03-09T09:21:47.090Z,9.25
2019-03-09T09:31:51.594Z,10.44
2019-03-09T09:41:55.146Z,10.94
2019-03-09T09:51:59.141Z,11.50
2019-03-09T10:02:03.343Z,12.06
2019-03-09T10:12:07.112Z,12.00
2019-03-09T10:22:11.647Z,11.31
2019-03-09T10:32:15.263Z,11.69
2019-03-09T10:42:19.134Z,11.69
2019-03-09T10:52:24.264Z,11.50
2019-03-09T11:02:28.145Z,11.38
2019-03-09T11:12:32.843Z,11.12
2019-03-09T11:22:38.372Z,11.19
2019-03-09T11:32:43.138Z,11.12
2019-03-09T11:42:47.171Z,9.13
2019-03-09T11:52:51.691Z,7.56
2019-03-09T12:02:56.261Z,7.44
2019-03-09T12:13:00.119Z,7.50
2019-03-09T12:23:10.663Z,7.12
2019-03-09T12:33:15.264Z,6.37
2019-03-09T12:43:19.151Z,6.37
2019-03-09T12:53:23.710Z,6.19
2019-03-09T13:03:28.266Z,6.69
2019-03-09T13:13:32.221Z,7.44
2019-03-09T13:23:36.679Z,7.37
2019-03-09T13:33:41.326Z,7.94
2019-03-09T13:43:45.108Z,8.50
2019-03-09T13:53:49.428Z,9.19
2019-03-09T14:03:53.141Z,11.19
2019-03-09T14:13:57.112Z,12.69
2019-03-09T14:24:01.646Z,12.44
2019-03-09T14:34:05.245Z,12.00
2019-03-09T14:44:09.116Z,11.69
2019-03-09T14:54:13.660Z,9.88
2019-03-09T15:04:17.240Z,9.69
2019-03-09T15:14:21.087Z,9.56
2019-03-09T15:24:26.245Z,5.87
2019-03-09T15:34:31.503Z,5.94
2019-03-09T15:44:35.105Z,6.06
2019-03-09T15:54:39.048Z,5.81
2019-03-09T16:04:43.093Z,6.00
2019-03-09T16:14:47.916Z,5.81
2019-03-09T16:24:53.091Z,5.69
2019-03-09T16:34:57.654Z,5.56
2019-03-09T16:45:01.250Z,5.44
2019-03-09T16:55:06.236Z,5.12
2019-03-09T17:05:10.092Z,5.31
2019-03-09T17:15:15.293Z,5.31
2019-03-09T17:25:19.120Z,5.69
2019-03-09T17:35:23.107Z,5.75
2019-03-09T17:45:27.511Z,6.06
2019-03-09T17:55:31.119Z,6.00
2019-03-09T18:05:36.125Z,6.19
2019-03-09T18:15:41.156Z,6.12
2019-03-09T18:25:46.212Z,6.31
2019-03-09T18:35:50.111Z,6.50
2019-03-09T18:45:55.483Z,6.44
2019-03-09T18:56:00.289Z,6.25
2019-03-09T19:06:04.106Z,6.62
2019-03-09T19:20:49.654Z,6.50
2019-03-09T19:30:53.243Z,6.69
2019-03-09T19:40:57.119Z,7.25
2019-03-09T19:51:02.139Z,7.69
2019-03-09T20:01:06.136Z,7.44
2019-03-09T20:11:10.639Z,7.56
2019-03-09T20:21:14.255Z,7.50
2019-03-09T20:31:18.109Z,7.44
2019-03-09T20:41:22.652Z,7.12
2019-03-09T20:51:27.281Z,6.62
2019-03-09T21:01:31.118Z,6.62
2019-03-09T21:11:35.119Z,6.56
2019-03-09T21:21:39.118Z,6.44
2019-03-09T21:31:43.662Z,6.62
2019-03-09T21:41:47.297Z,6.56
2019-03-09T21:51:51.227Z,6.44
2019-03-09T22:01:56.236Z,6.62
2019-03-09T22:12:00.220Z,6.87
2019-03-09T22:22:04.828Z,6.87
2019-03-09T22:32:09.387Z,6.81
2019-03-09T22:42:13.222Z,6.81
2019-03-09T22:52:17.230Z,6.62
2019-03-09T23:02:21.216Z,6.62
2019-03-09T23:12:26.122Z,6.25
2019-03-09T23:22:32.379Z,6.31
2019-03-09T23:32:36.213Z,6.19
2019-03-09T23:42:40.211Z,6.37
2019-03-09T23:52:45.249Z,6.37
