createdAt,value
2023-10-20T00:02:35.377Z,7.07
2023-10-20T00:05:38.451Z,6.28
2023-10-20T00:08:41.416Z,6.78
2023-10-20T00:11:44.457Z,6.28
2023-10-20T00:14:46.854Z,6.20
2023-10-20T00:17:49.418Z,7.97
2023-10-20T00:20:51.977Z,7.47
2023-10-20T00:23:54.421Z,7.20
2023-10-20T00:26:56.824Z,6.18
2023-10-20T00:29:59.226Z,6.90
2023-10-20T00:33:02.510Z,6.95
2023-10-20T00:36:05.586Z,6.22
2023-10-20T00:39:08.203Z,7.30
2023-10-20T00:42:10.602Z,5.50
2023-10-20T00:45:13.189Z,6.40
2023-10-20T00:48:16.601Z,7.50
2023-10-20T00:51:19.754Z,7.55
2023-10-20T00:54:22.253Z,6.27
2023-10-20T00:57:24.935Z,7.45
2023-10-20T01:00:27.698Z,7.40
2023-10-20T01:03:33.828Z,7.13
2023-10-20T01:06:37.919Z,7.03
2023-10-20T01:09:43.947Z,6.65
2023-10-20T01:12:46.439Z,6.30
2023-10-20T01:15:49.139Z,6.20
2023-10-20T01:18:51.608Z,6.03
2023-10-20T01:21:53.971Z,6.57
2023-10-20T01:24:57.175Z,6.07
2023-10-20T01:27:59.800Z,6.85
2023-10-20T01:31:02.279Z,6.63
2023-10-20T01:34:04.851Z,5.28
2023-10-20T01:37:08.208Z,6.22
2023-10-20T01:40:13.138Z,5.70
2023-10-20T01:43:15.525Z,6.35
2023-10-20T01:46:18.054Z,6.07
2023-10-20T01:49:20.538Z,5.57
2023-10-20T01:52:22.996Z,5.00
2023-10-20T01:55:26.008Z,4.60
2023-10-20T01:58:28.579Z,6.68
2023-10-20T02:01:31.248Z,6.22
2023-10-20T02:04:33.851Z,5.55
2023-10-20T02:07:37.318Z,5.53
2023-10-20T02:10:41.780Z,7.22
2023-10-20T02:13:44.189Z,6.15
2023-10-20T02:16:46.618Z,6.37
2023-10-20T02:19:49.093Z,5.28
2023-10-20T02:22:51.996Z,5.95
2023-10-20T02:26:01.457Z,6.70
2023-10-20T02:29:04.259Z,5.40
2023-10-20T02:32:08.038Z,6.05
2023-10-20T02:35:10.849Z,6.35
2023-10-20T02:38:13.380Z,5.10
2023-10-20T02:41:15.975Z,7.13
2023-10-20T02:44:18.469Z,6.22
2023-10-20T02:47:21.231Z,7.10
2023-10-20T02:50:23.984Z,5.93
2023-10-20T02:53:26.455Z,5.65
2023-10-20T02:56:29.374Z,6.20
2023-10-20T02:59:32.783Z,5.70
2023-10-20T03:02:36.090Z,6.00
2023-10-20T03:05:39.304Z,5.88
2023-10-20T03:08:41.923Z,5.43
2023-10-20T03:11:44.845Z,6.72
2023-10-20T03:14:47.421Z,5.43
2023-10-20T03:17:49.879Z,6.10
2023-10-20T03:20:52.371Z,5.40
2023-10-20T03:23:54.820Z,6.70
2023-10-20T03:26:57.477Z,5.17
2023-10-20T03:30:00.662Z,6.50
2023-10-20T03:33:03.147Z,5.65
2023-10-20T03:36:06.834Z,6.22
2023-10-20T03:39:21.565Z,7.45
2023-10-20T03:42:23.972Z,5.88
2023-10-20T03:45:26.876Z,6.43
2023-10-20T03:48:30.665Z,8.03
2023-10-20T03:51:36.405Z,5.95
2023-10-20T03:54:40.274Z,5.25
2023-10-20T03:57:43.822Z,6.57
2023-10-20T04:00:46.158Z,5.72
2023-10-20T04:03:52.451Z,6.55
2023-10-20T04:06:55.361Z,6.25
2023-10-20T04:10:00.353Z,6.40
2023-10-20T04:13:04.136Z,5.40
2023-10-20T04:16:13.794Z,7.05
2023-10-20T04:19:17.033Z,5.73
2023-10-20T04:22:19.745Z,6.28
2023-10-20T04:25:24.062Z,4.93
2023-10-20T04:28:44.836Z,5.07
2023-10-20T04:32:06.154Z,4.53
2023-10-20T04:35:47.285Z,5.80
2023-10-20T04:39:08.673Z,6.20
2023-10-20T04:42:29.845Z,6.45
2023-10-20T04:45:32.243Z,5.95
2023-10-20T04:48:37.490Z,7.20
2023-10-20T04:51:54.712Z,5.97
2023-10-20T04:55:19.766Z,6.45
2023-10-20T04:58:57.393Z,5.95
2023-10-20T05:02:06.642Z,5.53
2023-10-20T05:05:34.076Z,5.32
2023-10-20T05:08:36.622Z,6.03
2023-10-20T05:11:39.081Z,5.47
2023-10-20T05:14:41.596Z,4.50
2023-10-20T05:17:44.291Z,4.75
2023-10-20T05:20:47.523Z,6.55
2023-10-20T05:23:51.159Z,5.47
2023-10-20T05:26:53.860Z,5.93
2023-10-20T05:29:56.358Z,5.63
2023-10-20T05:32:59.297Z,5.50
2023-10-20T05:36:04.785Z,6.55
2023-10-20T05:39:10.426Z,5.78
2023-10-20T05:42:12.961Z,6.13
2023-10-20T05:45:18.648Z,5.80
2023-10-20T05:48:21.397Z,5.30
2023-10-20T05:51:23.972Z,5.80
2023-10-20T05:54:26.646Z,6.63
2023-10-20T05:57:29.915Z,5.65
2023-10-20T06:00:37.617Z,5.32
2023-10-20T06:03:45.524Z,4.80
2023-10-20T06:06:48.006Z,5.30
2023-10-20T06:09:51.053Z,6.57
2023-10-20T06:12:55.146Z,7.38
2023-10-20T06:15:58.270Z,7.40
2023-10-20T06:19:01.174Z,4.82
2023-10-20T06:22:04.396Z,5.55
2023-10-20T06:25:11.706Z,5.60
2023-10-20T06:28:14.152Z,5.65
2023-10-20T06:31:31.717Z,4.85
2023-10-20T06:34:36.287Z,5.63
2023-10-20T06:37:41.483Z,5.57
2023-10-20T06:40:44.203Z,5.88
2023-10-20T06:43:46.629Z,5.07
2023-10-20T06:46:48.988Z,5.47
2023-10-20T06:49:51.438Z,5.28
2023-10-20T06:52:54.347Z,6.05
2023-10-20T06:56:13.337Z,6.33
2023-10-20T06:59:18.211Z,4.80
2023-10-20T07:02:20.684Z,6.38
2023-10-20T07:05:25.248Z,8.00
2023-10-20T07:08:28.228Z,9.68
2023-10-20T07:11:30.807Z,7.47
2023-10-20T07:14:34.117Z,8.90
2023-10-20T07:17:36.814Z,6.75
2023-10-20T07:20:40.140Z,5.22
2023-10-20T07:23:43.169Z,6.03
2023-10-20T07:26:45.984Z,5.70
2023-10-20T07:29:48.601Z,4.80
2023-10-20T07:32:52.583Z,5.80
2023-10-20T07:35:55.323Z,4.17
2023-10-20T07:38:57.709Z,4.57
2023-10-20T07:42:00.336Z,4.72
2023-10-20T07:45:03.187Z,4.35
2023-10-20T07:48:06.923Z,4.32
2023-10-20T07:51:09.833Z,4.32
2023-10-20T07:54:12.303Z,4.13
2023-10-20T07:57:16.854Z,4.73
2023-10-20T08:00:19.911Z,4.60
2023-10-20T08:03:23.970Z,4.07
2023-10-20T08:06:27.165Z,4.37
2023-10-20T08:09:29.857Z,4.20
2023-10-20T08:12:33.889Z,4.30
2023-10-20T08:15:40.139Z,4.90
2023-10-20T08:18:42.725Z,4.28
2023-10-20T08:21:45.116Z,4.60
2023-10-20T08:24:47.517Z,3.83
2023-10-20T08:27:49.933Z,4.32
2023-10-20T08:30:53.836Z,3.88
2023-10-20T08:33:56.398Z,4.30
2023-10-20T08:36:58.903Z,3.97
2023-10-20T08:40:01.347Z,4.70
2023-10-20T08:43:05.543Z,3.97
2023-10-20T08:46:12.312Z,4.00
2023-10-20T08:49:17.279Z,4.25
2023-10-20T08:52:20.238Z,4.45
2023-10-20T08:55:23.014Z,4.35
2023-10-20T08:58:28.458Z,8.23
2023-10-20T09:01:35.909Z,9.52
2023-10-20T09:04:38.752Z,6.03
2023-10-20T09:07:51.320Z,5.05
2023-10-20T09:10:53.725Z,4.13
2023-10-20T09:13:57.833Z,3.37
2023-10-20T09:17:02.676Z,3.50
2023-10-20T09:20:12.856Z,3.22
2023-10-20T09:23:15.392Z,4.05
2023-10-20T09:26:18.033Z,3.75
2023-10-20T09:29:22.680Z,3.30
2023-10-20T09:32:25.375Z,3.92
2023-10-20T09:35:28.146Z,4.17
2023-10-20T09:38:33.205Z,3.45
2023-10-20T09:41:44.116Z,3.92
2023-10-20T09:44:59.070Z,3.57
2023-10-20T09:48:05.472Z,3.80
2023-10-20T09:51:09.857Z,3.92
2023-10-20T09:54:17.633Z,3.75
2023-10-20T09:57:21.299Z,3.78
2023-10-20T10:00:31.984Z,3.75
2023-10-20T10:03:42.298Z,3.45
2023-10-20T10:06:47.326Z,3.97
2023-10-20T10:09:53.484Z,3.08
2023-10-20T10:13:01.608Z,3.05
2023-10-20T10:16:14.823Z,3.10
2023-10-20T10:19:18.301Z,2.63
2023-10-20T10:22:29.497Z,3.33
2023-10-20T10:25:36.348Z,3.10
2023-10-20T10:28:50.545Z,2.90
2023-10-20T10:32:06.884Z,3.92
2023-10-20T10:35:16.986Z,3.55
2023-10-20T10:38:22.961Z,2.90
2023-10-20T10:41:26.192Z,3.60
2023-10-20T10:44:40.030Z,3.60
2023-10-20T10:47:44.797Z,2.90
2023-10-20T10:50:49.321Z,3.40
2023-10-20T10:53:52.597Z,2.50
2023-10-20T10:56:57.494Z,2.53
2023-10-20T11:00:02.524Z,2.70
2023-10-20T11:03:06.897Z,2.70
2023-10-20T11:06:10.428Z,2.28
2023-10-20T11:09:17.404Z,2.50
2023-10-20T11:12:22.904Z,2.83
2023-10-20T11:15:31.985Z,3.03
2023-10-20T11:18:36.542Z,2.40
2023-10-20T11:21:46.892Z,2.33
2023-10-20T11:24:56.266Z,2.45
2023-10-20T11:27:59.013Z,3.05
2023-10-20T11:31:01.600Z,2.30
2023-10-20T11:34:04.250Z,2.67
2023-10-20T11:37:07.297Z,2.85
2023-10-20T11:40:10.269Z,2.77
2023-10-20T11:43:12.856Z,1.75
2023-10-20T11:46:15.256Z,2.65
2023-10-20T11:49:19.138Z,2.43
2023-10-20T11:52:24.165Z,2.50
2023-10-20T11:55:26.636Z,2.28
2023-10-20T11:58:29.593Z,2.35
2023-10-20T12:01:34.947Z,2.20
2023-10-20T12:04:37.499Z,3.13
2023-10-20T12:07:39.989Z,2.83
2023-10-20T12:10:42.588Z,2.70
2023-10-20T12:13:49.304Z,2.70
2023-10-20T12:16:51.844Z,2.38
2023-10-20T12:19:54.277Z,3.07
2023-10-20T12:22:59.819Z,2.47
2023-10-20T12:26:04.409Z,2.45
2023-10-20T12:29:08.023Z,3.35
2023-10-20T12:32:14.184Z,2.67
2023-10-20T12:35:17.835Z,2.45
2023-10-20T12:38:20.388Z,3.17
2023-10-20T12:41:23.034Z,2.57
2023-10-20T12:44:27.166Z,2.83
2023-10-20T12:47:31.906Z,3.10
2023-10-20T12:50:34.563Z,2.77
2023-10-20T12:53:37.811Z,2.20
2023-10-20T12:56:40.432Z,2.70
2023-10-20T12:59:42.983Z,1.98
2023-10-20T13:02:46.997Z,2.13
2023-10-20T13:05:49.874Z,2.30
2023-10-20T13:08:52.374Z,2.00
2023-10-20T13:11:57.567Z,3.37
2023-10-20T13:15:00.114Z,2.88
2023-10-20T13:18:02.931Z,2.17
2023-10-20T13:21:08.513Z,2.40
2023-10-20T13:24:11.139Z,2.13
2023-10-20T13:27:14.052Z,2.45
2023-10-20T13:30:16.720Z,1.95
2023-10-20T13:33:19.255Z,2.15
2023-10-20T13:36:21.758Z,2.20
2023-10-20T13:42:30.639Z,2.60
2023-10-20T13:45:34.132Z,1.92
2023-10-20T13:48:38.396Z,2.22
2023-10-20T13:51:40.977Z,2.13
2023-10-20T13:54:44.322Z,2.22
2023-10-20T13:57:47.023Z,2.58
2023-10-20T14:00:52.296Z,2.35
2023-10-20T14:03:55.438Z,2.08
2023-10-20T14:06:58.434Z,2.08
2023-10-20T14:10:01.268Z,2.42
2023-10-20T14:13:03.796Z,2.30
2023-10-20T14:16:06.365Z,1.98
2023-10-20T14:19:09.121Z,2.60
2023-10-20T14:22:11.578Z,2.80
2023-10-20T14:25:14.008Z,3.15
2023-10-20T14:28:16.497Z,3.38
2023-10-20T14:31:19.022Z,3.15
2023-10-20T14:34:21.489Z,2.97
2023-10-20T14:37:24.053Z,2.88
2023-10-20T14:40:27.388Z,3.08
2023-10-20T14:43:34.400Z,2.40
2023-10-20T14:46:38.153Z,2.85
2023-10-20T14:49:40.659Z,2.70
2023-10-20T14:52:43.169Z,2.47
2023-10-20T14:55:46.531Z,2.58
2023-10-20T14:58:48.970Z,1.80
2023-10-20T15:01:51.521Z,2.25
2023-10-20T15:04:54.120Z,2.22
2023-10-20T15:07:56.822Z,2.08
2023-10-20T15:10:59.331Z,2.40
2023-10-20T15:14:01.693Z,2.23
2023-10-20T15:17:04.141Z,2.22
2023-10-20T15:20:07.470Z,2.08
2023-10-20T15:23:17.281Z,2.70
2023-10-20T15:26:20.946Z,2.15
2023-10-20T15:29:23.679Z,2.42
2023-10-20T15:32:26.251Z,2.72
2023-10-20T15:35:28.869Z,2.53
2023-10-20T15:38:31.372Z,2.65
2023-10-20T15:41:33.900Z,2.70
2023-10-20T15:44:36.384Z,2.60
2023-10-20T15:47:39.132Z,2.40
2023-10-20T15:50:45.701Z,2.65
2023-10-20T15:53:48.308Z,2.60
2023-10-20T15:56:53.855Z,3.42
2023-10-20T15:59:59.808Z,2.85
2023-10-20T16:03:03.832Z,3.30
2023-10-20T16:06:12.085Z,3.00
2023-10-20T16:09:16.342Z,2.05
2023-10-20T16:12:21.080Z,2.47
2023-10-20T16:15:23.610Z,3.23
2023-10-20T16:18:26.163Z,1.90
2023-10-20T16:21:28.738Z,1.80
2023-10-20T16:24:31.169Z,2.30
2023-10-20T16:27:33.627Z,2.30
2023-10-20T16:30:36.922Z,2.30
2023-10-20T16:33:39.597Z,2.20
2023-10-20T16:36:42.066Z,2.50
2023-10-20T16:39:45.032Z,2.60
2023-10-20T16:42:48.071Z,2.28
2023-10-20T16:45:51.363Z,2.70
2023-10-20T16:48:54.996Z,3.05
2023-10-20T16:51:57.401Z,3.65
2023-10-20T16:54:59.859Z,3.60
2023-10-20T16:58:02.243Z,3.22
2023-10-20T17:01:06.738Z,3.22
2023-10-20T17:04:09.389Z,4.15
2023-10-20T17:07:12.019Z,3.13
2023-10-20T17:10:14.527Z,3.72
2023-10-20T17:13:16.969Z,3.55
2023-10-20T17:16:19.843Z,3.20
2023-10-20T17:19:22.403Z,2.90
2023-10-20T17:22:24.972Z,3.08
2023-10-20T17:25:27.436Z,3.20
2023-10-20T17:28:31.811Z,3.65
2023-10-20T17:31:34.447Z,3.55
2023-10-20T17:34:38.325Z,3.85
2023-10-20T17:37:41.770Z,2.67
2023-10-20T17:40:44.197Z,2.85
2023-10-20T17:43:46.541Z,3.63
2023-10-20T17:46:49.519Z,3.30
2023-10-20T17:49:52.272Z,4.15
2023-10-20T17:52:55.904Z,3.00
2023-10-20T17:55:58.824Z,3.30
2023-10-20T17:59:01.543Z,3.13
2023-10-20T18:02:04.096Z,4.20
2023-10-20T18:05:06.793Z,3.40
2023-10-20T18:08:11.813Z,2.40
2023-10-20T18:11:18.105Z,3.70
2023-10-20T18:14:22.145Z,3.85
2023-10-20T18:17:25.063Z,3.27
2023-10-20T18:20:27.765Z,4.13
2023-10-20T18:23:30.589Z,3.10
2023-10-20T18:26:33.177Z,4.07
2023-10-20T18:29:36.422Z,3.30
2023-10-20T18:32:39.449Z,3.70
2023-10-20T18:35:42.301Z,3.40
2023-10-20T18:38:45.010Z,4.07
2023-10-20T18:41:48.682Z,3.35
2023-10-20T18:44:51.241Z,3.70
2023-10-20T18:47:55.791Z,3.23
2023-10-20T18:51:12.849Z,4.18
2023-10-20T18:54:15.522Z,3.10
2023-10-20T18:57:18.261Z,3.77
2023-10-20T19:00:20.949Z,3.70
2023-10-20T19:03:23.730Z,3.00
2023-10-20T19:06:27.026Z,2.45
2023-10-20T19:09:30.390Z,3.90
2023-10-20T19:12:33.438Z,3.90
2023-10-20T19:15:37.477Z,3.30
2023-10-20T19:18:40.111Z,2.93
2023-10-20T19:21:44.726Z,3.38
2023-10-20T19:24:51.013Z,3.10
2023-10-20T19:27:53.894Z,3.53
2023-10-20T19:30:58.670Z,3.47
2023-10-20T19:34:01.892Z,3.13
2023-10-20T19:37:04.945Z,3.97
2023-10-20T19:40:07.944Z,4.43
2023-10-20T19:43:10.853Z,3.30
2023-10-20T19:46:14.820Z,3.63
2023-10-20T19:49:17.222Z,3.63
2023-10-20T19:52:19.603Z,4.07
2023-10-20T19:55:22.116Z,4.05
2023-10-20T19:58:24.652Z,5.80
2023-10-20T20:01:28.664Z,4.43
2023-10-20T20:04:33.955Z,4.57
2023-10-20T20:07:37.198Z,4.85
2023-10-20T20:10:39.658Z,2.72
2023-10-20T20:13:42.566Z,3.38
2023-10-20T20:16:49.486Z,4.70
2023-10-20T20:19:52.710Z,4.17
2023-10-20T20:22:55.101Z,3.92
2023-10-20T20:25:57.612Z,3.55
2023-10-20T20:29:01.548Z,3.90
2023-10-20T20:32:04.373Z,5.15
2023-10-20T20:35:07.669Z,3.78
2023-10-20T20:38:11.161Z,3.92
2023-10-20T20:41:13.618Z,3.72
2023-10-20T20:44:16.035Z,5.07
2023-10-20T20:47:18.554Z,4.05
2023-10-20T20:50:32.784Z,4.37
2023-10-20T20:53:36.069Z,4.50
2023-10-20T20:56:39.132Z,4.63
2023-10-20T20:59:41.592Z,4.37
2023-10-20T21:02:44.075Z,4.80
2023-10-20T21:05:46.589Z,3.92
2023-10-20T21:08:48.963Z,3.90
2023-10-20T21:11:51.617Z,4.60
2023-10-20T21:14:54.164Z,4.45
2023-10-20T21:17:56.599Z,4.88
2023-10-20T21:21:00.204Z,4.30
2023-10-20T21:24:06.324Z,3.95
2023-10-20T21:27:08.913Z,4.07
2023-10-20T21:30:12.407Z,3.97
2023-10-20T21:33:15.003Z,3.55
2023-10-20T21:36:17.649Z,4.65
2023-10-20T21:39:22.837Z,4.75
2023-10-20T21:42:25.952Z,4.53
2023-10-20T21:45:28.375Z,4.40
2023-10-20T21:48:31.409Z,3.40
2023-10-20T21:51:33.942Z,3.20
2023-10-20T21:54:36.316Z,4.45
2023-10-20T21:57:38.711Z,3.38
2023-10-20T22:00:41.127Z,4.50
2023-10-20T22:03:43.902Z,4.15
2023-10-20T22:06:46.435Z,3.35
2023-10-20T22:09:54.329Z,3.63
2023-10-20T22:12:57.108Z,3.17
2023-10-20T22:15:59.584Z,3.83
2023-10-20T22:19:02.047Z,3.42
2023-10-20T22:22:04.485Z,3.50
2023-10-20T22:25:07.195Z,4.05
2023-10-20T22:28:09.650Z,3.17
2023-10-20T22:31:12.608Z,3.40
2023-10-20T22:34:15.601Z,4.22
2023-10-20T22:37:17.961Z,2.72
2023-10-20T22:40:21.036Z,3.60
2023-10-20T22:43:23.554Z,3.95
2023-10-20T22:46:26.217Z,3.30
2023-10-20T22:49:28.672Z,3.25
2023-10-20T22:52:31.168Z,3.27
2023-10-20T22:55:33.769Z,3.63
2023-10-20T22:58:36.194Z,3.97
2023-10-20T23:01:38.708Z,3.80
2023-10-20T23:04:41.425Z,4.00
2023-10-20T23:07:44.473Z,3.67
2023-10-20T23:10:46.887Z,3.70
2023-10-20T23:13:49.337Z,2.75
2023-10-20T23:16:53.313Z,3.40
2023-10-20T23:19:55.909Z,3.80
2023-10-20T23:22:58.401Z,2.93
2023-10-20T23:26:00.804Z,3.28
2023-10-20T23:29:03.272Z,3.20
2023-10-20T23:32:05.871Z,3.67
2023-10-20T23:35:08.543Z,4.05
2023-10-20T23:38:10.916Z,3.90
2023-10-20T23:41:13.938Z,3.75
2023-10-20T23:44:16.817Z,3.83
2023-10-20T23:47:19.163Z,4.00
2023-10-20T23:50:22.065Z,3.35
2023-10-20T23:53:24.474Z,3.63
2023-10-20T23:56:26.831Z,3.53
2023-10-20T23:59:29.199Z,4.00
