createdAt,value
2022-10-24T00:00:08.267Z,14.50
2022-10-24T00:06:10.776Z,14.50
2022-10-24T00:12:12.449Z,14.60
2022-10-24T00:18:14.232Z,14.60
2022-10-24T00:24:16.170Z,14.70
2022-10-24T00:30:17.876Z,14.70
2022-10-24T00:36:21.389Z,14.80
2022-10-24T00:42:23.409Z,14.90
2022-10-24T00:48:31.868Z,14.90
2022-10-24T00:54:33.920Z,14.90
2022-10-24T01:00:35.779Z,15.00
2022-10-24T01:06:46.793Z,15.00
2022-10-24T01:13:07.419Z,15.00
2022-10-24T01:19:11.872Z,15.10
2022-10-24T01:25:35.258Z,15.20
2022-10-24T01:32:07.330Z,15.20
2022-10-24T01:38:13.102Z,15.30
2022-10-24T01:44:20.902Z,15.20
2022-10-24T01:50:24.533Z,15.20
2022-10-24T01:56:26.377Z,15.30
2022-10-24T02:02:31.280Z,15.30
2022-10-24T02:08:34.823Z,15.30
2022-10-24T02:14:38.673Z,15.30
2022-10-24T02:20:48.221Z,15.40
2022-10-24T02:26:52.985Z,15.40
2022-10-24T02:32:56.245Z,15.40
2022-10-24T02:38:58.073Z,15.50
2022-10-24T02:45:00.278Z,15.60
2022-10-24T02:51:02.412Z,15.70
2022-10-24T02:57:04.607Z,15.70
2022-10-24T03:03:06.206Z,15.60
2022-10-24T03:09:07.898Z,15.70
2022-10-24T03:15:09.964Z,15.60
2022-10-24T03:21:11.691Z,15.70
2022-10-24T03:27:13.526Z,15.60
2022-10-24T03:33:15.655Z,15.50
2022-10-24T03:39:17.425Z,15.40
2022-10-24T03:45:19.142Z,15.50
2022-10-24T03:51:21.009Z,15.60
2022-10-24T03:57:22.872Z,15.50
2022-10-24T04:03:25.315Z,15.60
2022-10-24T04:09:27.571Z,15.60
2022-10-24T04:15:29.377Z,15.70
2022-10-24T04:21:31.183Z,15.60
2022-10-24T04:27:33.055Z,15.70
2022-10-24T04:33:36.422Z,15.60
2022-10-24T04:39:38.154Z,15.50
2022-10-24T04:45:39.960Z,15.50
2022-10-24T04:51:41.734Z,15.60
2022-10-24T04:57:43.596Z,15.60
2022-10-24T05:03:45.621Z,15.60
2022-10-24T05:09:47.836Z,15.50
2022-10-24T05:15:49.500Z,15.50
2022-10-24T05:21:51.305Z,15.50
2022-10-24T05:27:53.015Z,15.50
2022-10-24T05:33:54.810Z,15.50
2022-10-24T05:39:56.508Z,15.50
2022-10-24T05:45:58.387Z,15.40
2022-10-24T05:52:00.121Z,15.50
2022-10-24T05:58:02.197Z,15.50
2022-10-24T06:04:04.049Z,15.50
2022-10-24T06:10:06.814Z,15.60
2022-10-24T06:16:09.537Z,15.60
2022-10-24T06:22:11.235Z,15.50
2022-10-24T06:28:14.952Z,15.40
2022-10-24T06:34:16.709Z,15.40
2022-10-24T06:40:18.744Z,15.50
2022-10-24T06:46:23.358Z,15.40
2022-10-24T06:52:25.072Z,15.40
2022-10-24T06:58:29.938Z,15.50
2022-10-24T07:04:31.704Z,15.60
2022-10-24T07:10:33.420Z,15.70
2022-10-24T07:16:35.260Z,15.70
2022-10-24T07:22:37.066Z,15.60
2022-10-24T07:28:39.514Z,15.70
2022-10-24T07:34:41.437Z,16.00
2022-10-24T07:40:43.328Z,16.00
2022-10-24T07:46:44.993Z,16.00
2022-10-24T07:52:46.771Z,16.10
2022-10-24T07:58:48.469Z,16.20
2022-10-24T08:04:50.336Z,16.20
2022-10-24T08:10:52.116Z,16.50
2022-10-24T08:16:53.862Z,16.50
2022-10-24T08:22:55.968Z,16.50
2022-10-24T08:28:57.966Z,16.50
2022-10-24T08:34:59.778Z,16.70
2022-10-24T08:41:01.535Z,16.80
2022-10-24T08:47:09.945Z,16.90
2022-10-24T08:53:16.057Z,17.30
2022-10-24T08:59:17.907Z,17.50
2022-10-24T09:05:23.852Z,17.60
2022-10-24T09:11:44.810Z,17.50
2022-10-24T09:17:47.181Z,17.40
2022-10-24T09:23:50.379Z,17.60
2022-10-24T09:29:52.236Z,17.90
2022-10-24T09:35:55.750Z,18.20
2022-10-24T09:41:58.568Z,18.00
2022-10-24T09:48:01.958Z,17.70
2022-10-24T09:54:07.294Z,17.50
2022-10-24T10:00:26.972Z,17.40
2022-10-24T10:06:28.784Z,17.30
2022-10-24T10:12:35.078Z,17.20
2022-10-24T10:18:39.794Z,17.10
2022-10-24T10:24:42.544Z,17.10
2022-10-24T10:30:48.243Z,17.00
2022-10-24T10:36:59.073Z,17.00
2022-10-24T10:43:39.042Z,17.20
2022-10-24T10:49:42.015Z,17.20
2022-10-24T10:55:49.020Z,17.10
2022-10-24T11:01:58.655Z,17.00
2022-10-24T11:08:19.621Z,16.80
2022-10-24T11:14:33.424Z,16.60
2022-10-24T11:20:42.700Z,16.30
2022-10-24T11:26:53.575Z,16.50
2022-10-24T11:32:58.359Z,16.60
2022-10-24T11:39:20.327Z,16.60
2022-10-24T11:45:24.818Z,16.60
2022-10-24T11:51:30.141Z,16.80
2022-10-24T11:57:32.330Z,17.30
2022-10-24T12:03:48.721Z,17.80
2022-10-24T12:10:05.785Z,17.70
2022-10-24T12:16:07.435Z,17.30
2022-10-24T12:22:15.238Z,17.10
2022-10-24T12:28:22.673Z,17.40
2022-10-24T12:34:25.210Z,17.20
2022-10-24T12:40:45.524Z,17.00
2022-10-24T12:46:47.277Z,17.10
2022-10-24T12:52:49.083Z,17.50
2022-10-24T12:58:58.118Z,17.40
2022-10-24T13:05:09.037Z,17.30
2022-10-24T13:11:19.989Z,17.60
2022-10-24T13:17:40.348Z,17.10
2022-10-24T13:23:45.828Z,16.80
2022-10-24T13:29:48.090Z,16.60
2022-10-24T13:35:49.817Z,16.50
2022-10-24T13:41:57.525Z,16.50
2022-10-24T13:48:07.929Z,16.70
2022-10-24T13:54:36.328Z,16.80
2022-10-24T14:00:39.224Z,16.80
2022-10-24T14:06:40.907Z,16.70
2022-10-24T14:12:44.938Z,16.90
2022-10-24T14:18:46.950Z,16.70
2022-10-24T14:24:49.211Z,16.70
2022-10-24T14:30:58.454Z,16.60
2022-10-24T14:37:05.668Z,16.60
2022-10-24T14:43:12.435Z,16.60
2022-10-24T14:49:26.359Z,16.50
2022-10-24T14:55:28.262Z,16.50
2022-10-24T15:01:30.086Z,16.40
2022-10-24T15:07:36.716Z,16.50
2022-10-24T15:13:48.021Z,16.40
2022-10-24T15:20:01.377Z,16.30
2022-10-24T15:26:08.316Z,16.20
2022-10-24T15:32:10.601Z,16.30
2022-10-24T15:38:17.173Z,16.30
2022-10-24T15:44:24.419Z,16.20
2022-10-24T15:50:26.295Z,16.20
2022-10-24T15:56:28.264Z,16.20
2022-10-24T16:02:30.230Z,16.10
2022-10-24T16:08:31.925Z,16.00
2022-10-24T16:14:34.066Z,15.80
2022-10-24T16:20:36.217Z,15.80
2022-10-24T16:26:38.422Z,15.80
2022-10-24T16:32:40.329Z,15.50
2022-10-24T16:38:42.610Z,15.50
2022-10-24T16:44:44.521Z,15.40
2022-10-24T16:50:46.609Z,15.20
2022-10-24T16:56:53.299Z,15.20
2022-10-24T17:02:58.004Z,15.30
2022-10-24T17:08:59.834Z,15.20
2022-10-24T17:15:01.959Z,15.00
2022-10-24T17:21:03.993Z,15.00
2022-10-24T17:27:10.399Z,14.90
2022-10-24T17:33:12.249Z,14.70
2022-10-24T17:39:40.332Z,14.60
2022-10-24T17:45:44.970Z,14.60
2022-10-24T17:51:47.340Z,14.50
2022-10-24T17:57:49.109Z,14.50
2022-10-24T18:03:50.730Z,14.40
2022-10-24T18:10:00.172Z,14.40
2022-10-24T18:16:06.108Z,14.30
2022-10-24T18:22:07.900Z,14.30
2022-10-24T18:28:09.803Z,14.20
2022-10-24T18:34:11.486Z,14.20
2022-10-24T18:40:13.537Z,14.10
2022-10-24T18:46:15.350Z,14.10
2022-10-24T18:52:19.577Z,14.10
2022-10-24T18:58:21.390Z,14.10
2022-10-24T19:04:24.782Z,14.10
2022-10-24T19:10:27.702Z,14.10
2022-10-24T19:16:31.705Z,14.10
2022-10-24T19:22:34.475Z,14.10
2022-10-24T19:28:36.127Z,14.20
2022-10-24T19:34:37.782Z,14.10
2022-10-24T19:40:54.216Z,14.10
2022-10-24T19:46:55.886Z,14.10
2022-10-24T19:52:57.590Z,14.00
2022-10-24T19:58:59.681Z,14.10
2022-10-24T20:05:01.361Z,14.00
2022-10-24T20:11:03.565Z,14.10
2022-10-24T20:17:05.246Z,14.10
2022-10-24T20:23:06.999Z,14.20
2022-10-24T20:29:08.813Z,14.20
2022-10-24T20:35:10.510Z,14.10
2022-10-24T20:41:12.694Z,14.00
2022-10-24T20:47:14.450Z,14.10
2022-10-24T20:53:16.178Z,14.10
2022-10-24T20:59:17.946Z,14.10
2022-10-24T21:05:19.606Z,14.00
2022-10-24T21:11:26.574Z,14.00
2022-10-24T21:17:28.220Z,13.90
2022-10-24T21:23:29.947Z,13.80
2022-10-24T21:29:33.927Z,13.70
2022-10-24T21:35:37.962Z,13.60
2022-10-24T21:41:39.597Z,13.70
2022-10-24T21:47:41.263Z,13.60
2022-10-24T21:53:44.489Z,13.50
2022-10-24T21:59:46.201Z,13.50
2022-10-24T22:05:51.537Z,13.50
2022-10-24T22:11:57.605Z,13.50
2022-10-24T22:17:59.392Z,13.50
2022-10-24T22:30:09.528Z,13.60
2022-10-24T22:36:17.098Z,13.40
2022-10-24T22:42:20.305Z,13.20
2022-10-24T22:48:27.260Z,13.10
2022-10-24T22:54:32.765Z,13.00
2022-10-24T23:00:34.544Z,13.00
2022-10-24T23:06:45.940Z,13.00
2022-10-24T23:12:48.249Z,13.00
2022-10-24T23:18:50.035Z,12.90
2022-10-24T23:24:52.808Z,13.00
2022-10-24T23:30:55.656Z,13.00
2022-10-24T23:36:59.826Z,12.90
2022-10-24T23:43:04.012Z,13.00
2022-10-24T23:49:05.706Z,13.10
2022-10-24T23:55:10.099Z,13.10
