createdAt,value
2022-09-28T00:00:40.152Z,10.03
2022-09-28T00:01:40.224Z,10.01
2022-09-28T00:02:40.274Z,10.07
2022-09-28T00:03:40.066Z,9.99
2022-09-28T00:04:40.039Z,9.97
2022-09-28T00:05:40.009Z,9.97
2022-09-28T00:06:39.979Z,9.97
2022-09-28T00:07:39.951Z,10.07
2022-09-28T00:08:39.923Z,9.97
2022-09-28T00:09:39.896Z,9.96
2022-09-28T00:10:39.866Z,10.01
2022-09-28T00:11:39.838Z,9.91
2022-09-28T00:12:39.808Z,9.91
2022-09-28T00:13:39.781Z,9.96
2022-09-28T00:14:39.751Z,9.93
2022-09-28T00:15:39.723Z,9.86
2022-09-28T00:16:39.752Z,9.91
2022-09-28T00:17:39.665Z,9.99
2022-09-28T00:18:39.655Z,10.03
2022-09-28T00:19:39.609Z,10.07
2022-09-28T00:20:39.577Z,10.06
2022-09-28T00:21:39.551Z,10.04
2022-09-28T00:22:39.520Z,10.04
2022-09-28T00:23:39.493Z,10.06
2022-09-28T00:24:39.461Z,10.01
2022-09-28T00:25:39.435Z,10.06
2022-09-28T00:26:39.403Z,10.06
2022-09-28T00:27:39.375Z,10.07
2022-09-28T00:28:39.348Z,10.09
2022-09-28T00:29:39.319Z,10.17
2022-09-28T00:30:39.288Z,10.14
2022-09-28T00:31:39.288Z,10.25
2022-09-28T00:32:39.234Z,10.36
2022-09-28T00:33:39.206Z,10.36
2022-09-28T00:34:39.196Z,10.22
2022-09-28T00:35:39.148Z,10.37
2022-09-28T00:36:39.118Z,10.43
2022-09-28T00:37:39.092Z,10.39
2022-09-28T00:38:39.061Z,10.46
2022-09-28T00:39:39.034Z,10.46
2022-09-28T00:40:39.063Z,10.53
2022-09-28T00:41:38.980Z,10.78
2022-09-28T00:42:38.944Z,10.86
2022-09-28T00:43:38.917Z,10.76
2022-09-28T00:44:38.888Z,10.70
2022-09-28T00:45:38.932Z,10.84
2022-09-28T00:46:38.829Z,10.89
2022-09-28T00:47:38.802Z,10.78
2022-09-28T00:48:38.773Z,10.86
2022-09-28T00:49:38.747Z,10.88
2022-09-28T00:50:38.734Z,10.84
2022-09-28T00:51:38.687Z,11.02
2022-09-28T00:52:38.660Z,11.14
2022-09-28T00:53:38.631Z,11.10
2022-09-28T00:54:38.601Z,11.38
2022-09-28T00:55:38.575Z,11.28
2022-09-28T00:56:38.546Z,11.32
2022-09-28T00:57:38.521Z,11.17
2022-09-28T00:58:38.487Z,11.13
2022-09-28T00:59:38.462Z,11.10
2022-09-28T01:00:38.485Z,11.09
2022-09-28T01:01:38.451Z,11.13
2022-09-28T01:02:38.372Z,11.17
2022-09-28T01:03:38.346Z,11.19
2022-09-28T01:04:38.316Z,11.21
2022-09-28T01:05:38.289Z,11.36
2022-09-28T01:06:38.280Z,11.32
2022-09-28T01:07:38.234Z,11.29
2022-09-28T01:08:38.200Z,11.36
2022-09-28T01:09:38.175Z,11.27
2022-09-28T01:10:38.144Z,11.29
2022-09-28T01:11:38.117Z,11.17
2022-09-28T01:12:38.086Z,11.09
2022-09-28T01:13:38.058Z,11.11
2022-09-28T01:14:38.028Z,11.06
2022-09-28T01:15:38.001Z,11.13
2022-09-28T01:16:38.135Z,11.10
2022-09-28T01:17:37.944Z,11.10
2022-09-28T01:18:37.914Z,11.06
2022-09-28T01:19:37.886Z,11.10
2022-09-28T01:20:37.857Z,11.11
2022-09-28T01:21:37.830Z,11.07
2022-09-28T01:22:37.821Z,10.95
2022-09-28T01:23:37.772Z,11.02
2022-09-28T01:24:37.743Z,11.03
2022-09-28T01:25:37.716Z,11.03
2022-09-28T01:26:37.686Z,11.10
2022-09-28T01:27:37.658Z,10.99
2022-09-28T01:28:37.631Z,11.01
2022-09-28T01:29:37.605Z,10.96
2022-09-28T01:30:37.573Z,10.99
2022-09-28T01:31:37.599Z,10.96
2022-09-28T01:32:37.516Z,11.03
2022-09-28T01:33:37.495Z,10.96
2022-09-28T01:34:37.462Z,10.84
2022-09-28T01:35:37.432Z,10.89
2022-09-28T01:36:37.402Z,10.80
2022-09-28T01:37:37.376Z,10.81
2022-09-28T01:38:37.364Z,10.84
2022-09-28T01:39:37.317Z,10.73
2022-09-28T01:40:37.391Z,10.80
2022-09-28T01:41:37.261Z,10.81
2022-09-28T01:42:37.231Z,10.78
2022-09-28T01:43:37.204Z,10.77
2022-09-28T01:44:37.171Z,10.73
2022-09-28T01:45:37.200Z,10.65
2022-09-28T01:46:37.114Z,10.65
2022-09-28T01:47:37.091Z,10.76
2022-09-28T01:48:37.059Z,10.77
2022-09-28T01:49:37.030Z,10.76
2022-09-28T01:50:37.002Z,10.70
2022-09-28T01:51:36.973Z,10.66
2022-09-28T01:52:36.942Z,10.56
2022-09-28T01:53:36.916Z,10.53
2022-09-28T01:54:36.905Z,10.53
2022-09-28T01:55:36.857Z,10.46
2022-09-28T01:56:36.828Z,10.44
2022-09-28T01:57:36.803Z,10.37
2022-09-28T01:58:36.770Z,10.39
2022-09-28T01:59:36.743Z,10.21
2022-09-28T02:00:36.762Z,10.32
2022-09-28T02:01:36.688Z,10.26
2022-09-28T02:02:36.657Z,10.22
2022-09-28T02:03:36.630Z,10.25
2022-09-28T02:04:36.601Z,10.28
2022-09-28T02:05:36.576Z,10.28
2022-09-28T02:06:36.542Z,10.25
2022-09-28T02:07:36.515Z,10.15
2022-09-28T02:08:36.485Z,10.17
2022-09-28T02:09:36.459Z,10.19
2022-09-28T02:10:36.449Z,10.14
2022-09-28T02:11:36.400Z,10.10
2022-09-28T02:12:36.376Z,10.14
2022-09-28T02:13:36.345Z,10.12
2022-09-28T02:14:36.313Z,10.15
2022-09-28T02:15:36.287Z,10.17
2022-09-28T02:16:36.321Z,10.14
2022-09-28T02:17:36.235Z,10.14
2022-09-28T02:18:36.201Z,10.10
2022-09-28T02:19:36.171Z,10.14
2022-09-28T02:22:28.656Z,10.21
2022-09-28T02:23:28.626Z,10.07
2022-09-28T02:24:28.600Z,10.10
2022-09-28T02:25:28.569Z,10.14
2022-09-28T02:26:28.562Z,10.03
2022-09-28T02:27:28.511Z,10.12
2022-09-28T02:28:28.483Z,10.04
2022-09-28T02:29:28.455Z,10.01
2022-09-28T02:30:28.427Z,10.14
2022-09-28T02:31:28.523Z,10.07
2022-09-28T02:32:28.367Z,9.99
2022-09-28T02:33:28.338Z,10.03
2022-09-28T02:34:28.311Z,9.91
2022-09-28T02:35:28.281Z,9.99
2022-09-28T02:36:28.255Z,9.89
2022-09-28T02:37:28.323Z,9.88
2022-09-28T02:38:28.198Z,10.01
2022-09-28T02:39:28.168Z,9.93
2022-09-28T02:40:28.212Z,9.86
2022-09-28T02:41:28.110Z,9.96
2022-09-28T02:42:28.101Z,10.12
2022-09-28T02:43:28.053Z,9.91
2022-09-28T02:44:28.028Z,9.93
2022-09-28T02:45:28.089Z,9.94
2022-09-28T02:46:27.972Z,9.94
2022-09-28T02:47:27.940Z,9.91
2022-09-28T02:48:43.255Z,9.96
2022-09-28T02:49:27.884Z,9.96
2022-09-28T02:50:27.857Z,9.94
2022-09-28T02:51:27.827Z,10.01
2022-09-28T02:52:27.801Z,9.94
2022-09-28T02:53:27.770Z,9.89
2022-09-28T02:54:27.743Z,10.07
2022-09-28T02:55:27.714Z,9.91
2022-09-28T02:56:27.686Z,9.91
2022-09-28T02:57:27.657Z,9.91
2022-09-28T02:58:27.649Z,10.00
2022-09-28T02:59:27.599Z,9.96
2022-09-28T03:00:27.572Z,9.94
2022-09-28T03:01:27.571Z,9.97
2022-09-28T03:02:27.578Z,9.91
2022-09-28T03:03:27.485Z,10.00
2022-09-28T03:04:27.457Z,9.99
2022-09-28T03:05:27.441Z,9.99
2022-09-28T03:06:27.400Z,10.07
2022-09-28T03:07:27.371Z,10.06
2022-09-28T03:08:27.343Z,10.04
2022-09-28T03:09:27.314Z,10.07
2022-09-28T03:10:27.287Z,9.94
2022-09-28T03:11:27.257Z,10.12
2022-09-28T03:12:27.229Z,10.14
2022-09-28T03:13:27.201Z,10.10
2022-09-28T03:14:27.194Z,10.06
2022-09-28T03:15:27.144Z,9.99
2022-09-28T03:16:27.180Z,9.96
2022-09-28T03:17:27.088Z,10.09
2022-09-28T03:18:27.067Z,10.00
2022-09-28T03:19:27.033Z,10.03
2022-09-28T03:20:27.005Z,10.09
2022-09-28T03:21:26.974Z,10.01
2022-09-28T03:22:26.950Z,9.99
2022-09-28T03:23:26.940Z,10.00
2022-09-28T03:24:26.893Z,9.89
2022-09-28T03:25:26.859Z,9.91
2022-09-28T03:26:26.841Z,9.94
2022-09-28T03:27:26.805Z,9.97
2022-09-28T03:28:26.777Z,9.89
2022-09-28T03:29:26.747Z,9.88
2022-09-28T03:30:26.739Z,9.96
2022-09-28T03:31:26.747Z,9.93
2022-09-28T03:32:26.664Z,9.94
2022-09-28T03:33:26.636Z,9.85
2022-09-28T03:34:26.611Z,9.94
2022-09-28T03:35:26.579Z,10.04
2022-09-28T03:36:26.553Z,10.00
2022-09-28T03:37:26.525Z,9.96
2022-09-28T03:38:26.497Z,10.04
2022-09-28T03:39:26.467Z,10.09
2022-09-28T03:40:26.470Z,10.09
2022-09-28T03:41:26.411Z,9.99
2022-09-28T03:42:26.383Z,9.99
2022-09-28T03:43:26.355Z,10.00
2022-09-28T03:44:26.326Z,9.94
2022-09-28T03:45:26.322Z,10.00
2022-09-28T03:46:26.288Z,9.99
2022-09-28T03:47:26.242Z,9.93
2022-09-28T03:48:30.026Z,9.94
2022-09-28T03:49:26.183Z,10.00
2022-09-28T03:50:26.173Z,10.07
2022-09-28T03:51:26.126Z,10.10
2022-09-28T03:52:26.098Z,10.06
2022-09-28T03:53:26.069Z,9.99
2022-09-28T03:54:26.045Z,9.97
2022-09-28T03:55:26.013Z,10.15
2022-09-28T03:56:25.985Z,10.07
2022-09-28T03:57:25.956Z,10.03
2022-09-28T03:58:25.929Z,10.00
2022-09-28T03:59:25.900Z,10.07
2022-09-28T04:00:25.872Z,10.04
2022-09-28T04:01:25.981Z,10.00
2022-09-28T04:02:25.942Z,10.04
2022-09-28T04:03:25.789Z,10.10
2022-09-28T04:04:25.758Z,10.09
2022-09-28T04:05:25.732Z,10.04
2022-09-28T04:06:25.705Z,10.04
2022-09-28T04:07:30.214Z,10.06
2022-09-28T04:08:25.648Z,10.04
2022-09-28T04:09:25.618Z,10.09
2022-09-28T04:10:25.592Z,10.12
2022-09-28T04:11:25.561Z,10.07
2022-09-28T04:12:25.534Z,10.01
2022-09-28T04:13:25.504Z,10.07
2022-09-28T04:14:25.479Z,10.10
2022-09-28T04:15:25.452Z,10.10
2022-09-28T04:16:25.533Z,10.17
2022-09-28T04:17:25.393Z,10.18
2022-09-28T04:18:25.385Z,10.17
2022-09-28T04:19:25.337Z,10.15
2022-09-28T04:20:25.309Z,10.15
2022-09-28T04:21:25.280Z,10.25
2022-09-28T04:22:25.252Z,10.17
2022-09-28T04:23:25.223Z,10.19
2022-09-28T04:24:25.195Z,10.10
2022-09-28T04:25:25.165Z,10.15
2022-09-28T04:26:25.140Z,10.14
2022-09-28T04:27:25.110Z,10.17
2022-09-28T04:28:25.082Z,10.18
2022-09-28T04:29:25.053Z,10.24
2022-09-28T04:30:25.025Z,10.24
2022-09-28T04:31:25.042Z,10.21
2022-09-28T04:32:24.968Z,10.25
2022-09-28T04:33:24.940Z,10.28
2022-09-28T04:34:24.932Z,10.26
2022-09-28T04:35:24.884Z,10.28
2022-09-28T04:36:24.857Z,10.32
2022-09-28T04:37:24.829Z,10.32
2022-09-28T04:38:48.447Z,10.25
2022-09-28T04:39:24.772Z,10.22
2022-09-28T04:40:24.788Z,10.18
2022-09-28T04:41:24.715Z,10.15
2022-09-28T04:42:24.689Z,10.21
2022-09-28T04:43:24.661Z,10.18
2022-09-28T04:44:24.633Z,10.25
2022-09-28T04:45:24.604Z,10.25
2022-09-28T04:46:24.577Z,10.22
2022-09-28T04:47:24.549Z,10.26
2022-09-28T04:48:24.520Z,10.25
2022-09-28T04:49:24.490Z,10.24
2022-09-28T04:50:24.483Z,10.28
2022-09-28T04:51:24.443Z,10.30
2022-09-28T04:52:24.411Z,10.28
2022-09-28T04:53:24.377Z,10.21
2022-09-28T04:54:24.349Z,10.24
2022-09-28T04:55:24.321Z,10.26
2022-09-28T04:56:24.292Z,10.21
2022-09-28T04:57:24.264Z,10.24
2022-09-28T04:58:24.238Z,10.32
2022-09-28T04:59:24.207Z,10.25
2022-09-28T05:00:24.180Z,10.28
2022-09-28T05:01:24.310Z,10.28
2022-09-28T05:02:24.175Z,10.24
2022-09-28T05:03:24.095Z,10.28
2022-09-28T05:04:26.159Z,10.28
2022-09-28T05:05:24.038Z,10.26
2022-09-28T05:06:24.031Z,10.30
2022-09-28T05:07:23.983Z,10.25
2022-09-28T05:08:23.956Z,10.32
2022-09-28T05:09:23.928Z,10.26
2022-09-28T05:10:23.901Z,10.28
2022-09-28T05:11:23.877Z,10.30
2022-09-28T05:12:23.846Z,10.28
2022-09-28T05:13:23.816Z,10.28
2022-09-28T05:14:23.788Z,10.26
2022-09-28T05:15:23.761Z,10.24
2022-09-28T05:16:23.763Z,10.30
2022-09-28T05:17:23.703Z,10.28
2022-09-28T05:18:23.676Z,10.30
2022-09-28T05:19:23.645Z,10.37
2022-09-28T05:20:23.619Z,10.34
2022-09-28T05:21:23.591Z,10.36
2022-09-28T05:22:23.582Z,10.33
2022-09-28T05:23:23.534Z,10.33
2022-09-28T05:24:23.507Z,10.39
2022-09-28T05:25:23.501Z,10.36
2022-09-28T05:26:23.449Z,10.40
2022-09-28T05:27:23.420Z,10.34
2022-09-28T05:28:23.392Z,10.34
2022-09-28T05:29:23.368Z,10.25
2022-09-28T05:30:23.336Z,10.34
2022-09-28T05:31:23.350Z,10.33
2022-09-28T05:32:23.282Z,10.32
2022-09-28T05:33:23.252Z,10.36
2022-09-28T05:34:23.227Z,10.36
2022-09-28T05:35:23.197Z,10.37
2022-09-28T05:36:23.169Z,10.40
2022-09-28T05:37:23.140Z,10.46
2022-09-28T05:38:23.132Z,10.60
2022-09-28T05:39:23.084Z,10.65
2022-09-28T05:40:23.143Z,10.63
2022-09-28T05:41:23.026Z,10.66
2022-09-28T05:42:22.999Z,10.70
2022-09-28T05:43:22.971Z,10.66
2022-09-28T05:44:22.942Z,10.62
2022-09-28T05:45:22.913Z,10.55
2022-09-28T05:46:22.969Z,10.52
2022-09-28T05:47:22.857Z,10.40
2022-09-28T05:48:22.834Z,10.55
2022-09-28T05:49:22.801Z,10.51
2022-09-28T05:50:22.774Z,10.44
2022-09-28T05:51:22.748Z,10.40
2022-09-28T05:52:22.718Z,10.44
2022-09-28T05:53:22.743Z,10.46
2022-09-28T05:54:22.682Z,10.51
2022-09-28T05:55:22.634Z,10.40
2022-09-28T05:56:22.606Z,10.46
2022-09-28T05:57:22.579Z,10.44
2022-09-28T05:58:22.553Z,10.52
2022-09-28T05:59:22.523Z,10.47
2022-09-28T06:00:22.496Z,10.46
2022-09-28T06:01:22.715Z,10.42
2022-09-28T06:02:22.482Z,10.43
2022-09-28T06:03:22.411Z,10.51
2022-09-28T06:04:22.393Z,10.42
2022-09-28T06:05:22.360Z,10.55
2022-09-28T06:06:22.332Z,10.46
2022-09-28T06:07:22.300Z,10.47
2022-09-28T06:08:22.281Z,10.53
2022-09-28T06:09:25.817Z,10.60
2022-09-28T06:10:22.234Z,10.53
2022-09-28T06:11:22.191Z,10.58
2022-09-28T06:12:22.159Z,10.59
2022-09-28T06:13:22.128Z,10.59
2022-09-28T06:14:22.102Z,10.40
2022-09-28T06:15:22.073Z,10.47
2022-09-28T06:16:22.127Z,10.40
2022-09-28T06:17:22.018Z,10.51
2022-09-28T06:18:21.990Z,10.51
2022-09-28T06:19:21.962Z,10.52
2022-09-28T06:20:21.933Z,10.51
2022-09-28T06:21:21.904Z,10.58
2022-09-28T06:22:21.878Z,10.56
2022-09-28T06:23:21.850Z,10.51
2022-09-28T06:24:21.821Z,10.58
2022-09-28T06:25:21.793Z,10.58
2022-09-28T06:26:21.785Z,10.65
2022-09-28T06:27:21.737Z,10.65
2022-09-28T06:28:21.710Z,10.56
2022-09-28T06:29:21.684Z,10.63
2022-09-28T06:30:21.657Z,10.65
2022-09-28T06:31:21.679Z,10.59
2022-09-28T06:32:21.601Z,10.63
2022-09-28T06:33:21.572Z,10.74
2022-09-28T06:34:21.559Z,10.65
2022-09-28T06:35:21.514Z,10.73
2022-09-28T06:36:21.488Z,10.74
2022-09-28T06:37:21.462Z,10.73
2022-09-28T06:38:21.429Z,10.77
2022-09-28T06:39:21.404Z,10.65
2022-09-28T06:40:21.471Z,10.77
2022-09-28T06:41:21.351Z,10.66
2022-09-28T06:42:21.337Z,10.74
2022-09-28T06:43:21.291Z,10.73
2022-09-28T06:44:21.262Z,10.73
2022-09-28T06:45:21.237Z,10.68
2022-09-28T06:46:21.349Z,10.68
2022-09-28T06:47:21.182Z,10.70
2022-09-28T06:48:21.151Z,10.58
2022-09-28T06:49:21.126Z,10.59
2022-09-28T06:50:21.095Z,10.73
2022-09-28T06:51:21.070Z,10.70
2022-09-28T06:52:21.043Z,10.71
2022-09-28T06:53:21.013Z,10.71
2022-09-28T06:54:20.985Z,10.70
2022-09-28T06:55:20.959Z,10.68
2022-09-28T06:56:20.934Z,10.74
2022-09-28T06:57:20.903Z,10.68
2022-09-28T06:58:20.893Z,10.73
2022-09-28T06:59:20.847Z,10.74
2022-09-28T07:00:20.818Z,10.81
2022-09-28T07:01:20.897Z,10.80
2022-09-28T07:02:20.785Z,10.84
2022-09-28T07:03:20.737Z,10.94
2022-09-28T07:04:20.705Z,10.89
2022-09-28T07:05:20.679Z,10.89
2022-09-28T07:06:20.649Z,10.95
2022-09-28T07:07:20.623Z,10.91
2022-09-28T07:08:20.594Z,10.89
2022-09-28T07:09:31.727Z,10.95
2022-09-28T07:10:20.538Z,10.99
2022-09-28T07:11:20.512Z,10.96
2022-09-28T07:12:20.487Z,10.96
2022-09-28T07:13:47.423Z,11.01
2022-09-28T07:14:36.648Z,10.92
2022-09-28T07:15:20.401Z,10.89
2022-09-28T07:16:25.683Z,10.99
2022-09-28T07:17:20.426Z,10.98
2022-09-28T07:18:20.340Z,10.98
2022-09-28T07:19:20.292Z,10.99
2022-09-28T07:20:20.283Z,10.95
2022-09-28T07:21:29.330Z,10.95
2022-09-28T07:22:27.988Z,11.06
2022-09-28T07:23:20.224Z,11.03
2022-09-28T07:24:20.486Z,11.11
2022-09-28T07:25:20.133Z,11.11
2022-09-28T07:26:23.655Z,11.03
2022-09-28T07:27:20.074Z,11.07
2022-09-28T07:28:20.042Z,11.11
2022-09-28T07:29:20.014Z,11.07
2022-09-28T07:30:20.009Z,11.10
2022-09-28T07:31:20.012Z,11.14
2022-09-28T07:32:19.966Z,11.10
2022-09-28T07:33:19.905Z,11.09
2022-09-28T07:34:19.874Z,11.09
2022-09-28T07:35:19.847Z,11.11
2022-09-28T07:36:19.819Z,11.03
2022-09-28T07:37:19.792Z,10.99
2022-09-28T07:38:19.764Z,11.10
2022-09-28T07:39:19.741Z,11.11
2022-09-28T07:40:19.762Z,11.13
2022-09-28T07:41:19.683Z,11.10
2022-09-28T07:42:19.654Z,11.19
2022-09-28T07:43:19.638Z,11.17
2022-09-28T07:44:19.599Z,11.13
2022-09-28T07:45:19.573Z,11.17
2022-09-28T07:46:19.636Z,11.13
2022-09-28T07:47:19.519Z,11.24
2022-09-28T07:48:19.489Z,11.19
2022-09-28T07:49:19.569Z,11.20
2022-09-28T07:50:19.432Z,11.25
2022-09-28T07:51:19.406Z,11.24
2022-09-28T07:52:19.377Z,11.36
2022-09-28T07:53:19.351Z,11.29
2022-09-28T07:54:19.323Z,11.28
2022-09-28T07:55:19.296Z,11.29
2022-09-28T07:56:19.267Z,11.39
2022-09-28T07:57:19.242Z,11.28
2022-09-28T07:58:19.221Z,11.36
2022-09-28T07:59:19.268Z,11.39
2022-09-28T08:00:19.157Z,11.38
2022-09-28T08:01:19.254Z,11.34
2022-09-28T08:02:19.215Z,11.41
2022-09-28T08:03:19.076Z,11.47
2022-09-28T08:04:19.047Z,11.41
2022-09-28T08:05:19.023Z,11.36
2022-09-28T08:06:18.998Z,11.35
2022-09-28T08:07:23.472Z,11.39
2022-09-28T08:08:18.939Z,11.38
2022-09-28T08:09:19.082Z,11.35
2022-09-28T08:10:18.885Z,11.34
2022-09-28T08:11:18.862Z,11.35
2022-09-28T08:12:18.830Z,11.47
2022-09-28T08:13:20.392Z,11.41
2022-09-28T08:14:18.854Z,11.36
2022-09-28T08:15:18.752Z,11.39
2022-09-28T08:16:18.815Z,11.38
2022-09-28T08:17:18.697Z,11.35
2022-09-28T08:18:18.684Z,11.36
2022-09-28T08:19:18.835Z,11.38
2022-09-28T08:20:18.611Z,11.36
2022-09-28T08:21:18.584Z,11.36
2022-09-28T08:22:18.558Z,11.52
2022-09-28T08:23:18.530Z,11.52
2022-09-28T08:24:18.674Z,11.39
2022-09-28T08:25:18.475Z,11.52
2022-09-28T08:26:18.450Z,11.47
2022-09-28T08:27:18.422Z,11.50
2022-09-28T08:28:18.393Z,11.50
2022-09-28T08:29:18.366Z,11.49
2022-09-28T08:30:18.339Z,11.43
2022-09-28T08:31:18.388Z,11.52
2022-09-28T08:32:18.283Z,11.49
2022-09-28T08:33:18.258Z,11.47
2022-09-28T08:34:18.376Z,11.46
2022-09-28T08:35:18.204Z,11.49
2022-09-28T08:36:18.176Z,11.54
2022-09-28T08:37:18.150Z,11.43
2022-09-28T08:38:18.126Z,11.47
2022-09-28T08:39:18.097Z,11.53
2022-09-28T08:40:18.148Z,11.52
2022-09-28T08:41:18.045Z,11.50
2022-09-28T08:42:18.013Z,11.59
2022-09-28T08:43:17.993Z,11.53
2022-09-28T08:44:18.022Z,11.50
2022-09-28T08:45:17.939Z,11.56
2022-09-28T08:46:17.993Z,11.49
2022-09-28T08:47:17.880Z,11.44
2022-09-28T08:48:17.851Z,11.35
2022-09-28T08:49:26.174Z,11.34
2022-09-28T08:50:17.814Z,11.39
2022-09-28T08:51:17.771Z,11.38
2022-09-28T08:52:17.742Z,11.44
2022-09-28T08:53:17.714Z,11.52
2022-09-28T08:54:17.717Z,11.56
2022-09-28T08:55:17.660Z,11.44
2022-09-28T08:56:17.632Z,11.47
2022-09-28T08:57:17.636Z,11.49
2022-09-28T08:58:17.582Z,11.36
2022-09-28T08:59:17.551Z,11.32
2022-09-28T09:00:17.522Z,11.29
2022-09-28T09:01:17.501Z,11.44
2022-09-28T09:02:17.522Z,11.53
2022-09-28T09:03:17.442Z,11.50
2022-09-28T09:04:17.483Z,11.46
2022-09-28T09:05:17.388Z,11.47
2022-09-28T09:06:18.616Z,11.56
2022-09-28T09:07:17.334Z,11.47
2022-09-28T09:08:17.305Z,11.59
2022-09-28T09:09:17.284Z,11.61
2022-09-28T09:10:17.253Z,11.57
2022-09-28T09:11:17.227Z,11.65
2022-09-28T09:12:17.197Z,11.68
2022-09-28T09:13:17.172Z,11.68
2022-09-28T09:14:17.203Z,11.74
2022-09-28T09:15:17.120Z,11.77
2022-09-28T09:16:17.128Z,11.83
2022-09-28T09:17:17.066Z,11.83
2022-09-28T09:18:20.033Z,11.93
2022-09-28T09:19:17.012Z,12.04
2022-09-28T09:20:16.979Z,12.13
2022-09-28T09:21:16.954Z,12.06
2022-09-28T09:22:17.002Z,12.08
2022-09-28T09:23:16.900Z,12.19
2022-09-28T09:24:16.877Z,12.23
2022-09-28T09:25:16.844Z,12.34
2022-09-28T09:26:20.851Z,12.27
2022-09-28T09:27:16.790Z,12.39
2022-09-28T09:28:16.760Z,12.39
2022-09-28T09:29:16.737Z,12.48
2022-09-28T09:30:19.692Z,12.51
2022-09-28T09:31:19.628Z,12.62
2022-09-28T09:32:16.654Z,12.67
2022-09-28T09:33:16.630Z,12.63
2022-09-28T09:34:16.600Z,12.64
2022-09-28T09:35:16.921Z,12.69
2022-09-28T09:36:16.549Z,12.74
2022-09-28T09:37:16.520Z,12.75
2022-09-28T09:38:16.514Z,12.77
2022-09-28T09:39:16.468Z,12.67
2022-09-28T09:40:16.492Z,12.56
2022-09-28T09:41:16.420Z,12.69
2022-09-28T09:42:16.389Z,12.67
2022-09-28T09:43:16.362Z,12.75
2022-09-28T09:44:16.334Z,12.71
2022-09-28T09:45:16.309Z,12.78
2022-09-28T09:46:16.428Z,12.95
2022-09-28T09:47:16.256Z,12.95
2022-09-28T09:48:16.229Z,12.96
2022-09-28T09:49:16.201Z,12.97
2022-09-28T09:50:16.174Z,13.02
2022-09-28T09:51:16.148Z,13.02
2022-09-28T09:52:16.121Z,12.97
2022-09-28T09:53:16.096Z,12.46
2022-09-28T09:54:16.150Z,12.34
2022-09-28T09:55:16.044Z,12.24
2022-09-28T09:56:16.015Z,12.37
2022-09-28T09:57:15.992Z,12.39
2022-09-28T09:58:15.964Z,12.37
2022-09-28T09:59:15.970Z,12.49
2022-09-28T10:00:15.912Z,12.57
2022-09-28T10:01:15.974Z,12.71
2022-09-28T10:02:15.955Z,12.87
2022-09-28T10:03:15.836Z,12.74
2022-09-28T10:04:15.808Z,12.63
2022-09-28T10:05:15.784Z,12.81
2022-09-28T10:06:15.755Z,12.87
2022-09-28T10:07:15.732Z,12.89
2022-09-28T10:08:15.701Z,13.03
2022-09-28T10:09:15.706Z,12.88
2022-09-28T10:10:15.671Z,12.56
2022-09-28T10:11:15.627Z,12.60
2022-09-28T10:12:15.598Z,12.23
2022-09-28T10:13:15.579Z,12.39
2022-09-28T10:14:15.546Z,12.37
2022-09-28T10:15:15.520Z,12.37
2022-09-28T10:16:15.596Z,12.33
2022-09-28T10:17:15.468Z,12.38
2022-09-28T10:18:15.441Z,12.45
2022-09-28T10:19:15.435Z,12.60
2022-09-28T10:20:15.389Z,12.45
2022-09-28T10:21:15.364Z,12.41
2022-09-28T10:22:15.336Z,12.39
2022-09-28T10:23:15.315Z,12.38
2022-09-28T10:24:15.283Z,12.39
2022-09-28T10:25:15.260Z,12.38
2022-09-28T10:26:15.249Z,12.34
2022-09-28T10:27:15.206Z,12.21
2022-09-28T10:28:15.177Z,12.19
2022-09-28T10:29:15.157Z,12.23
2022-09-28T10:30:15.129Z,12.21
2022-09-28T10:31:15.103Z,12.41
2022-09-28T10:32:15.074Z,12.37
2022-09-28T10:33:15.077Z,12.31
2022-09-28T10:34:15.123Z,12.15
2022-09-28T10:35:14.997Z,12.21
2022-09-28T10:36:14.968Z,12.33
2022-09-28T10:37:14.944Z,12.30
2022-09-28T10:38:14.917Z,12.34
2022-09-28T10:39:14.891Z,12.34
2022-09-28T10:40:14.864Z,12.51
2022-09-28T10:41:14.839Z,12.23
2022-09-28T10:42:14.830Z,12.23
2022-09-28T10:43:14.789Z,12.24
2022-09-28T10:44:14.935Z,12.02
2022-09-28T10:45:14.734Z,12.06
2022-09-28T10:46:14.823Z,12.06
2022-09-28T10:47:14.681Z,12.06
2022-09-28T10:48:14.651Z,12.05
2022-09-28T10:49:14.627Z,12.09
2022-09-28T10:50:14.600Z,12.12
2022-09-28T10:51:14.576Z,12.21
2022-09-28T10:52:14.546Z,12.21
2022-09-28T10:53:14.521Z,12.15
2022-09-28T10:54:14.550Z,11.94
2022-09-28T10:55:14.468Z,11.96
2022-09-28T10:56:14.442Z,12.05
2022-09-28T10:57:14.415Z,12.24
2022-09-28T10:58:14.408Z,12.24
2022-09-28T10:59:14.362Z,12.21
2022-09-28T11:00:14.338Z,12.19
2022-09-28T11:01:14.341Z,12.23
2022-09-28T11:02:14.353Z,12.26
2022-09-28T11:03:14.253Z,12.26
2022-09-28T11:04:14.278Z,12.21
2022-09-28T11:05:14.200Z,12.02
2022-09-28T11:06:14.175Z,12.16
2022-09-28T11:07:16.584Z,12.16
2022-09-28T11:08:14.123Z,12.15
2022-09-28T11:09:14.160Z,12.02
2022-09-28T11:10:14.069Z,12.12
2022-09-28T11:11:14.041Z,12.01
2022-09-28T11:12:14.015Z,12.13
2022-09-28T11:13:13.987Z,12.13
2022-09-28T11:14:13.984Z,12.08
2022-09-28T11:15:13.934Z,11.89
2022-09-28T11:16:13.939Z,12.02
2022-09-28T11:17:13.882Z,12.08
2022-09-28T11:18:13.858Z,12.08
2022-09-28T11:19:13.929Z,12.04
2022-09-28T11:20:13.806Z,12.01
2022-09-28T11:21:13.775Z,11.97
2022-09-28T11:22:14.098Z,12.06
2022-09-28T11:23:13.722Z,12.23
2022-09-28T11:24:18.157Z,12.20
2022-09-28T11:25:13.669Z,12.27
2022-09-28T11:26:17.625Z,12.23
2022-09-28T11:27:13.617Z,12.21
2022-09-28T11:28:13.590Z,12.27
2022-09-28T11:29:13.566Z,12.05
2022-09-28T11:30:13.556Z,12.06
2022-09-28T11:31:13.555Z,12.06
2022-09-28T11:32:15.867Z,12.05
2022-09-28T11:33:13.456Z,12.05
2022-09-28T11:34:13.430Z,12.05
2022-09-28T11:35:13.402Z,11.99
2022-09-28T11:36:13.377Z,12.06
2022-09-28T11:37:13.348Z,11.90
2022-09-28T11:38:13.324Z,11.97
2022-09-28T11:39:13.297Z,11.90
2022-09-28T11:40:13.270Z,11.86
2022-09-28T11:41:13.242Z,12.05
2022-09-28T11:42:16.377Z,12.08
2022-09-28T11:43:15.812Z,12.06
2022-09-28T11:44:13.166Z,12.16
2022-09-28T11:45:13.135Z,12.24
2022-09-28T11:46:13.187Z,12.06
2022-09-28T11:47:13.083Z,12.05
2022-09-28T11:48:13.056Z,11.99
2022-09-28T11:49:13.030Z,12.02
2022-09-28T11:50:13.005Z,11.96
2022-09-28T11:51:12.978Z,12.05
2022-09-28T11:52:12.951Z,12.08
2022-09-28T11:53:12.925Z,12.04
2022-09-28T11:54:12.898Z,12.15
2022-09-28T11:55:12.871Z,12.31
2022-09-28T11:56:12.844Z,12.24
2022-09-28T11:57:12.816Z,12.13
2022-09-28T11:58:12.795Z,12.05
2022-09-28T11:59:12.763Z,12.13
2022-09-28T12:00:12.740Z,12.29
2022-09-28T12:01:16.731Z,12.37
2022-09-28T12:02:12.847Z,12.04
2022-09-28T12:03:12.779Z,11.96
2022-09-28T12:04:12.631Z,11.93
2022-09-28T12:05:14.887Z,11.89
2022-09-28T12:06:12.584Z,11.80
2022-09-28T12:07:12.552Z,11.94
2022-09-28T12:08:12.526Z,11.86
2022-09-28T12:09:12.500Z,11.90
2022-09-28T12:10:12.474Z,11.90
2022-09-28T12:11:12.446Z,11.82
2022-09-28T12:12:12.421Z,11.82
2022-09-28T12:13:12.394Z,11.93
2022-09-28T12:14:12.370Z,12.05
2022-09-28T12:15:12.342Z,11.85
2022-09-28T12:16:32.720Z,11.94
2022-09-28T12:17:15.380Z,12.06
2022-09-28T12:18:12.336Z,12.08
2022-09-28T12:19:12.235Z,12.12
2022-09-28T12:20:12.210Z,12.13
2022-09-28T12:21:12.179Z,12.30
2022-09-28T12:22:12.156Z,12.38
2022-09-28T12:23:12.127Z,12.06
2022-09-28T12:24:12.100Z,11.99
2022-09-28T12:25:12.073Z,11.75
2022-09-28T12:26:12.048Z,11.71
2022-09-28T12:27:12.020Z,11.83
2022-09-28T12:28:11.994Z,11.71
2022-09-28T12:29:11.965Z,11.80
2022-09-28T12:30:11.941Z,11.75
2022-09-28T12:31:12.020Z,11.83
2022-09-28T12:32:11.892Z,11.94
2022-09-28T12:33:11.859Z,12.05
2022-09-28T12:34:11.853Z,11.97
2022-09-28T12:35:11.807Z,11.97
2022-09-28T12:36:11.781Z,12.08
2022-09-28T12:37:11.760Z,11.82
2022-09-28T12:38:11.731Z,11.70
2022-09-28T12:39:20.224Z,11.72
2022-09-28T12:40:11.676Z,11.71
2022-09-28T12:41:11.648Z,11.67
2022-09-28T12:42:11.623Z,11.64
2022-09-28T12:43:11.595Z,11.52
2022-09-28T12:44:11.569Z,11.56
2022-09-28T12:45:11.541Z,11.59
2022-09-28T12:46:12.817Z,11.57
2022-09-28T12:47:11.527Z,11.50
2022-09-28T12:48:11.463Z,11.52
2022-09-28T12:51:11.381Z,11.56
2022-09-28T12:52:11.353Z,11.44
2022-09-28T12:53:11.326Z,11.52
2022-09-28T12:54:11.334Z,11.16
2022-09-28T12:56:11.244Z,10.88
2022-09-28T12:57:11.215Z,10.92
2022-09-28T12:58:11.191Z,10.80
2022-09-28T12:59:11.216Z,10.80