createdAt,value
2019-04-25T00:01:27.200Z,58.60
2019-04-25T00:03:56.677Z,58.60
2019-04-25T00:06:27.849Z,58.50
2019-04-25T00:08:57.534Z,58.60
2019-04-25T00:11:28.782Z,58.50
2019-04-25T00:14:01.587Z,59.20
2019-04-25T00:16:33.885Z,58.70
2019-04-25T00:19:04.892Z,58.70
2019-04-25T00:21:38.251Z,58.60
2019-04-25T00:24:12.103Z,58.90
2019-04-25T00:26:46.354Z,58.70
2019-04-25T00:29:17.148Z,58.70
2019-04-25T00:31:47.225Z,58.70
2019-04-25T00:34:16.693Z,58.60
2019-04-25T00:36:46.748Z,58.80
2019-04-25T00:39:16.204Z,58.70
2019-04-25T00:41:46.410Z,58.70
2019-04-25T00:44:16.561Z,58.60
2019-04-25T00:46:48.751Z,58.90
2019-04-25T00:49:18.118Z,58.80
2019-04-25T00:51:48.273Z,59.00
2019-04-25T00:54:17.701Z,59.10
2019-04-25T00:56:48.271Z,58.90
2019-04-25T00:59:19.809Z,59.90
2019-04-25T01:02:01.449Z,59.20
2019-04-25T01:04:33.691Z,59.10
2019-04-25T01:07:03.487Z,59.20
2019-04-25T01:09:33.154Z,59.20
2019-04-25T01:12:04.148Z,59.30
2019-04-25T01:14:33.740Z,60.20
2019-04-25T01:17:04.195Z,59.40
2019-04-25T01:19:37.113Z,59.80
2019-04-25T01:22:06.446Z,60.40
2019-04-25T01:24:36.324Z,59.60
2019-04-25T01:27:06.136Z,59.90
2019-04-25T01:29:35.542Z,59.60
2019-04-25T01:32:07.077Z,59.60
2019-04-25T01:34:38.139Z,59.80
2019-04-25T01:37:13.905Z,59.50
2019-04-25T01:39:47.793Z,59.40
2019-04-25T01:42:26.009Z,59.50
2019-04-25T01:44:56.906Z,59.30
2019-04-25T01:47:26.964Z,59.50
2019-04-25T01:49:58.483Z,59.60
2019-04-25T01:52:27.800Z,60.20
2019-04-25T01:54:57.248Z,60.50
2019-04-25T01:57:26.591Z,59.70
2019-04-25T01:59:56.275Z,59.50
2019-04-25T02:02:27.680Z,59.60
2019-04-25T02:04:59.124Z,60.00
2019-04-25T02:07:28.069Z,60.30
2019-04-25T02:09:59.549Z,59.70
2019-04-25T02:12:39.230Z,59.90
2019-04-25T02:15:08.836Z,59.90
2019-04-25T02:17:41.098Z,60.10
2019-04-25T02:20:11.108Z,60.10
2019-04-25T02:22:40.751Z,60.10
2019-04-25T02:25:10.181Z,60.30
2019-04-25T02:27:40.418Z,60.30
2019-04-25T02:30:11.406Z,60.50
2019-04-25T02:32:40.861Z,60.20
2019-04-25T02:35:10.536Z,60.10
2019-04-25T02:37:39.988Z,60.30
2019-04-25T02:40:09.688Z,60.20
2019-04-25T02:42:39.119Z,60.00
2019-04-25T02:45:16.657Z,60.20
2019-04-25T02:48:05.685Z,60.00
2019-04-25T02:50:41.038Z,60.20
2019-04-25T02:53:28.418Z,60.20
2019-04-25T02:55:57.832Z,60.30
2019-04-25T02:58:27.247Z,60.90
2019-04-25T03:01:09.375Z,60.60
2019-04-25T03:03:29.436Z,60.50
2019-04-25T03:05:59.654Z,61.30
2019-04-25T03:08:29.505Z,60.70
2019-04-25T03:10:59.825Z,60.80
2019-04-25T03:13:29.352Z,61.50
2019-04-25T03:16:02.382Z,60.80
2019-04-25T03:18:31.768Z,61.00
2019-04-25T03:21:06.118Z,61.00
2019-04-25T03:23:36.400Z,61.10
2019-04-25T03:26:06.584Z,61.40
2019-04-25T03:28:36.773Z,61.50
2019-04-25T03:31:12.669Z,61.70
2019-04-25T03:33:38.499Z,61.50
2019-04-25T03:36:09.247Z,61.50
2019-04-25T03:38:39.041Z,61.50
2019-04-25T03:41:09.878Z,61.50
2019-04-25T03:43:39.588Z,61.40
2019-04-25T03:46:09.053Z,62.10
2019-04-25T03:48:38.649Z,61.60
2019-04-25T03:51:08.102Z,61.40
2019-04-25T03:53:37.672Z,61.30
2019-04-25T03:56:07.338Z,61.40
2019-04-25T03:58:37.181Z,61.60
2019-04-25T04:01:09.267Z,61.50
2019-04-25T04:03:40.783Z,61.40
2019-04-25T04:06:10.268Z,61.60
2019-04-25T04:08:39.670Z,61.60
2019-04-25T04:11:10.052Z,61.60
2019-04-25T04:13:41.394Z,61.40
2019-04-25T04:16:11.152Z,61.70
2019-04-25T04:18:42.192Z,61.20
2019-04-25T04:21:29.728Z,61.70
2019-04-25T04:24:00.834Z,61.60
2019-04-25T04:26:30.644Z,61.40
2019-04-25T04:29:00.088Z,61.60
2019-04-25T04:31:29.573Z,61.90
2019-04-25T04:33:59.004Z,61.70
2019-04-25T04:36:28.607Z,61.70
2019-04-25T04:38:58.064Z,61.60
2019-04-25T04:41:27.419Z,61.60
2019-04-25T04:43:58.333Z,62.50
2019-04-25T04:46:30.417Z,61.90
2019-04-25T04:49:00.435Z,61.60
2019-04-25T04:51:29.862Z,62.00
2019-04-25T04:53:59.233Z,61.60
2019-04-25T04:56:29.147Z,61.90
2019-04-25T04:58:58.635Z,61.80
2019-04-25T05:01:30.367Z,61.70
2019-04-25T05:04:10.609Z,61.60
2019-04-25T05:06:41.698Z,61.50
2019-04-25T05:09:15.170Z,61.50
2019-04-25T05:11:44.371Z,61.50
2019-04-25T05:14:14.950Z,61.70
2019-04-25T05:16:44.764Z,61.60
2019-04-25T05:19:15.534Z,61.40
2019-04-25T05:21:45.706Z,61.50
2019-04-25T05:24:16.498Z,62.30
2019-04-25T05:26:46.419Z,61.50
2019-04-25T05:29:20.732Z,61.60
2019-04-25T05:31:51.485Z,61.70
2019-04-25T05:34:22.607Z,61.80
2019-04-25T05:36:53.772Z,61.60
2019-04-25T05:39:24.032Z,61.40
2019-04-25T05:42:02.070Z,61.50
2019-04-25T05:44:31.557Z,61.70
2019-04-25T05:47:01.032Z,61.90
2019-04-25T05:49:39.859Z,62.10
2019-04-25T05:52:09.214Z,62.10
2019-04-25T05:54:38.580Z,61.80
2019-04-25T05:57:08.048Z,61.70
2019-04-25T05:59:37.971Z,61.60
2019-04-25T06:02:07.856Z,61.30
2019-04-25T06:04:38.511Z,61.60
2019-04-25T06:07:09.695Z,61.30
2019-04-25T06:09:44.246Z,61.30
2019-04-25T06:12:26.863Z,61.10
2019-04-25T06:14:56.285Z,61.00
2019-04-25T06:17:43.865Z,60.90
2019-04-25T06:20:25.757Z,60.80
2019-04-25T06:22:57.075Z,60.60
2019-04-25T06:25:32.700Z,60.90
2019-04-25T06:28:00.609Z,60.80
2019-04-25T06:30:32.879Z,60.80
2019-04-25T06:33:03.297Z,60.20
2019-04-25T06:35:35.515Z,60.50
2019-04-25T06:38:06.364Z,60.70
2019-04-25T06:40:35.877Z,60.50
2019-04-25T06:43:05.567Z,60.40
2019-04-25T06:45:36.767Z,60.50
2019-04-25T06:48:08.139Z,60.70
2019-04-25T06:50:37.575Z,60.50
2019-04-25T06:53:07.345Z,60.40
2019-04-25T06:55:36.786Z,60.30
2019-04-25T06:58:11.706Z,60.50
2019-04-25T07:00:42.643Z,60.30
2019-04-25T07:03:11.106Z,60.50
2019-04-25T07:05:40.940Z,60.30
2019-04-25T07:08:10.597Z,60.20
2019-04-25T07:10:40.038Z,60.00
2019-04-25T07:13:09.494Z,59.70
2019-04-25T07:15:39.061Z,59.90
2019-04-25T07:18:08.506Z,60.00
2019-04-25T07:20:38.116Z,59.80
2019-04-25T07:23:07.700Z,59.90
2019-04-25T07:25:39.069Z,59.90
2019-04-25T07:28:30.242Z,59.90
2019-04-25T07:31:03.656Z,59.90
2019-04-25T07:33:36.426Z,59.80
2019-04-25T07:36:05.907Z,59.70
2019-04-25T07:38:36.473Z,59.70
2019-04-25T07:41:05.925Z,59.60
2019-04-25T07:43:36.325Z,59.60
2019-04-25T07:46:06.094Z,59.70
2019-04-25T07:48:37.091Z,59.40
2019-04-25T07:51:08.161Z,59.30
2019-04-25T07:53:37.703Z,59.30
2019-04-25T07:56:08.715Z,59.30
2019-04-25T07:58:49.599Z,59.30
2019-04-25T08:01:13.973Z,59.20
2019-04-25T08:03:44.039Z,59.40
2019-04-25T08:06:13.930Z,59.30
2019-04-25T08:08:43.805Z,59.60
2019-04-25T08:11:14.241Z,59.70
2019-04-25T08:13:51.325Z,60.00
2019-04-25T08:16:28.874Z,60.00
2019-04-25T08:18:59.276Z,59.60
2019-04-25T08:21:30.658Z,59.30
2019-04-25T08:24:01.095Z,58.80
2019-04-25T08:26:31.196Z,58.10
2019-04-25T08:29:01.454Z,57.60
2019-04-25T08:31:31.275Z,58.60
2019-04-25T08:34:00.920Z,58.90
2019-04-25T08:36:31.163Z,58.70
2019-04-25T08:39:00.695Z,57.80
2019-04-25T08:41:34.833Z,57.80
2019-04-25T08:44:04.097Z,58.30
2019-04-25T08:46:36.761Z,58.50
2019-04-25T08:49:23.967Z,57.90
2019-04-25T08:51:55.798Z,57.90
2019-04-25T08:54:31.195Z,57.50
2019-04-25T08:57:04.357Z,57.40
2019-04-25T08:59:52.258Z,57.80
2019-04-25T09:02:20.467Z,57.70
2019-04-25T09:05:07.928Z,57.20
2019-04-25T09:07:38.213Z,57.30
2019-04-25T09:10:08.997Z,57.30
2019-04-25T09:12:38.469Z,57.30
2019-04-25T09:15:08.537Z,57.60
2019-04-25T09:17:41.750Z,57.40
2019-04-25T09:20:09.417Z,57.10
2019-04-25T09:22:38.811Z,57.10
2019-04-25T09:25:08.901Z,57.00
2019-04-25T09:27:40.564Z,56.90
2019-04-25T09:30:10.907Z,57.10
2019-04-25T09:32:40.701Z,57.00
2019-04-25T09:35:13.698Z,56.40
2019-04-25T09:37:44.931Z,56.80
2019-04-25T09:40:17.237Z,56.90
2019-04-25T09:42:47.053Z,56.20
2019-04-25T09:45:24.718Z,56.20
2019-04-25T09:47:55.720Z,56.60
2019-04-25T09:50:39.664Z,56.40
2019-04-25T09:53:21.064Z,56.40
2019-04-25T09:55:51.306Z,56.20
2019-04-25T09:58:23.738Z,56.30
2019-04-25T10:01:06.976Z,56.00
2019-04-25T10:03:37.500Z,55.80
2019-04-25T10:06:07.442Z,55.80
2019-04-25T10:08:37.042Z,55.30
2019-04-25T10:11:07.086Z,55.40
2019-04-25T10:13:37.581Z,54.30
2019-04-25T10:16:10.815Z,54.30
2019-04-25T10:18:44.708Z,54.80
2019-04-25T10:21:14.325Z,54.80
2019-04-25T10:23:45.990Z,55.30
2019-04-25T10:26:23.430Z,55.10
2019-04-25T10:28:52.787Z,54.80
2019-04-25T10:31:25.238Z,53.90
2019-04-25T10:33:54.632Z,54.00
2019-04-25T10:36:24.689Z,53.80
2019-04-25T10:39:06.653Z,53.60
2019-04-25T10:41:25.319Z,53.30
2019-04-25T10:43:56.158Z,54.60
2019-04-25T10:46:27.234Z,54.10
2019-04-25T10:48:56.725Z,53.90
2019-04-25T10:51:26.162Z,53.90
2019-04-25T10:53:55.578Z,53.70
2019-04-25T10:56:25.026Z,53.30
2019-04-25T10:58:55.999Z,53.40
2019-04-25T11:01:25.694Z,52.90
2019-04-25T11:04:13.771Z,52.80
2019-04-25T11:06:45.387Z,53.10
2019-04-25T11:09:19.089Z,53.30
2019-04-25T11:11:49.079Z,53.30
2019-04-25T11:14:18.517Z,53.70
2019-04-25T11:16:48.439Z,54.40
2019-04-25T11:19:17.854Z,53.70
2019-04-25T11:21:47.732Z,53.50
2019-04-25T11:24:17.222Z,53.40
2019-04-25T11:26:48.829Z,53.20
2019-04-25T11:29:18.458Z,53.20
2019-04-25T11:31:49.539Z,53.20
2019-04-25T11:34:19.220Z,53.40
2019-04-25T11:36:48.777Z,53.40
2019-04-25T11:39:20.034Z,53.30
2019-04-25T11:41:49.598Z,53.00
2019-04-25T11:44:19.226Z,53.20
2019-04-25T11:46:48.662Z,53.30
2019-04-25T11:49:20.313Z,53.10
2019-04-25T11:52:05.302Z,53.50
2019-04-25T11:54:36.461Z,54.10
2019-04-25T11:57:06.348Z,54.60
2019-04-25T11:59:35.720Z,54.70
2019-04-25T12:02:08.770Z,56.00
2019-04-25T12:04:37.896Z,56.10
2019-04-25T12:07:08.608Z,56.80
2019-04-25T12:09:38.379Z,56.90
2019-04-25T12:12:07.915Z,56.30
2019-04-25T12:14:37.354Z,56.60
2019-04-25T12:17:06.705Z,56.40
2019-04-25T12:19:38.082Z,56.60
2019-04-25T12:22:08.107Z,57.10
2019-04-25T12:24:38.538Z,57.20
2019-04-25T12:27:09.511Z,57.70
2019-04-25T12:29:40.219Z,57.90
2019-04-25T12:32:09.923Z,58.30
2019-04-25T12:34:39.685Z,58.40
2019-04-25T12:37:09.573Z,58.30
2019-04-25T12:39:38.957Z,58.70
2019-04-25T12:42:08.398Z,58.20
2019-04-25T12:44:39.520Z,58.30
2019-04-25T12:47:10.668Z,58.20
2019-04-25T12:49:40.293Z,57.80
2019-04-25T12:52:10.218Z,57.70
2019-04-25T12:54:39.611Z,58.30
2019-04-25T12:57:11.207Z,58.20
2019-04-25T12:59:40.760Z,58.30
2019-04-25T13:02:10.262Z,58.40
2019-04-25T13:04:39.850Z,58.80
2019-04-25T13:07:09.618Z,58.90
2019-04-25T13:09:40.603Z,59.30
2019-04-25T13:12:10.859Z,59.00
2019-04-25T13:14:40.510Z,59.20
2019-04-25T13:17:10.056Z,59.40
2019-04-25T13:19:39.784Z,59.60
2019-04-25T13:22:09.424Z,59.30
2019-04-25T13:24:38.980Z,59.60
2019-04-25T13:27:16.059Z,59.70
2019-04-25T13:29:57.107Z,59.60
2019-04-25T13:32:37.042Z,59.70
2019-04-25T13:35:11.121Z,59.50
2019-04-25T13:37:43.916Z,59.70
2019-04-25T13:40:16.299Z,59.50
2019-04-25T13:42:45.254Z,59.50
2019-04-25T13:45:16.019Z,59.60
2019-04-25T13:47:45.668Z,59.70
2019-04-25T13:50:16.341Z,60.60
2019-04-25T13:52:45.933Z,60.40
2019-04-25T13:55:15.865Z,60.10
2019-04-25T13:57:45.766Z,60.00
2019-04-25T14:00:20.473Z,59.90
2019-04-25T14:02:49.969Z,59.90
2019-04-25T14:05:22.566Z,59.90
2019-04-25T14:07:52.911Z,60.00
2019-04-25T14:10:23.425Z,60.80
2019-04-25T14:12:53.929Z,60.40
2019-04-25T14:15:25.299Z,60.50
2019-04-25T14:17:59.262Z,60.60
2019-04-25T14:20:37.765Z,60.80
2019-04-25T14:23:08.563Z,60.50
2019-04-25T14:25:38.319Z,60.80
2019-04-25T14:28:08.850Z,60.80
2019-04-25T14:30:38.832Z,61.00
2019-04-25T14:33:08.405Z,60.90
2019-04-25T14:35:39.399Z,61.10
2019-04-25T14:38:09.223Z,61.40
2019-04-25T14:40:38.565Z,62.00
2019-04-25T14:43:08.256Z,61.70
2019-04-25T14:45:44.282Z,61.90
2019-04-25T14:48:09.536Z,62.30
2019-04-25T14:50:38.895Z,62.00
2019-04-25T14:53:08.352Z,62.20
2019-04-25T14:55:54.264Z,62.60
2019-04-25T14:58:26.130Z,62.40
2019-04-25T15:00:57.174Z,62.20
2019-04-25T15:03:26.637Z,62.60
2019-04-25T15:05:56.130Z,62.10
2019-04-25T15:08:26.512Z,61.70
2019-04-25T15:10:58.400Z,61.70
2019-04-25T15:13:29.854Z,62.10
2019-04-25T15:16:04.805Z,62.00
2019-04-25T15:18:45.857Z,61.90
2019-04-25T15:21:07.254Z,61.40
2019-04-25T15:23:36.773Z,61.40
2019-04-25T15:26:07.441Z,61.40
2019-04-25T15:28:36.862Z,61.70
2019-04-25T15:31:06.757Z,61.90
2019-04-25T15:33:36.655Z,62.00
2019-04-25T15:36:24.572Z,62.20
2019-04-25T15:38:56.506Z,62.00
2019-04-25T15:41:43.171Z,62.00
2019-04-25T15:44:26.643Z,62.00
2019-04-25T15:46:57.743Z,62.20
2019-04-25T15:49:28.834Z,61.90
2019-04-25T15:51:58.690Z,61.50
2019-04-25T15:54:28.431Z,61.40
2019-04-25T15:56:57.839Z,61.30
2019-04-25T15:59:27.429Z,61.50
2019-04-25T16:02:07.657Z,61.40
2019-04-25T16:04:28.417Z,60.90
2019-04-25T16:06:57.832Z,60.80
2019-04-25T16:09:27.948Z,60.70
2019-04-25T16:11:57.600Z,60.50
2019-04-25T16:14:27.046Z,60.30
2019-04-25T16:16:56.645Z,60.30
2019-04-25T16:19:27.213Z,60.40
2019-04-25T16:21:58.352Z,60.50
2019-04-25T16:24:29.013Z,60.40
2019-04-25T16:26:58.871Z,60.10
2019-04-25T16:29:30.030Z,60.50
2019-04-25T16:32:01.034Z,60.30
2019-04-25T16:34:30.803Z,60.10
2019-04-25T16:37:00.221Z,60.10
2019-04-25T16:39:33.068Z,60.40
2019-04-25T16:42:02.511Z,60.70
2019-04-25T16:44:42.269Z,60.50
2019-04-25T16:47:12.952Z,60.80
2019-04-25T16:49:44.374Z,60.60
2019-04-25T16:52:14.499Z,60.40
2019-04-25T16:54:43.967Z,60.20
2019-04-25T16:57:13.393Z,60.30
2019-04-25T16:59:42.903Z,60.10
2019-04-25T17:02:12.711Z,60.00
2019-04-25T17:04:42.140Z,60.10
2019-04-25T17:07:11.751Z,60.00
2019-04-25T17:09:43.123Z,60.90
2019-04-25T17:12:12.722Z,60.10
2019-04-25T17:14:43.969Z,60.10
2019-04-25T17:17:21.710Z,60.10
2019-04-25T17:19:55.927Z,60.30
2019-04-25T17:22:25.517Z,60.40
2019-04-25T17:24:57.633Z,60.30
2019-04-25T17:27:27.097Z,60.40
2019-04-25T17:29:56.654Z,60.50
2019-04-25T17:32:52.923Z,60.40
2019-04-25T17:35:18.116Z,60.40
2019-04-25T17:37:58.347Z,60.40
2019-04-25T17:40:29.337Z,60.10
2019-04-25T17:43:10.198Z,60.30
2019-04-25T17:45:34.579Z,60.10
2019-04-25T17:48:04.409Z,60.40
2019-04-25T17:50:40.538Z,60.40
2019-04-25T17:53:15.894Z,60.30
2019-04-25T17:55:47.128Z,60.60
2019-04-25T17:58:16.682Z,60.50
2019-04-25T18:00:47.234Z,60.60
2019-04-25T18:03:17.829Z,60.50
2019-04-25T18:05:47.346Z,60.60
2019-04-25T18:08:16.954Z,60.60
2019-04-25T18:10:46.791Z,60.60
2019-04-25T18:13:16.327Z,60.60
2019-04-25T18:15:56.854Z,60.50
2019-04-25T18:18:45.552Z,60.70
2019-04-25T18:21:17.292Z,61.20
2019-04-25T18:24:04.310Z,60.80
2019-04-25T18:26:36.621Z,61.10
2019-04-25T18:29:16.965Z,61.30
2019-04-25T18:31:46.917Z,61.10
2019-04-25T18:34:18.091Z,61.00
2019-04-25T18:37:00.478Z,61.20
2019-04-25T18:39:32.695Z,61.00
2019-04-25T18:42:08.098Z,61.20
2019-04-25T18:44:37.902Z,61.10
2019-04-25T18:47:07.734Z,61.10
2019-04-25T18:49:43.462Z,61.10
2019-04-25T18:52:19.769Z,61.00
2019-04-25T18:54:50.879Z,61.10
2019-04-25T18:57:22.007Z,61.00
2019-04-25T18:59:53.460Z,61.30
2019-04-25T19:02:30.464Z,61.70
2019-04-25T19:05:19.798Z,61.20
2019-04-25T19:07:49.255Z,61.30
2019-04-25T19:10:18.973Z,61.10
2019-04-25T19:12:49.623Z,61.30
2019-04-25T19:15:19.369Z,61.30
2019-04-25T19:17:49.245Z,61.30
2019-04-25T19:20:18.815Z,61.50
2019-04-25T19:22:48.369Z,61.50
2019-04-25T19:25:18.260Z,61.60
2019-04-25T19:27:47.742Z,62.10
2019-04-25T19:30:19.201Z,62.00
2019-04-25T19:32:49.133Z,61.80
2019-04-25T19:35:19.731Z,61.80
2019-04-25T19:37:49.180Z,61.80
2019-04-25T19:40:30.410Z,61.90
2019-04-25T19:43:01.668Z,61.70
2019-04-25T19:45:33.391Z,61.90
2019-04-25T19:48:04.455Z,61.90
2019-04-25T19:50:34.000Z,61.70
2019-04-25T19:53:03.872Z,61.80
2019-04-25T19:55:34.335Z,61.70
2019-04-25T19:58:05.642Z,61.70
2019-04-25T20:00:36.978Z,61.60
2019-04-25T20:03:17.248Z,61.70
2019-04-25T20:06:03.670Z,61.90
2019-04-25T20:08:46.643Z,62.20
2019-04-25T20:11:22.110Z,62.00
2019-04-25T20:13:51.559Z,61.90
2019-04-25T20:16:21.089Z,62.10
2019-04-25T20:18:50.572Z,61.90
2019-04-25T20:21:21.714Z,62.00
2019-04-25T20:23:52.117Z,62.00
2019-04-25T20:26:21.592Z,62.00
2019-04-25T20:28:51.252Z,61.80
2019-04-25T20:31:22.486Z,61.70
2019-04-25T20:34:03.447Z,61.70
2019-04-25T20:36:23.057Z,61.80
2019-04-25T20:38:53.308Z,61.90
2019-04-25T20:41:23.126Z,61.90
2019-04-25T20:43:52.957Z,61.70
2019-04-25T20:46:22.372Z,61.90
2019-04-25T20:48:52.439Z,62.60
2019-04-25T20:51:21.880Z,61.70
2019-04-25T20:53:51.377Z,61.60
2019-04-25T20:56:20.933Z,61.80
2019-04-25T20:58:51.172Z,61.70
2019-04-25T21:01:20.750Z,61.90
2019-04-25T21:03:50.222Z,61.70
2019-04-25T21:06:24.382Z,61.70
2019-04-25T21:08:53.860Z,61.60
2019-04-25T21:11:23.329Z,61.70
2019-04-25T21:14:03.625Z,61.70
2019-04-25T21:16:50.553Z,62.00
2019-04-25T21:19:33.750Z,61.80
2019-04-25T21:22:03.219Z,61.80
2019-04-25T21:24:32.835Z,61.80
2019-04-25T21:27:04.035Z,62.00
2019-04-25T21:29:33.554Z,62.30
2019-04-25T21:32:04.540Z,62.00
2019-04-25T21:34:34.272Z,62.00
2019-04-25T21:37:04.216Z,62.00
2019-04-25T21:39:52.654Z,62.30
2019-04-25T21:42:31.636Z,62.10
2019-04-25T21:45:02.626Z,62.00
2019-04-25T21:47:33.303Z,62.10
2019-04-25T21:50:03.804Z,62.10
2019-04-25T21:52:33.460Z,62.30
2019-04-25T21:55:03.730Z,62.10
2019-04-25T21:57:33.386Z,62.10
2019-04-25T22:00:08.922Z,62.20
2019-04-25T22:02:37.741Z,62.30
2019-04-25T22:05:07.726Z,62.40
2019-04-25T22:07:37.506Z,62.30
2019-04-25T22:10:10.373Z,62.30
2019-04-25T22:12:40.461Z,62.30
2019-04-25T22:15:11.963Z,62.20
2019-04-25T22:17:41.480Z,62.40
2019-04-25T22:20:11.077Z,62.30
2019-04-25T22:22:40.843Z,62.10
2019-04-25T22:25:10.551Z,62.20
2019-04-25T22:27:40.139Z,62.20
2019-04-25T22:30:11.420Z,62.50
2019-04-25T22:32:50.705Z,62.30
2019-04-25T22:35:24.870Z,62.50
2019-04-25T22:37:54.693Z,62.30
2019-04-25T22:40:24.164Z,62.40
2019-04-25T22:42:53.993Z,62.50
2019-04-25T22:48:05.741Z,62.50
2019-04-25T22:50:38.817Z,62.50
2019-04-25T22:53:08.316Z,62.40
2019-04-25T22:55:39.379Z,62.40
2019-04-25T22:58:09.687Z,62.60
2019-04-25T23:00:41.252Z,62.50
2019-04-25T23:03:14.681Z,62.40
2019-04-25T23:05:45.780Z,62.50
2019-04-25T23:08:15.472Z,62.50
2019-04-25T23:10:44.968Z,62.50
2019-04-25T23:13:14.540Z,62.50
2019-04-25T23:15:44.081Z,62.80
2019-04-25T23:18:13.826Z,62.70
2019-04-25T23:20:44.322Z,62.50
2019-04-25T23:23:15.554Z,62.80
2019-04-25T23:26:03.559Z,63.00
2019-04-25T23:28:38.250Z,62.90
2019-04-25T23:31:10.196Z,63.00
2019-04-25T23:33:40.101Z,63.10
2019-04-25T23:36:11.088Z,63.40
2019-04-25T23:38:40.914Z,63.50
2019-04-25T23:41:11.461Z,63.50
2019-04-25T23:43:42.081Z,63.30
2019-04-25T23:46:12.140Z,63.40
2019-04-25T23:48:41.837Z,63.30
2019-04-25T23:51:13.623Z,63.30
2019-04-25T23:53:43.279Z,63.30
2019-04-25T23:56:13.620Z,63.10
2019-04-25T23:58:43.765Z,63.20
