createdAt,value
2023-05-25T00:13:58.842Z,296
2023-05-25T00:33:59.012Z,293
2023-05-25T00:53:59.015Z,292
2023-05-25T01:13:58.773Z,287
2023-05-25T01:33:58.756Z,291
2023-05-25T01:53:58.941Z,291
2023-05-25T02:13:58.911Z,294
2023-05-25T02:33:58.896Z,295
2023-05-25T02:53:58.879Z,291
2023-05-25T03:13:58.857Z,292
2023-05-25T03:33:58.849Z,290
2023-05-25T03:53:58.893Z,296
2023-05-25T04:13:58.796Z,290
2023-05-25T04:33:58.580Z,289
2023-05-25T04:53:58.736Z,299
2023-05-25T05:13:58.747Z,300
2023-05-25T05:33:58.574Z,305
2023-05-25T05:53:58.679Z,311
2023-05-25T06:13:58.648Z,305
2023-05-25T06:33:58.663Z,306
2023-05-25T06:53:58.616Z,309
2023-05-25T07:13:58.591Z,311
2023-05-25T07:33:58.568Z,309
2023-05-25T08:13:58.614Z,298
2023-05-25T08:33:58.545Z,296
2023-05-25T08:53:58.443Z,294
2023-05-25T09:13:58.438Z,279
2023-05-25T09:33:58.431Z,289
2023-05-25T09:53:58.368Z,291
2023-05-25T10:13:58.338Z,274
2023-05-25T10:33:58.292Z,281
2023-05-25T10:53:58.262Z,285
2023-05-25T11:13:58.249Z,285
2023-05-25T11:33:58.221Z,276
2023-05-25T11:53:58.184Z,288
2023-05-25T12:13:57.945Z,283
2023-05-25T12:33:58.119Z,286
2023-05-25T12:53:58.103Z,289
2023-05-25T13:13:58.072Z,285
2023-05-25T13:33:58.034Z,292
2023-05-25T13:53:58.022Z,282
2023-05-25T14:13:57.969Z,276
2023-05-25T14:53:57.905Z,264
2023-05-25T15:13:57.376Z,259
2023-05-25T15:33:58.810Z,270
2023-05-25T15:53:57.644Z,280
2023-05-25T16:13:57.784Z,283
2023-05-25T16:33:57.763Z,296
2023-05-25T16:53:57.753Z,310
2023-05-25T17:13:57.710Z,299
2023-05-25T17:33:57.695Z,306
2023-05-25T17:53:57.154Z,305
2023-05-25T18:13:57.624Z,302
2023-05-25T18:33:57.622Z,303
2023-05-25T18:53:57.572Z,299
2023-05-25T19:13:57.546Z,277
2023-05-25T19:33:57.017Z,294
2023-05-25T19:53:57.485Z,279
2023-05-25T20:13:57.471Z,280
2023-05-25T20:33:57.231Z,289
2023-05-25T21:13:57.415Z,286
2023-05-25T21:33:58.289Z,283
2023-05-25T21:53:57.359Z,281
2023-05-25T22:13:57.332Z,286
2023-05-25T22:33:57.289Z,283
2023-05-25T22:53:57.266Z,285
2023-05-25T23:13:57.272Z,281
2023-05-25T23:33:57.221Z,287
2023-05-25T23:53:56.691Z,285
