createdAt,value
2022-11-23T00:01:37.949Z,1.50
2022-11-23T00:04:05.769Z,1.60
2022-11-23T00:06:32.951Z,1.60
2022-11-23T00:08:59.634Z,1.60
2022-11-23T00:11:26.782Z,1.60
2022-11-23T00:13:53.649Z,1.60
2022-11-23T00:16:21.431Z,1.70
2022-11-23T00:18:48.344Z,1.80
2022-11-23T00:21:16.004Z,1.80
2022-11-23T00:23:43.005Z,1.80
2022-11-23T00:26:09.970Z,1.70
2022-11-23T00:28:40.001Z,1.70
2022-11-23T00:31:07.297Z,1.70
2022-11-23T00:33:34.328Z,1.80
2022-11-23T00:36:14.703Z,1.80
2022-11-23T00:38:41.983Z,1.80
2022-11-23T00:41:10.378Z,1.90
2022-11-23T00:43:37.032Z,2.00
2022-11-23T00:46:04.833Z,2.00
2022-11-23T00:48:31.569Z,1.90
2022-11-23T00:50:59.755Z,2.00
2022-11-23T00:53:26.472Z,2.00
2022-11-23T00:55:53.558Z,2.00
2022-11-23T00:58:20.202Z,4.40
2022-11-23T01:00:46.869Z,2.20
2022-11-23T01:03:14.180Z,2.30
2022-11-23T01:05:40.830Z,2.40
2022-11-23T01:08:07.508Z,2.50
2022-11-23T01:10:34.156Z,2.50
2022-11-23T01:13:00.919Z,2.50
2022-11-23T01:15:27.616Z,2.60
2022-11-23T01:17:54.246Z,2.70
2022-11-23T01:20:20.824Z,2.70
2022-11-23T01:22:47.554Z,2.70
2022-11-23T01:25:14.192Z,2.70
2022-11-23T01:27:40.919Z,2.60
2022-11-23T01:30:07.954Z,2.70
2022-11-23T01:32:34.605Z,2.60
2022-11-23T01:35:01.235Z,2.60
2022-11-23T01:37:27.867Z,2.60
2022-11-23T01:39:54.494Z,4.10
2022-11-23T01:42:21.182Z,2.60
2022-11-23T01:44:48.200Z,4.10
2022-11-23T01:47:14.888Z,2.60
2022-11-23T01:49:43.677Z,5.00
2022-11-23T01:52:12.637Z,2.60
2022-11-23T01:54:48.033Z,2.40
2022-11-23T01:57:26.743Z,2.40
2022-11-23T01:59:54.422Z,2.40
2022-11-23T02:02:21.132Z,2.30
2022-11-23T02:04:49.223Z,2.30
2022-11-23T02:07:17.115Z,2.30
2022-11-23T02:09:44.981Z,2.30
2022-11-23T02:12:12.246Z,2.30
2022-11-23T02:14:39.382Z,2.40
2022-11-23T02:17:06.145Z,2.40
2022-11-23T02:19:51.726Z,2.40
2022-11-23T02:22:39.504Z,2.30
2022-11-23T02:25:08.988Z,2.20
2022-11-23T02:27:35.562Z,2.20
2022-11-23T02:30:02.753Z,2.20
2022-11-23T02:32:29.962Z,2.00
2022-11-23T02:34:56.599Z,1.90
2022-11-23T02:37:23.457Z,1.80
2022-11-23T02:39:51.325Z,2.50
2022-11-23T02:42:18.163Z,1.90
2022-11-23T02:44:44.799Z,1.90
2022-11-23T02:47:11.482Z,2.00
2022-11-23T02:49:40.349Z,2.00
2022-11-23T02:52:07.416Z,1.90
2022-11-23T02:54:34.222Z,3.90
2022-11-23T02:57:01.002Z,1.70
2022-11-23T02:59:27.778Z,1.80
2022-11-23T03:01:54.514Z,1.70
2022-11-23T03:04:27.333Z,1.70
2022-11-23T03:06:54.634Z,1.70
2022-11-23T03:09:21.384Z,1.70
2022-11-23T03:11:48.148Z,1.70
2022-11-23T03:14:14.971Z,1.80
2022-11-23T03:16:41.555Z,1.80
2022-11-23T03:19:08.189Z,1.90
2022-11-23T03:21:34.878Z,1.90
2022-11-23T03:24:01.568Z,4.20
2022-11-23T03:26:28.288Z,2.00
2022-11-23T03:28:54.904Z,4.30
2022-11-23T03:31:21.864Z,1.90
2022-11-23T03:33:48.510Z,1.80
2022-11-23T03:36:15.087Z,1.80
2022-11-23T03:38:41.692Z,1.90
2022-11-23T03:41:08.336Z,2.00
2022-11-23T03:43:34.965Z,2.00
2022-11-23T03:46:01.572Z,3.80
2022-11-23T03:48:28.350Z,2.10
2022-11-23T03:50:54.974Z,2.10
2022-11-23T03:53:21.600Z,2.20
2022-11-23T03:55:48.303Z,2.30
2022-11-23T03:58:15.018Z,2.20
2022-11-23T04:00:41.697Z,2.30
2022-11-23T04:03:08.539Z,2.30
2022-11-23T04:05:35.223Z,2.30
2022-11-23T04:08:01.820Z,2.40
2022-11-23T04:10:28.424Z,2.40
2022-11-23T04:12:55.044Z,2.40
2022-11-23T04:15:21.698Z,2.30
2022-11-23T04:17:48.417Z,3.90
2022-11-23T04:20:15.184Z,2.40
2022-11-23T04:22:41.810Z,2.30
2022-11-23T04:25:09.543Z,2.30
2022-11-23T04:27:36.313Z,2.30
2022-11-23T04:30:03.309Z,2.30
2022-11-23T04:32:29.991Z,2.20
2022-11-23T04:34:56.571Z,2.20
2022-11-23T04:37:23.238Z,2.20
2022-11-23T04:39:49.852Z,2.10
2022-11-23T04:42:16.514Z,2.20
2022-11-23T04:44:43.138Z,2.20
2022-11-23T04:47:10.803Z,2.20
2022-11-23T04:49:37.688Z,2.20
2022-11-23T04:52:04.764Z,4.00
2022-11-23T04:54:31.405Z,2.20
2022-11-23T04:56:58.053Z,2.00
2022-11-23T04:59:25.163Z,2.00
2022-11-23T05:01:52.321Z,1.90
2022-11-23T05:04:19.288Z,1.30
2022-11-23T05:06:46.305Z,1.80
2022-11-23T05:09:13.146Z,1.60
2022-11-23T05:11:39.763Z,1.60
2022-11-23T05:14:06.411Z,1.50
2022-11-23T05:16:33.025Z,1.40
2022-11-23T05:18:59.682Z,1.20
2022-11-23T05:21:26.399Z,1.30
2022-11-23T05:23:53.209Z,1.20
2022-11-23T05:26:19.848Z,1.30
2022-11-23T05:28:46.516Z,1.20
2022-11-23T05:31:13.155Z,3.50
2022-11-23T05:33:39.936Z,1.30
2022-11-23T05:36:06.916Z,3.40
2022-11-23T05:38:33.697Z,1.30
2022-11-23T05:41:00.393Z,3.60
2022-11-23T05:43:27.023Z,1.30
2022-11-23T05:45:53.744Z,1.20
2022-11-23T05:48:20.406Z,1.20
2022-11-23T05:50:47.008Z,1.30
2022-11-23T05:53:13.681Z,1.20
2022-11-23T05:55:40.402Z,1.20
2022-11-23T05:58:07.078Z,1.20
2022-11-23T06:00:33.802Z,3.10
2022-11-23T06:03:01.400Z,1.20
2022-11-23T06:05:29.044Z,1.10
2022-11-23T06:07:55.875Z,1.10
2022-11-23T06:10:22.925Z,1.20
2022-11-23T06:12:50.163Z,1.20
2022-11-23T06:15:16.891Z,1.20
2022-11-23T06:17:43.509Z,1.30
2022-11-23T06:20:10.620Z,1.30
2022-11-23T06:22:37.400Z,1.30
2022-11-23T06:25:04.050Z,1.30
2022-11-23T06:27:30.657Z,1.30
2022-11-23T06:29:57.387Z,1.40
2022-11-23T06:32:24.022Z,1.40
2022-11-23T06:34:50.668Z,1.40
2022-11-23T06:37:17.416Z,1.30
2022-11-23T06:39:44.325Z,1.40
2022-11-23T06:42:37.145Z,1.30
2022-11-23T06:44:57.757Z,1.30
2022-11-23T06:47:26.176Z,1.30
2022-11-23T06:49:53.299Z,1.10
2022-11-23T06:52:20.097Z,1.10
2022-11-23T06:54:46.893Z,1.10
2022-11-23T06:57:13.751Z,2.60
2022-11-23T06:59:44.438Z,0.90
2022-11-23T07:02:12.083Z,0.90
2022-11-23T07:04:38.682Z,0.90
2022-11-23T07:07:07.209Z,0.90
2022-11-23T07:09:34.530Z,0.80
2022-11-23T07:12:01.671Z,0.80
2022-11-23T07:14:28.313Z,0.00
2022-11-23T07:16:54.980Z,0.90
2022-11-23T07:19:21.561Z,0.90
2022-11-23T07:21:48.134Z,0.90
2022-11-23T07:24:14.829Z,0.90
2022-11-23T07:26:41.625Z,0.90
2022-11-23T07:29:08.334Z,0.80
2022-11-23T07:31:34.922Z,0.90
2022-11-23T07:34:01.691Z,0.90
2022-11-23T07:36:28.414Z,0.90
2022-11-23T07:38:55.034Z,0.90
2022-11-23T07:41:21.670Z,0.90
2022-11-23T07:43:48.396Z,0.90
2022-11-23T07:46:15.013Z,1.00
2022-11-23T07:48:41.633Z,2.40
2022-11-23T07:51:08.364Z,1.00
2022-11-23T07:53:36.415Z,1.00
2022-11-23T07:56:03.666Z,2.80
2022-11-23T07:58:32.639Z,1.30
2022-11-23T08:00:59.305Z,1.50
2022-11-23T08:03:28.214Z,2.00
2022-11-23T08:05:55.693Z,5.00
2022-11-23T08:08:22.652Z,1.50
2022-11-23T08:10:53.307Z,1.40
2022-11-23T08:13:21.176Z,1.40
2022-11-23T08:15:53.719Z,1.40
2022-11-23T08:18:21.815Z,4.10
2022-11-23T08:20:48.512Z,1.40
2022-11-23T08:23:15.216Z,1.40
2022-11-23T08:25:41.944Z,1.50
2022-11-23T08:28:08.716Z,1.50
2022-11-23T08:30:35.598Z,4.50
2022-11-23T08:33:03.471Z,1.70
2022-11-23T08:35:30.246Z,1.80
2022-11-23T08:37:56.885Z,1.80
2022-11-23T08:40:25.533Z,3.10
2022-11-23T08:42:52.710Z,2.00
2022-11-23T08:45:20.555Z,2.10
2022-11-23T08:47:47.252Z,2.30
2022-11-23T08:50:14.073Z,3.50
2022-11-23T08:52:40.779Z,2.50
2022-11-23T08:55:07.519Z,2.60
2022-11-23T08:57:34.195Z,2.70
2022-11-23T09:00:00.818Z,2.90
2022-11-23T09:02:27.464Z,3.00
2022-11-23T09:04:54.247Z,3.10
2022-11-23T09:07:20.935Z,3.20
2022-11-23T09:09:47.585Z,6.60
2022-11-23T09:12:14.243Z,3.40
2022-11-23T09:14:40.895Z,3.50
2022-11-23T09:17:07.519Z,3.60
2022-11-23T09:19:34.204Z,5.00
2022-11-23T09:22:01.089Z,4.80
2022-11-23T09:24:28.035Z,6.60
2022-11-23T09:26:56.109Z,5.20
2022-11-23T09:29:22.807Z,3.80
2022-11-23T09:31:49.425Z,3.90
2022-11-23T09:34:16.353Z,3.90
2022-11-23T09:36:43.031Z,4.10
2022-11-23T09:39:09.686Z,5.30
2022-11-23T09:41:39.518Z,6.10
2022-11-23T09:44:32.825Z,4.00
2022-11-23T09:47:05.736Z,4.00
2022-11-23T09:49:50.296Z,4.10
2022-11-23T09:52:18.357Z,4.10
2022-11-23T09:54:45.816Z,4.10
2022-11-23T09:57:14.705Z,4.80
2022-11-23T09:59:53.016Z,4.20
2022-11-23T10:02:21.030Z,4.30
2022-11-23T10:04:47.780Z,6.60
2022-11-23T10:07:17.565Z,4.40
2022-11-23T10:10:03.240Z,4.40
2022-11-23T10:12:37.203Z,4.50
2022-11-23T10:15:23.154Z,4.50
2022-11-23T10:18:25.427Z,4.60
2022-11-23T10:21:10.202Z,4.60
2022-11-23T10:23:37.049Z,4.60
2022-11-23T10:26:03.643Z,4.70
2022-11-23T10:28:31.755Z,4.70
2022-11-23T10:31:07.475Z,6.30
2022-11-23T10:33:39.910Z,4.80
2022-11-23T10:36:07.292Z,4.80
2022-11-23T10:38:34.244Z,4.90
2022-11-23T10:41:08.593Z,5.00
2022-11-23T10:43:39.204Z,5.00
2022-11-23T10:46:24.576Z,5.10
2022-11-23T10:48:51.931Z,5.10
2022-11-23T10:51:21.620Z,6.20
2022-11-23T10:54:02.033Z,5.30
2022-11-23T10:56:31.644Z,5.30
2022-11-23T10:58:58.397Z,7.70
2022-11-23T11:01:26.350Z,5.50
2022-11-23T11:03:54.291Z,7.80
2022-11-23T11:06:25.584Z,5.70
2022-11-23T11:08:54.319Z,5.80
2022-11-23T11:11:34.472Z,5.90
2022-11-23T11:14:23.272Z,6.00
2022-11-23T11:16:54.053Z,6.10
2022-11-23T11:19:20.766Z,6.10
2022-11-23T11:21:47.687Z,7.90
2022-11-23T11:24:30.544Z,6.10
2022-11-23T11:27:02.225Z,6.20
2022-11-23T11:29:39.821Z,6.20
2022-11-23T11:32:25.163Z,6.20
2022-11-23T11:35:19.075Z,6.30
2022-11-23T11:37:48.401Z,6.30
2022-11-23T11:40:35.442Z,8.40
2022-11-23T11:43:31.260Z,6.30
2022-11-23T11:46:28.420Z,6.40
2022-11-23T11:48:57.937Z,6.50
2022-11-23T11:51:24.505Z,6.50
2022-11-23T11:53:55.278Z,6.60
2022-11-23T11:56:21.965Z,7.00
2022-11-23T11:58:52.826Z,7.10
2022-11-23T12:01:42.751Z,6.70
2022-11-23T12:04:17.329Z,6.60
2022-11-23T12:06:48.032Z,6.70
2022-11-23T12:09:17.738Z,6.70
2022-11-23T12:11:44.527Z,6.80
2022-11-23T12:14:13.200Z,8.80
2022-11-23T12:16:42.870Z,9.30
2022-11-23T12:19:15.779Z,6.80
2022-11-23T12:22:01.357Z,6.80
2022-11-23T12:24:34.129Z,6.90
2022-11-23T12:27:06.980Z,6.90
2022-11-23T12:29:59.696Z,7.00
2022-11-23T12:32:37.928Z,7.00
2022-11-23T12:35:17.026Z,7.00
2022-11-23T12:38:01.901Z,7.00
2022-11-23T12:40:28.499Z,7.00
2022-11-23T12:43:36.627Z,7.10
2022-11-23T12:46:22.243Z,7.20
2022-11-23T12:49:07.526Z,7.30
2022-11-23T12:51:49.552Z,7.30
2022-11-23T12:54:28.566Z,7.30
2022-11-23T12:56:55.177Z,7.40
2022-11-23T12:59:23.038Z,7.40
2022-11-23T13:01:51.376Z,7.50
2022-11-23T13:04:36.759Z,8.30
2022-11-23T13:07:33.888Z,7.50
2022-11-23T13:10:09.697Z,7.50
2022-11-23T13:12:36.400Z,7.50
2022-11-23T13:15:14.813Z,7.50
2022-11-23T13:17:59.927Z,8.90
2022-11-23T13:20:29.808Z,7.50
2022-11-23T13:22:57.639Z,7.50
2022-11-23T13:25:24.361Z,8.30
2022-11-23T13:27:50.984Z,7.60
2022-11-23T13:30:45.551Z,7.70
2022-11-23T13:33:17.724Z,7.70
2022-11-23T13:35:45.919Z,7.70
2022-11-23T13:38:15.547Z,7.60
2022-11-23T13:40:43.017Z,7.70
2022-11-23T13:43:09.741Z,7.70
2022-11-23T13:45:36.866Z,7.70
2022-11-23T13:48:09.762Z,7.70
2022-11-23T13:50:55.258Z,7.70
2022-11-23T13:53:35.669Z,7.70
2022-11-23T13:56:20.730Z,7.70
2022-11-23T13:58:52.407Z,7.70
2022-11-23T14:01:51.624Z,7.70
2022-11-23T14:04:24.582Z,7.70
2022-11-23T14:06:56.827Z,7.70
2022-11-23T14:09:32.787Z,7.70
2022-11-23T14:12:05.496Z,7.70
2022-11-23T14:14:50.849Z,7.60
2022-11-23T14:17:36.475Z,7.60
2022-11-23T14:20:21.896Z,7.60
2022-11-23T14:23:01.892Z,7.60
2022-11-23T14:25:48.915Z,7.00
2022-11-23T14:28:21.635Z,7.50
2022-11-23T14:31:12.561Z,7.50
2022-11-23T14:33:55.705Z,7.50
2022-11-23T14:36:30.921Z,7.40
2022-11-23T14:39:16.164Z,7.40
2022-11-23T14:41:43.517Z,7.30
2022-11-23T14:44:12.822Z,7.20
2022-11-23T14:46:58.652Z,7.20
2022-11-23T14:49:25.318Z,7.10
2022-11-23T14:51:51.954Z,7.10
2022-11-23T14:54:19.107Z,7.00
2022-11-23T14:56:47.437Z,9.40
2022-11-23T14:59:16.823Z,6.90
2022-11-23T15:01:57.178Z,6.80
2022-11-23T15:04:34.092Z,6.80
2022-11-23T15:07:03.592Z,6.70
2022-11-23T15:09:33.333Z,6.60
2022-11-23T15:12:18.597Z,6.60
2022-11-23T15:14:45.231Z,6.50
2022-11-23T15:17:16.122Z,6.40
2022-11-23T15:19:43.117Z,6.40
2022-11-23T15:22:14.208Z,6.40
2022-11-23T15:24:40.951Z,6.30
2022-11-23T15:27:13.096Z,6.40
2022-11-23T15:29:40.006Z,7.70
2022-11-23T15:32:33.313Z,6.30
2022-11-23T15:35:03.356Z,6.30
2022-11-23T15:37:30.683Z,8.20
2022-11-23T15:39:57.392Z,6.40
2022-11-23T15:42:25.345Z,6.40
2022-11-23T15:44:53.682Z,7.90
2022-11-23T15:47:23.641Z,6.30
2022-11-23T15:49:50.532Z,8.20
2022-11-23T15:52:18.950Z,8.50
2022-11-23T15:54:45.821Z,7.70
2022-11-23T15:57:15.480Z,6.20
2022-11-23T15:59:43.872Z,7.60
2022-11-23T16:02:15.236Z,6.10
2022-11-23T16:04:43.745Z,6.10
2022-11-23T16:07:23.609Z,6.10
2022-11-23T16:09:53.053Z,6.00
2022-11-23T16:12:23.466Z,6.10
2022-11-23T16:14:50.080Z,6.10
2022-11-23T16:17:24.832Z,6.10
2022-11-23T16:19:58.696Z,6.00
2022-11-23T16:22:27.962Z,6.00
2022-11-23T16:24:58.985Z,6.10
2022-11-23T16:27:25.775Z,8.10
2022-11-23T16:29:53.240Z,6.10
2022-11-23T16:32:25.999Z,8.10
2022-11-23T16:34:52.848Z,6.20
2022-11-23T16:37:19.798Z,6.20
2022-11-23T16:39:46.388Z,6.20
2022-11-23T16:42:14.554Z,6.20
2022-11-23T16:44:42.254Z,6.10
2022-11-23T16:47:20.229Z,6.20
2022-11-23T16:49:46.830Z,6.10
2022-11-23T16:52:13.505Z,6.10
2022-11-23T16:54:40.193Z,6.10
2022-11-23T16:57:06.812Z,6.00
2022-11-23T16:59:34.005Z,6.60
2022-11-23T17:02:01.178Z,6.00
2022-11-23T17:04:27.901Z,6.00
2022-11-23T17:06:54.665Z,6.00
2022-11-23T17:09:21.370Z,5.90
2022-11-23T17:11:50.101Z,6.00
2022-11-23T17:14:19.170Z,6.70
2022-11-23T17:16:46.504Z,5.90
2022-11-23T17:19:17.622Z,5.90
2022-11-23T17:21:44.698Z,5.80
2022-11-23T17:24:12.812Z,5.70
2022-11-23T17:26:39.386Z,7.20
2022-11-23T17:29:07.665Z,6.90
2022-11-23T17:31:34.481Z,5.70
2022-11-23T17:34:01.429Z,7.30
2022-11-23T17:36:30.093Z,7.10
2022-11-23T17:38:56.863Z,5.60
2022-11-23T17:41:23.405Z,5.60
2022-11-23T17:43:50.111Z,5.60
2022-11-23T17:46:21.611Z,6.30
2022-11-23T17:48:50.781Z,5.60
2022-11-23T17:51:17.540Z,5.60
2022-11-23T17:53:44.172Z,5.50
2022-11-23T17:56:15.298Z,5.50
2022-11-23T17:58:41.959Z,5.50
2022-11-23T18:01:11.762Z,5.50
2022-11-23T18:03:38.440Z,6.00
2022-11-23T18:06:05.157Z,7.70
2022-11-23T18:08:31.722Z,5.40
2022-11-23T18:10:59.408Z,5.40
2022-11-23T18:13:26.171Z,5.50
2022-11-23T18:15:52.987Z,5.40
2022-11-23T18:18:19.747Z,5.40
2022-11-23T18:20:46.395Z,5.40
2022-11-23T18:23:13.066Z,5.40
2022-11-23T18:25:39.769Z,5.50
2022-11-23T18:28:06.453Z,5.40
2022-11-23T18:30:33.059Z,6.90
2022-11-23T18:32:59.777Z,5.50
2022-11-23T18:35:26.424Z,5.40
2022-11-23T18:37:53.062Z,5.40
2022-11-23T18:40:19.692Z,6.90
2022-11-23T18:42:46.323Z,5.40
2022-11-23T18:45:12.858Z,5.50
2022-11-23T18:47:39.568Z,5.50
2022-11-23T18:50:07.006Z,5.40
2022-11-23T18:52:33.694Z,5.40
2022-11-23T18:55:00.305Z,6.90
2022-11-23T18:57:27.289Z,5.90
2022-11-23T18:59:58.615Z,5.40
2022-11-23T19:02:26.177Z,5.40
2022-11-23T19:04:52.786Z,5.50
2022-11-23T19:07:23.654Z,6.60
2022-11-23T19:09:53.436Z,7.80
2022-11-23T19:12:20.053Z,5.40
2022-11-23T19:14:49.678Z,5.40
2022-11-23T19:17:16.972Z,5.50
2022-11-23T19:19:43.614Z,5.50
2022-11-23T19:22:10.289Z,5.40
2022-11-23T19:24:37.012Z,5.50
2022-11-23T19:27:04.040Z,5.50
2022-11-23T19:29:30.731Z,5.50
2022-11-23T19:31:57.378Z,7.60
2022-11-23T19:34:24.087Z,5.50
2022-11-23T19:36:50.735Z,7.40
2022-11-23T19:39:17.436Z,5.50
2022-11-23T19:41:44.104Z,5.50
2022-11-23T19:44:10.743Z,5.50
2022-11-23T19:46:37.486Z,7.80
2022-11-23T19:49:04.891Z,5.50
2022-11-23T19:51:31.666Z,5.50
2022-11-23T19:54:00.042Z,5.60
2022-11-23T19:56:29.355Z,5.50
2022-11-23T19:58:57.402Z,6.90
2022-11-23T20:01:24.973Z,5.50
2022-11-23T20:03:53.424Z,5.50
2022-11-23T20:06:21.792Z,5.50
2022-11-23T20:08:53.174Z,6.50
2022-11-23T20:11:19.762Z,5.60
2022-11-23T20:13:46.416Z,5.70
2022-11-23T20:16:14.469Z,5.70
2022-11-23T20:18:41.505Z,6.10
2022-11-23T20:21:12.225Z,5.80
2022-11-23T20:23:39.325Z,5.80
2022-11-23T20:26:06.068Z,5.80
2022-11-23T20:28:32.784Z,5.80
2022-11-23T20:31:05.099Z,5.80
2022-11-23T20:33:31.926Z,5.80
2022-11-23T20:36:28.168Z,6.90
2022-11-23T20:38:54.842Z,5.70
2022-11-23T20:41:24.505Z,5.70
2022-11-23T20:43:52.360Z,5.70
2022-11-23T20:46:38.179Z,5.70
2022-11-23T20:49:05.608Z,7.90
2022-11-23T20:51:32.281Z,5.70
2022-11-23T20:53:59.213Z,6.60
2022-11-23T20:56:27.471Z,5.80
2022-11-23T20:58:55.461Z,5.80
2022-11-23T21:01:22.355Z,5.80
2022-11-23T21:03:50.990Z,5.80
2022-11-23T21:06:17.933Z,5.80
2022-11-23T21:08:45.174Z,5.80
2022-11-23T21:11:41.419Z,5.80
2022-11-23T21:14:17.895Z,5.80
2022-11-23T21:16:53.106Z,5.80
2022-11-23T21:19:21.083Z,5.80
2022-11-23T21:21:48.812Z,5.80
2022-11-23T21:24:15.658Z,5.80
2022-11-23T21:26:42.247Z,5.80
2022-11-23T21:29:11.064Z,7.00
2022-11-23T21:31:38.508Z,5.80
2022-11-23T21:34:05.346Z,8.30
2022-11-23T21:36:36.144Z,6.00
2022-11-23T21:39:07.006Z,5.60
2022-11-23T21:41:33.867Z,5.50
2022-11-23T21:44:00.559Z,5.50
2022-11-23T21:46:27.375Z,5.60
2022-11-23T21:48:55.538Z,7.30
2022-11-23T21:51:23.572Z,6.90
2022-11-23T21:53:50.220Z,5.50
2022-11-23T21:56:18.071Z,5.50
2022-11-23T21:58:44.791Z,5.50
2022-11-23T22:01:13.179Z,5.40
2022-11-23T22:03:41.436Z,5.40
2022-11-23T22:06:09.053Z,5.40
2022-11-23T22:08:39.318Z,5.40
2022-11-23T22:11:16.588Z,5.30
2022-11-23T22:13:43.964Z,5.30
2022-11-23T22:16:14.710Z,5.40
2022-11-23T22:18:41.577Z,6.30
2022-11-23T22:21:09.375Z,5.30
2022-11-23T22:23:36.394Z,5.40
2022-11-23T22:26:03.919Z,5.30
2022-11-23T22:28:34.411Z,5.30
2022-11-23T22:31:02.821Z,5.20
2022-11-23T22:33:29.918Z,5.20
2022-11-23T22:36:04.248Z,7.00
2022-11-23T22:38:33.874Z,5.10
2022-11-23T22:41:00.982Z,5.10
2022-11-23T22:43:28.133Z,5.10
2022-11-23T22:45:55.133Z,4.90
2022-11-23T22:48:21.870Z,5.00
2022-11-23T22:51:04.173Z,4.90
2022-11-23T22:53:31.381Z,4.90
2022-11-23T22:56:02.595Z,4.80
2022-11-23T22:58:30.242Z,4.80
2022-11-23T23:00:57.574Z,4.70
2022-11-23T23:03:24.388Z,4.70
2022-11-23T23:05:55.039Z,4.60
2022-11-23T23:08:22.572Z,4.50
2022-11-23T23:10:49.725Z,4.40
2022-11-23T23:13:16.814Z,4.30
2022-11-23T23:15:43.628Z,4.30
2022-11-23T23:18:10.763Z,4.30
2022-11-23T23:20:37.812Z,4.20
2022-11-23T23:23:04.725Z,4.10
2022-11-23T23:25:31.554Z,4.20
2022-11-23T23:27:58.584Z,4.20
2022-11-23T23:30:25.284Z,6.50
2022-11-23T23:32:53.803Z,4.20
2022-11-23T23:35:20.608Z,4.20
2022-11-23T23:37:50.882Z,6.20
2022-11-23T23:40:17.623Z,4.10
2022-11-23T23:42:44.334Z,4.20
2022-11-23T23:45:11.158Z,4.30
2022-11-23T23:47:37.931Z,4.20
2022-11-23T23:50:04.841Z,4.30
2022-11-23T23:52:31.386Z,4.40
2022-11-23T23:54:58.123Z,5.70
2022-11-23T23:57:24.861Z,4.70
2022-11-23T23:59:51.517Z,4.80
