createdAt,value
2019-03-11T00:00:20.900Z,2.23
2019-03-11T00:02:50.272Z,2.10
2019-03-11T00:05:19.684Z,2.20
2019-03-11T00:07:49.060Z,2.30
2019-03-11T00:10:18.388Z,2.30
2019-03-11T00:12:47.752Z,2.73
2019-03-11T00:15:17.059Z,2.47
2019-03-11T00:17:46.362Z,2.00
2019-03-11T00:20:16.214Z,2.20
2019-03-11T00:22:45.519Z,2.70
2019-03-11T00:25:14.888Z,2.33
2019-03-11T00:27:44.378Z,2.60
2019-03-11T00:30:13.817Z,2.47
2019-03-11T00:32:43.828Z,3.23
2019-03-11T00:35:13.247Z,2.50
2019-03-11T00:37:42.655Z,2.20
2019-03-11T00:40:12.157Z,3.00
2019-03-11T00:42:41.522Z,2.13
2019-03-11T00:45:11.635Z,2.80
2019-03-11T00:47:41.953Z,2.50
2019-03-11T00:50:11.332Z,2.60
2019-03-11T00:52:40.876Z,2.43
2019-03-11T00:55:10.207Z,2.40
2019-03-11T00:57:39.596Z,3.00
2019-03-11T01:00:23.772Z,2.13
2019-03-11T01:02:53.108Z,2.50
2019-03-11T01:05:22.466Z,3.10
2019-03-11T01:07:51.777Z,3.00
2019-03-11T01:10:21.204Z,2.73
2019-03-11T01:12:50.539Z,2.50
2019-03-11T01:15:19.921Z,2.80
2019-03-11T01:17:49.260Z,3.33
2019-03-11T01:20:18.687Z,3.40
2019-03-11T01:22:48.899Z,2.97
2019-03-11T01:25:24.920Z,2.80
2019-03-11T01:27:54.247Z,2.70
2019-03-11T01:30:23.667Z,2.70
2019-03-11T01:32:52.983Z,2.87
2019-03-11T01:35:22.311Z,2.77
2019-03-11T01:37:51.620Z,2.77
2019-03-11T01:40:21.529Z,2.97
2019-03-11T01:42:51.952Z,3.13
2019-03-11T01:45:20.141Z,2.80
2019-03-11T01:47:49.509Z,2.93
2019-03-11T01:50:18.943Z,3.17
2019-03-11T01:52:48.341Z,3.43
2019-03-11T01:55:17.718Z,2.47
2019-03-11T01:57:47.043Z,3.03
2019-03-11T02:00:16.468Z,3.47
2019-03-11T02:02:45.878Z,2.77
2019-03-11T02:05:15.132Z,2.47
2019-03-11T02:07:44.452Z,3.30
2019-03-11T02:10:14.479Z,3.53
2019-03-11T02:12:44.513Z,2.67
2019-03-11T02:15:14.870Z,3.30
2019-03-11T02:17:44.166Z,3.10
2019-03-11T02:20:14.163Z,3.30
2019-03-11T02:22:43.541Z,3.80
2019-03-11T02:25:12.964Z,3.17
2019-03-11T02:27:43.333Z,2.93
2019-03-11T02:30:13.108Z,2.93
2019-03-11T02:32:42.528Z,2.90
2019-03-11T02:35:11.854Z,3.03
2019-03-11T02:37:41.694Z,3.20
2019-03-11T02:40:11.471Z,3.30
2019-03-11T02:42:40.740Z,3.57
2019-03-11T02:45:10.215Z,3.40
2019-03-11T02:47:39.561Z,3.13
2019-03-11T02:50:09.072Z,3.73
2019-03-11T02:52:38.418Z,2.83
2019-03-11T02:55:07.974Z,3.87
2019-03-11T02:57:37.393Z,3.40
2019-03-11T03:00:06.952Z,3.17
2019-03-11T03:02:40.377Z,3.23
2019-03-11T03:05:16.865Z,5.07
2019-03-11T03:07:46.313Z,3.67
2019-03-11T03:10:15.677Z,3.50
2019-03-11T03:12:45.045Z,3.73
2019-03-11T03:15:14.453Z,3.07
2019-03-11T03:17:43.762Z,4.07
2019-03-11T03:20:13.218Z,3.07
2019-03-11T03:22:42.623Z,3.67
2019-03-11T03:25:12.003Z,3.10
2019-03-11T03:27:41.345Z,3.90
2019-03-11T03:30:14.348Z,3.23
2019-03-11T03:32:43.633Z,3.20
2019-03-11T03:35:13.033Z,3.50
2019-03-11T03:37:43.121Z,3.43
2019-03-11T03:40:12.589Z,4.00
2019-03-11T03:42:42.045Z,2.90
2019-03-11T03:45:36.155Z,3.17
2019-03-11T03:48:05.454Z,3.47
2019-03-11T03:50:38.959Z,3.10
2019-03-11T03:53:08.585Z,3.13
2019-03-11T03:55:37.957Z,2.83
2019-03-11T03:58:07.522Z,3.20
2019-03-11T04:00:36.845Z,3.30
2019-03-11T04:03:06.209Z,4.00
2019-03-11T04:05:35.670Z,2.93
2019-03-11T04:08:05.061Z,3.70
2019-03-11T04:10:34.875Z,2.90
2019-03-11T04:13:04.187Z,2.80
2019-03-11T04:15:33.485Z,3.10
2019-03-11T04:18:02.840Z,3.03
2019-03-11T04:20:32.184Z,3.73
2019-03-11T04:23:01.604Z,2.97
2019-03-11T04:25:31.803Z,2.90
2019-03-11T04:28:01.159Z,3.63
2019-03-11T04:30:30.444Z,3.27
2019-03-11T04:32:59.887Z,3.43
2019-03-11T04:35:29.880Z,3.00
2019-03-11T04:37:59.694Z,2.70
2019-03-11T04:40:29.561Z,1.50
2019-03-11T04:42:58.981Z,1.20
2019-03-11T04:45:28.248Z,0.90
2019-03-11T04:47:57.570Z,0.70
2019-03-11T04:50:26.932Z,0.77
2019-03-11T04:52:56.407Z,1.03
2019-03-11T04:55:26.391Z,0.87
2019-03-11T04:57:55.653Z,0.87
2019-03-11T05:00:28.353Z,0.97
2019-03-11T05:02:57.749Z,0.93
2019-03-11T05:05:27.056Z,1.10
2019-03-11T05:07:56.525Z,1.20
2019-03-11T05:10:25.822Z,1.30
2019-03-11T05:12:55.081Z,1.33
2019-03-11T05:15:24.476Z,1.10
2019-03-11T05:17:54.704Z,1.20
2019-03-11T05:20:24.079Z,1.30
2019-03-11T05:22:54.872Z,0.90
2019-03-11T05:25:22.740Z,1.10
2019-03-11T05:27:52.049Z,1.30
2019-03-11T05:30:21.419Z,1.30
2019-03-11T05:32:50.824Z,1.10
2019-03-11T05:35:20.168Z,1.30
2019-03-11T05:37:49.492Z,1.13
2019-03-11T05:40:18.882Z,1.57
2019-03-11T05:42:55.016Z,1.23
2019-03-11T05:45:24.419Z,1.07
2019-03-11T05:47:53.833Z,1.70
2019-03-11T05:50:23.248Z,1.00
2019-03-11T05:52:52.652Z,1.43
2019-03-11T05:55:21.987Z,1.27
2019-03-11T05:57:51.289Z,1.17
2019-03-11T06:00:23.125Z,1.30
2019-03-11T06:02:52.434Z,1.13
2019-03-11T06:05:21.887Z,1.20
2019-03-11T06:07:51.184Z,1.17
2019-03-11T06:10:20.584Z,1.47
2019-03-11T06:12:50.418Z,1.40
2019-03-11T06:15:19.799Z,1.70
2019-03-11T06:17:49.256Z,1.87
2019-03-11T06:20:38.450Z,1.40
2019-03-11T06:23:10.193Z,1.20
2019-03-11T06:25:39.470Z,1.50
2019-03-11T06:28:08.819Z,1.57
2019-03-11T06:30:38.257Z,1.40
2019-03-11T06:33:07.567Z,1.70
2019-03-11T06:35:36.836Z,1.10
2019-03-11T06:38:06.095Z,1.47
2019-03-11T06:40:35.843Z,1.10
2019-03-11T06:43:05.231Z,1.20
2019-03-11T06:45:34.506Z,1.20
2019-03-11T06:48:03.847Z,1.30
2019-03-11T06:50:33.116Z,1.10
2019-03-11T06:53:02.518Z,1.30
2019-03-11T06:55:31.811Z,1.30
2019-03-11T06:58:01.133Z,1.27
2019-03-11T07:00:30.427Z,1.50
2019-03-11T07:02:59.742Z,1.87
2019-03-11T07:05:29.044Z,1.10
2019-03-11T07:07:58.418Z,1.50
2019-03-11T07:10:27.771Z,1.40
2019-03-11T07:12:57.131Z,1.97
2019-03-11T07:15:26.497Z,1.20
2019-03-11T07:17:55.998Z,1.27
2019-03-11T07:20:25.463Z,1.30
2019-03-11T07:22:54.784Z,2.40
2019-03-11T07:25:24.117Z,1.30
2019-03-11T07:27:54.231Z,1.43
2019-03-11T07:30:23.561Z,1.33
2019-03-11T07:32:52.906Z,1.40
2019-03-11T07:35:22.436Z,1.20
2019-03-11T07:37:51.757Z,1.43
2019-03-11T07:40:29.817Z,1.30
2019-03-11T07:42:50.330Z,1.43
2019-03-11T07:45:19.770Z,1.30
2019-03-11T07:47:50.223Z,1.50
2019-03-11T07:50:19.736Z,1.47
2019-03-11T07:52:49.133Z,1.50
2019-03-11T07:55:18.474Z,1.93
2019-03-11T07:57:47.843Z,1.30
2019-03-11T08:00:17.280Z,2.00
2019-03-11T08:02:46.685Z,1.93
2019-03-11T08:05:16.007Z,1.33
2019-03-11T08:07:45.388Z,1.60
2019-03-11T08:10:14.758Z,1.70
2019-03-11T08:12:44.099Z,1.70
2019-03-11T08:15:14.054Z,1.40
2019-03-11T08:17:43.428Z,1.40
2019-03-11T08:20:12.704Z,1.60
2019-03-11T08:22:42.068Z,1.80
2019-03-11T08:25:11.425Z,1.67
2019-03-11T08:27:40.776Z,1.87
2019-03-11T08:30:11.284Z,1.73
2019-03-11T08:32:40.630Z,1.37
2019-03-11T08:35:09.983Z,1.40
2019-03-11T08:37:39.343Z,1.60
2019-03-11T08:40:10.231Z,1.47
2019-03-11T08:42:40.583Z,1.80
2019-03-11T08:45:11.805Z,1.43
2019-03-11T08:47:41.140Z,1.40
2019-03-11T08:50:10.873Z,1.80
2019-03-11T08:52:40.201Z,1.43
2019-03-11T08:55:09.634Z,1.60
2019-03-11T08:57:40.364Z,1.60
2019-03-11T09:00:09.304Z,1.70
2019-03-11T09:02:38.608Z,1.80
2019-03-11T09:05:10.177Z,1.40
2019-03-11T09:07:39.513Z,1.90
2019-03-11T09:10:11.749Z,1.43
2019-03-11T09:12:41.285Z,1.80
2019-03-11T09:15:12.625Z,1.60
2019-03-11T09:17:42.075Z,1.27
2019-03-11T09:20:11.917Z,1.83
2019-03-11T09:22:41.403Z,1.57
2019-03-11T09:25:13.465Z,1.40
2019-03-11T09:27:42.761Z,1.70
2019-03-11T09:30:16.730Z,1.60
2019-03-11T09:32:46.925Z,1.57
2019-03-11T09:35:16.335Z,1.80
2019-03-11T09:37:45.665Z,1.47
2019-03-11T09:40:16.347Z,1.63
2019-03-11T09:42:45.676Z,1.63
2019-03-11T09:45:15.410Z,1.50
2019-03-11T09:47:44.886Z,1.60
2019-03-11T09:50:14.340Z,1.50
2019-03-11T09:52:43.813Z,2.10
2019-03-11T09:55:14.464Z,1.00
2019-03-11T09:57:43.829Z,1.10
2019-03-11T10:00:18.568Z,1.20
2019-03-11T10:02:52.720Z,1.27
2019-03-11T10:05:17.995Z,1.50
2019-03-11T10:07:47.390Z,1.30
2019-03-11T10:10:17.348Z,1.33
2019-03-11T10:12:46.627Z,1.30
2019-03-11T10:15:17.679Z,1.53
2019-03-11T10:17:47.024Z,1.60
2019-03-11T10:20:16.444Z,1.40
2019-03-11T10:22:46.520Z,1.77
2019-03-11T10:25:16.892Z,1.50
2019-03-11T10:27:46.296Z,1.50
2019-03-11T10:30:16.840Z,1.57
2019-03-11T10:32:46.840Z,1.57
2019-03-11T10:35:30.720Z,1.40
2019-03-11T10:37:45.651Z,1.40
2019-03-11T10:40:17.734Z,1.67
2019-03-11T10:42:47.084Z,1.80
2019-03-11T10:45:17.323Z,1.43
2019-03-11T10:47:47.733Z,1.50
2019-03-11T10:50:17.116Z,1.60
2019-03-11T10:52:46.697Z,1.30
2019-03-11T10:55:16.099Z,1.70
2019-03-11T10:57:45.473Z,1.50
2019-03-11T11:00:19.034Z,1.43
2019-03-11T11:02:48.403Z,1.20
2019-03-11T11:05:17.797Z,1.07
2019-03-11T11:07:47.184Z,1.07
2019-03-11T11:10:16.842Z,1.00
2019-03-11T11:12:46.248Z,1.50
2019-03-11T11:15:18.187Z,1.43
2019-03-11T11:17:47.576Z,1.10
2019-03-11T11:20:17.298Z,1.00
2019-03-11T11:22:46.705Z,1.33
2019-03-11T11:25:17.989Z,2.03
2019-03-11T11:27:47.384Z,1.57
2019-03-11T11:30:19.408Z,1.60
2019-03-11T11:32:48.731Z,1.20
2019-03-11T11:35:19.375Z,1.40
2019-03-11T11:37:48.712Z,1.60
2019-03-11T11:40:20.966Z,1.30
2019-03-11T11:42:50.436Z,1.37
2019-03-11T11:45:20.441Z,1.93
2019-03-11T11:47:49.906Z,1.73
2019-03-11T11:50:20.292Z,1.93
2019-03-11T11:52:49.755Z,1.40
2019-03-11T11:55:20.291Z,1.30
2019-03-11T11:57:49.917Z,1.47
2019-03-11T12:00:25.108Z,1.40
2019-03-11T12:02:54.575Z,1.40
2019-03-11T12:05:23.932Z,1.33
2019-03-11T12:07:53.387Z,1.50
2019-03-11T12:10:23.072Z,1.37
2019-03-11T12:12:52.481Z,1.60
2019-03-11T12:15:21.829Z,1.40
2019-03-11T12:17:51.200Z,1.37
2019-03-11T12:20:22.340Z,1.33
2019-03-11T12:22:51.758Z,1.40
2019-03-11T12:25:21.084Z,1.60
2019-03-11T12:27:54.012Z,1.47
2019-03-11T12:30:22.436Z,1.40
2019-03-11T12:32:51.885Z,1.87
2019-03-11T12:35:21.203Z,2.13
2019-03-11T12:37:50.619Z,2.07
2019-03-11T12:40:19.935Z,1.93
2019-03-11T12:42:49.254Z,1.93
2019-03-11T12:45:18.667Z,1.10
2019-03-11T12:47:48.020Z,1.40
2019-03-11T12:50:18.913Z,1.23
2019-03-11T12:52:48.324Z,1.23
2019-03-11T12:55:17.687Z,1.43
2019-03-11T12:57:47.028Z,1.80
2019-03-11T13:00:18.319Z,1.60
2019-03-11T13:02:47.678Z,1.80
2019-03-11T13:05:17.116Z,2.17
2019-03-11T13:07:46.532Z,1.33
2019-03-11T13:10:18.001Z,2.00
2019-03-11T13:12:47.317Z,1.57
2019-03-11T13:15:16.804Z,1.87
2019-03-11T13:17:46.147Z,1.30
2019-03-11T13:20:19.893Z,1.40
2019-03-11T13:22:50.455Z,1.50
2019-03-11T13:25:19.938Z,1.63
2019-03-11T13:27:49.311Z,1.30
2019-03-11T13:30:18.725Z,1.53
2019-03-11T13:32:48.136Z,1.27
2019-03-11T13:35:17.476Z,1.67
2019-03-11T13:37:48.273Z,1.77
2019-03-11T13:40:17.623Z,1.33
2019-03-11T13:42:47.069Z,1.53
2019-03-11T13:45:16.545Z,1.40
2019-03-11T13:47:47.544Z,1.70
2019-03-11T13:50:16.941Z,1.73
2019-03-11T13:52:46.323Z,1.40
2019-03-11T13:55:15.807Z,1.50
2019-03-11T13:57:45.155Z,1.90
2019-03-11T14:00:14.697Z,1.93
2019-03-11T14:02:44.116Z,1.77
2019-03-11T14:05:20.016Z,1.50
2019-03-11T14:07:49.372Z,1.60
2019-03-11T14:10:19.307Z,1.33
2019-03-11T14:12:48.584Z,1.37
2019-03-11T14:15:17.983Z,1.13
2019-03-11T14:17:48.268Z,1.23
2019-03-11T14:20:18.729Z,1.30
2019-03-11T14:22:48.069Z,1.70
2019-03-11T14:25:17.376Z,1.30
2019-03-11T14:27:46.768Z,1.60
2019-03-11T14:30:16.863Z,1.20
2019-03-11T14:32:47.138Z,1.40
2019-03-11T14:35:16.473Z,1.73
2019-03-11T14:37:45.807Z,1.40
2019-03-11T14:40:15.231Z,1.40
2019-03-11T14:42:44.614Z,1.77
2019-03-11T14:45:14.925Z,1.67
2019-03-11T14:47:44.424Z,1.57
2019-03-11T14:50:13.865Z,1.30
2019-03-11T14:52:43.237Z,1.57
2019-03-11T14:55:12.570Z,1.37
2019-03-11T14:57:41.916Z,1.33
2019-03-11T15:00:14.483Z,1.07
2019-03-11T15:02:43.786Z,1.87
2019-03-11T15:05:13.759Z,1.40
2019-03-11T15:07:43.116Z,1.83
2019-03-11T15:10:13.456Z,1.40
2019-03-11T15:12:43.716Z,1.23
2019-03-11T15:15:15.160Z,1.20
2019-03-11T15:17:44.560Z,1.63
2019-03-11T15:20:14.225Z,1.60
2019-03-11T15:22:44.290Z,1.53
2019-03-11T15:25:13.801Z,1.40
2019-03-11T15:27:43.181Z,1.20
2019-03-11T15:30:15.470Z,1.20
2019-03-11T15:32:44.924Z,1.27
2019-03-11T15:35:14.356Z,1.50
2019-03-11T15:37:43.662Z,1.30
2019-03-11T15:40:13.396Z,1.43
2019-03-11T15:42:42.780Z,1.27
2019-03-11T15:45:13.805Z,1.47
2019-03-11T15:47:43.185Z,1.40
2019-03-11T15:50:16.020Z,1.30
2019-03-11T15:52:45.554Z,1.23
2019-03-11T15:55:15.761Z,1.10
2019-03-11T15:57:46.115Z,1.77
2019-03-11T16:00:18.532Z,2.00
2019-03-11T16:02:48.011Z,1.57
2019-03-11T16:05:18.905Z,1.60
2019-03-11T16:07:48.392Z,1.53
2019-03-11T16:10:19.476Z,1.40
2019-03-11T16:12:48.830Z,1.60
2019-03-11T16:15:18.383Z,1.45
2019-03-11T16:17:47.837Z,1.60
2019-03-11T16:20:18.823Z,1.87
2019-03-11T16:22:48.272Z,2.17
2019-03-11T16:25:17.588Z,1.20
2019-03-11T16:27:46.848Z,1.87
2019-03-11T16:30:18.855Z,1.50
2019-03-11T16:32:58.466Z,1.40
2019-03-11T16:35:17.788Z,1.10
2019-03-11T16:37:47.075Z,1.10
2019-03-11T16:40:16.568Z,1.40
2019-03-11T16:42:45.856Z,1.47
2019-03-11T16:45:15.430Z,1.30
2019-03-11T16:47:45.610Z,1.40
2019-03-11T16:50:16.357Z,1.27
2019-03-11T16:52:45.702Z,1.23
2019-03-11T16:55:16.233Z,1.43
2019-03-11T16:57:45.621Z,1.40
2019-03-11T17:00:18.232Z,1.90
2019-03-11T17:02:47.551Z,1.90
2019-03-11T17:05:16.896Z,1.40
2019-03-11T17:07:46.148Z,1.67
2019-03-11T17:10:15.952Z,1.40
2019-03-11T17:12:45.309Z,2.33
2019-03-11T17:15:14.655Z,2.10
2019-03-11T17:17:44.055Z,3.37
2019-03-11T17:20:14.079Z,2.80
2019-03-11T17:22:44.107Z,1.57
2019-03-11T17:25:14.153Z,1.17
2019-03-11T17:27:43.517Z,1.47
2019-03-11T17:30:15.137Z,1.40
2019-03-11T17:32:44.530Z,1.70
2019-03-11T17:35:14.577Z,1.87
2019-03-11T17:37:44.091Z,1.77
2019-03-11T17:40:15.039Z,1.57
2019-03-11T17:42:44.487Z,1.70
2019-03-11T17:45:13.993Z,1.57
2019-03-11T17:47:43.357Z,1.40
2019-03-11T17:50:13.928Z,1.53
2019-03-11T17:52:43.428Z,1.30
2019-03-11T17:55:13.097Z,1.90
2019-03-11T17:57:42.569Z,3.70
2019-03-11T18:00:17.754Z,1.50
2019-03-11T18:02:47.846Z,1.93
2019-03-11T18:05:17.489Z,2.40
2019-03-11T18:07:46.895Z,1.67
2019-03-11T18:10:16.258Z,2.13
2019-03-11T18:12:45.724Z,1.73
2019-03-11T18:15:15.213Z,2.33
2019-03-11T18:17:44.608Z,1.80
2019-03-11T18:20:14.926Z,1.40
2019-03-11T18:22:44.360Z,1.93
2019-03-11T18:25:14.949Z,1.57
2019-03-11T18:27:45.345Z,1.63
2019-03-11T18:30:18.312Z,1.80
2019-03-11T18:32:47.857Z,1.20
2019-03-11T18:35:17.232Z,1.50
2019-03-11T18:37:46.631Z,1.30
2019-03-11T18:40:16.028Z,1.37
2019-03-11T18:42:45.487Z,1.77
2019-03-11T18:45:14.971Z,1.60
2019-03-11T18:47:44.379Z,1.40
2019-03-11T18:50:13.850Z,1.40
2019-03-11T18:52:44.007Z,2.03
2019-03-11T18:55:13.328Z,2.27
2019-03-11T18:57:42.688Z,1.50
2019-03-11T19:00:14.077Z,1.60
2019-03-11T19:02:43.552Z,1.70
2019-03-11T19:05:13.739Z,1.67
2019-03-11T19:07:43.087Z,1.50
2019-03-11T19:10:12.814Z,1.47
2019-03-11T19:12:42.777Z,1.60
2019-03-11T19:15:14.083Z,1.83
2019-03-11T19:17:43.495Z,1.70
2019-03-11T19:20:15.293Z,1.33
2019-03-11T19:22:45.801Z,1.77
2019-03-11T19:25:15.367Z,1.40
2019-03-11T19:27:44.666Z,1.60
2019-03-11T19:30:17.871Z,1.60
2019-03-11T19:32:47.225Z,2.33
2019-03-11T19:35:17.220Z,1.63
2019-03-11T19:37:46.683Z,2.67
2019-03-11T19:40:16.855Z,1.97
2019-03-11T19:42:46.167Z,2.27
2019-03-11T19:45:15.756Z,1.70
2019-03-11T19:47:45.157Z,1.60
2019-03-11T19:50:15.648Z,1.63
2019-03-11T19:52:57.246Z,2.13
2019-03-11T19:55:14.385Z,1.60
2019-03-11T19:57:43.749Z,1.60
2019-03-11T20:00:16.678Z,1.90
2019-03-11T20:02:46.080Z,1.80
2019-03-11T20:05:17.738Z,1.80
2019-03-11T20:07:47.239Z,2.10
2019-03-11T20:10:17.121Z,1.87
2019-03-11T20:12:46.953Z,2.07
2019-03-11T20:15:17.239Z,1.70
2019-03-11T20:17:47.151Z,1.93
2019-03-11T20:20:16.557Z,2.50
2019-03-11T20:22:46.891Z,2.30
2019-03-11T20:25:20.281Z,2.67
2019-03-11T20:27:50.468Z,2.33
2019-03-11T20:30:20.834Z,2.00
2019-03-11T20:32:50.420Z,1.97
2019-03-11T20:35:19.772Z,2.10
2019-03-11T20:37:49.254Z,2.13
2019-03-11T20:40:18.556Z,2.27
2019-03-11T20:42:48.095Z,2.60
2019-03-11T20:45:17.956Z,2.20
2019-03-11T20:47:47.427Z,2.87
2019-03-11T20:50:17.005Z,2.63
2019-03-11T20:52:46.323Z,2.83
2019-03-11T20:55:16.373Z,2.33
2019-03-11T20:57:47.660Z,2.47
2019-03-11T21:00:19.495Z,2.80
2019-03-11T21:02:48.806Z,2.30
2019-03-11T21:05:21.506Z,3.23
2019-03-11T21:07:51.016Z,2.47
2019-03-11T21:10:20.287Z,2.80
2019-03-11T21:12:50.365Z,2.80
2019-03-11T21:15:19.530Z,2.70
2019-03-11T21:17:48.912Z,2.90
2019-03-11T21:20:18.543Z,2.63
2019-03-11T21:22:47.984Z,2.60
2019-03-11T21:25:18.079Z,2.40
2019-03-11T21:27:47.412Z,2.73
2019-03-11T21:30:19.950Z,2.97
2019-03-11T21:32:49.598Z,2.50
2019-03-11T21:35:19.187Z,3.33
2019-03-11T21:37:48.433Z,2.97
2019-03-11T21:40:18.233Z,2.77
2019-03-11T21:42:49.175Z,2.37
2019-03-11T21:45:32.921Z,2.60
2019-03-11T21:47:51.174Z,2.60
2019-03-11T21:50:20.934Z,2.20
2019-03-11T21:52:50.247Z,2.63
2019-03-11T21:55:19.650Z,2.70
2019-03-11T21:57:49.846Z,2.90
2019-03-11T22:00:32.839Z,2.80
2019-03-11T22:02:54.624Z,2.50
2019-03-11T22:05:24.028Z,3.13
2019-03-11T22:07:53.368Z,3.07
2019-03-11T22:10:22.731Z,2.47
2019-03-11T22:12:52.094Z,3.10
2019-03-11T22:15:21.460Z,2.67
2019-03-11T22:17:50.987Z,2.40
2019-03-11T22:20:20.304Z,2.77
2019-03-11T22:22:50.606Z,2.50
2019-03-11T22:25:20.459Z,2.17
2019-03-11T22:27:49.812Z,2.20
2019-03-11T22:30:20.727Z,2.43
2019-03-11T22:32:50.118Z,2.97
2019-03-11T22:35:19.532Z,2.70
2019-03-11T22:37:50.523Z,2.77
2019-03-11T22:40:19.997Z,2.40
2019-03-11T22:42:49.264Z,2.40
2019-03-11T22:45:19.874Z,3.03
2019-03-11T22:47:49.508Z,2.70
2019-03-11T22:50:19.169Z,2.60
2019-03-11T22:52:48.544Z,2.20
2019-03-11T22:55:17.917Z,2.40
2019-03-11T22:57:47.993Z,3.20
2019-03-11T23:00:24.952Z,2.63
2019-03-11T23:02:54.385Z,2.57
2019-03-11T23:05:23.766Z,2.80
2019-03-11T23:07:53.163Z,3.23
2019-03-11T23:10:22.432Z,2.87
2019-03-11T23:12:51.736Z,2.97
2019-03-11T23:15:21.397Z,2.83
2019-03-11T23:17:51.520Z,2.97
2019-03-11T23:20:21.974Z,2.90
2019-03-11T23:22:51.344Z,2.80
2019-03-11T23:25:20.632Z,2.60
2019-03-11T23:27:55.997Z,2.77
2019-03-11T23:30:26.264Z,2.27
2019-03-11T23:32:55.571Z,2.77
2019-03-11T23:35:24.939Z,2.50
2019-03-11T23:37:54.311Z,2.40
2019-03-11T23:40:24.300Z,2.70
2019-03-11T23:42:53.721Z,2.40
2019-03-11T23:45:23.075Z,2.17
2019-03-11T23:47:52.359Z,2.87
2019-03-11T23:50:21.679Z,3.10
2019-03-11T23:52:51.023Z,2.23
2019-03-11T23:55:21.367Z,2.20
2019-03-11T23:57:50.696Z,2.93
