createdAt,value
2019-02-07T00:00:13.368Z,7.67
2019-02-07T00:02:42.159Z,7.65
2019-02-07T00:05:10.971Z,7.66
2019-02-07T00:07:39.779Z,7.66
2019-02-07T00:10:09.237Z,7.63
2019-02-07T00:12:38.081Z,7.61
2019-02-07T00:15:07.524Z,7.62
2019-02-07T00:17:36.312Z,7.62
2019-02-07T00:20:05.937Z,7.61
2019-02-07T00:22:34.734Z,7.62
2019-02-07T00:25:03.530Z,7.61
2019-02-07T00:27:32.314Z,7.60
2019-02-07T00:30:01.184Z,7.59
2019-02-07T00:32:30.052Z,7.58
2019-02-07T00:34:58.854Z,7.54
2019-02-07T00:37:27.644Z,7.55
2019-02-07T00:39:56.424Z,7.58
2019-02-07T00:42:25.259Z,7.58
2019-02-07T00:44:54.056Z,7.56
2019-02-07T00:47:22.846Z,7.56
2019-02-07T00:49:51.668Z,7.54
2019-02-07T00:52:20.450Z,7.54
2019-02-07T00:54:49.288Z,7.53
2019-02-07T00:57:18.079Z,7.50
2019-02-07T00:59:47.027Z,7.49
2019-02-07T01:02:15.796Z,7.47
2019-02-07T01:04:44.588Z,7.45
2019-02-07T01:07:13.364Z,7.45
2019-02-07T01:09:42.178Z,7.44
2019-02-07T01:12:11.624Z,7.46
2019-02-07T01:14:40.435Z,7.47
2019-02-07T01:17:09.258Z,7.47
2019-02-07T01:19:38.198Z,7.48
2019-02-07T01:22:07.059Z,7.47
2019-02-07T01:24:35.890Z,7.47
2019-02-07T01:27:04.682Z,7.47
2019-02-07T01:29:33.509Z,7.47
2019-02-07T01:32:02.376Z,7.45
2019-02-07T01:34:31.171Z,7.45
2019-02-07T01:36:59.974Z,7.46
2019-02-07T01:39:28.788Z,7.47
2019-02-07T01:41:57.736Z,7.48
2019-02-07T01:44:26.546Z,7.51
2019-02-07T01:46:55.404Z,7.50
2019-02-07T01:49:24.111Z,7.45
2019-02-07T01:51:52.896Z,7.47
2019-02-07T01:54:21.739Z,7.48
2019-02-07T01:56:50.563Z,7.45
2019-02-07T01:59:19.336Z,7.44
2019-02-07T02:01:48.163Z,7.45
2019-02-07T02:04:17.010Z,7.45
2019-02-07T02:06:45.777Z,7.47
2019-02-07T02:09:14.639Z,7.47
2019-02-07T02:11:43.486Z,7.46
2019-02-07T02:14:12.274Z,7.48
2019-02-07T02:16:41.095Z,7.48
2019-02-07T02:19:09.932Z,7.48
2019-02-07T02:21:38.740Z,7.48
2019-02-07T02:24:07.555Z,7.48
2019-02-07T02:26:36.333Z,7.49
2019-02-07T02:29:05.166Z,7.48
2019-02-07T02:31:33.931Z,7.46
2019-02-07T02:34:02.755Z,7.46
2019-02-07T02:36:31.558Z,7.46
2019-02-07T02:39:00.365Z,7.48
2019-02-07T02:41:29.153Z,7.49
2019-02-07T02:43:57.976Z,7.49
2019-02-07T02:46:26.860Z,7.50
2019-02-07T02:48:55.674Z,7.49
2019-02-07T02:51:24.479Z,7.49
2019-02-07T02:53:53.355Z,7.48
2019-02-07T02:56:28.928Z,7.47
2019-02-07T02:58:57.716Z,7.49
2019-02-07T03:01:36.632Z,7.49
2019-02-07T03:06:13.604Z,7.50
2019-02-07T03:08:58.565Z,7.46
2019-02-07T03:11:46.865Z,7.45
2019-02-07T03:14:21.284Z,7.44
2019-02-07T03:16:59.265Z,7.44
2019-02-07T03:19:33.496Z,7.44
2019-02-07T03:22:07.687Z,7.45
2019-02-07T03:24:42.511Z,7.45
2019-02-07T03:27:16.635Z,7.46
2019-02-07T03:29:50.883Z,7.46
2019-02-07T03:32:32.794Z,7.47
2019-02-07T03:35:05.759Z,7.48
2019-02-07T03:37:43.616Z,7.50
2019-02-07T03:41:15.519Z,7.52
2019-02-07T03:43:50.590Z,7.51
2019-02-07T03:46:25.546Z,7.51
2019-02-07T03:48:59.354Z,7.52
2019-02-07T03:51:37.311Z,7.53
2019-02-07T03:54:17.389Z,7.53
2019-02-07T03:56:51.557Z,7.53
2019-02-07T03:59:42.644Z,7.55
2019-02-07T04:04:19.509Z,7.56
2019-02-07T04:06:52.518Z,7.53
2019-02-07T04:10:27.532Z,7.52
2019-02-07T04:13:01.734Z,7.74
2019-02-07T04:15:36.021Z,7.64
2019-02-07T04:18:25.154Z,7.65
2019-02-07T04:20:59.489Z,7.65
2019-02-07T04:23:33.732Z,7.66
2019-02-07T04:26:19.951Z,7.67
2019-02-07T04:28:55.066Z,7.70
2019-02-07T04:31:29.147Z,7.69
2019-02-07T04:34:02.097Z,7.71
2019-02-07T04:36:38.995Z,7.72
2019-02-07T04:39:13.955Z,7.71
2019-02-07T04:41:48.908Z,7.72
2019-02-07T04:44:27.923Z,7.72
2019-02-07T04:47:00.931Z,7.72
2019-02-07T04:49:37.752Z,7.74
2019-02-07T04:52:12.585Z,7.74
2019-02-07T04:54:45.620Z,7.74
2019-02-07T04:57:18.607Z,7.77
2019-02-07T04:59:52.538Z,7.78
2019-02-07T05:03:29.413Z,7.82
2019-02-07T05:06:03.370Z,7.80
2019-02-07T05:08:37.346Z,7.80
2019-02-07T05:13:18.342Z,7.82
2019-02-07T05:15:52.459Z,7.79
2019-02-07T05:18:28.318Z,7.80
2019-02-07T05:21:02.258Z,7.81
2019-02-07T05:23:38.072Z,7.84
2019-02-07T05:26:15.973Z,7.87
2019-02-07T05:28:51.972Z,7.90
2019-02-07T05:31:36.024Z,7.90
2019-02-07T05:34:13.831Z,7.93
2019-02-07T05:36:47.886Z,7.95
2019-02-07T05:40:20.907Z,7.95
2019-02-07T05:42:54.851Z,7.94
2019-02-07T05:45:29.165Z,7.95
2019-02-07T05:48:04.275Z,7.96
2019-02-07T05:50:37.268Z,8.00
2019-02-07T05:53:11.623Z,8.00
2019-02-07T05:55:53.475Z,8.01
2019-02-07T05:58:27.793Z,8.01
2019-02-07T06:01:09.816Z,8.02
2019-02-07T06:03:43.781Z,8.03
2019-02-07T06:06:29.935Z,8.02
2019-02-07T06:11:10.721Z,8.03
2019-02-07T06:13:58.907Z,8.01
2019-02-07T06:16:35.785Z,8.00
2019-02-07T06:19:13.810Z,8.02
2019-02-07T06:21:48.804Z,8.04
2019-02-07T06:24:25.705Z,8.06
2019-02-07T06:27:30.047Z,8.08
2019-02-07T06:30:04.080Z,8.07
2019-02-07T06:32:39.886Z,8.07
2019-02-07T06:35:29.980Z,8.09
2019-02-07T06:38:35.409Z,8.10
2019-02-07T06:41:11.247Z,8.10
2019-02-07T06:43:47.143Z,8.10
2019-02-07T06:46:53.488Z,8.12
2019-02-07T06:49:37.557Z,8.13
2019-02-07T06:52:17.507Z,8.14
2019-02-07T06:54:51.617Z,8.17
2019-02-07T06:57:26.457Z,8.18
2019-02-07T06:59:59.421Z,8.21
2019-02-07T07:04:42.419Z,8.23
2019-02-07T07:07:22.426Z,8.23
2019-02-07T07:11:59.355Z,8.25
2019-02-07T07:14:32.294Z,8.26
2019-02-07T07:17:07.333Z,8.29
2019-02-07T07:19:47.240Z,8.34
2019-02-07T07:22:21.354Z,8.37
2019-02-07T07:24:55.584Z,8.41
2019-02-07T07:28:31.743Z,8.46
2019-02-07T07:31:05.960Z,8.48
2019-02-07T07:34:40.922Z,8.52
2019-02-07T07:37:18.844Z,8.53
2019-02-07T07:39:55.901Z,8.55
2019-02-07T07:42:29.757Z,8.59
2019-02-07T07:45:08.763Z,8.60
2019-02-07T07:47:43.735Z,8.62
2019-02-07T07:50:17.563Z,8.61
2019-02-07T07:52:57.628Z,8.56
2019-02-07T07:55:31.858Z,8.52
2019-02-07T07:58:07.787Z,8.49
2019-02-07T08:00:57.053Z,8.45
2019-02-07T08:03:30.902Z,8.42
2019-02-07T08:06:05.115Z,8.42
2019-02-07T08:08:39.056Z,8.40
2019-02-07T08:11:30.139Z,8.42
2019-02-07T08:14:15.127Z,8.41
2019-02-07T08:18:51.928Z,8.43
2019-02-07T08:21:26.915Z,8.39
2019-02-07T08:24:00.851Z,8.39
2019-02-07T08:26:36.817Z,8.44
2019-02-07T08:29:41.145Z,8.45
2019-02-07T08:33:18.152Z,8.43
2019-02-07T08:35:53.145Z,8.39
2019-02-07T08:38:27.152Z,8.37
2019-02-07T08:41:01.214Z,8.37
2019-02-07T08:43:35.226Z,8.38
2019-02-07T08:46:09.421Z,8.44
2019-02-07T08:48:43.609Z,8.51
2019-02-07T08:51:47.989Z,8.62
2019-02-07T08:54:42.318Z,8.83
2019-02-07T08:57:17.347Z,9.00
2019-02-07T09:00:55.328Z,9.06
2019-02-07T09:03:35.428Z,9.13
2019-02-07T09:06:12.396Z,9.17
2019-02-07T09:08:52.366Z,9.22
2019-02-07T09:11:25.371Z,9.26
2019-02-07T09:14:02.315Z,9.28
2019-02-07T09:16:39.376Z,9.28
2019-02-07T09:19:16.187Z,9.33
2019-02-07T09:21:49.158Z,9.34
2019-02-07T09:24:23.196Z,9.36
2019-02-07T09:26:57.411Z,9.40
2019-02-07T09:31:34.076Z,9.47
2019-02-07T09:36:13.826Z,9.55
2019-02-07T09:38:48.016Z,9.60
2019-02-07T09:41:23.994Z,9.61
2019-02-07T09:43:58.813Z,9.67
2019-02-07T09:46:32.753Z,9.75
2019-02-07T09:49:09.055Z,9.85
2019-02-07T09:51:47.842Z,9.90
2019-02-07T09:54:23.940Z,9.87
2019-02-07T09:57:01.949Z,9.93
2019-02-07T10:00:33.996Z,10.12
2019-02-07T10:03:07.961Z,10.32
2019-02-07T10:06:41.822Z,10.55
2019-02-07T10:09:51.352Z,10.84
2019-02-07T10:12:25.516Z,10.82
2019-02-07T10:14:59.363Z,10.90
2019-02-07T10:17:33.417Z,10.92
2019-02-07T10:21:05.266Z,10.88
2019-02-07T10:23:56.469Z,10.98
2019-02-07T10:26:32.198Z,11.12
2019-02-07T10:31:10.122Z,11.24
2019-02-07T10:33:44.074Z,11.42
2019-02-07T10:36:20.267Z,11.51
2019-02-07T10:38:51.359Z,11.53
2019-02-07T10:41:25.553Z,11.61
2019-02-07T10:43:59.819Z,11.72
2019-02-07T10:46:34.036Z,11.75
2019-02-07T10:49:08.178Z,11.58
2019-02-07T10:51:42.472Z,11.61
2019-02-07T10:54:32.864Z,11.74
2019-02-07T10:57:05.932Z,11.89
2019-02-07T10:59:40.184Z,11.93
2019-02-07T11:03:13.145Z,12.07
2019-02-07T11:05:55.075Z,12.12
2019-02-07T11:08:46.184Z,12.32
2019-02-07T11:11:50.511Z,12.48
2019-02-07T11:14:24.354Z,12.35
2019-02-07T11:17:05.313Z,12.12
2019-02-07T11:19:38.248Z,12.10
2019-02-07T11:22:12.355Z,12.13
2019-02-07T11:26:50.167Z,12.30
2019-02-07T11:29:24.351Z,12.42
2019-02-07T11:34:07.380Z,12.61
2019-02-07T11:37:39.123Z,12.46
2019-02-07T11:40:14.010Z,12.43
2019-02-07T11:42:47.818Z,12.41
2019-02-07T11:45:20.812Z,12.50
2019-02-07T11:47:55.608Z,12.52
2019-02-07T11:51:27.434Z,12.50
2019-02-07T11:54:21.859Z,12.47
2019-02-07T11:57:12.155Z,12.43
2019-02-07T11:59:54.275Z,12.25
2019-02-07T12:02:28.437Z,12.12
2019-02-07T12:05:19.680Z,12.00
2019-02-07T12:07:56.579Z,11.86
2019-02-07T12:10:33.607Z,11.70
2019-02-07T12:13:07.792Z,11.63
2019-02-07T12:15:57.836Z,11.57
2019-02-07T12:18:32.818Z,11.53
2019-02-07T12:21:07.795Z,11.52
2019-02-07T12:23:42.765Z,11.44
2019-02-07T12:26:17.020Z,11.45
2019-02-07T12:28:51.937Z,11.62
2019-02-07T12:31:26.935Z,11.70
2019-02-07T12:34:01.168Z,11.72
2019-02-07T12:36:35.204Z,11.82
2019-02-07T12:40:10.624Z,12.01
2019-02-07T12:43:01.576Z,12.03
2019-02-07T12:45:35.605Z,11.99
2019-02-07T12:48:13.539Z,11.88
2019-02-07T12:50:48.480Z,11.89
2019-02-07T12:53:42.665Z,11.92
2019-02-07T12:56:19.542Z,11.89
2019-02-07T12:58:53.705Z,11.78
2019-02-07T13:01:32.708Z,11.57
2019-02-07T13:04:05.720Z,11.34
2019-02-07T13:06:39.643Z,11.20
2019-02-07T13:09:15.208Z,11.10
2019-02-07T13:11:48.259Z,11.11
2019-02-07T13:14:22.319Z,11.08
2019-02-07T13:16:55.316Z,11.04
2019-02-07T13:19:39.987Z,11.08
2019-02-07T13:22:05.496Z,11.12
2019-02-07T13:24:38.501Z,11.14
2019-02-07T13:28:10.106Z,11.10
2019-02-07T13:30:46.216Z,11.02
2019-02-07T13:34:18.926Z,10.97
2019-02-07T13:37:08.087Z,10.85
2019-02-07T13:39:46.148Z,10.77
2019-02-07T13:42:51.541Z,10.75
2019-02-07T13:45:24.522Z,10.72
2019-02-07T13:48:58.256Z,10.71
2019-02-07T13:51:32.500Z,10.90
2019-02-07T13:56:12.443Z,11.11
2019-02-07T13:58:49.412Z,11.13
2019-02-07T14:01:23.600Z,11.10
2019-02-07T14:03:57.776Z,11.13
2019-02-07T14:06:31.780Z,11.06
2019-02-07T14:09:05.731Z,11.11
2019-02-07T14:11:40.017Z,11.23
2019-02-07T14:14:17.998Z,11.29
2019-02-07T14:16:53.906Z,11.29
2019-02-07T14:19:27.829Z,11.33
2019-02-07T14:22:59.690Z,11.37
2019-02-07T14:25:33.656Z,11.33
2019-02-07T14:28:40.236Z,11.17
2019-02-07T14:31:17.128Z,11.11
2019-02-07T14:33:51.411Z,11.09
2019-02-07T14:36:24.395Z,11.05
2019-02-07T14:38:58.202Z,11.03
2019-02-07T14:41:37.191Z,11.03
2019-02-07T14:46:18.159Z,11.01
2019-02-07T14:48:47.037Z,10.98
2019-02-07T14:51:15.863Z,10.95
2019-02-07T14:53:44.671Z,10.88
2019-02-07T14:56:13.501Z,10.80
2019-02-07T14:58:42.291Z,10.73
2019-02-07T15:01:11.108Z,10.70
2019-02-07T15:03:39.945Z,10.68
2019-02-07T15:06:08.823Z,10.66
2019-02-07T15:08:37.620Z,10.66
2019-02-07T15:11:06.539Z,10.64
2019-02-07T15:13:35.380Z,10.64
2019-02-07T15:16:04.192Z,10.62
2019-02-07T15:18:32.967Z,10.56
2019-02-07T15:21:01.799Z,10.50
2019-02-07T15:23:30.601Z,10.44
2019-02-07T15:25:59.423Z,10.40
2019-02-07T15:28:28.255Z,10.39
2019-02-07T15:30:57.103Z,10.31
2019-02-07T15:33:25.905Z,10.27
2019-02-07T15:35:55.343Z,10.22
2019-02-07T15:38:24.209Z,10.17
2019-02-07T15:40:53.695Z,10.12
2019-02-07T15:43:22.519Z,10.00
2019-02-07T15:45:51.324Z,9.94
2019-02-07T15:48:20.110Z,9.90
2019-02-07T15:50:49.580Z,9.87
2019-02-07T15:53:18.451Z,9.82
2019-02-07T15:55:47.277Z,9.77
2019-02-07T15:58:16.254Z,9.73
2019-02-07T16:00:50.380Z,9.69
2019-02-07T16:03:26.341Z,9.66
2019-02-07T16:05:55.196Z,9.62
2019-02-07T16:08:23.955Z,9.60
2019-02-07T16:10:53.559Z,9.55
2019-02-07T16:13:22.374Z,9.53
2019-02-07T16:15:51.278Z,9.50
2019-02-07T16:18:20.047Z,9.47
2019-02-07T16:20:49.339Z,9.43
2019-02-07T16:23:17.831Z,9.41
2019-02-07T16:25:46.753Z,9.40
2019-02-07T16:28:15.594Z,9.35
2019-02-07T16:30:44.383Z,9.33
2019-02-07T16:33:15.895Z,9.28
2019-02-07T16:35:44.737Z,9.26
2019-02-07T16:38:13.524Z,9.22
2019-02-07T16:40:42.464Z,9.20
2019-02-07T16:43:11.256Z,9.18
2019-02-07T16:45:40.110Z,9.15
2019-02-07T16:48:09.015Z,9.12
2019-02-07T16:50:38.560Z,9.12
2019-02-07T16:53:08.928Z,9.08
2019-02-07T16:55:37.771Z,9.02
2019-02-07T16:58:06.671Z,8.98
2019-02-07T17:00:35.558Z,8.91
2019-02-07T17:03:06.033Z,8.88
2019-02-07T17:05:37.852Z,8.97
2019-02-07T17:08:04.759Z,8.88
2019-02-07T17:10:33.613Z,8.84
2019-02-07T17:13:02.445Z,8.84
2019-02-07T17:15:31.236Z,8.83
2019-02-07T17:18:00.048Z,8.81
2019-02-07T17:20:29.867Z,8.81
2019-02-07T17:22:58.681Z,8.79
2019-02-07T17:25:27.971Z,8.78
2019-02-07T17:27:56.808Z,8.78
2019-02-07T17:30:25.619Z,8.75
2019-02-07T17:32:54.449Z,8.75
2019-02-07T17:35:23.248Z,8.73
2019-02-07T17:37:52.042Z,8.72
2019-02-07T17:40:21.059Z,8.69
2019-02-07T17:42:49.865Z,8.62
2019-02-07T17:45:20.576Z,8.56
2019-02-07T17:47:49.636Z,8.52
2019-02-07T17:50:22.356Z,8.51
2019-02-07T17:52:51.179Z,8.49
2019-02-07T17:55:20.679Z,8.47
2019-02-07T17:57:55.981Z,8.42
2019-02-07T18:00:32.629Z,8.35
2019-02-07T18:03:01.424Z,8.28
2019-02-07T18:05:30.223Z,8.23
2019-02-07T18:07:59.078Z,8.18
2019-02-07T18:10:28.892Z,8.17
2019-02-07T18:12:58.138Z,8.13
2019-02-07T18:15:27.134Z,8.11
2019-02-07T18:17:55.919Z,8.10
2019-02-07T18:20:25.156Z,8.10
2019-02-07T18:22:54.034Z,8.13
2019-02-07T18:25:22.851Z,8.16
2019-02-07T18:27:59.453Z,8.19
2019-02-07T18:30:33.370Z,8.20
2019-02-07T18:33:02.148Z,8.22
2019-02-07T18:35:31.103Z,8.23
2019-02-07T18:38:01.123Z,8.25
2019-02-07T18:40:30.467Z,8.25
2019-02-07T18:42:59.331Z,8.26
2019-02-07T18:45:28.127Z,8.27
2019-02-07T18:47:56.960Z,8.26
2019-02-07T18:50:28.191Z,8.27
2019-02-07T18:52:56.988Z,8.25
2019-02-07T18:55:25.861Z,8.23
2019-02-07T18:57:54.661Z,8.20
2019-02-07T19:00:25.283Z,8.19
2019-02-07T19:02:54.149Z,8.19
2019-02-07T19:05:23.016Z,8.20
2019-02-07T19:07:51.839Z,8.19
2019-02-07T19:10:21.544Z,8.22
2019-02-07T19:12:50.340Z,8.22
2019-02-07T19:15:22.060Z,8.19
2019-02-07T19:17:50.977Z,8.17
2019-02-07T19:20:19.769Z,8.14
2019-02-07T19:22:48.587Z,8.10
2019-02-07T19:25:17.416Z,8.05
2019-02-07T19:27:46.255Z,8.02
2019-02-07T19:30:19.418Z,7.98
2019-02-07T19:32:48.258Z,7.94
2019-02-07T19:35:17.041Z,7.93
2019-02-07T19:37:46.833Z,7.89
2019-02-07T19:40:15.709Z,7.85
2019-02-07T19:42:44.514Z,7.82
2019-02-07T19:45:13.532Z,7.76
2019-02-07T19:47:42.399Z,7.72
2019-02-07T19:50:13.840Z,7.69
2019-02-07T19:52:42.627Z,7.66
2019-02-07T19:55:13.954Z,7.62
2019-02-07T19:57:42.725Z,7.56
2019-02-07T20:00:13.947Z,7.52
2019-02-07T20:02:42.739Z,7.49
2019-02-07T20:05:11.587Z,7.44
2019-02-07T20:07:40.377Z,7.40
2019-02-07T20:10:11.820Z,7.37
2019-02-07T20:12:42.436Z,7.32
2019-02-07T20:15:13.479Z,7.30
2019-02-07T20:17:42.360Z,7.26
2019-02-07T20:20:11.625Z,7.22
2019-02-07T20:22:40.435Z,7.19
2019-02-07T20:25:10.104Z,7.14
2019-02-07T20:27:38.828Z,7.11
2019-02-07T20:30:12.686Z,7.08
2019-02-07T20:32:41.443Z,7.03
2019-02-07T20:35:10.249Z,7.00
2019-02-07T20:37:39.052Z,6.97
2019-02-07T20:40:08.223Z,6.94
2019-02-07T20:42:37.052Z,6.91
2019-02-07T20:45:06.674Z,6.89
2019-02-07T20:47:35.465Z,6.87
2019-02-07T20:50:04.827Z,6.85
2019-02-07T20:52:33.617Z,6.81
2019-02-07T20:55:03.088Z,6.79
2019-02-07T20:57:31.879Z,6.75
2019-02-07T21:00:00.675Z,6.70
2019-02-07T21:02:29.512Z,6.69
2019-02-07T21:04:58.298Z,6.65
2019-02-07T21:07:27.100Z,6.63
2019-02-07T21:09:55.927Z,6.62
2019-02-07T21:12:24.667Z,6.62
2019-02-07T21:14:53.481Z,6.64
2019-02-07T21:17:22.255Z,6.67
2019-02-07T21:19:51.066Z,6.70
2019-02-07T21:22:19.867Z,6.73
2019-02-07T21:24:48.723Z,6.76
2019-02-07T21:27:17.534Z,6.79
2019-02-07T21:29:46.355Z,6.82
2019-02-07T21:34:50.471Z,6.82
2019-02-07T21:37:19.264Z,6.83
2019-02-07T21:39:48.079Z,6.85
2019-02-07T21:42:16.867Z,6.89
2019-02-07T21:44:45.666Z,6.92
2019-02-07T21:47:14.467Z,6.95
2019-02-07T21:49:43.291Z,6.98
2019-02-07T21:52:12.676Z,6.98
2019-02-07T21:54:41.569Z,6.95
2019-02-07T21:57:10.408Z,6.92
2019-02-07T21:59:39.218Z,6.90
2019-02-07T22:02:08.031Z,6.91
2019-02-07T22:04:36.859Z,6.93
2019-02-07T22:07:05.652Z,6.98
2019-02-07T22:09:34.440Z,7.01
2019-02-07T22:12:03.255Z,7.02
2019-02-07T22:14:32.039Z,7.04
2019-02-07T22:17:00.835Z,7.06
2019-02-07T22:19:32.598Z,7.11
2019-02-07T22:22:01.390Z,7.16
2019-02-07T22:24:30.876Z,7.20
2019-02-07T22:26:59.713Z,7.22
2019-02-07T22:29:28.490Z,7.25
2019-02-07T22:31:57.284Z,7.27
2019-02-07T22:34:26.090Z,7.28
2019-02-07T22:36:54.900Z,7.29
2019-02-07T22:39:23.696Z,7.31
2019-02-07T22:41:52.533Z,7.31
2019-02-07T22:44:21.300Z,7.33
2019-02-07T22:46:50.087Z,7.34
2019-02-07T22:49:18.866Z,7.39
2019-02-07T22:51:47.667Z,7.42
2019-02-07T22:54:16.605Z,7.45
2019-02-07T22:56:45.841Z,7.46
2019-02-07T22:59:14.211Z,7.50
2019-02-07T23:01:45.952Z,7.49
2019-02-07T23:04:15.686Z,7.51
2019-02-07T23:06:45.136Z,7.52
2019-02-07T23:09:15.461Z,7.53
2019-02-07T23:11:44.365Z,7.54
2019-02-07T23:14:13.133Z,7.55
2019-02-07T23:16:41.954Z,7.55
2019-02-07T23:19:10.772Z,7.56
2019-02-07T23:21:40.272Z,7.56
2019-02-07T23:24:09.279Z,7.59
2019-02-07T23:26:38.092Z,7.58
2019-02-07T23:29:06.912Z,7.58
2019-02-07T23:31:35.752Z,7.58
2019-02-07T23:34:05.133Z,7.58
2019-02-07T23:36:33.925Z,7.57
2019-02-07T23:39:02.720Z,7.58
2019-02-07T23:41:31.512Z,7.57
2019-02-07T23:44:00.307Z,7.56
2019-02-07T23:46:31.035Z,7.56
2019-02-07T23:48:59.842Z,7.58
2019-02-07T23:51:28.630Z,7.58
2019-02-07T23:53:57.427Z,7.58
2019-02-07T23:56:26.223Z,7.56
2019-02-07T23:58:55.013Z,7.55
