createdAt,value
2022-11-17T00:00:43.326Z,99096.09
2022-11-17T00:03:20.197Z,99099.54
2022-11-17T00:05:47.662Z,99104.88
2022-11-17T00:08:15.155Z,99103.23
2022-11-17T00:10:42.258Z,99102.13
2022-11-17T00:13:30.480Z,99106.37
2022-11-17T00:15:59.648Z,99103.73
2022-11-17T00:18:45.797Z,99100.02
2022-11-17T00:21:21.878Z,99101.25
2022-11-17T00:23:50.942Z,99099.18
2022-11-17T00:26:20.657Z,99091.45
2022-11-17T00:28:51.794Z,99094.79
2022-11-17T00:31:37.478Z,99097.64
2022-11-17T00:34:07.721Z,99097.11
2022-11-17T00:36:46.139Z,99097.02
2022-11-17T00:39:17.677Z,99095.70
2022-11-17T00:41:45.339Z,99098.61
2022-11-17T00:44:14.894Z,99099.91
2022-11-17T00:46:42.606Z,99110.63
2022-11-17T00:49:13.713Z,99112.59
2022-11-17T00:51:41.299Z,99113.44
2022-11-17T00:54:11.639Z,99109.38
2022-11-17T00:56:40.891Z,99108.52
2022-11-17T00:59:08.082Z,99106.67
2022-11-17T01:01:35.679Z,99107.84
2022-11-17T01:04:03.785Z,99104.29
2022-11-17T01:06:39.879Z,99102.84
2022-11-17T01:09:15.406Z,99099.65
2022-11-17T01:11:43.598Z,99096.54
2022-11-17T01:14:14.952Z,99095.47
2022-11-17T01:16:42.799Z,99096.96
2022-11-17T01:19:13.118Z,99100.71
2022-11-17T01:21:40.600Z,99095.70
2022-11-17T01:24:08.156Z,99095.60
2022-11-17T01:26:37.331Z,99092.67
2022-11-17T01:29:06.035Z,99091.77
2022-11-17T01:31:39.322Z,99091.19
2022-11-17T01:34:07.693Z,99093.41
2022-11-17T01:36:56.253Z,99094.52
2022-11-17T01:39:25.298Z,99094.19
2022-11-17T01:41:53.317Z,99096.05
2022-11-17T01:44:42.360Z,99094.83
2022-11-17T01:47:35.338Z,99086.77
2022-11-17T01:50:17.936Z,99082.90
2022-11-17T01:52:45.300Z,99083.96
2022-11-17T01:55:13.069Z,99082.59
2022-11-17T01:57:45.755Z,99083.06
2022-11-17T02:00:13.753Z,99081.16
2022-11-17T02:02:41.786Z,99073.70
2022-11-17T02:05:21.846Z,99075.33
2022-11-17T02:07:51.963Z,99071.06
2022-11-17T02:10:19.625Z,99073.02
2022-11-17T02:12:48.730Z,99079.27
2022-11-17T02:15:15.965Z,99082.25
2022-11-17T02:17:44.437Z,99078.23
2022-11-17T02:20:56.528Z,99079.02
2022-11-17T02:23:51.749Z,99077.65
2022-11-17T02:26:43.420Z,99074.86
2022-11-17T02:29:22.104Z,99076.48
2022-11-17T02:32:01.343Z,99069.33
2022-11-17T02:34:29.868Z,99063.29
2022-11-17T02:37:06.383Z,99061.55
2022-11-17T02:39:41.822Z,99057.84
2022-11-17T02:42:57.004Z,99063.20
2022-11-17T02:45:56.599Z,99064.94
2022-11-17T02:48:29.387Z,99056.61
2022-11-17T02:50:58.184Z,99053.66
2022-11-17T02:53:26.342Z,99049.31
2022-11-17T02:55:56.677Z,99050.06
2022-11-17T02:58:23.914Z,99051.59
2022-11-17T03:01:24.772Z,99052.02
2022-11-17T03:03:57.742Z,99058.15
2022-11-17T03:06:56.883Z,99057.30
2022-11-17T03:10:05.059Z,99054.39
2022-11-17T03:12:43.670Z,99058.04
2022-11-17T03:15:32.929Z,99059.69
2022-11-17T03:18:06.213Z,99065.36
2022-11-17T03:20:45.776Z,99065.00
2022-11-17T03:23:22.153Z,99064.35
2022-11-17T03:25:55.027Z,99062.61
2022-11-17T03:28:30.455Z,99062.73
2022-11-17T03:30:59.364Z,99064.48
2022-11-17T03:33:28.237Z,99065.80
2022-11-17T03:36:01.522Z,99067.86
2022-11-17T03:38:31.092Z,99076.45
2022-11-17T03:41:00.150Z,99073.23
2022-11-17T03:43:27.896Z,99077.00
2022-11-17T03:45:57.097Z,99077.80
2022-11-17T03:49:22.612Z,99080.39
2022-11-17T03:51:51.295Z,99080.80
2022-11-17T03:54:18.759Z,99078.29
2022-11-17T03:56:51.612Z,99076.17
2022-11-17T03:59:30.846Z,99078.19
2022-11-17T04:01:58.581Z,99081.33
2022-11-17T04:04:46.756Z,99083.38
2022-11-17T04:07:13.978Z,99081.01
2022-11-17T04:09:41.175Z,99077.77
2022-11-17T04:12:27.999Z,99080.79
2022-11-17T04:15:13.875Z,99075.55
2022-11-17T04:17:41.425Z,99073.75
2022-11-17T04:20:09.917Z,99071.64
2022-11-17T04:22:37.885Z,99072.27
2022-11-17T04:25:06.173Z,99066.91
2022-11-17T04:27:52.874Z,99072.21
2022-11-17T04:30:20.132Z,99070.14
2022-11-17T04:32:47.379Z,99070.98
2022-11-17T04:35:14.994Z,99068.77
2022-11-17T04:37:43.896Z,99067.35
2022-11-17T04:40:11.700Z,99071.27
2022-11-17T04:42:38.942Z,99070.89
2022-11-17T04:45:07.139Z,99070.63
2022-11-17T04:47:34.350Z,99064.63
2022-11-17T04:50:01.607Z,99064.78
2022-11-17T04:52:29.992Z,99064.58
2022-11-17T04:54:58.796Z,99064.52
2022-11-17T04:57:26.859Z,99064.89
2022-11-17T04:59:54.238Z,99069.66
2022-11-17T05:02:21.488Z,99068.23
2022-11-17T05:04:58.138Z,99070.73
2022-11-17T05:07:25.460Z,99069.87
2022-11-17T05:09:52.836Z,99073.53
2022-11-17T05:12:39.037Z,99069.51
2022-11-17T05:15:08.038Z,99072.73
2022-11-17T05:17:36.118Z,99072.69
2022-11-17T05:20:03.865Z,99076.17
2022-11-17T05:22:50.182Z,99078.08
2022-11-17T05:25:18.140Z,99077.50
2022-11-17T05:27:46.303Z,99079.56
2022-11-17T05:30:14.377Z,99086.34
2022-11-17T05:32:41.437Z,99085.55
2022-11-17T05:35:09.297Z,99088.77
2022-11-17T05:37:36.332Z,99088.36
2022-11-17T05:40:03.713Z,99091.27
2022-11-17T05:42:32.072Z,99089.16
2022-11-17T05:44:59.438Z,99086.79
2022-11-17T05:47:26.577Z,99091.98
2022-11-17T05:49:54.673Z,99089.79
2022-11-17T05:52:21.788Z,99082.41
2022-11-17T05:54:48.836Z,99083.43
2022-11-17T05:57:22.912Z,99079.61
2022-11-17T05:59:54.176Z,99074.89
2022-11-17T06:02:30.460Z,99068.15
2022-11-17T06:04:57.717Z,99068.16
2022-11-17T06:07:25.752Z,99074.19
2022-11-17T06:09:53.045Z,99072.66
2022-11-17T06:12:20.088Z,99077.21
2022-11-17T06:14:47.529Z,99078.32
2022-11-17T06:17:22.742Z,99079.58
2022-11-17T06:19:58.237Z,99080.48
2022-11-17T06:22:27.221Z,99081.06
2022-11-17T06:24:54.881Z,99076.92
2022-11-17T06:27:25.393Z,99075.33
2022-11-17T06:29:53.477Z,99076.55
2022-11-17T06:32:21.758Z,99079.25
2022-11-17T06:34:55.188Z,99085.02
2022-11-17T06:37:24.937Z,99085.85
2022-11-17T06:39:52.721Z,99089.98
2022-11-17T06:42:19.877Z,99093.54
2022-11-17T06:44:47.018Z,99092.58
2022-11-17T06:47:14.577Z,99091.41
2022-11-17T06:49:41.742Z,99095.17
2022-11-17T06:52:08.870Z,99096.14
2022-11-17T06:54:36.844Z,99095.98
2022-11-17T06:57:04.089Z,99101.59
2022-11-17T06:59:31.358Z,99101.02
2022-11-17T07:01:58.498Z,99104.05
2022-11-17T07:04:25.547Z,99105.26
2022-11-17T07:06:52.835Z,99105.67
2022-11-17T07:09:20.358Z,99106.95
2022-11-17T07:11:47.621Z,99111.25
2022-11-17T07:14:14.979Z,99106.39
2022-11-17T07:16:44.163Z,99106.59
2022-11-17T07:19:12.042Z,99103.30
2022-11-17T07:21:39.181Z,99104.73
2022-11-17T07:24:06.689Z,99103.58
2022-11-17T07:26:34.203Z,99102.64
2022-11-17T07:29:01.645Z,99103.17
2022-11-17T07:31:29.020Z,99100.43
2022-11-17T07:33:57.988Z,99103.39
2022-11-17T07:36:25.251Z,99103.15
2022-11-17T07:38:52.498Z,99102.40
2022-11-17T07:41:19.644Z,99100.77
2022-11-17T07:43:46.797Z,99100.92
2022-11-17T07:46:15.374Z,99101.89
2022-11-17T07:48:43.764Z,99102.91
2022-11-17T07:51:12.048Z,99103.16
2022-11-17T07:53:39.483Z,99102.27
2022-11-17T07:56:11.422Z,99098.79
2022-11-17T07:58:39.217Z,99096.88
2022-11-17T08:01:08.264Z,99099.95
2022-11-17T08:03:35.935Z,99097.14
2022-11-17T08:06:04.555Z,99097.26
2022-11-17T08:08:32.589Z,99094.61
2022-11-17T08:11:11.138Z,99093.23
2022-11-17T08:13:39.834Z,99095.30
2022-11-17T08:16:08.143Z,99095.63
2022-11-17T08:18:36.811Z,99095.63
2022-11-17T08:21:10.808Z,99092.86
2022-11-17T08:23:40.032Z,99092.34
2022-11-17T08:26:09.467Z,99094.11
2022-11-17T08:28:37.598Z,99094.25
2022-11-17T08:31:06.688Z,99102.16
2022-11-17T08:33:34.325Z,99100.80
2022-11-17T08:36:02.389Z,99102.80
2022-11-17T08:38:29.644Z,99105.23
2022-11-17T08:41:05.497Z,99105.23
2022-11-17T08:43:32.851Z,99103.37
2022-11-17T08:46:00.118Z,99105.17
2022-11-17T08:48:27.255Z,99106.29
2022-11-17T08:50:54.503Z,99103.42
2022-11-17T08:53:23.575Z,99104.59
2022-11-17T08:55:52.179Z,99109.25
2022-11-17T08:58:19.430Z,99113.52
2022-11-17T09:00:47.836Z,99114.34
2022-11-17T09:03:15.372Z,99113.23
2022-11-17T09:05:47.440Z,99115.08
2022-11-17T09:08:44.933Z,99116.46
2022-11-17T09:11:11.025Z,99118.90
2022-11-17T09:13:39.970Z,99120.40
2022-11-17T09:16:09.633Z,99117.23
2022-11-17T09:18:38.665Z,99118.77
2022-11-17T09:21:11.505Z,99119.18
2022-11-17T09:23:39.463Z,99117.55
2022-11-17T09:26:09.497Z,99114.48
2022-11-17T09:28:37.035Z,99112.58
2022-11-17T09:31:16.666Z,99113.41
2022-11-17T09:33:44.878Z,99115.70
2022-11-17T09:36:13.979Z,99115.01
2022-11-17T09:38:41.715Z,99113.63
2022-11-17T09:41:27.831Z,99112.46
2022-11-17T09:44:18.616Z,99110.29
2022-11-17T09:47:01.987Z,99111.36
2022-11-17T09:49:58.948Z,99112.41
2022-11-17T09:52:44.579Z,99116.71
2022-11-17T09:55:23.624Z,99112.85
2022-11-17T09:58:36.295Z,99110.13
2022-11-17T10:01:04.552Z,99111.55
2022-11-17T10:03:36.271Z,99110.01
2022-11-17T10:06:18.294Z,99110.90
2022-11-17T10:09:00.835Z,99110.54
2022-11-17T10:11:33.487Z,99108.94
2022-11-17T10:14:30.698Z,99111.31
2022-11-17T10:17:00.307Z,99114.34
2022-11-17T10:19:31.578Z,99110.85
2022-11-17T10:22:04.596Z,99107.02
2022-11-17T10:24:48.661Z,99107.52
2022-11-17T10:27:21.567Z,99104.72
2022-11-17T10:30:07.395Z,99106.05
2022-11-17T10:32:42.670Z,99108.08
2022-11-17T10:35:20.716Z,99105.70
2022-11-17T10:37:59.212Z,99104.83
2022-11-17T10:40:32.273Z,99104.89
2022-11-17T10:43:14.321Z,99107.45
2022-11-17T10:45:49.289Z,99108.34
2022-11-17T10:48:22.435Z,99104.70
2022-11-17T10:51:10.209Z,99101.44
2022-11-17T10:53:46.087Z,99099.95
2022-11-17T10:56:16.535Z,99104.42
2022-11-17T10:58:59.150Z,99106.31
2022-11-17T11:01:35.898Z,99102.18
2022-11-17T11:04:05.226Z,99098.26
2022-11-17T11:06:34.210Z,99097.47
2022-11-17T11:09:05.419Z,99102.92
2022-11-17T11:11:47.549Z,99106.89
2022-11-17T11:14:39.285Z,99105.95
2022-11-17T11:17:12.177Z,99099.85
2022-11-17T11:19:41.390Z,99092.41
2022-11-17T11:22:28.277Z,99091.05
2022-11-17T11:24:59.311Z,99086.65
2022-11-17T11:27:41.637Z,99089.84
2022-11-17T11:30:17.407Z,99087.86
2022-11-17T11:33:01.330Z,99087.54
2022-11-17T11:36:00.512Z,99090.20
2022-11-17T11:38:49.065Z,99098.31
2022-11-17T11:41:29.936Z,99103.27
2022-11-17T11:43:58.319Z,99100.24
2022-11-17T11:46:47.491Z,99101.77
2022-11-17T11:49:26.719Z,99104.14
2022-11-17T11:51:55.298Z,99103.30
2022-11-17T11:54:46.293Z,99099.11
2022-11-17T11:57:21.652Z,99100.22
2022-11-17T12:00:09.221Z,99101.74
2022-11-17T12:02:49.085Z,99096.92
2022-11-17T12:05:33.170Z,99097.27
2022-11-17T12:08:15.077Z,99107.23
2022-11-17T12:11:01.462Z,99108.89
2022-11-17T12:13:29.018Z,99108.13
2022-11-17T12:16:18.859Z,99111.90
2022-11-17T12:18:46.478Z,99115.13
2022-11-17T12:21:14.610Z,99114.69
2022-11-17T12:24:06.898Z,99116.54
2022-11-17T12:26:35.456Z,99113.46
2022-11-17T12:29:21.549Z,99112.40
2022-11-17T12:31:53.176Z,99109.66
2022-11-17T12:34:26.763Z,99111.28
2022-11-17T12:37:13.495Z,99112.98
2022-11-17T12:40:04.413Z,99113.49
2022-11-17T12:42:33.743Z,99113.55
2022-11-17T12:45:16.984Z,99114.17
2022-11-17T12:47:59.480Z,99112.93
2022-11-17T12:50:43.759Z,99109.42
2022-11-17T12:53:13.624Z,99104.11
2022-11-17T12:55:46.832Z,99104.27
2022-11-17T12:58:44.788Z,99106.42
2022-11-17T13:01:40.340Z,99109.54
2022-11-17T13:04:21.334Z,99105.68
2022-11-17T13:07:01.307Z,99100.94
2022-11-17T13:09:31.724Z,99102.43
2022-11-17T13:12:04.838Z,99099.61
2022-11-17T13:14:33.937Z,99095.15
2022-11-17T13:17:03.146Z,99091.40
2022-11-17T13:19:35.225Z,99087.48
2022-11-17T13:22:17.426Z,99081.60
2022-11-17T13:24:50.110Z,99081.15
2022-11-17T13:27:28.925Z,99076.23
2022-11-17T13:30:24.528Z,99074.84
2022-11-17T13:32:54.238Z,99069.17
2022-11-17T13:35:26.314Z,99068.79
2022-11-17T13:38:12.600Z,99069.54
2022-11-17T13:40:41.378Z,99067.04
2022-11-17T13:43:12.607Z,99062.11
2022-11-17T13:45:41.613Z,99060.45
2022-11-17T13:48:35.688Z,99057.28
2022-11-17T13:51:23.431Z,99053.52
2022-11-17T13:53:54.152Z,99050.50
2022-11-17T13:56:32.059Z,99049.91
2022-11-17T13:59:17.453Z,99052.59
2022-11-17T14:01:45.473Z,99055.98
2022-11-17T14:04:19.606Z,99058.11
2022-11-17T14:06:54.390Z,99056.30
2022-11-17T14:09:22.828Z,99053.80
2022-11-17T14:11:50.897Z,99049.13
2022-11-17T14:14:35.051Z,99050.15
2022-11-17T14:17:22.580Z,99053.78
2022-11-17T14:19:49.830Z,99053.89
2022-11-17T14:22:24.716Z,99054.20
2022-11-17T14:24:57.046Z,99056.73
2022-11-17T14:27:30.210Z,99052.31
2022-11-17T14:30:00.129Z,99045.70
2022-11-17T14:32:27.218Z,99041.86
2022-11-17T14:34:54.428Z,99043.58
2022-11-17T14:37:21.886Z,99042.67
2022-11-17T14:39:49.245Z,99042.46
2022-11-17T14:42:16.604Z,99043.72
2022-11-17T14:44:44.055Z,99048.15
2022-11-17T14:47:11.315Z,99053.38
2022-11-17T14:49:38.558Z,99055.34
2022-11-17T14:52:06.224Z,99051.41
2022-11-17T14:54:34.400Z,99057.32
2022-11-17T14:57:01.537Z,99065.63
2022-11-17T14:59:29.116Z,99070.48
2022-11-17T15:01:57.575Z,99074.16
2022-11-17T15:04:49.315Z,99077.96
2022-11-17T15:07:13.511Z,99078.45
2022-11-17T15:09:40.734Z,99069.91
2022-11-17T15:12:08.418Z,99072.66
2022-11-17T15:14:38.636Z,99063.56
2022-11-17T15:17:08.703Z,99060.14
2022-11-17T15:19:39.059Z,99060.77
2022-11-17T15:22:07.435Z,99062.05
2022-11-17T15:24:36.429Z,99067.06
2022-11-17T15:27:03.992Z,99064.89
2022-11-17T15:29:31.759Z,99060.81
2022-11-17T15:31:59.028Z,99057.05
2022-11-17T15:34:26.377Z,99055.73
2022-11-17T15:36:53.928Z,99057.15
2022-11-17T15:39:21.381Z,99059.79
2022-11-17T15:41:51.312Z,99059.09
2022-11-17T15:44:21.406Z,99060.92
2022-11-17T15:46:48.578Z,99064.68
2022-11-17T15:49:16.256Z,99061.70
2022-11-17T15:51:43.588Z,99055.41
2022-11-17T15:54:16.683Z,99051.55
2022-11-17T15:56:48.570Z,99046.46
2022-11-17T15:59:16.119Z,99048.63
2022-11-17T16:01:43.748Z,99050.69
2022-11-17T16:04:13.354Z,99044.86
2022-11-17T16:06:42.152Z,99041.08
2022-11-17T16:09:15.977Z,99037.52
2022-11-17T16:11:43.789Z,99038.27
2022-11-17T16:14:11.977Z,99036.03
2022-11-17T16:16:40.082Z,99044.78
2022-11-17T16:19:08.328Z,99043.02
2022-11-17T16:21:35.600Z,99043.98
2022-11-17T16:24:03.554Z,99037.86
2022-11-17T16:26:31.410Z,99042.19
2022-11-17T16:29:04.979Z,99045.23
2022-11-17T16:31:35.040Z,99046.64
2022-11-17T16:34:13.548Z,99051.30
2022-11-17T16:36:43.460Z,99055.16
2022-11-17T16:39:13.804Z,99054.67
2022-11-17T16:41:43.448Z,99048.33
2022-11-17T16:44:12.881Z,99049.09
2022-11-17T16:46:43.880Z,99052.86
2022-11-17T16:49:13.359Z,99057.23
2022-11-17T16:51:41.858Z,99053.25
2022-11-17T16:54:12.565Z,99047.92
2022-11-17T16:56:39.715Z,99047.23
2022-11-17T16:59:07.691Z,99048.30
2022-11-17T17:01:36.617Z,99051.23
2022-11-17T17:04:09.154Z,99044.89
2022-11-17T17:06:40.892Z,99038.38
2022-11-17T17:09:10.397Z,99037.19
2022-11-17T17:11:39.347Z,99036.50
2022-11-17T17:14:08.766Z,99039.55
2022-11-17T17:16:38.217Z,99047.10
2022-11-17T17:19:10.897Z,99049.21
2022-11-17T17:21:41.185Z,99047.83
2022-11-17T17:24:09.838Z,99054.80
2022-11-17T17:26:38.278Z,99060.60
2022-11-17T17:29:10.637Z,99065.29
2022-11-17T17:31:40.982Z,99074.21
2022-11-17T17:34:11.290Z,99078.26
2022-11-17T17:36:40.042Z,99077.69
2022-11-17T17:39:16.061Z,99079.42
2022-11-17T17:41:44.902Z,99081.38
2022-11-17T17:44:20.264Z,99080.42
2022-11-17T17:46:49.356Z,99074.23
2022-11-17T17:49:19.629Z,99068.41
2022-11-17T17:51:48.618Z,99059.21
2022-11-17T17:54:19.255Z,99061.64
2022-11-17T17:56:48.399Z,99063.01
2022-11-17T17:59:18.004Z,99063.01
2022-11-17T18:01:50.817Z,99064.76
2022-11-17T18:04:19.337Z,99064.17
2022-11-17T18:06:48.823Z,99062.16
2022-11-17T18:09:26.700Z,99061.88
2022-11-17T18:11:55.648Z,99057.85
2022-11-17T18:14:29.797Z,99062.70
2022-11-17T18:16:57.848Z,99055.63
2022-11-17T18:19:32.764Z,99052.04
2022-11-17T18:22:04.231Z,99048.44
2022-11-17T18:24:33.252Z,99052.33
2022-11-17T18:27:02.566Z,99054.10
2022-11-17T18:29:30.694Z,99053.63
2022-11-17T18:31:58.048Z,99043.86
2022-11-17T18:34:27.502Z,99042.11
2022-11-17T18:36:56.185Z,99042.22
2022-11-17T18:39:24.583Z,99045.31
2022-11-17T18:41:51.777Z,99045.25
2022-11-17T18:44:20.621Z,99040.02
2022-11-17T18:46:49.157Z,99038.20
2022-11-17T18:49:17.087Z,99032.71
2022-11-17T18:51:45.278Z,99035.41
2022-11-17T18:54:14.781Z,99044.73
2022-11-17T18:56:45.017Z,99045.63
2022-11-17T18:59:14.833Z,99048.21
2022-11-17T19:01:43.570Z,99045.35
2022-11-17T19:04:15.202Z,99043.80
2022-11-17T19:06:43.433Z,99043.35
2022-11-17T19:09:11.139Z,99039.65
2022-11-17T19:11:40.617Z,99039.75
2022-11-17T19:14:08.572Z,99038.91
2022-11-17T19:16:44.759Z,99038.70
2022-11-17T19:19:14.030Z,99038.45
2022-11-17T19:21:43.415Z,99035.27
2022-11-17T19:24:11.715Z,99035.81
2022-11-17T19:26:43.129Z,99039.55
2022-11-17T19:29:16.669Z,99043.19
2022-11-17T19:31:47.953Z,99044.29
2022-11-17T19:34:17.367Z,99039.79
2022-11-17T19:36:48.551Z,99039.41
2022-11-17T19:39:17.265Z,99032.44
2022-11-17T19:41:46.337Z,99028.27
2022-11-17T19:44:13.692Z,99032.80
2022-11-17T19:46:43.730Z,99033.34
2022-11-17T19:49:13.418Z,99035.49
2022-11-17T19:51:47.944Z,99038.81
2022-11-17T19:54:16.118Z,99036.86
2022-11-17T19:56:43.566Z,99037.12
2022-11-17T19:59:15.744Z,99039.98
2022-11-17T20:01:44.902Z,99038.29
2022-11-17T20:04:13.525Z,99038.45
2022-11-17T20:06:41.500Z,99041.25
2022-11-17T20:09:16.276Z,99047.38
2022-11-17T20:11:45.398Z,99046.27
2022-11-17T20:14:15.376Z,99045.75
2022-11-17T20:16:44.706Z,99045.80
2022-11-17T20:19:13.097Z,99045.44
2022-11-17T20:21:40.469Z,99046.50
2022-11-17T20:24:08.629Z,99044.59
2022-11-17T20:26:40.397Z,99039.48
2022-11-17T20:29:08.479Z,99036.94
2022-11-17T20:31:37.247Z,99037.93
2022-11-17T20:34:06.110Z,99032.81
2022-11-17T20:36:35.541Z,99025.10
2022-11-17T20:39:05.153Z,99018.54
2022-11-17T20:41:32.903Z,99014.37
2022-11-17T20:44:01.282Z,99014.74
2022-11-17T20:46:29.360Z,99007.45
2022-11-17T20:48:57.437Z,99003.81
2022-11-17T20:51:26.112Z,99004.86
2022-11-17T20:53:54.196Z,99002.89
2022-11-17T20:56:22.257Z,99004.52
2022-11-17T20:58:50.840Z,99002.46
2022-11-17T21:01:21.673Z,99005.42
2022-11-17T21:03:49.760Z,99003.95
2022-11-17T21:06:17.516Z,99004.85
2022-11-17T21:08:45.997Z,99004.62
2022-11-17T21:11:37.422Z,99004.84
2022-11-17T21:14:06.968Z,99003.43
2022-11-17T21:16:35.191Z,99003.33
2022-11-17T21:19:02.557Z,99001.58
2022-11-17T21:21:31.341Z,99002.94
2022-11-17T21:23:58.805Z,98999.20
2022-11-17T21:26:28.400Z,98995.98
2022-11-17T21:28:55.756Z,98993.34
2022-11-17T21:31:26.075Z,98992.28
2022-11-17T21:33:58.560Z,98988.01
2022-11-17T21:36:28.441Z,98988.54
2022-11-17T21:38:56.014Z,98980.83
2022-11-17T21:41:25.513Z,98981.36
2022-11-17T21:43:54.838Z,98983.36
2022-11-17T21:46:24.426Z,98982.77
2022-11-17T21:48:52.914Z,98984.09
2022-11-17T21:51:29.275Z,98978.65
2022-11-17T21:53:58.077Z,98976.02
2022-11-17T21:56:27.489Z,98971.56
2022-11-17T21:58:59.637Z,98966.86
2022-11-17T22:01:29.088Z,98965.85
2022-11-17T22:03:56.897Z,98962.61
2022-11-17T22:06:26.005Z,98954.83
2022-11-17T22:08:54.786Z,98951.39
2022-11-17T22:11:37.846Z,98954.24
2022-11-17T22:14:28.300Z,98946.29
2022-11-17T22:16:57.935Z,98941.52
2022-11-17T22:19:29.912Z,98940.39
2022-11-17T22:21:57.237Z,98948.26
2022-11-17T22:24:24.482Z,98955.11
2022-11-17T22:26:52.177Z,98952.79
2022-11-17T22:29:21.599Z,98952.41
2022-11-17T22:31:51.446Z,98952.61
2022-11-17T22:34:19.316Z,98948.16
2022-11-17T22:36:46.988Z,98951.64
2022-11-17T22:39:14.622Z,98958.45
2022-11-17T22:41:41.999Z,98964.63
2022-11-17T22:44:12.976Z,98970.33
2022-11-17T22:46:41.108Z,98964.26
2022-11-17T22:49:08.468Z,98963.45
2022-11-17T22:51:54.458Z,98961.44
2022-11-17T22:54:21.816Z,98959.15
2022-11-17T22:56:49.381Z,98959.63
2022-11-17T22:59:17.300Z,98961.44
2022-11-17T23:01:44.605Z,98962.39
2022-11-17T23:04:12.760Z,98964.71
2022-11-17T23:06:40.937Z,98969.38
2022-11-17T23:09:08.077Z,98973.75
2022-11-17T23:11:37.948Z,98971.96
2022-11-17T23:14:08.292Z,98974.30
2022-11-17T23:16:39.166Z,98968.27
2022-11-17T23:19:07.020Z,98965.63
2022-11-17T23:21:34.178Z,98965.53
2022-11-17T23:24:01.526Z,98967.95
2022-11-17T23:26:28.671Z,98968.89
2022-11-17T23:28:55.860Z,98972.28
2022-11-17T23:31:23.076Z,98969.38
2022-11-17T23:33:50.760Z,98963.36
2022-11-17T23:36:20.325Z,98963.57
2022-11-17T23:38:48.420Z,98964.46
2022-11-17T23:41:17.950Z,98962.40
2022-11-17T23:43:45.271Z,98967.73
2022-11-17T23:46:17.331Z,98964.48
2022-11-17T23:48:45.003Z,98964.79
2022-11-17T23:51:17.554Z,98958.34
2022-11-17T23:53:45.137Z,98959.40
2022-11-17T23:56:12.398Z,98963.13
2022-11-17T23:58:40.377Z,98962.36
