createdAt,value
2022-09-12T00:01:49.921Z,6.68
2022-09-12T00:04:19.331Z,7.75
2022-09-12T00:06:48.643Z,9.60
2022-09-12T00:09:18.375Z,7.30
2022-09-12T00:11:48.978Z,7.15
2022-09-12T00:14:21.248Z,5.82
2022-09-12T00:16:50.501Z,7.38
2022-09-12T00:19:20.150Z,5.45
2022-09-12T00:21:49.441Z,6.55
2022-09-12T00:24:18.854Z,6.45
2022-09-12T00:26:48.246Z,7.40
2022-09-12T00:29:24.902Z,7.40
2022-09-12T00:31:54.151Z,7.88
2022-09-12T00:34:26.740Z,7.88
2022-09-12T00:36:56.127Z,7.03
2022-09-12T00:39:25.343Z,6.75
2022-09-12T00:41:54.639Z,5.63
2022-09-12T00:44:47.959Z,7.13
2022-09-12T00:47:33.378Z,5.53
2022-09-12T00:50:17.525Z,6.47
2022-09-12T00:52:55.695Z,6.70
2022-09-12T00:55:40.589Z,5.82
2022-09-12T00:58:29.373Z,5.75
2022-09-12T01:01:00.734Z,5.47
2022-09-12T01:03:30.558Z,4.05
2022-09-12T01:06:26.769Z,3.35
2022-09-12T01:08:58.693Z,3.50
2022-09-12T01:11:28.731Z,2.85
2022-09-12T01:13:58.859Z,4.18
2022-09-12T01:16:28.730Z,3.45
2022-09-12T01:19:44.692Z,2.35
2022-09-12T01:22:46.524Z,2.00
2022-09-12T01:26:07.568Z,5.28
2022-09-12T01:29:28.247Z,2.38
2022-09-12T01:32:40.047Z,2.45
2022-09-12T01:35:49.163Z,2.13
2022-09-12T01:38:42.871Z,2.30
2022-09-12T01:41:48.044Z,1.55
2022-09-12T01:44:56.163Z,2.78
2022-09-12T01:48:06.770Z,2.15
2022-09-12T01:51:22.128Z,2.72
2022-09-12T01:54:00.094Z,2.10
2022-09-12T01:56:35.473Z,2.40
2022-09-12T01:59:38.604Z,1.25
2022-09-12T02:02:22.681Z,3.38
2022-09-12T02:05:19.036Z,1.63
2022-09-12T02:08:04.123Z,1.63
2022-09-12T02:10:45.556Z,2.42
2022-09-12T02:13:38.242Z,2.20
2022-09-12T02:16:32.567Z,1.65
2022-09-12T02:19:14.542Z,3.05
2022-09-12T02:22:04.171Z,1.50
2022-09-12T02:24:43.394Z,2.35
2022-09-12T02:27:27.148Z,2.42
2022-09-12T02:29:57.015Z,3.28
2022-09-12T02:32:45.605Z,3.90
2022-09-12T02:35:48.430Z,1.98
2022-09-12T02:38:48.427Z,3.60
2022-09-12T02:41:22.430Z,1.75
2022-09-12T02:43:54.567Z,2.05
2022-09-12T02:46:45.695Z,2.08
2022-09-12T02:49:17.016Z,1.30
2022-09-12T02:51:49.149Z,3.55
2022-09-12T02:54:20.666Z,2.00
2022-09-12T02:56:49.847Z,1.70
2022-09-12T02:59:23.807Z,1.77
2022-09-12T03:02:37.919Z,1.90
2022-09-12T03:05:28.312Z,2.50
2022-09-12T03:08:39.793Z,2.05
2022-09-12T03:11:44.472Z,2.22
2022-09-12T03:14:50.773Z,3.17
2022-09-12T03:18:11.551Z,3.35
2022-09-12T03:21:39.602Z,2.50
2022-09-12T03:24:35.594Z,1.70
2022-09-12T03:27:27.094Z,2.80
2022-09-12T03:29:58.783Z,1.52
2022-09-12T03:32:52.562Z,2.13
2022-09-12T03:35:25.576Z,2.17
2022-09-12T03:37:55.342Z,1.83
2022-09-12T03:40:24.530Z,1.83
2022-09-12T03:42:53.935Z,1.83
2022-09-12T03:45:23.252Z,1.52
2022-09-12T03:47:52.576Z,2.45
2022-09-12T03:50:21.748Z,1.80
2022-09-12T03:52:50.964Z,0.80
2022-09-12T03:55:20.235Z,2.63
2022-09-12T03:57:49.454Z,4.68
2022-09-12T04:00:19.945Z,2.15
2022-09-12T04:02:49.417Z,1.23
2022-09-12T04:05:18.806Z,1.08
2022-09-12T04:07:48.071Z,0.90
2022-09-12T04:10:17.407Z,2.50
2022-09-12T04:12:46.908Z,1.00
2022-09-12T04:15:16.722Z,2.50
2022-09-12T04:17:46.122Z,1.30
2022-09-12T04:20:15.291Z,1.45
2022-09-12T04:22:44.590Z,1.38
2022-09-12T04:25:14.478Z,2.78
2022-09-12T04:27:43.949Z,1.83
2022-09-12T04:30:13.842Z,1.42
2022-09-12T04:32:43.087Z,1.90
2022-09-12T04:35:13.351Z,1.08
2022-09-12T04:37:42.768Z,1.00
2022-09-12T04:40:12.233Z,1.75
2022-09-12T04:42:41.394Z,0.90
2022-09-12T04:45:11.105Z,1.17
2022-09-12T04:47:50.096Z,1.30
2022-09-12T04:50:19.831Z,1.30
2022-09-12T04:55:44.969Z,1.35
2022-09-12T04:58:14.187Z,1.50
2022-09-12T05:00:43.371Z,1.27
2022-09-12T05:03:12.632Z,0.57
2022-09-12T05:05:41.884Z,1.30
2022-09-12T05:08:11.132Z,1.65
2022-09-12T05:10:40.494Z,1.20
2022-09-12T05:13:10.653Z,2.47
2022-09-12T05:15:41.082Z,1.35
2022-09-12T05:18:10.322Z,1.90
2022-09-12T05:20:39.541Z,0.88
2022-09-12T05:23:08.910Z,1.63
2022-09-12T05:25:38.279Z,1.23
2022-09-12T05:28:07.560Z,0.85
2022-09-12T05:30:36.842Z,0.90
2022-09-12T05:33:06.227Z,0.80
2022-09-12T05:35:35.487Z,1.02
2022-09-12T05:38:05.097Z,1.20
2022-09-12T05:40:35.855Z,1.85
2022-09-12T05:43:05.952Z,0.95
2022-09-12T05:45:35.739Z,0.93
2022-09-12T05:48:05.341Z,1.38
2022-09-12T05:50:34.631Z,1.35
2022-09-12T05:53:03.939Z,0.90
2022-09-12T05:55:34.351Z,1.15
2022-09-12T05:58:03.592Z,1.27
2022-09-12T06:00:33.647Z,1.80
2022-09-12T06:03:03.058Z,1.00
2022-09-12T06:05:34.278Z,0.88
2022-09-12T06:08:03.823Z,0.80
2022-09-12T06:10:33.370Z,0.98
2022-09-12T06:13:02.724Z,1.13
2022-09-12T06:15:31.970Z,0.93
2022-09-12T06:18:01.198Z,0.90
2022-09-12T06:20:30.508Z,7.57
2022-09-12T06:22:59.727Z,1.05
2022-09-12T06:25:28.873Z,1.60
2022-09-12T06:27:58.191Z,1.70
2022-09-12T06:30:28.307Z,3.30
2022-09-12T06:32:58.153Z,0.90
2022-09-12T06:35:27.435Z,1.00
2022-09-12T06:37:56.716Z,1.15
2022-09-12T06:40:26.183Z,1.38
2022-09-12T06:42:55.673Z,1.20
2022-09-12T06:45:26.208Z,1.27
2022-09-12T06:48:00.372Z,1.20
2022-09-12T06:50:29.876Z,1.10
2022-09-12T06:52:59.131Z,1.77
2022-09-12T06:55:29.143Z,1.55
2022-09-12T06:57:59.179Z,1.27
2022-09-12T07:00:28.542Z,0.95
2022-09-12T07:02:58.070Z,2.65
2022-09-12T07:05:27.379Z,1.90
2022-09-12T07:07:57.032Z,4.18
2022-09-12T07:10:26.269Z,2.55
2022-09-12T07:12:55.571Z,2.00
2022-09-12T07:15:25.656Z,1.60
2022-09-12T07:17:55.617Z,2.67
2022-09-12T07:20:24.787Z,1.80
2022-09-12T07:22:54.087Z,1.75
2022-09-12T07:25:23.417Z,1.58
2022-09-12T07:27:54.422Z,2.22
2022-09-12T07:30:24.132Z,1.48
2022-09-12T07:32:57.609Z,1.90
2022-09-12T07:35:26.948Z,2.03
2022-09-12T07:37:56.162Z,1.50
2022-09-12T07:40:25.409Z,1.55
2022-09-12T07:42:54.519Z,1.35
2022-09-12T07:45:23.971Z,0.80
2022-09-12T07:47:56.590Z,1.35
2022-09-12T07:50:25.939Z,1.25
2022-09-12T07:52:57.132Z,1.25
2022-09-12T07:55:26.619Z,0.98
2022-09-12T07:57:56.776Z,1.95
2022-09-12T08:00:26.129Z,1.58
2022-09-12T08:02:56.233Z,2.65
2022-09-12T08:05:25.614Z,2.40
2022-09-12T08:07:57.667Z,1.83
2022-09-12T08:10:27.138Z,1.80
2022-09-12T08:12:56.212Z,1.90
2022-09-12T08:15:26.098Z,1.55
2022-09-12T08:17:55.358Z,1.48
2022-09-12T08:20:28.286Z,1.52
2022-09-12T08:22:57.798Z,1.38
2022-09-12T08:25:27.164Z,1.15
2022-09-12T08:27:56.742Z,1.85
2022-09-12T08:30:26.020Z,1.13
2022-09-12T08:32:55.258Z,1.85
2022-09-12T08:35:24.476Z,1.77
2022-09-12T08:37:53.678Z,1.38
2022-09-12T08:40:23.018Z,3.17
2022-09-12T08:43:43.630Z,1.73
2022-09-12T08:47:04.373Z,1.63
2022-09-12T08:50:16.831Z,1.83
2022-09-12T08:53:21.472Z,1.92
2022-09-12T08:56:01.500Z,1.88
2022-09-12T08:58:36.405Z,1.70
2022-09-12T09:01:33.193Z,1.23
2022-09-12T09:04:39.133Z,1.23
2022-09-12T09:08:04.761Z,1.30
2022-09-12T09:11:31.171Z,1.27
2022-09-12T09:14:50.695Z,1.92
2022-09-12T09:17:43.837Z,3.70
2022-09-12T09:20:54.484Z,2.55
2022-09-12T09:23:43.948Z,1.73
2022-09-12T09:27:02.884Z,2.30
2022-09-12T09:29:46.614Z,1.73
2022-09-12T09:32:27.469Z,2.10
2022-09-12T09:34:56.718Z,1.33
2022-09-12T09:37:58.859Z,3.10
2022-09-12T09:41:09.544Z,3.28
2022-09-12T09:43:41.124Z,2.60
2022-09-12T09:46:10.811Z,2.42
2022-09-12T09:48:46.020Z,1.77
2022-09-12T09:51:22.469Z,1.40
2022-09-12T09:54:27.413Z,2.80
2022-09-12T09:56:57.772Z,2.45
2022-09-12T09:59:34.977Z,3.38
2022-09-12T10:02:25.298Z,2.78
2022-09-12T10:05:01.584Z,1.60
2022-09-12T10:07:31.143Z,1.15
2022-09-12T10:10:20.349Z,2.63
2022-09-12T10:12:49.981Z,2.20
2022-09-12T10:15:30.086Z,2.53
2022-09-12T10:18:01.051Z,2.25
2022-09-12T10:20:46.913Z,2.13
2022-09-12T10:23:38.450Z,1.33
2022-09-12T10:26:17.317Z,2.58
2022-09-12T10:28:57.135Z,3.03
2022-09-12T10:31:47.582Z,2.58
2022-09-12T10:34:35.710Z,2.25
2022-09-12T10:39:41.226Z,2.75
2022-09-12T10:42:21.564Z,1.77
2022-09-12T10:44:56.689Z,3.10
2022-09-12T10:47:33.060Z,3.53
2022-09-12T10:50:30.886Z,3.35
2022-09-12T10:53:22.959Z,2.53
2022-09-12T10:56:25.628Z,3.55
2022-09-12T10:59:53.697Z,2.42
2022-09-12T11:03:15.668Z,1.85
2022-09-12T11:05:59.003Z,2.00
2022-09-12T11:09:12.327Z,1.73
2022-09-12T11:12:21.403Z,1.65
2022-09-12T11:15:38.976Z,1.35
2022-09-12T11:19:07.102Z,1.08
2022-09-12T11:22:05.355Z,1.92
2022-09-12T11:25:09.209Z,1.45
2022-09-12T11:28:15.089Z,3.10
2022-09-12T11:43:45.755Z,2.13
2022-09-12T11:46:43.314Z,1.42
2022-09-12T11:49:42.559Z,1.67
2022-09-12T11:52:36.146Z,1.90
2022-09-12T11:55:24.197Z,3.15
2022-09-12T11:58:00.380Z,2.55
2022-09-12T12:00:50.569Z,3.50
2022-09-12T12:03:43.228Z,2.30
2022-09-12T12:06:35.720Z,4.88
2022-09-12T12:09:06.983Z,4.13
2022-09-12T12:11:50.220Z,2.85
2022-09-12T12:14:56.109Z,2.58
2022-09-12T12:17:28.413Z,2.97
2022-09-12T12:20:18.969Z,2.15
2022-09-12T12:22:56.580Z,2.20
2022-09-12T12:25:43.453Z,2.25
2022-09-12T12:28:13.602Z,3.70
2022-09-12T12:31:02.250Z,3.70
2022-09-12T12:33:56.206Z,4.80
2022-09-12T12:36:41.401Z,4.60
2022-09-12T12:40:02.280Z,3.42
2022-09-12T12:43:08.731Z,3.83
2022-09-12T12:46:04.324Z,3.72
2022-09-12T12:48:46.326Z,3.55
2022-09-12T12:51:39.479Z,4.18
2022-09-12T12:54:55.163Z,4.35
2022-09-12T12:57:50.811Z,4.55
2022-09-12T13:00:41.802Z,4.45
2022-09-12T13:03:39.368Z,4.82
2022-09-12T13:06:23.892Z,4.75
2022-09-12T13:09:21.373Z,5.07
2022-09-12T13:12:20.801Z,5.47
2022-09-12T13:15:04.673Z,4.70
2022-09-12T13:17:55.783Z,4.65
2022-09-12T13:20:34.759Z,5.20
2022-09-12T13:23:04.182Z,4.88
2022-09-12T13:25:37.657Z,4.85
2022-09-12T13:28:20.237Z,5.63
2022-09-12T13:31:26.731Z,5.50
2022-09-12T13:34:02.426Z,5.63
2022-09-12T13:37:22.702Z,5.95
2022-09-12T13:40:33.563Z,5.57
2022-09-12T13:43:22.013Z,5.82
2022-09-12T13:45:51.884Z,5.25
2022-09-12T13:48:26.830Z,6.18
2022-09-12T13:51:05.553Z,5.28
2022-09-12T13:53:58.513Z,5.43
2022-09-12T13:56:28.303Z,5.85
2022-09-12T13:59:04.099Z,6.00
2022-09-12T14:01:46.657Z,6.70
2022-09-12T14:04:43.321Z,6.65
2022-09-12T14:07:25.098Z,6.65
2022-09-12T14:10:01.295Z,7.72
2022-09-12T14:12:44.457Z,6.68
2022-09-12T14:15:28.688Z,6.68
2022-09-12T14:18:04.273Z,6.97
2022-09-12T14:20:39.733Z,7.13
2022-09-12T14:23:31.360Z,7.18
2022-09-12T14:26:09.820Z,7.75
2022-09-12T14:28:42.020Z,7.85
2022-09-12T14:31:33.757Z,8.68
2022-09-12T14:34:18.091Z,8.23
2022-09-12T14:36:56.362Z,8.70
2022-09-12T14:39:46.633Z,7.95
2022-09-12T14:42:32.692Z,8.38
2022-09-12T14:45:18.327Z,7.70
2022-09-12T14:47:53.955Z,7.97
2022-09-12T14:50:30.738Z,7.03
2022-09-12T14:53:27.556Z,7.30
2022-09-12T14:56:10.589Z,9.02
2022-09-12T14:58:42.029Z,7.43
2022-09-12T15:01:27.559Z,6.78
2022-09-12T15:04:01.203Z,6.65
2022-09-12T15:06:40.664Z,6.50
2022-09-12T15:09:15.008Z,6.28
2022-09-12T15:11:44.150Z,6.70
2022-09-12T15:14:17.382Z,6.63
2022-09-12T15:16:46.609Z,7.43
2022-09-12T15:19:15.767Z,8.13
2022-09-12T15:21:45.029Z,7.75
2022-09-12T15:24:14.232Z,6.97
2022-09-12T15:26:43.353Z,7.20
2022-09-12T15:29:12.684Z,7.05
2022-09-12T15:31:42.305Z,6.28
2022-09-12T15:34:11.983Z,6.65
2022-09-12T15:36:41.292Z,6.53
2022-09-12T15:39:13.101Z,7.43
2022-09-12T15:41:43.906Z,7.15
2022-09-12T15:44:15.487Z,6.40
2022-09-12T15:46:44.961Z,6.82
2022-09-12T15:49:14.240Z,6.80
2022-09-12T15:51:43.468Z,6.40
2022-09-12T15:54:19.766Z,7.40
2022-09-12T15:56:48.977Z,6.68
2022-09-12T15:59:18.180Z,6.50
2022-09-12T16:01:48.163Z,6.93
2022-09-12T16:04:28.482Z,6.88
2022-09-12T16:06:58.509Z,6.57
2022-09-12T16:09:27.690Z,7.03
2022-09-12T16:11:57.032Z,5.82
2022-09-12T16:14:29.053Z,6.57
2022-09-12T16:16:58.226Z,9.05
2022-09-12T16:19:27.481Z,7.45
2022-09-12T16:21:56.712Z,7.05
2022-09-12T16:24:25.910Z,7.57
2022-09-12T16:26:57.958Z,6.78
2022-09-12T16:29:30.498Z,5.97
2022-09-12T16:31:59.780Z,7.03
2022-09-12T16:34:28.974Z,7.35
2022-09-12T16:36:58.170Z,6.38
2022-09-12T16:39:27.406Z,6.45
2022-09-12T16:41:57.411Z,6.82
2022-09-12T16:44:26.680Z,7.53
2022-09-12T16:46:56.477Z,7.63
2022-09-12T16:49:25.884Z,7.53
2022-09-12T16:51:55.084Z,6.75
2022-09-12T16:54:24.908Z,7.18
2022-09-12T16:56:54.334Z,6.35
2022-09-12T16:59:23.700Z,7.47
2022-09-12T17:01:53.433Z,7.53
2022-09-12T17:04:23.696Z,7.28
2022-09-12T17:06:53.123Z,8.38
2022-09-12T17:09:23.587Z,7.38
2022-09-12T17:11:54.295Z,7.10
2022-09-12T17:14:23.608Z,8.45
2022-09-12T17:16:53.457Z,8.05
2022-09-12T17:19:29.135Z,7.68
2022-09-12T17:21:59.709Z,8.18
2022-09-12T17:24:29.102Z,8.10
2022-09-12T17:26:58.343Z,7.70
2022-09-12T17:29:27.769Z,8.30
2022-09-12T17:31:57.276Z,8.02
2022-09-12T17:34:26.539Z,7.18
2022-09-12T17:36:55.714Z,6.88
2022-09-12T17:39:25.112Z,7.38
2022-09-12T17:41:58.519Z,8.23
2022-09-12T17:44:30.247Z,7.15
2022-09-12T17:46:59.510Z,7.07
2022-09-12T17:49:29.297Z,6.70
2022-09-12T17:51:59.003Z,6.53
2022-09-12T17:54:28.803Z,6.82
2022-09-12T17:56:57.999Z,6.55
2022-09-12T17:59:27.526Z,5.95
2022-09-12T18:02:09.225Z,5.70
2022-09-12T18:04:38.552Z,6.63
2022-09-12T18:07:08.649Z,6.55
2022-09-12T18:09:37.855Z,6.95
2022-09-12T18:12:08.081Z,8.10
2022-09-12T18:14:38.755Z,7.47
2022-09-12T18:17:09.621Z,6.85
2022-09-12T18:19:39.845Z,7.38
2022-09-12T18:22:10.432Z,6.22
2022-09-12T18:24:41.102Z,6.78
2022-09-12T18:27:10.263Z,6.22
2022-09-12T18:29:39.477Z,6.55
2022-09-12T18:32:08.814Z,7.05
2022-09-12T18:34:39.225Z,6.65
2022-09-12T18:37:09.112Z,6.80
2022-09-12T18:39:38.331Z,5.88
2022-09-12T18:42:07.789Z,5.63
2022-09-12T18:44:37.353Z,5.78
2022-09-12T18:47:07.506Z,5.43
2022-09-12T18:49:37.131Z,7.18
2022-09-12T18:52:07.046Z,6.18
2022-09-12T18:54:37.798Z,7.38
2022-09-12T18:57:07.131Z,6.38
2022-09-12T18:59:36.304Z,6.50
2022-09-12T19:02:06.425Z,6.75
2022-09-12T19:04:35.806Z,6.50
2022-09-12T19:07:05.096Z,6.30
2022-09-12T19:09:35.068Z,6.03
2022-09-12T19:12:04.531Z,6.30
2022-09-12T19:14:33.965Z,5.72
2022-09-12T19:17:03.585Z,6.47
2022-09-12T19:19:33.002Z,5.93
2022-09-12T19:22:02.221Z,6.10
2022-09-12T19:24:32.264Z,6.55
2022-09-12T19:27:01.447Z,5.88
2022-09-12T19:29:30.659Z,6.50
2022-09-12T19:31:59.841Z,6.13
2022-09-12T19:34:29.225Z,5.60
2022-09-12T19:37:00.489Z,6.78
2022-09-12T19:39:30.002Z,5.65
2022-09-12T19:41:59.529Z,6.75
2022-09-12T19:44:30.258Z,6.50
2022-09-12T19:46:59.526Z,6.35
2022-09-12T19:49:28.638Z,6.45
2022-09-12T19:51:57.892Z,6.03
2022-09-12T19:54:27.071Z,6.40
2022-09-12T19:56:56.353Z,5.80
2022-09-12T19:59:25.647Z,5.35
2022-09-12T20:01:54.902Z,6.47
2022-09-12T20:04:24.249Z,5.55
2022-09-12T20:06:53.441Z,5.97
2022-09-12T20:09:22.662Z,6.50
2022-09-12T20:11:52.033Z,6.65
2022-09-12T20:14:22.371Z,6.32
2022-09-12T20:16:51.679Z,6.82
2022-09-12T20:19:21.087Z,6.25
2022-09-12T20:21:50.284Z,7.13
2022-09-12T20:24:19.505Z,6.70
2022-09-12T20:26:48.631Z,6.78
2022-09-12T20:29:18.161Z,7.00
2022-09-12T20:31:47.500Z,7.03
2022-09-12T20:34:20.534Z,10.18
2022-09-12T20:36:50.726Z,9.45
2022-09-12T20:39:23.963Z,7.65
2022-09-12T20:41:53.193Z,8.77
2022-09-12T20:44:22.776Z,7.80
2022-09-12T20:46:52.138Z,8.38
2022-09-12T20:49:21.444Z,8.73
2022-09-12T20:51:51.233Z,8.73
2022-09-12T20:54:20.593Z,8.60
2022-09-12T20:56:49.815Z,8.20
2022-09-12T20:59:18.995Z,8.32
2022-09-12T21:01:48.539Z,8.35
2022-09-12T21:04:17.986Z,8.68
2022-09-12T21:06:47.269Z,8.07
2022-09-12T21:09:16.550Z,7.53
2022-09-12T21:11:45.694Z,8.27
2022-09-12T21:14:15.120Z,7.45
2022-09-12T21:16:44.363Z,7.80
2022-09-12T21:19:13.663Z,8.35
2022-09-12T21:21:42.949Z,8.45
2022-09-12T21:24:16.165Z,8.50
2022-09-12T21:26:45.521Z,9.07
2022-09-12T21:29:14.756Z,8.93
2022-09-12T21:31:45.236Z,11.05
2022-09-12T21:34:14.503Z,12.00
2022-09-12T21:36:43.780Z,12.68
2022-09-12T21:39:13.110Z,12.85
2022-09-12T21:41:42.433Z,13.30
2022-09-12T21:44:11.717Z,12.40
2022-09-12T21:46:41.082Z,12.75
2022-09-12T21:49:10.394Z,12.75
2022-09-12T21:51:39.641Z,13.10
2022-09-12T21:54:08.975Z,12.63
2022-09-12T21:56:38.238Z,12.68
2022-09-12T21:59:07.757Z,11.98
2022-09-12T22:01:37.060Z,11.82
2022-09-12T22:04:06.286Z,11.15
2022-09-12T22:06:35.948Z,12.80
2022-09-12T22:09:07.005Z,12.38
2022-09-12T22:11:36.325Z,13.02
2022-09-12T22:14:05.657Z,14.73
2022-09-12T22:16:34.943Z,15.30
2022-09-12T22:19:04.352Z,14.35
2022-09-12T22:21:33.557Z,16.73
2022-09-12T22:24:15.099Z,16.73
2022-09-12T22:26:47.752Z,17.02
2022-09-12T22:29:16.872Z,16.05
2022-09-12T22:31:49.071Z,14.40
2022-09-12T22:34:21.685Z,14.23
2022-09-12T22:36:51.222Z,14.77
2022-09-12T22:39:20.449Z,13.18
2022-09-12T22:41:50.253Z,12.35
2022-09-12T22:44:20.618Z,14.10
2022-09-12T22:46:49.968Z,13.90
2022-09-12T22:49:19.209Z,13.02
2022-09-12T22:51:48.454Z,13.48
2022-09-12T22:54:17.942Z,14.00
2022-09-12T22:56:47.108Z,13.20
2022-09-12T22:59:16.482Z,16.17
2022-09-12T23:01:45.856Z,15.10
2022-09-12T23:04:15.153Z,15.23
2022-09-12T23:06:44.306Z,14.65
2022-09-12T23:09:13.603Z,13.70
2022-09-12T23:11:42.852Z,13.93
2022-09-12T23:14:12.075Z,12.07
2022-09-12T23:16:41.283Z,12.45
2022-09-12T23:19:11.194Z,12.18
2022-09-12T23:21:40.352Z,11.98
2022-09-12T23:24:09.696Z,11.48
2022-09-12T23:26:39.037Z,12.60
2022-09-12T23:29:08.333Z,11.73
2022-09-12T23:31:37.875Z,12.77
2022-09-12T23:34:07.807Z,13.80
2022-09-12T23:36:37.336Z,13.98
2022-09-12T23:39:07.036Z,12.10
2022-09-12T23:41:36.604Z,12.95
2022-09-12T23:44:05.932Z,13.10
2022-09-12T23:46:35.178Z,12.18
2022-09-12T23:49:04.422Z,12.68
2022-09-12T23:51:33.740Z,12.75
2022-09-12T23:54:03.141Z,12.38
2022-09-12T23:56:32.361Z,12.30
2022-09-12T23:59:01.652Z,10.98
