createdAt,value
2019-02-25T00:00:56.161Z,55.04
2019-02-25T00:03:22.856Z,54.78
2019-02-25T00:05:49.422Z,53.99
2019-02-25T00:08:16.032Z,54.21
2019-02-25T00:10:42.576Z,54.88
2019-02-25T00:13:09.214Z,55.54
2019-02-25T00:15:35.788Z,56.50
2019-02-25T00:18:02.361Z,56.66
2019-02-25T00:20:28.899Z,56.63
2019-02-25T00:22:55.480Z,57.79
2019-02-25T00:25:22.028Z,58.44
2019-02-25T00:27:48.596Z,58.25
2019-02-25T00:30:15.171Z,57.66
2019-02-25T00:32:41.741Z,56.63
2019-02-25T00:35:08.301Z,56.65
2019-02-25T00:37:34.880Z,57.03
2019-02-25T00:40:01.511Z,57.44
2019-02-25T00:42:28.086Z,57.26
2019-02-25T00:44:54.653Z,56.04
2019-02-25T00:47:21.250Z,55.85
2019-02-25T00:49:47.813Z,55.27
2019-02-25T00:52:14.466Z,53.17
2019-02-25T00:54:41.033Z,53.47
2019-02-25T00:57:09.058Z,53.98
2019-02-25T00:59:35.758Z,54.42
2019-02-25T01:02:02.340Z,52.94
2019-02-25T01:04:28.911Z,53.39
2019-02-25T01:06:55.447Z,54.45
2019-02-25T01:09:22.028Z,54.82
2019-02-25T01:11:48.567Z,54.14
2019-02-25T01:14:15.127Z,55.52
2019-02-25T01:16:41.774Z,56.32
2019-02-25T01:19:08.344Z,56.13
2019-02-25T01:21:34.904Z,57.59
2019-02-25T01:24:01.463Z,58.90
2019-02-25T01:26:28.055Z,59.64
2019-02-25T01:28:54.626Z,60.66
2019-02-25T01:31:21.244Z,60.94
2019-02-25T01:33:47.819Z,61.04
2019-02-25T01:36:14.359Z,61.68
2019-02-25T01:38:40.934Z,61.08
2019-02-25T01:41:07.486Z,61.72
2019-02-25T01:43:34.072Z,61.08
2019-02-25T01:46:00.618Z,60.49
2019-02-25T01:48:27.155Z,59.11
2019-02-25T01:50:53.718Z,58.25
2019-02-25T01:53:20.268Z,56.41
2019-02-25T01:55:46.845Z,56.54
2019-02-25T01:58:13.387Z,55.81
2019-02-25T02:00:39.950Z,55.36
2019-02-25T02:03:06.530Z,54.65
2019-02-25T02:05:33.097Z,54.56
2019-02-25T02:07:59.675Z,54.52
2019-02-25T02:10:26.257Z,53.66
2019-02-25T02:12:52.815Z,54.08
2019-02-25T02:15:19.461Z,54.28
2019-02-25T02:17:46.016Z,53.65
2019-02-25T02:20:16.829Z,55.26
2019-02-25T02:22:43.053Z,55.69
2019-02-25T02:25:09.967Z,57.26
2019-02-25T02:27:36.705Z,58.44
2019-02-25T02:30:09.236Z,59.59
2019-02-25T02:32:35.822Z,60.49
2019-02-25T02:35:07.243Z,61.01
2019-02-25T02:37:36.535Z,61.43
2019-02-25T02:40:06.435Z,59.32
2019-02-25T02:42:35.814Z,60.15
2019-02-25T02:45:19.438Z,60.17
2019-02-25T02:47:58.498Z,59.32
2019-02-25T02:50:25.783Z,58.91
2019-02-25T02:52:52.760Z,58.41
2019-02-25T02:55:19.691Z,59.83
2019-02-25T02:57:47.629Z,61.48
2019-02-25T03:00:18.387Z,60.87
2019-02-25T03:02:46.510Z,61.85
2019-02-25T03:05:17.365Z,62.21
2019-02-25T03:07:43.861Z,63.34
2019-02-25T03:10:11.789Z,63.44
2019-02-25T03:12:38.700Z,63.17
2019-02-25T03:15:10.738Z,61.99
2019-02-25T03:17:38.121Z,62.42
2019-02-25T03:20:08.996Z,62.83
2019-02-25T03:22:36.343Z,62.94
2019-02-25T03:25:06.581Z,63.47
2019-02-25T03:27:34.339Z,63.78
2019-02-25T03:30:09.466Z,60.56
2019-02-25T03:32:36.554Z,59.30
2019-02-25T03:35:04.463Z,60.50
2019-02-25T03:37:31.539Z,61.49
2019-02-25T03:39:58.417Z,62.47
2019-02-25T03:42:26.627Z,62.04
2019-02-25T03:44:54.464Z,61.41
2019-02-25T03:47:31.132Z,62.03
2019-02-25T03:49:57.847Z,62.69
2019-02-25T03:52:24.832Z,62.47
2019-02-25T03:54:51.726Z,62.87
2019-02-25T03:57:20.905Z,62.52
2019-02-25T03:59:48.273Z,62.01
2019-02-25T04:02:15.634Z,62.56
2019-02-25T04:04:52.384Z,63.04
2019-02-25T04:07:21.128Z,63.02
2019-02-25T04:09:48.267Z,64.49
2019-02-25T04:12:16.014Z,64.56
2019-02-25T04:14:45.517Z,64.27
2019-02-25T04:17:14.369Z,64.77
2019-02-25T04:19:41.572Z,65.42
2019-02-25T04:22:08.509Z,65.94
2019-02-25T04:24:36.147Z,66.20
2019-02-25T04:27:05.948Z,66.39
2019-02-25T04:29:33.162Z,67.18
2019-02-25T04:32:02.485Z,66.97
2019-02-25T04:34:29.286Z,66.02
2019-02-25T04:36:57.534Z,65.61
2019-02-25T04:39:28.298Z,65.78
2019-02-25T04:41:56.012Z,66.04
2019-02-25T04:44:24.012Z,66.39
2019-02-25T04:46:54.153Z,67.10
2019-02-25T04:49:21.281Z,67.35
2019-02-25T04:51:48.546Z,68.24
2019-02-25T04:54:15.618Z,67.12
2019-02-25T04:56:42.517Z,67.43
2019-02-25T04:59:09.638Z,67.68
2019-02-25T05:01:36.574Z,68.06
2019-02-25T05:04:03.454Z,68.62
2019-02-25T05:06:33.332Z,69.08
2019-02-25T05:09:00.690Z,67.79
2019-02-25T05:11:31.677Z,66.81
2019-02-25T05:14:03.007Z,66.52
2019-02-25T05:16:29.938Z,65.94
2019-02-25T05:18:58.154Z,65.26
2019-02-25T05:21:25.062Z,64.69
2019-02-25T05:23:52.166Z,65.09
2019-02-25T05:26:18.981Z,65.14
2019-02-25T05:28:45.993Z,65.77
2019-02-25T05:31:12.827Z,65.92
2019-02-25T05:33:40.106Z,65.97
2019-02-25T05:36:06.997Z,66.10
2019-02-25T05:38:34.266Z,66.21
2019-02-25T05:41:01.239Z,66.45
2019-02-25T05:43:28.231Z,65.96
2019-02-25T05:45:55.539Z,66.88
2019-02-25T05:48:22.408Z,65.97
2019-02-25T05:50:49.686Z,64.50
2019-02-25T05:53:16.966Z,63.60
2019-02-25T05:55:44.278Z,62.38
2019-02-25T05:58:12.234Z,62.85
2019-02-25T06:00:39.440Z,63.53
2019-02-25T06:03:06.669Z,64.12
2019-02-25T06:05:33.884Z,63.95
2019-02-25T06:08:04.726Z,63.75
2019-02-25T06:10:31.647Z,64.38
2019-02-25T06:12:58.545Z,65.33
2019-02-25T06:15:25.414Z,66.23
2019-02-25T06:17:52.340Z,65.78
2019-02-25T06:20:19.695Z,65.04
2019-02-25T06:22:46.896Z,64.78
2019-02-25T06:25:13.787Z,65.20
2019-02-25T06:27:40.712Z,65.46
2019-02-25T06:30:10.196Z,66.28
2019-02-25T06:32:37.107Z,66.64
2019-02-25T06:35:04.786Z,66.60
2019-02-25T06:37:31.985Z,65.65
2019-02-25T06:39:59.200Z,65.48
2019-02-25T06:42:26.135Z,65.12
2019-02-25T06:44:52.982Z,65.44
2019-02-25T06:47:19.875Z,66.32
2019-02-25T06:49:46.715Z,67.59
2019-02-25T06:52:13.571Z,67.59
2019-02-25T06:54:40.430Z,66.68
2019-02-25T06:57:07.298Z,66.96
2019-02-25T06:59:34.133Z,66.75
2019-02-25T07:02:01.336Z,66.35
2019-02-25T07:04:42.469Z,65.61
2019-02-25T07:07:12.754Z,63.63
2019-02-25T07:10:03.428Z,61.99
2019-02-25T07:12:43.310Z,61.35
2019-02-25T07:15:32.307Z,62.18
2019-02-25T07:18:14.852Z,62.68
2019-02-25T07:20:56.907Z,63.17
2019-02-25T07:24:01.626Z,62.00
2019-02-25T07:27:00.227Z,61.68
2019-02-25T07:29:46.466Z,61.99
2019-02-25T07:32:33.954Z,61.63
2019-02-25T07:35:27.714Z,60.84
2019-02-25T07:38:10.988Z,60.64
2019-02-25T07:41:05.013Z,59.41
2019-02-25T07:43:48.969Z,58.14
2019-02-25T07:46:25.212Z,57.71
2019-02-25T07:49:01.307Z,58.41
2019-02-25T07:51:53.697Z,57.96
2019-02-25T07:54:26.934Z,58.47
2019-02-25T07:57:12.604Z,58.45
2019-02-25T07:59:58.809Z,57.30
2019-02-25T08:02:36.614Z,56.13
2019-02-25T08:05:17.685Z,53.68
2019-02-25T08:08:18.615Z,49.56
2019-02-25T08:11:12.240Z,44.52
2019-02-25T08:13:57.000Z,37.32
2019-02-25T08:16:42.623Z,35.94
2019-02-25T08:19:15.324Z,36.89
2019-02-25T08:22:01.534Z,38.07
2019-02-25T08:24:37.789Z,34.71
2019-02-25T08:27:11.460Z,29.56
2019-02-25T08:30:00.509Z,27.84
2019-02-25T08:32:46.217Z,28.26
2019-02-25T08:36:18.199Z,26.77
2019-02-25T08:39:04.900Z,26.02
2019-02-25T08:41:36.748Z,22.52
2019-02-25T08:44:32.957Z,20.95
2019-02-25T08:47:13.100Z,17.60
2019-02-25T08:49:51.068Z,16.27
2019-02-25T08:52:17.620Z,15.08
2019-02-25T08:54:44.221Z,14.62
2019-02-25T08:57:11.781Z,13.76
2019-02-25T08:59:38.352Z,13.30
2019-02-25T09:02:04.903Z,12.30
2019-02-25T09:04:31.473Z,11.98
2019-02-25T09:06:58.386Z,12.17
2019-02-25T09:09:25.257Z,12.04
2019-02-25T09:11:51.830Z,12.23
2019-02-25T09:14:19.420Z,11.60
2019-02-25T09:16:46.232Z,11.04
2019-02-25T09:19:12.790Z,9.98
2019-02-25T09:21:39.728Z,9.45
2019-02-25T09:24:06.277Z,9.83
2019-02-25T09:26:32.839Z,10.09
2019-02-25T09:28:59.407Z,9.99
2019-02-25T09:31:25.993Z,9.22
2019-02-25T09:33:52.904Z,9.15
2019-02-25T09:36:19.535Z,9.29
2019-02-25T09:38:46.770Z,11.09
2019-02-25T09:41:13.437Z,11.02
2019-02-25T09:43:39.982Z,12.02
2019-02-25T09:46:06.573Z,14.06
2019-02-25T09:48:33.127Z,14.73
2019-02-25T09:50:59.719Z,16.66
2019-02-25T09:53:26.726Z,18.09
2019-02-25T09:55:53.318Z,16.28
2019-02-25T09:58:19.900Z,15.08
2019-02-25T10:00:46.505Z,12.84
2019-02-25T10:03:15.166Z,10.79
2019-02-25T10:05:41.706Z,9.95
2019-02-25T10:08:08.260Z,9.11
2019-02-25T10:10:34.885Z,9.29
2019-02-25T10:13:01.731Z,9.97
2019-02-25T10:15:28.571Z,9.50
2019-02-25T10:17:55.151Z,8.35
2019-02-25T10:20:23.147Z,8.03
2019-02-25T10:22:50.046Z,7.33
2019-02-25T10:25:16.619Z,7.18
2019-02-25T10:27:43.190Z,6.80
2019-02-25T10:30:10.353Z,7.39
2019-02-25T10:32:36.930Z,7.55
2019-02-25T10:35:04.562Z,11.08
2019-02-25T10:37:31.141Z,15.04
2019-02-25T10:39:57.745Z,15.04
2019-02-25T10:42:24.314Z,12.84
2019-02-25T10:44:50.858Z,12.67
2019-02-25T10:47:19.882Z,13.63
2019-02-25T10:49:46.241Z,12.61
2019-02-25T10:52:13.420Z,13.40
2019-02-25T10:54:41.278Z,9.99
2019-02-25T10:57:14.726Z,9.15
2019-02-25T10:59:41.554Z,9.16
2019-02-25T11:02:09.094Z,7.88
2019-02-25T11:04:36.719Z,8.77
2019-02-25T11:07:05.205Z,7.71
2019-02-25T11:09:45.672Z,7.34
2019-02-25T11:12:12.317Z,7.87
2019-02-25T11:14:40.933Z,8.04
2019-02-25T11:17:07.356Z,7.69
2019-02-25T11:19:33.900Z,6.45
2019-02-25T11:22:00.496Z,6.76
2019-02-25T11:24:27.084Z,6.38
2019-02-25T11:26:53.656Z,8.55
2019-02-25T11:29:24.575Z,7.84
2019-02-25T11:31:56.566Z,7.29
2019-02-25T11:34:24.675Z,6.64
2019-02-25T11:36:54.446Z,6.36
2019-02-25T11:39:20.406Z,6.33
2019-02-25T11:41:46.977Z,6.39
2019-02-25T11:44:14.311Z,7.01
2019-02-25T11:46:41.276Z,10.18
2019-02-25T11:49:08.354Z,11.26
2019-02-25T11:51:34.921Z,11.34
2019-02-25T11:54:01.474Z,14.98
2019-02-25T11:56:28.098Z,11.74
2019-02-25T11:58:54.704Z,11.74
2019-02-25T12:01:21.272Z,11.12
2019-02-25T12:03:47.851Z,9.54
2019-02-25T12:06:14.400Z,10.42
2019-02-25T12:08:40.969Z,9.72
2019-02-25T12:11:08.735Z,12.14
2019-02-25T12:13:35.487Z,12.26
2019-02-25T12:16:02.160Z,9.95
2019-02-25T12:18:28.738Z,11.24
2019-02-25T12:20:55.293Z,9.42
2019-02-25T12:23:21.860Z,9.69
2019-02-25T12:25:48.598Z,10.83
2019-02-25T12:28:15.203Z,13.32
2019-02-25T12:30:41.774Z,13.29
2019-02-25T12:33:08.368Z,13.11
2019-02-25T12:35:34.921Z,13.31
2019-02-25T12:38:01.530Z,11.73
2019-02-25T12:40:28.103Z,9.53
2019-02-25T12:42:54.721Z,13.72
2019-02-25T12:45:21.259Z,13.10
2019-02-25T12:47:47.829Z,13.81
2019-02-25T12:50:14.433Z,13.39
2019-02-25T12:52:41.301Z,11.84
2019-02-25T12:55:08.919Z,10.72
2019-02-25T12:57:35.504Z,10.59
2019-02-25T13:00:02.166Z,12.30
2019-02-25T13:02:28.750Z,11.99
2019-02-25T13:04:55.321Z,13.06
2019-02-25T13:07:21.870Z,11.01
2019-02-25T13:09:48.427Z,10.33
2019-02-25T13:12:14.982Z,11.08
2019-02-25T13:14:41.577Z,10.42
2019-02-25T13:17:08.129Z,11.64
2019-02-25T13:19:34.707Z,13.17
2019-02-25T13:22:01.632Z,13.91
2019-02-25T13:24:30.043Z,15.97
2019-02-25T13:26:56.660Z,15.76
2019-02-25T13:29:23.284Z,14.88
2019-02-25T13:31:50.181Z,14.61
2019-02-25T13:34:16.807Z,13.86
2019-02-25T13:36:43.365Z,12.46
2019-02-25T13:39:09.950Z,11.40
2019-02-25T13:41:36.526Z,11.16
2019-02-25T13:44:03.215Z,10.23
2019-02-25T13:46:29.758Z,9.04
2019-02-25T13:48:57.531Z,8.32
2019-02-25T13:51:24.285Z,8.04
2019-02-25T13:53:50.829Z,10.20
2019-02-25T13:56:17.414Z,10.61
2019-02-25T13:58:43.978Z,10.98
2019-02-25T14:01:10.543Z,10.08
2019-02-25T14:03:37.114Z,9.04
2019-02-25T14:06:03.728Z,10.09
2019-02-25T14:08:30.307Z,9.09
2019-02-25T14:10:57.117Z,9.83
2019-02-25T14:13:23.667Z,13.74
2019-02-25T14:15:50.260Z,14.89
2019-02-25T14:18:16.830Z,14.58
2019-02-25T14:20:43.417Z,15.82
2019-02-25T14:23:09.995Z,15.85
2019-02-25T14:25:38.403Z,15.45
2019-02-25T14:28:07.918Z,14.59
2019-02-25T14:30:34.026Z,12.44
2019-02-25T14:33:00.605Z,11.51
2019-02-25T14:35:28.528Z,11.12
2019-02-25T14:37:59.094Z,12.30
2019-02-25T14:40:26.236Z,13.75
2019-02-25T14:42:54.688Z,17.79
2019-02-25T14:45:21.954Z,17.41
2019-02-25T14:47:52.665Z,16.85
2019-02-25T14:50:18.287Z,16.03
2019-02-25T14:52:44.844Z,15.86
2019-02-25T14:55:13.163Z,15.76
2019-02-25T14:57:40.851Z,15.01
2019-02-25T15:00:11.194Z,14.68
2019-02-25T15:02:38.985Z,14.40
2019-02-25T15:05:06.137Z,14.56
2019-02-25T15:07:33.390Z,14.47
2019-02-25T15:10:01.884Z,14.35
2019-02-25T15:12:32.091Z,14.38
2019-02-25T15:15:00.197Z,14.58
2019-02-25T15:17:27.357Z,14.93
2019-02-25T15:19:53.908Z,14.34
2019-02-25T15:22:20.490Z,14.63
2019-02-25T15:24:48.269Z,14.44
2019-02-25T15:27:16.300Z,14.76
2019-02-25T15:29:44.709Z,15.19
2019-02-25T15:32:11.448Z,15.58
2019-02-25T15:34:37.985Z,15.60
2019-02-25T15:37:05.277Z,15.50
2019-02-25T15:39:33.109Z,16.44
2019-02-25T15:41:59.691Z,17.48
2019-02-25T15:44:28.311Z,20.29
2019-02-25T15:46:57.873Z,20.50
2019-02-25T15:49:26.075Z,19.46
2019-02-25T15:51:53.483Z,19.39
2019-02-25T15:54:20.546Z,20.71
2019-02-25T15:56:47.129Z,22.23
2019-02-25T15:59:13.694Z,23.93
2019-02-25T16:01:40.539Z,25.41
2019-02-25T16:04:09.154Z,26.41
2019-02-25T16:06:37.519Z,27.55
2019-02-25T16:09:06.307Z,27.93
2019-02-25T16:11:39.182Z,28.58
2019-02-25T16:14:07.032Z,28.98
2019-02-25T16:16:34.569Z,29.51
2019-02-25T16:19:01.120Z,30.03
2019-02-25T16:21:27.665Z,30.24
2019-02-25T16:23:54.230Z,30.43
2019-02-25T16:26:20.785Z,30.20
2019-02-25T16:28:47.466Z,30.70
2019-02-25T16:31:14.838Z,31.44
2019-02-25T16:33:41.786Z,31.49
2019-02-25T16:36:09.958Z,31.09
2019-02-25T16:38:36.622Z,30.22
2019-02-25T16:41:05.505Z,29.75
2019-02-25T16:43:31.652Z,30.16
2019-02-25T16:45:59.518Z,31.35
2019-02-25T16:48:28.183Z,32.38
2019-02-25T16:50:55.347Z,32.84
2019-02-25T16:53:21.914Z,32.48
2019-02-25T16:55:49.226Z,33.20
2019-02-25T16:58:16.926Z,34.26
2019-02-25T17:00:43.694Z,34.07
2019-02-25T17:03:11.166Z,35.39
2019-02-25T17:05:40.271Z,36.42
2019-02-25T17:08:10.335Z,36.80
2019-02-25T17:10:38.227Z,36.73
2019-02-25T17:13:05.842Z,36.85
2019-02-25T17:15:33.641Z,36.01
2019-02-25T17:18:00.716Z,36.33
2019-02-25T17:20:28.554Z,36.67
2019-02-25T17:22:55.346Z,36.11
2019-02-25T17:25:21.915Z,37.62
2019-02-25T17:27:48.529Z,37.88
2019-02-25T17:30:17.521Z,37.83
2019-02-25T17:32:46.635Z,38.81
2019-02-25T17:35:13.957Z,39.36
2019-02-25T17:37:40.799Z,39.60
2019-02-25T17:40:09.099Z,39.55
2019-02-25T17:42:37.041Z,38.32
2019-02-25T17:45:07.192Z,39.08
2019-02-25T17:47:35.169Z,38.93
2019-02-25T17:50:06.439Z,40.10
2019-02-25T17:52:33.793Z,40.41
2019-02-25T17:55:01.496Z,40.90
2019-02-25T17:57:29.800Z,41.12
2019-02-25T17:59:57.663Z,41.09
2019-02-25T18:02:40.199Z,40.87
2019-02-25T18:05:06.819Z,41.11
2019-02-25T18:07:33.426Z,40.91
2019-02-25T18:10:01.117Z,41.98
2019-02-25T18:12:29.750Z,42.12
2019-02-25T18:14:58.975Z,42.92
2019-02-25T18:17:25.984Z,43.43
2019-02-25T18:19:54.411Z,42.97
2019-02-25T18:22:21.066Z,43.03
2019-02-25T18:24:48.086Z,43.35
2019-02-25T18:27:15.047Z,43.99
2019-02-25T18:29:44.060Z,43.71
2019-02-25T18:32:11.830Z,42.92
2019-02-25T18:34:38.825Z,43.18
2019-02-25T18:37:07.051Z,42.76
2019-02-25T18:39:33.858Z,43.24
2019-02-25T18:42:01.005Z,44.10
2019-02-25T18:44:27.551Z,44.06
2019-02-25T18:46:54.102Z,44.63
2019-02-25T18:49:20.970Z,44.13
2019-02-25T18:51:47.902Z,42.78
2019-02-25T18:54:16.415Z,42.91
2019-02-25T18:56:44.198Z,44.01
2019-02-25T18:59:15.371Z,44.36
2019-02-25T19:01:39.713Z,44.79
2019-02-25T19:04:07.335Z,44.06
2019-02-25T19:06:34.687Z,44.45
2019-02-25T19:09:01.255Z,44.10
2019-02-25T19:11:28.304Z,44.23
2019-02-25T19:13:56.632Z,44.43
2019-02-25T19:16:24.341Z,44.27
2019-02-25T19:18:50.961Z,44.66
2019-02-25T19:21:17.543Z,44.64
2019-02-25T19:23:46.284Z,46.00
2019-02-25T19:26:14.804Z,46.58
2019-02-25T19:28:44.082Z,47.73
2019-02-25T19:31:09.491Z,51.25
2019-02-25T19:33:37.053Z,51.72
2019-02-25T19:36:07.086Z,52.49
2019-02-25T19:38:36.259Z,52.80
2019-02-25T19:41:02.734Z,54.05
2019-02-25T19:43:29.730Z,55.16
2019-02-25T19:45:57.193Z,55.39
2019-02-25T19:48:28.691Z,54.81
2019-02-25T19:50:54.613Z,55.49
2019-02-25T19:53:22.585Z,54.21
2019-02-25T19:55:51.110Z,54.00
2019-02-25T19:58:17.579Z,53.32
2019-02-25T20:00:44.542Z,53.54
2019-02-25T20:03:13.387Z,52.92
2019-02-25T20:05:43.359Z,52.67
2019-02-25T20:08:08.505Z,52.38
2019-02-25T20:10:35.064Z,53.20
2019-02-25T20:13:08.746Z,52.50
2019-02-25T20:15:37.669Z,53.32
2019-02-25T20:18:03.952Z,53.95
2019-02-25T20:20:34.652Z,53.62
2019-02-25T20:23:03.849Z,54.00
2019-02-25T20:25:30.568Z,54.84
2019-02-25T20:27:59.826Z,54.41
2019-02-25T20:30:28.218Z,55.61
2019-02-25T20:32:54.817Z,57.39
2019-02-25T20:35:22.207Z,57.29
2019-02-25T20:37:53.135Z,57.80
2019-02-25T20:40:21.248Z,57.16
2019-02-25T20:42:50.889Z,57.29
2019-02-25T20:45:21.038Z,57.98
2019-02-25T20:47:48.358Z,59.57
2019-02-25T20:50:16.774Z,58.89
2019-02-25T20:52:44.695Z,58.87
2019-02-25T20:55:13.315Z,58.86
2019-02-25T20:57:40.868Z,60.02
2019-02-25T21:00:12.784Z,60.93
2019-02-25T21:02:39.402Z,61.03
2019-02-25T21:05:07.784Z,60.09
2019-02-25T21:07:38.023Z,58.83
2019-02-25T21:10:07.271Z,58.75
2019-02-25T21:12:32.563Z,58.52
2019-02-25T21:14:59.131Z,58.57
2019-02-25T21:17:25.679Z,59.23
2019-02-25T21:19:52.665Z,59.77
2019-02-25T21:22:23.167Z,59.50
2019-02-25T21:24:51.822Z,59.84
2019-02-25T21:27:16.409Z,59.75
2019-02-25T21:29:42.998Z,58.57
2019-02-25T21:32:12.774Z,57.39
2019-02-25T21:34:38.448Z,57.34
2019-02-25T21:37:05.011Z,57.20
2019-02-25T21:39:32.628Z,57.11
2019-02-25T21:42:00.083Z,57.12
2019-02-25T21:44:28.812Z,58.22
2019-02-25T21:46:56.248Z,58.30
2019-02-25T21:49:26.796Z,60.87
2019-02-25T21:51:52.455Z,62.32
2019-02-25T21:54:19.028Z,61.92
2019-02-25T21:56:45.607Z,62.27
2019-02-25T21:59:12.781Z,63.16
2019-02-25T22:01:42.535Z,64.16
2019-02-25T22:04:11.234Z,64.16
2019-02-25T22:06:37.614Z,65.19
2019-02-25T22:09:08.648Z,65.09
2019-02-25T22:11:35.228Z,65.43
2019-02-25T22:14:02.113Z,66.49
2019-02-25T22:16:30.055Z,65.87
2019-02-25T22:18:58.769Z,65.61
2019-02-25T22:21:25.875Z,65.00
2019-02-25T22:23:56.140Z,65.03
2019-02-25T22:26:24.484Z,63.43
2019-02-25T22:28:50.999Z,63.81
2019-02-25T22:31:18.192Z,63.81
2019-02-25T22:33:44.812Z,63.85
2019-02-25T22:36:11.410Z,63.89
2019-02-25T22:38:37.992Z,63.83
2019-02-25T22:41:04.569Z,64.54
2019-02-25T22:43:31.142Z,65.36
2019-02-25T22:45:59.945Z,65.66
2019-02-25T22:48:26.213Z,66.24
2019-02-25T22:50:55.355Z,65.78
2019-02-25T22:53:21.260Z,66.63
2019-02-25T22:55:49.815Z,67.03
2019-02-25T22:58:17.079Z,67.14
2019-02-25T23:00:49.572Z,67.91
2019-02-25T23:03:19.761Z,68.62
2019-02-25T23:05:46.005Z,70.20
2019-02-25T23:08:15.330Z,70.54
2019-02-25T23:10:42.540Z,71.21
2019-02-25T23:13:10.272Z,71.62
2019-02-25T23:15:36.839Z,71.08
2019-02-25T23:18:05.544Z,70.62
2019-02-25T23:20:33.913Z,70.35
2019-02-25T23:23:03.660Z,70.61
2019-02-25T23:25:28.794Z,70.89
2019-02-25T23:27:56.190Z,70.74
2019-02-25T23:30:24.002Z,70.17
2019-02-25T23:32:52.370Z,69.86
2019-02-25T23:35:20.853Z,70.38
2019-02-25T23:37:49.607Z,70.80
2019-02-25T23:40:16.778Z,70.90
2019-02-25T23:42:44.346Z,70.48
2019-02-25T23:45:13.009Z,71.02
2019-02-25T23:47:40.473Z,71.75
2019-02-25T23:50:08.703Z,71.80
2019-02-25T23:52:37.474Z,71.07
2019-02-25T23:55:05.161Z,71.27
2019-02-25T23:57:32.694Z,72.08
2019-02-25T23:59:59.384Z,71.75
