createdAt,value
2018-09-22T00:01:06.763Z,2.60
2018-09-22T00:03:34.796Z,2.60
2018-09-22T00:06:03.292Z,2.30
2018-09-22T00:08:31.884Z,2.57
2018-09-22T00:10:59.887Z,2.50
2018-09-22T00:13:29.060Z,3.07
2018-09-22T00:15:57.069Z,3.20
2018-09-22T00:18:25.385Z,2.57
2018-09-22T00:20:53.397Z,2.80
2018-09-22T00:23:21.514Z,2.50
2018-09-22T00:25:49.536Z,2.60
2018-09-22T00:28:18.182Z,2.80
2018-09-22T00:30:46.207Z,2.57
2018-09-22T00:33:14.232Z,2.87
2018-09-22T00:35:42.244Z,2.93
2018-09-22T00:38:10.264Z,2.80
2018-09-22T00:40:38.288Z,3.00
2018-09-22T00:43:06.528Z,2.43
2018-09-22T00:45:34.559Z,3.10
2018-09-22T00:48:02.573Z,2.40
2018-09-22T00:50:30.594Z,2.60
2018-09-22T00:52:58.616Z,2.37
2018-09-22T00:55:27.626Z,2.40
2018-09-22T00:57:56.628Z,2.73
2018-09-22T01:00:24.636Z,2.20
2018-09-22T01:02:53.268Z,2.00
2018-09-22T01:05:21.437Z,2.37
2018-09-22T01:07:49.464Z,2.50
2018-09-22T01:10:17.473Z,2.62
2018-09-22T01:12:45.488Z,2.67
2018-09-22T01:15:13.582Z,3.07
2018-09-22T01:17:41.603Z,2.80
2018-09-22T01:20:09.618Z,2.73
2018-09-22T01:22:37.790Z,3.10
2018-09-22T01:25:06.634Z,2.83
2018-09-22T01:27:34.644Z,2.40
2018-09-22T01:30:02.854Z,2.43
2018-09-22T01:32:30.859Z,2.47
2018-09-22T01:34:58.878Z,2.70
2018-09-22T01:37:27.525Z,2.33
2018-09-22T01:39:55.551Z,2.90
2018-09-22T01:42:23.571Z,3.10
2018-09-22T01:44:51.579Z,2.70
2018-09-22T01:47:19.591Z,2.70
2018-09-22T01:49:47.609Z,3.10
2018-09-22T01:52:15.620Z,2.62
2018-09-22T01:54:43.634Z,2.50
2018-09-22T01:57:11.836Z,2.72
2018-09-22T01:59:39.847Z,2.77
2018-09-22T02:02:07.873Z,2.60
2018-09-22T02:04:35.884Z,2.57
2018-09-22T02:07:04.825Z,2.92
2018-09-22T02:09:32.837Z,2.87
2018-09-22T02:12:00.863Z,3.07
2018-09-22T02:14:28.872Z,2.37
2018-09-22T02:16:56.889Z,2.60
2018-09-22T02:19:24.900Z,2.73
2018-09-22T02:21:52.917Z,2.47
2018-09-22T02:24:21.283Z,2.77
2018-09-22T02:26:49.299Z,2.10
2018-09-22T02:29:17.308Z,2.70
2018-09-22T02:31:45.509Z,2.60
2018-09-22T02:34:13.508Z,2.52
2018-09-22T02:36:41.519Z,2.40
2018-09-22T02:39:10.555Z,2.60
2018-09-22T02:41:38.568Z,2.77
2018-09-22T02:44:06.788Z,2.63
2018-09-22T02:46:35.180Z,2.40
2018-09-22T02:49:03.195Z,2.67
2018-09-22T02:51:31.228Z,2.33
2018-09-22T02:53:59.413Z,2.60
2018-09-22T02:56:27.423Z,2.50
2018-09-22T02:58:55.550Z,2.27
2018-09-22T03:01:23.559Z,2.70
2018-09-22T03:03:51.582Z,2.33
2018-09-22T03:06:19.671Z,2.80
2018-09-22T03:08:47.711Z,2.87
2018-09-22T03:11:15.708Z,3.00
2018-09-22T03:13:43.739Z,3.00
2018-09-22T03:16:11.772Z,2.58
2018-09-22T03:18:39.835Z,2.57
2018-09-22T03:21:08.164Z,2.60
2018-09-22T03:23:36.176Z,3.10
2018-09-22T03:26:04.985Z,2.50
2018-09-22T03:28:33.313Z,2.87
2018-09-22T03:31:01.328Z,2.63
2018-09-22T03:33:29.356Z,2.80
2018-09-22T03:35:57.524Z,3.27
2018-09-22T03:38:25.547Z,2.65
2018-09-22T03:40:53.559Z,2.80
2018-09-22T03:43:21.584Z,2.90
2018-09-22T03:45:49.592Z,2.40
2018-09-22T03:48:17.612Z,2.90
2018-09-22T03:50:45.648Z,2.90
2018-09-22T03:53:13.701Z,2.60
2018-09-22T03:55:41.714Z,2.70
2018-09-22T03:58:09.747Z,3.05
2018-09-22T04:00:38.242Z,2.70
2018-09-22T04:03:06.067Z,3.37
2018-09-22T04:05:34.080Z,2.70
2018-09-22T04:08:02.147Z,2.93
2018-09-22T04:10:30.167Z,2.90
2018-09-22T04:12:59.312Z,2.30
2018-09-22T04:15:27.566Z,2.60
2018-09-22T04:17:55.680Z,3.00
2018-09-22T04:20:23.746Z,2.97
2018-09-22T04:22:52.094Z,2.90
2018-09-22T04:25:20.125Z,2.97
2018-09-22T04:27:48.136Z,3.10
2018-09-22T04:30:16.322Z,3.17
2018-09-22T04:32:44.351Z,3.20
2018-09-22T04:35:12.381Z,3.00
2018-09-22T04:37:40.400Z,2.97
2018-09-22T04:40:08.581Z,3.37
2018-09-22T04:42:36.663Z,3.03
2018-09-22T04:45:05.051Z,2.63
2018-09-22T04:47:33.118Z,3.40
2018-09-22T04:50:01.136Z,3.07
2018-09-22T04:52:29.173Z,3.30
2018-09-22T04:54:57.204Z,3.63
2018-09-22T04:57:25.224Z,3.03
2018-09-22T04:59:53.490Z,3.10
2018-09-22T05:02:21.529Z,3.40
2018-09-22T05:04:49.619Z,3.57
2018-09-22T05:07:17.668Z,3.10
2018-09-22T05:09:45.693Z,3.27
2018-09-22T05:12:13.868Z,3.40
2018-09-22T05:14:41.880Z,3.67
2018-09-22T05:17:10.031Z,3.10
2018-09-22T05:19:38.000Z,3.10
2018-09-22T05:22:07.300Z,3.00
2018-09-22T05:24:35.340Z,3.13
2018-09-22T05:27:03.367Z,3.90
2018-09-22T05:29:31.556Z,3.23
2018-09-22T05:31:59.573Z,2.97
2018-09-22T05:34:27.679Z,4.00
2018-09-22T05:36:55.767Z,3.27
2018-09-22T05:39:23.827Z,4.00
2018-09-22T05:41:58.227Z,4.23
2018-09-22T05:44:26.235Z,3.13
2018-09-22T05:46:54.268Z,3.33
2018-09-22T05:49:22.565Z,3.47
2018-09-22T05:51:50.623Z,3.50
2018-09-22T05:54:18.643Z,2.90
2018-09-22T05:56:46.800Z,3.33
2018-09-22T05:59:14.839Z,3.33
2018-09-22T06:01:43.224Z,3.30
2018-09-22T06:04:11.240Z,3.20
2018-09-22T06:06:39.255Z,3.33
2018-09-22T06:09:08.568Z,3.20
2018-09-22T06:11:37.012Z,3.23
2018-09-22T06:14:05.140Z,4.03
2018-09-22T06:16:33.482Z,3.57
2018-09-22T06:19:01.508Z,3.57
2018-09-22T06:21:29.531Z,3.77
2018-09-22T06:23:57.704Z,3.57
2018-09-22T06:26:25.736Z,3.63
2018-09-22T06:28:53.805Z,3.77
2018-09-22T06:31:21.804Z,3.43
2018-09-22T06:33:49.832Z,3.17
2018-09-22T06:36:18.047Z,3.33
2018-09-22T06:38:46.064Z,3.97
2018-09-22T06:41:14.188Z,3.40
2018-09-22T06:43:42.211Z,3.20
2018-09-22T06:46:10.245Z,4.33
2018-09-22T06:48:38.257Z,3.60
2018-09-22T06:51:06.355Z,3.33
2018-09-22T06:53:34.732Z,3.70
2018-09-22T06:56:02.752Z,3.70
2018-09-22T06:58:30.780Z,3.63
2018-09-22T07:00:58.788Z,3.50
2018-09-22T07:03:26.805Z,3.93
2018-09-22T07:05:54.820Z,3.90
2018-09-22T07:08:22.840Z,3.87
2018-09-22T07:10:51.043Z,3.80
2018-09-22T07:13:19.069Z,4.43
2018-09-22T07:15:47.091Z,3.60
2018-09-22T07:18:15.116Z,4.10
2018-09-22T07:20:48.552Z,4.13
2018-09-22T07:23:17.724Z,4.37
2018-09-22T07:25:46.309Z,4.27
2018-09-22T07:28:15.136Z,4.50
2018-09-22T07:30:43.231Z,4.28
2018-09-22T07:33:11.352Z,4.17
2018-09-22T07:35:39.649Z,4.10
2018-09-22T07:38:08.339Z,4.13
2018-09-22T07:40:36.347Z,4.57
2018-09-22T07:43:22.654Z,4.58
2018-09-22T07:45:50.821Z,4.43
2018-09-22T07:48:18.800Z,4.20
2018-09-22T07:50:46.808Z,4.13
2018-09-22T07:53:15.021Z,4.37
2018-09-22T07:55:43.147Z,3.80
2018-09-22T07:58:11.165Z,3.77
2018-09-22T08:00:39.188Z,4.27
2018-09-22T08:03:07.196Z,3.93
2018-09-22T08:05:35.211Z,4.23
2018-09-22T08:08:03.229Z,4.27
2018-09-22T08:10:31.251Z,4.37
2018-09-22T08:12:59.839Z,4.83
2018-09-22T08:15:27.859Z,4.20
2018-09-22T08:17:55.887Z,4.60
2018-09-22T08:20:23.919Z,3.90
2018-09-22T08:22:51.933Z,4.30
2018-09-22T08:25:20.032Z,4.00
2018-09-22T08:27:47.977Z,4.13
2018-09-22T08:30:15.991Z,3.95
2018-09-22T08:32:44.003Z,4.00
2018-09-22T08:35:12.023Z,3.30
2018-09-22T08:37:40.043Z,4.10
2018-09-22T08:40:08.308Z,4.13
2018-09-22T08:42:36.330Z,3.60
2018-09-22T08:45:04.594Z,3.60
2018-09-22T08:47:32.616Z,4.23
2018-09-22T08:50:00.972Z,4.05
2018-09-22T08:52:28.929Z,4.07
2018-09-22T08:54:57.101Z,3.57
2018-09-22T08:57:25.110Z,3.70
2018-09-22T08:59:53.136Z,3.80
2018-09-22T09:02:21.387Z,4.25
2018-09-22T09:04:49.418Z,3.93
2018-09-22T09:07:17.427Z,3.47
2018-09-22T09:09:46.318Z,3.60
2018-09-22T09:12:15.128Z,3.70
2018-09-22T09:14:43.160Z,3.63
2018-09-22T09:17:11.178Z,4.27
2018-09-22T09:19:39.196Z,4.20
2018-09-22T09:22:07.216Z,4.00
2018-09-22T09:24:35.245Z,3.73
2018-09-22T09:27:03.279Z,4.20
2018-09-22T09:29:31.904Z,3.57
2018-09-22T09:32:00.149Z,3.53
2018-09-22T09:34:28.171Z,3.33
2018-09-22T09:36:56.176Z,4.73
2018-09-22T09:39:24.351Z,3.90
2018-09-22T09:41:52.367Z,4.20
2018-09-22T09:44:20.412Z,3.90
2018-09-22T09:46:48.586Z,3.57
2018-09-22T09:49:16.604Z,3.50
2018-09-22T09:51:44.604Z,4.40
2018-09-22T09:54:12.640Z,4.05
2018-09-22T09:56:40.648Z,3.97
2018-09-22T09:59:08.787Z,4.63
2018-09-22T10:01:36.975Z,4.67
2018-09-22T10:04:04.996Z,3.55
2018-09-22T10:06:33.012Z,4.00
2018-09-22T10:09:01.044Z,4.53
2018-09-22T10:11:29.056Z,4.10
2018-09-22T10:13:57.198Z,4.13
2018-09-22T10:16:25.203Z,4.47
2018-09-22T10:18:53.219Z,4.27
2018-09-22T10:21:21.247Z,4.17
2018-09-22T10:23:49.877Z,4.23
2018-09-22T10:26:18.011Z,4.40
2018-09-22T10:28:46.087Z,4.20
2018-09-22T10:31:14.063Z,4.50
2018-09-22T10:33:42.112Z,4.50
2018-09-22T10:36:10.128Z,4.37
2018-09-22T10:38:38.136Z,3.93
2018-09-22T10:41:06.195Z,4.03
2018-09-22T10:43:34.366Z,3.80
2018-09-22T10:46:02.407Z,4.10
2018-09-22T10:48:30.420Z,3.95
2018-09-22T10:50:58.444Z,3.10
2018-09-22T10:53:26.464Z,3.60
2018-09-22T10:55:54.467Z,3.10
2018-09-22T10:58:22.679Z,2.52
2018-09-22T11:00:50.711Z,2.67
2018-09-22T11:03:18.773Z,3.00
2018-09-22T11:05:46.735Z,2.80
2018-09-22T11:08:14.761Z,2.75
2018-09-22T11:10:42.825Z,2.80
2018-09-22T11:13:10.815Z,2.90
2018-09-22T11:15:38.836Z,2.20
2018-09-22T11:18:07.108Z,2.73
2018-09-22T11:20:35.132Z,2.53
2018-09-22T11:23:03.291Z,2.80
2018-09-22T11:25:31.295Z,2.40
2018-09-22T11:27:59.305Z,3.17
2018-09-22T11:30:27.474Z,2.97
2018-09-22T11:32:55.475Z,2.80
2018-09-22T11:35:23.479Z,2.97
2018-09-22T11:37:51.487Z,2.90
2018-09-22T11:40:19.503Z,2.77
2018-09-22T11:42:48.063Z,3.17
2018-09-22T11:45:16.231Z,2.90
2018-09-22T11:47:45.235Z,3.17
2018-09-22T11:50:13.880Z,3.20
2018-09-22T11:52:41.884Z,2.57
2018-09-22T11:55:09.889Z,3.00
2018-09-22T11:57:38.112Z,3.13
2018-09-22T12:00:06.236Z,3.27
2018-09-22T12:02:34.256Z,3.30
2018-09-22T12:05:03.092Z,3.10
2018-09-22T12:07:31.111Z,3.27
2018-09-22T12:09:59.131Z,3.07
2018-09-22T12:12:27.151Z,3.43
2018-09-22T12:14:55.339Z,3.37
2018-09-22T12:17:23.343Z,3.77
2018-09-22T12:19:51.365Z,3.00
2018-09-22T12:22:20.357Z,3.13
2018-09-22T12:24:48.373Z,2.80
2018-09-22T12:27:16.402Z,3.30
2018-09-22T12:29:44.552Z,3.20
2018-09-22T12:32:12.560Z,2.97
2018-09-22T12:34:40.563Z,2.97
2018-09-22T12:37:08.611Z,2.90
2018-09-22T12:39:36.636Z,2.77
2018-09-22T12:42:05.143Z,3.52
2018-09-22T12:44:33.887Z,3.73
2018-09-22T12:47:01.904Z,2.40
2018-09-22T12:49:29.923Z,2.87
2018-09-22T12:51:57.950Z,2.90
2018-09-22T12:54:26.856Z,2.90
2018-09-22T12:56:54.867Z,2.87
2018-09-22T12:59:22.889Z,2.55
2018-09-22T13:01:50.895Z,3.00
2018-09-22T13:04:18.919Z,2.57
2018-09-22T13:06:47.096Z,2.53
2018-09-22T13:09:15.116Z,3.07
2018-09-22T13:11:43.132Z,2.80
2018-09-22T13:14:11.294Z,2.93
2018-09-22T13:16:39.311Z,2.80
2018-09-22T13:19:07.407Z,3.03
2018-09-22T13:21:36.091Z,3.07
2018-09-22T13:24:04.679Z,3.07
2018-09-22T13:26:32.687Z,3.23
2018-09-22T13:29:00.728Z,2.87
2018-09-22T13:31:28.751Z,3.20
2018-09-22T13:33:56.852Z,3.57
2018-09-22T13:36:24.855Z,2.83
2018-09-22T13:38:52.876Z,3.57
2018-09-22T13:41:21.468Z,3.37
2018-09-22T13:43:49.485Z,3.17
2018-09-22T13:46:17.548Z,2.40
2018-09-22T13:48:45.558Z,1.93
2018-09-22T13:51:13.559Z,1.80
2018-09-22T13:53:41.616Z,1.80
2018-09-22T13:56:09.664Z,1.87
2018-09-22T13:58:37.631Z,2.22
2018-09-22T14:01:05.644Z,1.67
2018-09-22T14:03:33.723Z,1.80
2018-09-22T14:06:01.720Z,1.70
2018-09-22T14:08:29.735Z,1.67
2018-09-22T14:14:04.715Z,1.50
2018-09-22T14:16:33.523Z,1.90
2018-09-22T14:19:01.528Z,1.93
2018-09-22T14:21:29.624Z,1.70
2018-09-22T14:23:57.568Z,1.50
2018-09-22T14:26:25.596Z,1.60
2018-09-22T14:28:53.747Z,1.50
2018-09-22T14:31:23.376Z,1.25
2018-09-22T14:33:51.363Z,1.27
2018-09-22T14:36:19.535Z,1.47
2018-09-22T14:38:47.712Z,1.37
2018-09-22T14:41:15.712Z,1.32
2018-09-22T14:43:43.727Z,1.80
2018-09-22T14:46:11.731Z,2.02
2018-09-22T14:48:39.739Z,1.77
2018-09-22T14:51:07.740Z,1.40
2018-09-22T14:53:35.736Z,1.40
2018-09-22T14:56:03.747Z,1.50
2018-09-22T14:58:31.767Z,1.70
2018-09-22T15:00:59.762Z,1.62
2018-09-22T15:03:27.772Z,1.67
2018-09-22T15:05:55.775Z,2.00
2018-09-22T15:08:23.781Z,2.60
2018-09-22T15:10:52.384Z,2.27
2018-09-22T15:13:20.391Z,2.20
2018-09-22T15:15:49.295Z,2.00
2018-09-22T15:18:17.323Z,2.23
2018-09-22T15:20:45.391Z,2.62
2018-09-22T15:23:13.343Z,2.60
2018-09-22T15:25:41.520Z,2.13
2018-09-22T15:28:09.527Z,2.40
2018-09-22T15:30:37.606Z,2.27
2018-09-22T15:33:05.805Z,2.33
2018-09-22T15:35:33.997Z,2.90
2018-09-22T15:38:02.148Z,5.23
2018-09-22T15:40:31.011Z,3.50
2018-09-22T15:42:59.015Z,3.13
2018-09-22T15:45:27.296Z,2.63
2018-09-22T15:47:55.755Z,3.07
2018-09-22T15:50:23.756Z,3.83
2018-09-22T15:52:52.411Z,3.27
2018-09-22T15:55:20.448Z,2.70
2018-09-22T15:57:49.464Z,3.07
2018-09-22T16:00:17.476Z,3.22
2018-09-22T16:02:45.648Z,2.97
2018-09-22T16:05:13.659Z,3.07
2018-09-22T16:07:41.664Z,3.47
2018-09-22T16:10:09.832Z,3.20
2018-09-22T16:12:38.415Z,4.10
2018-09-22T16:15:06.451Z,3.30
2018-09-22T16:17:34.467Z,3.20
2018-09-22T16:20:02.467Z,3.50
2018-09-22T16:22:30.480Z,3.03
2018-09-22T16:24:58.496Z,3.07
2018-09-22T16:27:26.527Z,3.03
2018-09-22T16:29:54.684Z,3.40
2018-09-22T16:32:22.696Z,3.60
2018-09-22T16:34:50.689Z,3.80
2018-09-22T16:37:18.719Z,4.30
2018-09-22T16:39:46.892Z,4.92
2018-09-22T16:42:14.907Z,5.85
2018-09-22T16:44:42.917Z,4.10
2018-09-22T16:47:11.031Z,3.77
2018-09-22T16:49:39.091Z,3.77
2018-09-22T16:52:07.056Z,5.57
2018-09-22T16:54:35.095Z,5.23
2018-09-22T16:57:03.186Z,6.27
2018-09-22T16:59:31.279Z,4.30
2018-09-22T17:01:59.288Z,6.17
2018-09-22T17:04:27.288Z,3.67
2018-09-22T17:06:55.352Z,5.50
2018-09-22T17:09:23.470Z,6.37
2018-09-22T17:11:51.435Z,6.10
2018-09-22T17:14:19.489Z,4.80
2018-09-22T17:16:47.488Z,4.95
2018-09-22T17:19:15.555Z,5.73
2018-09-22T17:21:43.723Z,5.97
2018-09-22T17:24:11.803Z,6.47
2018-09-22T17:26:39.818Z,6.60
2018-09-22T17:29:07.831Z,5.50
2018-09-22T17:31:35.887Z,4.78
2018-09-22T17:34:04.600Z,4.72
2018-09-22T17:36:32.644Z,3.37
2018-09-22T17:39:00.655Z,4.03
2018-09-22T17:41:28.670Z,4.70
2018-09-22T17:43:56.679Z,3.80
2018-09-22T17:46:24.703Z,4.60
2018-09-22T17:48:52.716Z,4.10
2018-09-22T17:51:21.056Z,6.37
2018-09-22T17:53:49.075Z,5.60
2018-09-22T17:56:17.107Z,4.35
2018-09-22T17:58:46.506Z,5.97
2018-09-22T18:01:14.555Z,5.10
2018-09-22T18:03:42.565Z,4.30
2018-09-22T18:06:10.586Z,3.57
2018-09-22T18:08:38.895Z,5.30
2018-09-22T18:11:07.050Z,3.87
2018-09-22T18:13:35.067Z,4.87
2018-09-22T18:16:03.287Z,4.47
2018-09-22T18:18:31.298Z,4.17
2018-09-22T18:20:59.315Z,4.80
2018-09-22T18:23:27.553Z,5.37
2018-09-22T18:25:55.563Z,4.50
2018-09-22T18:28:23.652Z,4.30
2018-09-22T18:30:51.724Z,5.07
2018-09-22T18:33:20.613Z,6.30
2018-09-22T18:35:48.615Z,6.47
2018-09-22T18:38:16.759Z,6.97
2018-09-22T18:40:45.656Z,7.67
2018-09-22T18:43:13.663Z,6.63
2018-09-22T18:45:41.671Z,6.07
2018-09-22T18:48:09.709Z,7.13
2018-09-22T18:50:37.725Z,12.07
2018-09-22T18:53:05.776Z,5.80
2018-09-22T18:55:34.673Z,5.40
2018-09-22T18:58:02.684Z,7.83
2018-09-22T19:00:30.697Z,5.57
2018-09-22T19:03:00.376Z,6.70
2018-09-22T19:05:28.388Z,8.47
2018-09-22T19:07:56.463Z,10.07
2018-09-22T19:10:24.500Z,11.17
2018-09-22T19:12:53.164Z,9.77
2018-09-22T19:15:51.404Z,9.03
2018-09-22T19:18:29.596Z,9.05
2018-09-22T19:21:04.556Z,11.10
2018-09-22T19:23:41.272Z,9.20
2018-09-22T19:26:14.375Z,14.60
2018-09-22T19:29:02.644Z,16.90
2018-09-22T19:33:36.832Z,23.03
2018-09-22T19:36:09.959Z,25.17
2018-09-22T19:38:45.136Z,20.30
2018-09-22T19:41:20.355Z,20.97
2018-09-22T19:45:55.663Z,33.13
2018-09-22T19:48:45.463Z,26.63
2018-09-22T19:51:15.879Z,22.97
2018-09-22T19:53:44.728Z,16.85
2018-09-22T19:56:12.752Z,12.90
2018-09-22T19:58:40.767Z,12.10
2018-09-22T20:01:09.015Z,12.37
2018-09-22T20:03:37.636Z,12.00
2018-09-22T20:06:05.684Z,10.77
2018-09-22T20:08:33.707Z,13.47
2018-09-22T20:11:02.351Z,10.27
2018-09-22T20:13:30.376Z,9.27
2018-09-22T20:15:58.551Z,10.43
2018-09-22T20:18:26.594Z,10.23
2018-09-22T20:20:54.621Z,11.25
2018-09-22T20:23:22.648Z,11.77
2018-09-22T20:25:50.719Z,14.63
2018-09-22T20:28:18.733Z,14.05
2018-09-22T20:30:46.753Z,12.87
2018-09-22T20:33:14.826Z,11.87
2018-09-22T20:35:43.224Z,11.50
2018-09-22T20:38:11.247Z,10.48
2018-09-22T20:40:39.248Z,10.57
2018-09-22T20:43:07.312Z,13.30
2018-09-22T20:45:35.339Z,12.63
2018-09-22T20:48:03.363Z,11.13
2018-09-22T20:50:31.381Z,10.73
2018-09-22T20:52:59.403Z,10.83
2018-09-22T20:55:27.427Z,23.07
2018-09-22T20:57:55.436Z,16.80
2018-09-22T21:00:23.526Z,12.80
2018-09-22T21:02:53.039Z,13.80
2018-09-22T21:05:21.046Z,12.90
2018-09-22T21:07:49.074Z,11.67
2018-09-22T21:10:17.079Z,10.73
2018-09-22T21:12:45.089Z,11.90
2018-09-22T21:15:13.276Z,11.00
2018-09-22T21:17:41.287Z,11.10
2018-09-22T21:20:09.319Z,9.63
2018-09-22T21:22:37.332Z,11.53
2018-09-22T21:25:06.024Z,11.77
2018-09-22T21:27:34.639Z,12.53
2018-09-22T21:30:02.666Z,11.93
2018-09-22T21:32:30.684Z,11.77
2018-09-22T21:34:58.713Z,10.93
2018-09-22T21:37:26.881Z,11.20
2018-09-22T21:39:55.331Z,11.57
2018-09-22T21:42:23.868Z,11.40
2018-09-22T21:44:51.880Z,11.10
2018-09-22T21:47:19.921Z,10.38
2018-09-22T21:49:47.903Z,11.50
2018-09-22T21:52:16.572Z,13.95
2018-09-22T21:54:44.632Z,10.37
2018-09-22T21:57:12.612Z,11.70
2018-09-22T21:59:40.638Z,11.13
2018-09-22T22:02:08.907Z,12.50
2018-09-22T22:04:36.925Z,12.50
2018-09-22T22:07:06.060Z,12.67
2018-09-22T22:09:34.076Z,13.90
2018-09-22T22:12:03.093Z,14.03
2018-09-22T22:14:31.107Z,13.53
2018-09-22T22:16:59.121Z,13.33
2018-09-22T22:19:27.159Z,11.70
2018-09-22T22:21:55.183Z,14.03
2018-09-22T22:24:24.027Z,10.73
2018-09-22T22:26:52.219Z,13.33
2018-09-22T22:29:20.245Z,12.03
2018-09-22T22:31:48.236Z,12.27
2018-09-22T22:34:16.244Z,10.80
2018-09-22T22:36:44.259Z,14.70
2018-09-22T22:39:12.279Z,12.75
2018-09-22T22:41:40.796Z,13.20
2018-09-22T22:44:08.805Z,11.37
2018-09-22T22:46:36.829Z,13.80
2018-09-22T22:49:04.860Z,11.37
2018-09-22T22:51:32.901Z,12.63
2018-09-22T22:54:00.913Z,13.30
2018-09-22T22:56:29.493Z,14.57
2018-09-22T22:58:57.531Z,12.73
2018-09-22T23:01:25.556Z,11.13
2018-09-22T23:03:54.707Z,12.20
2018-09-22T23:06:23.733Z,11.33
2018-09-22T23:08:51.751Z,13.67
2018-09-22T23:11:19.892Z,12.25
2018-09-22T23:13:47.903Z,12.07
2018-09-22T23:16:15.919Z,12.13
2018-09-22T23:18:43.944Z,14.13
2018-09-22T23:21:11.948Z,13.50
2018-09-22T23:23:40.112Z,11.77
2018-09-22T23:26:08.128Z,13.53
2018-09-22T23:28:36.146Z,14.20
2018-09-22T23:31:04.711Z,14.63
2018-09-22T23:33:32.715Z,12.83
2018-09-22T23:36:00.731Z,12.60
2018-09-22T23:38:28.751Z,13.63
2018-09-22T23:40:56.763Z,12.98
2018-09-22T23:43:24.772Z,14.63
2018-09-22T23:45:52.792Z,16.23
2018-09-22T23:48:20.800Z,13.60
2018-09-22T23:50:48.811Z,14.10
2018-09-22T23:53:16.824Z,13.43
2018-09-22T23:55:44.843Z,15.13
2018-09-22T23:58:12.984Z,16.52
