createdAt,value
2018-09-04T00:00:00.530Z,25.65
2018-09-04T00:02:32.532Z,25.32
2018-09-04T00:05:04.128Z,26.60
2018-09-04T00:07:34.298Z,25.72
2018-09-04T00:10:05.783Z,24.52
2018-09-04T00:12:37.716Z,25.02
2018-09-04T00:15:08.684Z,26.02
2018-09-04T00:17:40.472Z,24.60
2018-09-04T00:20:11.866Z,24.60
2018-09-04T00:22:42.247Z,24.25
2018-09-04T00:25:12.455Z,25.02
2018-09-04T00:27:42.784Z,24.97
2018-09-04T00:30:14.636Z,25.20
2018-09-04T00:32:44.854Z,24.75
2018-09-04T00:35:15.512Z,24.73
2018-09-04T00:37:45.903Z,25.62
2018-09-04T00:40:16.165Z,25.32
2018-09-04T00:42:46.414Z,26.52
2018-09-04T00:45:17.966Z,24.57
2018-09-04T00:47:48.293Z,25.08
2018-09-04T00:50:18.731Z,24.92
2018-09-04T00:52:50.822Z,24.72
2018-09-04T00:55:30.558Z,25.50
2018-09-04T00:58:00.732Z,25.35
2018-09-04T01:00:33.048Z,25.15
2018-09-04T01:03:03.257Z,25.65
2018-09-04T01:05:33.401Z,26.12
2018-09-04T01:08:03.767Z,26.75
2018-09-04T01:10:34.018Z,27.02
2018-09-04T01:13:04.683Z,26.27
2018-09-04T01:15:36.569Z,27.58
2018-09-04T01:18:06.865Z,26.02
2018-09-04T01:20:37.046Z,25.92
2018-09-04T01:23:08.857Z,26.95
2018-09-04T01:25:45.292Z,26.60
2018-09-04T01:28:15.543Z,26.30
2018-09-04T01:30:48.037Z,26.33
2018-09-04T01:33:18.249Z,26.65
2018-09-04T01:35:48.477Z,26.95
2018-09-04T01:38:22.184Z,28.40
2018-09-04T01:40:52.399Z,27.90
2018-09-04T01:43:23.003Z,27.75
2018-09-04T01:45:55.049Z,26.68
2018-09-04T01:48:27.599Z,26.07
2018-09-04T01:50:58.039Z,27.02
2018-09-04T01:53:28.231Z,26.93
2018-09-04T01:55:59.356Z,27.67
2018-09-04T01:58:30.943Z,26.17
2018-09-04T02:01:02.244Z,26.40
2018-09-04T02:03:32.403Z,25.97
2018-09-04T02:06:03.789Z,26.40
2018-09-04T02:08:35.183Z,25.30
2018-09-04T02:11:05.364Z,25.87
2018-09-04T02:13:35.515Z,26.70
2018-09-04T02:16:06.109Z,25.20
2018-09-04T02:18:36.269Z,26.25
2018-09-04T02:21:09.205Z,24.52
2018-09-04T02:23:40.397Z,25.05
2018-09-04T02:26:11.165Z,24.72
2018-09-04T02:28:43.223Z,25.23
2018-09-04T02:31:14.557Z,25.57
2018-09-04T02:33:44.659Z,25.95
2018-09-04T02:36:15.455Z,25.57
2018-09-04T02:38:45.997Z,25.02
2018-09-04T02:41:17.919Z,25.70
2018-09-04T02:43:48.976Z,24.65
2018-09-04T02:46:21.033Z,24.65
2018-09-04T02:48:51.880Z,25.87
2018-09-04T02:51:22.072Z,25.23
2018-09-04T02:53:54.226Z,26.48
2018-09-04T02:56:24.590Z,27.13
2018-09-04T02:58:56.041Z,27.20
2018-09-04T03:01:26.965Z,27.93
2018-09-04T03:03:57.792Z,26.27
2018-09-04T03:06:29.253Z,27.40
2018-09-04T03:08:59.457Z,27.70
2018-09-04T03:11:29.709Z,28.02
2018-09-04T03:13:59.941Z,28.07
2018-09-04T03:16:30.267Z,27.42
2018-09-04T03:19:00.494Z,28.30
2018-09-04T03:21:31.388Z,27.00
2018-09-04T03:24:01.582Z,27.30
2018-09-04T03:26:31.755Z,27.25
2018-09-04T03:29:02.192Z,27.95
2018-09-04T03:31:34.714Z,28.10
2018-09-04T03:34:04.883Z,28.40
2018-09-04T03:36:37.040Z,28.50
2018-09-04T03:39:09.864Z,28.60
2018-09-04T03:41:40.816Z,29.23
2018-09-04T03:44:12.512Z,28.38
2018-09-04T03:46:44.092Z,29.32
2018-09-04T03:49:14.516Z,29.07
2018-09-04T03:51:45.184Z,29.83
2018-09-04T03:54:16.615Z,30.65
2018-09-04T03:56:54.644Z,30.68
2018-09-04T03:59:26.519Z,32.63
2018-09-04T04:01:58.467Z,32.73
2018-09-04T04:04:29.315Z,32.03
2018-09-04T04:06:59.479Z,33.02
2018-09-04T04:09:30.450Z,32.80
2018-09-04T04:12:00.733Z,33.25
2018-09-04T04:14:30.874Z,33.38
2018-09-04T04:17:02.433Z,33.78
2018-09-04T04:19:32.926Z,34.10
2018-09-04T04:22:04.448Z,34.13
2018-09-04T04:24:35.492Z,34.00
2018-09-04T04:27:05.824Z,34.15
2018-09-04T04:29:36.531Z,34.15
2018-09-04T04:32:07.721Z,34.70
2018-09-04T04:34:39.566Z,32.63
2018-09-04T04:37:09.696Z,32.73
2018-09-04T04:39:40.151Z,33.58
2018-09-04T04:42:10.340Z,34.08
2018-09-04T04:44:41.458Z,32.33
2018-09-04T04:47:11.976Z,32.45
2018-09-04T04:49:42.174Z,32.35
2018-09-04T04:52:15.449Z,33.60
2018-09-04T04:54:46.296Z,32.80
2018-09-04T04:57:18.292Z,33.78
2018-09-04T04:59:49.721Z,33.60
2018-09-04T05:02:20.851Z,32.45
2018-09-04T05:04:52.259Z,33.28
2018-09-04T05:07:22.429Z,33.08
2018-09-04T05:09:53.497Z,33.60
2018-09-04T05:12:24.404Z,32.88
2018-09-04T05:14:54.556Z,32.42
2018-09-04T05:17:24.701Z,33.53
2018-09-04T05:19:54.887Z,33.83
2018-09-04T05:22:25.553Z,34.27
2018-09-04T05:24:56.979Z,34.73
2018-09-04T05:27:33.736Z,31.67
2018-09-04T05:30:05.761Z,32.58
2018-09-04T05:32:41.773Z,31.97
2018-09-04T05:35:16.100Z,32.78
2018-09-04T05:37:52.641Z,32.85
2018-09-04T05:40:25.010Z,33.45
2018-09-04T05:42:59.183Z,42.98
2018-09-04T05:45:30.593Z,39.25
2018-09-04T05:48:06.630Z,31.68
2018-09-04T05:50:37.078Z,33.58
2018-09-04T05:53:08.803Z,34.92
2018-09-04T05:55:40.094Z,35.28
2018-09-04T05:58:11.888Z,34.70
2018-09-04T06:00:46.004Z,33.98
2018-09-04T06:03:17.244Z,33.02
2018-09-04T06:05:47.875Z,34.27
2018-09-04T06:08:18.056Z,40.50
2018-09-04T06:10:48.814Z,36.03
2018-09-04T06:13:22.514Z,34.45
2018-09-04T06:15:52.656Z,35.40
2018-09-04T06:18:22.988Z,37.30
2018-09-04T06:20:54.246Z,35.95
2018-09-04T06:23:24.357Z,36.63
2018-09-04T06:25:55.131Z,35.63
2018-09-04T06:28:25.421Z,37.03
2018-09-04T06:30:56.984Z,37.53
2018-09-04T06:33:27.162Z,36.93
2018-09-04T06:35:57.620Z,37.67
2018-09-04T06:38:27.851Z,37.17
2018-09-04T06:40:58.614Z,35.80
2018-09-04T06:43:28.797Z,35.28
2018-09-04T06:45:59.953Z,40.38
2018-09-04T06:48:31.076Z,38.35
2018-09-04T06:51:02.826Z,38.63
2018-09-04T06:53:33.290Z,38.43
2018-09-04T06:56:04.546Z,39.65
2018-09-04T06:58:35.801Z,43.27
2018-09-04T07:01:07.459Z,40.05
2018-09-04T07:03:39.445Z,38.93
2018-09-04T07:06:11.338Z,39.05
2018-09-04T07:08:41.760Z,38.17
2018-09-04T07:11:18.650Z,39.27
2018-09-04T07:13:49.973Z,39.67
2018-09-04T07:16:20.380Z,41.03
2018-09-04T07:18:51.840Z,40.38
2018-09-04T07:21:22.966Z,38.90
2018-09-04T07:23:53.692Z,41.10
2018-09-04T07:26:23.990Z,43.48
2018-09-04T07:28:58.478Z,40.52
2018-09-04T07:31:32.014Z,38.05
2018-09-04T07:34:03.005Z,38.98
2018-09-04T07:36:33.215Z,37.77
2018-09-04T07:39:05.478Z,40.73
2018-09-04T07:41:37.875Z,37.83
2018-09-04T07:44:08.792Z,39.80
2018-09-04T07:46:39.048Z,39.63
2018-09-04T07:49:09.220Z,39.60
2018-09-04T07:51:39.354Z,45.67
2018-09-04T07:54:09.526Z,38.50
2018-09-04T07:56:39.904Z,38.58
2018-09-04T07:59:09.860Z,36.63
2018-09-04T08:01:39.962Z,39.23
2018-09-04T08:04:10.018Z,44.48
2018-09-04T08:06:40.177Z,39.42
2018-09-04T08:09:10.256Z,39.42
2018-09-04T08:11:40.436Z,37.55
2018-09-04T08:14:10.928Z,38.13
2018-09-04T08:16:42.101Z,36.35
2018-09-04T08:19:12.108Z,35.50
2018-09-04T08:21:44.571Z,36.98
2018-09-04T08:24:14.683Z,41.77
2018-09-04T08:26:44.806Z,37.15
2018-09-04T08:29:14.863Z,36.95
2018-09-04T08:31:44.926Z,35.90
2018-09-04T08:34:15.139Z,38.02
2018-09-04T08:36:45.271Z,36.10
2018-09-04T08:39:15.453Z,38.55
2018-09-04T08:41:45.554Z,39.25
2018-09-04T08:44:15.668Z,38.70
2018-09-04T08:46:45.802Z,39.33
2018-09-04T08:49:15.916Z,37.05
2018-09-04T08:51:46.046Z,35.03
2018-09-04T08:54:16.059Z,36.73
2018-09-04T08:56:46.198Z,37.73
2018-09-04T08:59:16.537Z,35.03
2018-09-04T09:01:46.637Z,36.23
2018-09-04T09:04:16.752Z,35.75
2018-09-04T09:06:47.062Z,33.90
2018-09-04T09:09:17.480Z,35.85
2018-09-04T09:11:47.580Z,35.20
2018-09-04T09:14:18.651Z,34.58
2018-09-04T09:16:49.021Z,33.42
2018-09-04T09:19:19.174Z,33.55
2018-09-04T09:21:49.308Z,33.45
2018-09-04T09:24:20.809Z,34.03
2018-09-04T09:26:51.236Z,34.40
2018-09-04T09:29:21.978Z,34.45
2018-09-04T09:31:52.082Z,33.67
2018-09-04T09:34:22.352Z,35.58
2018-09-04T09:36:52.537Z,34.05
2018-09-04T09:39:22.657Z,33.73
2018-09-04T09:41:52.834Z,34.85
2018-09-04T09:44:24.441Z,34.27
2018-09-04T09:46:58.644Z,34.10
2018-09-04T09:49:28.759Z,35.08
2018-09-04T09:51:59.470Z,33.53
2018-09-04T09:54:30.040Z,32.50
2018-09-04T09:57:00.388Z,33.58
2018-09-04T09:59:30.586Z,32.17
2018-09-04T10:02:05.855Z,31.87
2018-09-04T10:04:36.099Z,32.25
2018-09-04T10:07:06.203Z,31.60
2018-09-04T10:09:36.385Z,32.83
2018-09-04T10:12:06.638Z,31.77
2018-09-04T10:14:37.397Z,32.13
2018-09-04T10:17:08.194Z,32.40
2018-09-04T10:19:38.700Z,32.73
2018-09-04T10:22:08.802Z,33.18
2018-09-04T10:24:38.919Z,33.85
2018-09-04T10:27:10.804Z,32.20
2018-09-04T10:29:40.969Z,31.73
2018-09-04T10:32:11.065Z,32.45
2018-09-04T10:34:41.286Z,32.53
2018-09-04T10:37:11.471Z,32.67
2018-09-04T10:39:46.820Z,35.30
2018-09-04T10:42:23.534Z,32.42
2018-09-04T10:44:54.232Z,33.02
2018-09-04T10:47:25.574Z,32.28
2018-09-04T10:49:57.725Z,32.45
2018-09-04T10:52:28.541Z,32.95
2018-09-04T10:54:59.019Z,32.48
2018-09-04T10:57:30.455Z,31.68
2018-09-04T11:00:01.215Z,31.37
2018-09-04T11:02:31.699Z,32.80
2018-09-04T11:05:02.384Z,31.80
2018-09-04T11:07:32.470Z,32.15
2018-09-04T11:10:03.405Z,32.73
2018-09-04T11:12:33.771Z,31.73
2018-09-04T11:15:04.365Z,31.10
2018-09-04T11:17:34.991Z,30.02
2018-09-04T11:20:06.151Z,29.70
2018-09-04T11:22:36.632Z,29.40
2018-09-04T11:25:07.983Z,29.15
2018-09-04T11:27:39.008Z,29.37
2018-09-04T11:30:12.416Z,30.20
2018-09-04T11:32:43.267Z,29.23
2018-09-04T11:35:25.297Z,28.87
2018-09-04T11:37:55.933Z,28.47
2018-09-04T11:40:26.701Z,27.87
2018-09-04T11:42:57.226Z,27.95
2018-09-04T11:45:27.721Z,26.17
2018-09-04T11:48:00.879Z,28.00
2018-09-04T11:50:31.660Z,27.87
2018-09-04T11:53:02.168Z,26.75
2018-09-04T11:55:32.877Z,28.70
2018-09-04T11:58:03.210Z,28.30
2018-09-04T12:00:37.745Z,925.42
2018-09-04T12:03:09.692Z,982.58
2018-09-04T12:05:46.464Z,999.90
2018-09-04T12:08:16.554Z,999.90
2018-09-04T12:10:46.737Z,999.90
2018-09-04T12:13:23.013Z,999.90
2018-09-04T12:15:53.266Z,999.90
2018-09-04T12:18:23.501Z,999.90
2018-09-04T12:20:54.901Z,999.90
2018-09-04T12:23:25.301Z,999.90
2018-09-04T12:25:56.572Z,999.90
2018-09-04T12:28:26.739Z,999.90
2018-09-04T12:30:57.559Z,999.90
2018-09-04T12:33:28.062Z,999.90
2018-09-04T12:35:58.472Z,999.90
2018-09-04T12:38:30.869Z,388.32
2018-09-04T12:41:06.374Z,273.60
2018-09-04T12:43:39.738Z,22.30
2018-09-04T12:46:16.664Z,22.77
2018-09-04T12:48:49.470Z,24.07
2018-09-04T12:51:26.284Z,23.52
2018-09-04T12:53:57.682Z,28.93
2018-09-04T12:56:28.031Z,635.53
2018-09-04T12:59:04.516Z,880.63
2018-09-04T13:01:34.744Z,495.40
2018-09-04T13:04:04.966Z,484.20
2018-09-04T13:06:35.597Z,454.47
2018-09-04T13:09:06.682Z,704.40
2018-09-04T13:11:37.104Z,744.33
2018-09-04T13:14:07.278Z,771.30
2018-09-04T13:16:37.599Z,741.50
2018-09-04T13:19:07.810Z,319.57
2018-09-04T13:21:37.924Z,778.27
2018-09-04T13:24:08.930Z,481.27
2018-09-04T13:26:39.110Z,359.65
2018-09-04T13:29:09.272Z,595.05
2018-09-04T13:31:39.480Z,642.53
2018-09-04T13:34:09.748Z,492.40
2018-09-04T13:36:40.238Z,414.53
2018-09-04T13:39:10.397Z,517.08
2018-09-04T13:41:40.644Z,785.00
2018-09-04T13:44:10.699Z,876.73
2018-09-04T13:46:41.014Z,850.68
2018-09-04T13:49:11.287Z,22.25
2018-09-04T13:51:41.438Z,23.00
2018-09-04T13:54:11.617Z,24.20
2018-09-04T13:56:41.869Z,22.42
2018-09-04T13:59:12.102Z,21.90
2018-09-04T14:01:42.313Z,20.85
2018-09-04T14:04:13.286Z,22.10
2018-09-04T14:06:43.923Z,21.57
2018-09-04T14:09:14.118Z,22.43
2018-09-04T14:11:44.277Z,22.80
2018-09-04T14:14:14.490Z,22.27
2018-09-04T14:16:44.645Z,22.85
2018-09-04T14:19:14.871Z,22.40
2018-09-04T14:21:44.995Z,23.32
2018-09-04T14:24:15.208Z,22.77
2018-09-04T14:26:45.537Z,21.10
2018-09-04T14:29:53.166Z,21.75
2018-09-04T14:31:47.269Z,22.48
2018-09-04T14:34:17.517Z,20.75
2018-09-04T14:36:48.452Z,22.50
2018-09-04T14:39:18.401Z,22.10
2018-09-04T14:41:48.730Z,20.95
2018-09-04T14:44:18.997Z,20.27
2018-09-04T14:46:49.442Z,20.55
2018-09-04T14:49:19.669Z,21.02
2018-09-04T14:51:49.903Z,20.35
2018-09-04T14:54:20.121Z,20.97
2018-09-04T14:56:50.496Z,22.00
2018-09-04T14:59:20.763Z,22.52
2018-09-04T15:01:51.134Z,21.07
2018-09-04T15:04:22.105Z,21.95
2018-09-04T15:06:52.479Z,22.52
2018-09-04T15:09:22.743Z,21.55
2018-09-04T15:11:53.063Z,22.02
2018-09-04T15:14:23.311Z,21.70
2018-09-04T15:16:55.661Z,21.65
2018-09-04T15:19:26.963Z,18.57
2018-09-04T15:21:57.205Z,18.17
2018-09-04T15:24:27.374Z,18.50
2018-09-04T15:26:57.678Z,18.80
2018-09-04T15:29:27.991Z,19.75
2018-09-04T15:31:58.216Z,19.17
2018-09-04T15:34:28.411Z,19.00
2018-09-04T15:36:58.735Z,18.82
2018-09-04T15:39:28.909Z,18.45
2018-09-04T15:41:59.894Z,19.25
2018-09-04T15:44:30.141Z,17.80
2018-09-04T15:47:02.415Z,18.50
2018-09-04T15:49:39.325Z,18.00
2018-09-04T15:52:10.294Z,17.67
2018-09-04T15:54:41.859Z,17.93
2018-09-04T15:57:12.865Z,17.60
2018-09-04T15:59:56.181Z,16.50
2018-09-04T16:02:26.450Z,17.67
2018-09-04T16:04:56.566Z,17.77
2018-09-04T16:07:26.810Z,17.87
2018-09-04T16:09:57.201Z,18.20
2018-09-04T16:12:27.304Z,17.92
2018-09-04T16:14:58.458Z,18.42
2018-09-04T16:24:37.962Z,18.67
2018-09-04T16:27:15.581Z,20.35
2018-09-04T16:29:48.218Z,18.90
2018-09-04T16:32:26.127Z,18.77
2018-09-04T16:35:18.427Z,16.93
2018-09-04T16:37:51.505Z,16.27
2018-09-04T16:40:35.062Z,17.62
2018-09-04T16:43:18.650Z,17.85
2018-09-04T16:45:51.254Z,17.23
2018-09-04T16:48:22.076Z,17.10
2018-09-04T16:50:52.793Z,17.40
2018-09-04T16:53:23.766Z,17.73
2018-09-04T16:56:20.092Z,17.50
2018-09-04T16:58:53.304Z,17.77
2018-09-04T17:01:23.862Z,17.55
2018-09-04T17:03:54.077Z,17.75
2018-09-04T17:06:24.329Z,17.77
2018-09-04T17:08:54.452Z,17.70
2018-09-04T17:11:24.638Z,18.60
2018-09-04T17:13:54.792Z,17.95
2018-09-04T17:16:24.905Z,18.57
2018-09-04T17:18:55.128Z,17.02
2018-09-04T17:21:25.274Z,17.75
2018-09-04T17:23:55.527Z,18.50
2018-09-04T17:26:25.746Z,17.87
2018-09-04T17:28:57.916Z,19.23
2018-09-04T17:31:28.170Z,19.75
2018-09-04T17:33:58.401Z,18.17
2018-09-04T17:36:28.951Z,18.92
2018-09-04T17:39:00.216Z,18.90
2018-09-04T17:41:31.075Z,19.85
2018-09-04T17:44:01.172Z,18.85
2018-09-04T17:46:32.179Z,19.73
2018-09-04T17:49:02.643Z,20.32
2018-09-04T17:51:32.869Z,22.37
2018-09-04T17:54:04.766Z,21.33
2018-09-04T17:59:23.228Z,22.75
2018-09-04T18:01:54.169Z,20.60
2018-09-04T18:04:24.318Z,20.45
2018-09-04T18:06:54.477Z,21.77
2018-09-04T18:09:26.700Z,22.27
2018-09-04T18:11:59.329Z,21.57
2018-09-04T18:14:33.650Z,19.82
2018-09-04T18:17:03.968Z,22.67
2018-09-04T18:20:23.293Z,22.93
2018-09-04T18:22:55.129Z,22.13
2018-09-04T18:25:26.583Z,21.95
2018-09-04T18:27:56.957Z,21.53
2018-09-04T18:30:29.448Z,21.77
2018-09-04T18:33:02.807Z,22.87
2018-09-04T18:35:34.034Z,23.98
2018-09-04T18:55:18.033Z,22.85
2018-09-04T18:57:48.109Z,22.33
2018-09-04T19:00:19.015Z,23.77
2018-09-04T19:02:52.024Z,23.13
2018-09-04T19:05:22.555Z,22.62
2018-09-04T19:07:52.732Z,23.30
2018-09-04T19:10:26.415Z,33.25
2018-09-04T19:12:58.496Z,28.23
2018-09-04T19:15:31.792Z,29.77
2018-09-04T19:18:02.323Z,24.47
2018-09-04T19:20:32.994Z,23.42
2018-09-04T19:23:03.323Z,25.92
2018-09-04T19:25:33.504Z,24.32
2018-09-04T19:28:06.216Z,24.97
2018-09-04T19:30:36.481Z,25.27
2018-09-04T19:33:06.796Z,26.60
2018-09-04T19:35:36.906Z,28.15
2018-09-04T19:38:08.057Z,28.38
2018-09-04T19:40:38.415Z,28.25
2018-09-04T19:43:09.036Z,40.55
2018-09-04T19:45:39.511Z,31.50
2018-09-04T19:48:09.975Z,29.02
2018-09-04T19:50:40.600Z,29.17
2018-09-04T19:53:10.817Z,28.27
2018-09-04T19:55:41.144Z,27.07
2018-09-04T19:58:11.296Z,27.50
2018-09-04T20:00:41.549Z,31.93
2018-09-04T20:03:11.637Z,28.40
2018-09-04T20:05:41.995Z,27.13
2018-09-04T20:08:12.330Z,26.42
2018-09-04T20:10:42.821Z,26.05
2018-09-04T20:13:13.049Z,26.95
2018-09-04T20:15:43.253Z,26.27
2018-09-04T20:18:13.521Z,28.38
2018-09-04T20:20:43.840Z,29.30
2018-09-04T20:23:14.278Z,27.80
2018-09-04T20:25:44.502Z,26.95
2018-09-04T20:28:15.592Z,28.23
2018-09-04T20:30:46.268Z,31.02
2018-09-04T20:33:17.075Z,27.15
2018-09-04T20:35:47.287Z,27.52
2018-09-04T20:38:17.429Z,26.57
2018-09-04T20:40:47.899Z,25.15
2018-09-04T20:43:18.019Z,26.27
2018-09-04T20:45:48.190Z,26.33
2018-09-04T20:48:18.488Z,25.80
2018-09-04T20:50:49.380Z,27.20
2018-09-04T20:53:19.606Z,26.42
2018-09-04T20:55:49.928Z,26.77
2018-09-04T20:58:31.154Z,26.77
2018-09-04T21:01:12.365Z,32.57
2018-09-04T21:03:53.541Z,29.60
2018-09-04T21:06:34.751Z,29.20
2018-09-04T21:09:17.576Z,27.93
2018-09-04T21:11:47.645Z,27.23
2018-09-04T21:14:19.350Z,26.65
2018-09-04T21:16:49.551Z,26.80
2018-09-04T21:19:20.062Z,27.65
2018-09-04T21:21:51.438Z,26.82
2018-09-04T21:24:21.572Z,28.38
2018-09-04T21:26:51.803Z,27.85
2018-09-04T21:29:21.941Z,27.10
2018-09-04T21:31:52.095Z,28.67
2018-09-04T21:34:22.575Z,28.87
2018-09-04T21:36:53.080Z,27.73
2018-09-04T21:39:23.239Z,28.00
2018-09-04T21:41:53.470Z,27.40
2018-09-04T21:44:24.095Z,26.48
2018-09-04T21:46:54.438Z,25.97
2018-09-04T21:49:24.722Z,26.05
2018-09-04T21:51:54.832Z,26.57
2018-09-04T21:54:24.993Z,26.37
2018-09-04T21:56:55.313Z,25.77
2018-09-04T21:59:25.500Z,26.57
2018-09-04T22:01:55.879Z,26.27
2018-09-04T22:04:26.077Z,25.77
2018-09-04T22:06:56.279Z,24.77
2018-09-04T22:09:27.320Z,25.23
2018-09-04T22:11:58.216Z,24.95
2018-09-04T22:14:29.446Z,24.20
2018-09-04T22:17:00.032Z,25.25
2018-09-04T22:19:30.302Z,24.95
2018-09-04T22:22:00.641Z,25.88
2018-09-04T22:24:34.016Z,25.20
2018-09-04T22:27:10.151Z,22.60
2018-09-04T22:29:42.416Z,24.12
2018-09-04T22:32:13.381Z,25.08
2018-09-04T22:34:43.549Z,22.13
2018-09-04T22:37:13.659Z,21.15
2018-09-04T22:39:43.780Z,22.00
2018-09-04T22:42:13.857Z,21.37
2018-09-04T22:44:43.965Z,21.68
2018-09-04T22:47:14.133Z,21.60
2018-09-04T22:49:49.355Z,21.87
2018-09-04T22:52:23.491Z,22.33
2018-09-04T22:54:57.312Z,24.10
2018-09-04T22:57:27.435Z,23.20
2018-09-04T22:59:57.568Z,22.40
2018-09-04T23:02:27.827Z,22.87
2018-09-04T23:04:57.995Z,24.15
2018-09-04T23:07:30.096Z,23.65
2018-09-04T23:10:00.172Z,24.55
2018-09-04T23:12:34.948Z,23.67
2018-09-04T23:15:06.716Z,23.77
2018-09-04T23:17:36.868Z,24.50
2018-09-04T23:20:07.151Z,23.73
2018-09-04T23:22:37.263Z,24.47
2018-09-04T23:25:07.344Z,26.37
2018-09-04T23:27:37.384Z,26.97
2018-09-04T23:30:07.538Z,26.15
2018-09-04T23:32:38.522Z,26.65
2018-09-04T23:35:08.658Z,26.80
2018-09-04T23:37:38.648Z,25.90
2018-09-04T23:40:08.866Z,25.92
2018-09-04T23:42:38.983Z,25.17
2018-09-04T23:45:12.418Z,25.48
2018-09-04T23:47:43.610Z,26.55
2018-09-04T23:50:13.742Z,26.27
2018-09-04T23:52:43.838Z,26.07
2018-09-04T23:55:13.942Z,25.08
2018-09-04T23:57:44.101Z,26.85
