createdAt,value
2018-12-25T00:00:07.277Z,1013
2018-12-25T00:01:19.740Z,1013
2018-12-25T00:02:32.391Z,1013.1
2018-12-25T00:03:44.955Z,1013.1
2018-12-25T00:06:10.094Z,1013.1
2018-12-25T00:07:24.209Z,1013.1
2018-12-25T00:09:47.620Z,1013
2018-12-25T00:12:12.726Z,1012.9
2018-12-25T00:14:37.710Z,1012.9
2018-12-25T00:15:50.334Z,1012.9
2018-12-25T00:18:15.335Z,1012.9
2018-12-25T00:19:27.953Z,1012.9
2018-12-25T00:20:40.508Z,1012.9
2018-12-25T00:24:18.120Z,1012.9
2018-12-25T00:25:30.714Z,1013
2018-12-25T00:26:43.148Z,1012.9
2018-12-25T00:27:55.672Z,1012.9
2018-12-25T00:29:08.317Z,1012.9
2018-12-25T00:31:33.386Z,1013
2018-12-25T00:32:45.920Z,1012.9
2018-12-25T00:33:58.462Z,1012.9
2018-12-25T00:35:11.014Z,1012.9
2018-12-25T00:36:23.467Z,1012.9
2018-12-25T00:37:36.076Z,1012.9
2018-12-25T00:40:01.244Z,1013
2018-12-25T00:43:38.801Z,1013
2018-12-25T00:44:51.342Z,1013
2018-12-25T00:46:03.873Z,1013
2018-12-25T00:48:28.972Z,1013
2018-12-25T00:49:41.519Z,1013
2018-12-25T00:52:06.591Z,1013
2018-12-25T00:54:31.599Z,1013
2018-12-25T00:56:56.679Z,1013
2018-12-25T00:58:09.235Z,1013
2018-12-25T01:00:34.403Z,1013
2018-12-25T01:02:59.480Z,1012.9
2018-12-25T01:04:12.006Z,1012.9
2018-12-25T01:05:26.159Z,1012.9
2018-12-25T01:06:37.116Z,1012.9
2018-12-25T01:09:03.522Z,1012.9
2018-12-25T01:10:14.730Z,1012.9
2018-12-25T01:11:27.224Z,1012.9
2018-12-25T01:13:52.361Z,1012.9
2018-12-25T01:17:29.922Z,1013
2018-12-25T01:18:42.516Z,1013
2018-12-25T01:19:55.065Z,1013
2018-12-25T01:22:20.170Z,1013
2018-12-25T01:23:32.738Z,1013
2018-12-25T01:25:57.771Z,1013
2018-12-25T01:27:10.252Z,1013.1
2018-12-25T01:28:22.869Z,1013.1
2018-12-25T01:30:47.941Z,1013
2018-12-25T01:32:00.424Z,1013.1
2018-12-25T01:34:25.524Z,1013.1
2018-12-25T01:36:50.604Z,1013.2
2018-12-25T01:39:15.738Z,1013.2
2018-12-25T01:40:28.274Z,1013.2
2018-12-25T01:42:53.374Z,1013.3
2018-12-25T01:44:05.911Z,1013.3
2018-12-25T01:45:18.374Z,1013.2
2018-12-25T01:47:43.540Z,1013.3
2018-12-25T01:48:55.998Z,1013.3
2018-12-25T01:51:21.147Z,1013.2
2018-12-25T01:52:33.747Z,1013.3
2018-12-25T01:53:46.224Z,1013.3
2018-12-25T01:54:58.788Z,1013.3
2018-12-25T01:56:11.331Z,1013.3
2018-12-25T01:59:48.951Z,1013.3
2018-12-25T02:01:01.418Z,1013.3
2018-12-25T02:02:13.967Z,1013.3
2018-12-25T02:04:39.046Z,1013.3
2018-12-25T02:07:04.264Z,1013.3
2018-12-25T02:08:16.668Z,1013.3
2018-12-25T02:09:29.237Z,1013.2
2018-12-25T02:10:41.769Z,1013.2
2018-12-25T02:13:06.913Z,1013.2
2018-12-25T02:14:19.463Z,1013.2
2018-12-25T02:16:44.542Z,1013.3
2018-12-25T02:19:09.693Z,1013.4
2018-12-25T02:20:22.179Z,1013.3
2018-12-25T02:21:34.720Z,1013.4
2018-12-25T02:22:47.285Z,1013.4
2018-12-25T02:25:12.262Z,1013.4
2018-12-25T02:26:24.882Z,1013.4
2018-12-25T02:27:37.423Z,1013.3
2018-12-25T02:30:02.561Z,1013.3
2018-12-25T02:31:15.094Z,1013.3
2018-12-25T02:33:40.133Z,1013.3
2018-12-25T02:34:52.613Z,1013.3
2018-12-25T02:36:05.247Z,1013.3
2018-12-25T02:38:30.311Z,1013.2
2018-12-25T02:39:42.788Z,1013.3
2018-12-25T02:42:07.881Z,1013.3
2018-12-25T02:43:20.413Z,1013.4
2018-12-25T02:46:58.122Z,1013.4
2018-12-25T02:48:10.573Z,1013.4
2018-12-25T02:50:35.737Z,1013.4
2018-12-25T02:51:48.313Z,1013.4
2018-12-25T02:53:00.830Z,1013.4
2018-12-25T02:55:25.897Z,1013.4
2018-12-25T02:56:38.558Z,1013.5
2018-12-25T02:59:03.574Z,1013.4
2018-12-25T03:01:28.679Z,1013.4
2018-12-25T03:03:54.073Z,1013.3
2018-12-25T03:05:06.238Z,1013.3
2018-12-25T03:07:31.312Z,1013.2
2018-12-25T03:08:43.893Z,1013.3
2018-12-25T03:09:56.397Z,1013.3
2018-12-25T03:12:21.496Z,1013.4
2018-12-25T03:13:34.045Z,1013.4
2018-12-25T03:15:59.148Z,1013.4
2018-12-25T03:17:11.652Z,1013.3
2018-12-25T03:18:24.196Z,1013.4
2018-12-25T03:20:49.213Z,1013.3
2018-12-25T03:22:01.825Z,1013.3
2018-12-25T03:24:26.962Z,1013.3
2018-12-25T03:25:39.373Z,1013.4
2018-12-25T03:26:51.992Z,1013.4
2018-12-25T03:29:19.413Z,1013.3
2018-12-25T03:30:29.763Z,1013.3
2018-12-25T03:31:42.082Z,1013.2
2018-12-25T03:32:54.700Z,1013.2
2018-12-25T03:34:07.162Z,1013.2
2018-12-25T03:52:15.372Z,1013.1
2018-12-25T03:54:41.285Z,1013.2
2018-12-25T03:55:52.996Z,1013.2
2018-12-25T03:57:05.470Z,1013.3
2018-12-25T03:58:18.011Z,1013.2
2018-12-25T04:03:08.197Z,1013.1
2018-12-25T04:04:20.817Z,1013.2
2018-12-25T04:05:33.265Z,1013.1
2018-12-25T04:06:45.951Z,1013.1
2018-12-25T04:09:10.952Z,1013.1
2018-12-25T04:10:23.425Z,1013.1
2018-12-25T04:11:35.971Z,1013.1
2018-12-25T04:12:48.610Z,1013.1
2018-12-25T04:15:13.665Z,1013.1
2018-12-25T04:16:26.315Z,1013.1
2018-12-25T04:17:38.688Z,1013.1
2018-12-25T04:18:51.230Z,1013.1
2018-12-25T04:20:03.829Z,1013.1
2018-12-25T04:21:16.445Z,1013.2
2018-12-25T04:23:41.480Z,1013.2
2018-12-25T04:26:06.544Z,1013.2
2018-12-25T04:28:31.635Z,1013.2
2018-12-25T04:29:44.096Z,1013.2
2018-12-25T04:32:09.297Z,1013.3
2018-12-25T04:33:21.802Z,1013.2
2018-12-25T04:34:34.367Z,1013.2
2018-12-25T04:35:46.879Z,1013.2
2018-12-25T04:36:59.442Z,1013.2
2018-12-25T04:38:11.886Z,1013.3
2018-12-25T04:40:36.970Z,1013.3
2018-12-25T04:43:02.050Z,1013.3
2018-12-25T04:45:27.139Z,1013.2
2018-12-25T04:46:39.681Z,1013.2
2018-12-25T04:47:52.374Z,1013.2
2018-12-25T04:49:04.847Z,1013.2
2018-12-25T04:50:17.450Z,1013.2
2018-12-25T04:51:29.983Z,1013.3
2018-12-25T04:53:55.008Z,1013.2
2018-12-25T04:55:07.540Z,1013.2
2018-12-25T04:56:20.107Z,1013.2
2018-12-25T04:57:32.625Z,1013.3
2018-12-25T04:58:45.185Z,1013.3
2018-12-25T04:59:57.631Z,1013.3
2018-12-25T05:02:22.790Z,1013.3
2018-12-25T05:03:35.331Z,1013.3
2018-12-25T05:06:00.335Z,1013.3
2018-12-25T05:08:25.426Z,1013.3
2018-12-25T05:10:50.510Z,1013.4
2018-12-25T05:12:03.135Z,1013.4
2018-12-25T05:14:28.208Z,1013.4
2018-12-25T05:15:40.654Z,1013.4
2018-12-25T05:16:53.272Z,1013.4
2018-12-25T05:19:18.477Z,1013.4
2018-12-25T05:20:30.840Z,1013.4
2018-12-25T05:22:55.969Z,1013.4
2018-12-25T05:25:21.061Z,1013.4
2018-12-25T05:27:46.135Z,1013.4
2018-12-25T05:28:58.602Z,1013.4
2018-12-25T05:31:23.680Z,1013.4
2018-12-25T05:32:36.228Z,1013.4
2018-12-25T05:33:48.806Z,1013.4
2018-12-25T05:36:13.897Z,1013.5
2018-12-25T05:37:26.377Z,1013.5
2018-12-25T05:39:51.499Z,1013.5
2018-12-25T05:41:04.007Z,1013.5
2018-12-25T05:42:16.655Z,1013.5
2018-12-25T05:44:41.625Z,1013.5
2018-12-25T05:45:54.245Z,1013.5
2018-12-25T05:48:19.313Z,1013.6
2018-12-25T05:50:44.337Z,1013.6
2018-12-25T05:53:09.476Z,1013.6
2018-12-25T05:56:47.099Z,1013.5
2018-12-25T05:57:59.565Z,1013.5
2018-12-25T05:59:12.100Z,1013.6
2018-12-25T06:01:37.185Z,1013.6
2018-12-25T06:05:14.806Z,1013.6
2018-12-25T06:07:39.887Z,1013.5
2018-12-25T06:10:05.039Z,1013.5
2018-12-25T06:11:17.579Z,1013.5
2018-12-25T06:13:42.586Z,1013.5
2018-12-25T06:14:55.125Z,1013.6
2018-12-25T06:18:32.748Z,1013.6
2018-12-25T06:19:45.294Z,1013.6
2018-12-25T06:22:12.433Z,1013.6
2018-12-25T06:23:22.990Z,1013.6
2018-12-25T06:24:35.442Z,1013.6
2018-12-25T06:27:00.528Z,1013.5
2018-12-25T06:28:13.063Z,1013.5
2018-12-25T06:30:38.144Z,1013.5
2018-12-25T06:33:03.297Z,1013.5
2018-12-25T06:35:28.386Z,1013.5
2018-12-25T06:36:40.849Z,1013.5
2018-12-25T06:39:06.014Z,1013.5
2018-12-25T06:43:56.085Z,1013.5
2018-12-25T06:45:08.621Z,1013.5
2018-12-25T06:47:33.705Z,1013.5
2018-12-25T06:52:23.947Z,1013.4
2018-12-25T06:53:36.405Z,1013.4
2018-12-25T06:56:01.562Z,1013.4
2018-12-25T06:57:14.136Z,1013.4
2018-12-25T07:00:53.802Z,1013.4
2018-12-25T07:02:04.185Z,1013.4
2018-12-25T07:04:29.272Z,1013.4
2018-12-25T07:05:41.800Z,1013.4
2018-12-25T07:06:54.338Z,1013.4
2018-12-25T07:09:19.522Z,1013.5
2018-12-25T07:10:32.044Z,1013.5
2018-12-25T07:12:57.120Z,1013.5
2018-12-25T07:14:09.666Z,1013.5
2018-12-25T07:15:22.126Z,1013.5
2018-12-25T07:17:47.287Z,1013.5
2018-12-25T07:18:59.829Z,1013.5
2018-12-25T07:21:24.899Z,1013.5
2018-12-25T07:23:49.975Z,1013.5
2018-12-25T07:26:15.073Z,1013.5
2018-12-25T07:27:27.520Z,1013.4
2018-12-25T07:29:53.177Z,1013.4
2018-12-25T07:35:55.370Z,1013.5
2018-12-25T07:38:20.480Z,1013.5
2018-12-25T07:39:32.994Z,1013.4
2018-12-25T07:40:45.465Z,1013.3
2018-12-25T07:41:58.021Z,1013.3
2018-12-25T07:43:10.552Z,1013.3
2018-12-25T07:46:48.233Z,1013.3
2018-12-25T07:48:00.789Z,1013.3
2018-12-25T07:49:13.238Z,1013.3
2018-12-25T07:51:38.394Z,1013.3
2018-12-25T07:52:50.935Z,1013.3
2018-12-25T07:55:16.042Z,1013.3
2018-12-25T07:57:41.028Z,1013.3
2018-12-25T08:00:06.105Z,1013.5
2018-12-25T08:03:43.752Z,1013.5
2018-12-25T08:04:56.338Z,1013.4
2018-12-25T08:06:08.854Z,1013.4
2018-12-25T08:08:33.884Z,1013.4
2018-12-25T08:09:46.491Z,1013.4
2018-12-25T08:12:11.617Z,1013.4
2018-12-25T08:17:01.672Z,1013.5
2018-12-25T08:18:14.214Z,1013.5
2018-12-25T08:20:39.288Z,1013.5
2018-12-25T08:21:51.922Z,1013.6
2018-12-25T08:23:04.464Z,1013.5
2018-12-25T08:25:29.556Z,1013.5
2018-12-25T08:26:41.998Z,1013.5
2018-12-25T08:29:07.151Z,1013.6
2018-12-25T08:30:19.680Z,1013.5
2018-12-25T08:31:32.149Z,1013.5
2018-12-25T08:33:57.309Z,1013.5
2018-12-25T08:37:34.932Z,1013.6
2018-12-25T08:42:25.045Z,1013.7
2018-12-25T08:46:02.641Z,1013.6
2018-12-25T08:47:15.252Z,1013.7
2018-12-25T08:48:27.713Z,1013.6
2018-12-25T08:50:52.792Z,1013.7
2018-12-25T08:52:05.330Z,1013.6
2018-12-25T08:54:30.516Z,1013.6
2018-12-25T08:59:20.649Z,1013.7
2018-12-25T09:02:58.270Z,1013.7
2018-12-25T09:04:10.798Z,1013.8
2018-12-25T09:07:48.348Z,1013.7
2018-12-25T09:09:00.918Z,1013.8
2018-12-25T09:11:26.145Z,1013.8
2018-12-25T09:12:38.517Z,1013.9
2018-12-25T09:19:53.752Z,1013.9
2018-12-25T09:24:43.989Z,1013.9
2018-12-25T09:36:49.384Z,1014.1
2018-12-25T09:46:29.710Z,1013.9
2018-12-25T09:54:57.415Z,1013.9
2018-12-25T09:56:10.016Z,1013.9
2018-12-25T09:58:35.125Z,1013.8
2018-12-25T10:02:12.731Z,1013.8
2018-12-25T10:07:02.888Z,1013.8
2018-12-25T10:10:40.541Z,1013.8
2018-12-25T10:15:30.672Z,1013.9
2018-12-25T10:19:08.294Z,1013.7
2018-12-25T10:27:36.009Z,1013.7
2018-12-25T10:32:26.218Z,1013.7
2018-12-25T10:36:03.778Z,1013.7
2018-12-25T10:40:54.005Z,1013.7
2018-12-25T10:44:32.173Z,1013.7
2018-12-25T10:52:59.402Z,1013.6
2018-12-25T11:03:52.229Z,1013.6
2018-12-25T11:09:54.894Z,1013.7
2018-12-25T11:14:45.121Z,1013.7
2018-12-25T11:19:35.295Z,1013.7
2018-12-25T11:20:47.753Z,1013.7
2018-12-25T11:23:12.923Z,1013.7
2018-12-25T11:24:25.381Z,1013.7
2018-12-25T11:29:15.639Z,1013.8
2018-12-25T11:32:53.161Z,1013.7
2018-12-25T11:35:18.313Z,1013.8
2018-12-25T11:36:30.889Z,1013.8
2018-12-25T11:41:20.998Z,1013.7
2018-12-25T11:46:11.170Z,1013.7
2018-12-25T11:48:36.285Z,1013.6
2018-12-25T11:49:48.720Z,1013.6
2018-12-25T11:54:38.958Z,1013.6
2018-12-25T11:57:03.948Z,1013.7
2018-12-25T12:00:41.652Z,1013.7
2018-12-25T12:01:55.865Z,1013.7
2018-12-25T12:03:06.658Z,1013.6
2018-12-25T12:09:09.449Z,1013.7
2018-12-25T12:13:59.592Z,1013.7
2018-12-25T12:15:12.052Z,1013.7
2018-12-25T12:20:02.299Z,1013.6
2018-12-25T12:22:27.358Z,1013.6
2018-12-25T12:23:40.901Z,1013.5
2018-12-25T12:26:04.909Z,1013.5
2018-12-25T12:34:32.688Z,1013.4
2018-12-25T12:39:22.919Z,1013.3
2018-12-25T12:40:35.394Z,1013.2
2018-12-25T12:43:00.535Z,1013.2
2018-12-25T12:45:25.717Z,1013.2
2018-12-25T12:47:50.697Z,1013.1
2018-12-25T12:49:03.309Z,1013.1
2018-12-25T12:51:28.309Z,1013.1
2018-12-25T12:52:40.867Z,1013.1
2018-12-25T12:53:53.388Z,1013.1
2018-12-25T12:56:18.462Z,1013
2018-12-25T12:59:56.130Z,1013.1
2018-12-25T13:01:08.561Z,1013.1
2018-12-25T13:02:21.102Z,1013.1
2018-12-25T13:13:14.070Z,1013.1
2018-12-25T13:14:26.633Z,1013
2018-12-25T13:21:41.811Z,1013
2018-12-25T13:22:54.363Z,1013
2018-12-25T13:25:19.354Z,1013
2018-12-25T13:26:31.965Z,1013
2018-12-25T13:27:44.525Z,1013
2018-12-25T13:42:14.916Z,1013.2
2018-12-25T13:43:27.631Z,1013.2
2018-12-25T13:48:17.740Z,1013.3
2018-12-25T13:50:42.697Z,1013.3
2018-12-25T13:56:45.477Z,1013.3
2018-12-25T14:00:23.061Z,1013.4
2018-12-25T14:04:00.661Z,1013.4
2018-12-25T14:05:13.180Z,1013.4
2018-12-25T14:07:38.264Z,1013.3
2018-12-25T14:08:50.905Z,1013.3
2018-12-25T14:16:06.046Z,1013.3
2018-12-25T14:20:56.204Z,1013.3
2018-12-25T14:22:08.739Z,1013.4
2018-12-25T14:24:33.900Z,1013.4
2018-12-25T14:29:24.065Z,1013.3
2018-12-25T14:30:36.606Z,1013.3
2018-12-25T14:35:27.037Z,1013.3
2018-12-25T14:37:51.854Z,1013.3
2018-12-25T14:39:04.331Z,1013.4
2018-12-25T14:41:29.424Z,1013.3
2018-12-25T14:42:41.951Z,1013.4
2018-12-25T14:46:19.666Z,1013.4
2018-12-25T14:47:32.179Z,1013.4
2018-12-25T14:49:57.193Z,1013.4
2018-12-25T14:51:09.813Z,1013.5
2018-12-25T14:52:22.270Z,1013.4
2018-12-25T14:58:24.989Z,1013.4
2018-12-25T15:00:50.168Z,1013.4
2018-12-25T15:06:52.862Z,1013.3
2018-12-25T15:08:05.325Z,1013.4
2018-12-25T15:09:17.875Z,1013.4
2018-12-25T15:12:55.597Z,1013.4
2018-12-25T15:15:20.651Z,1013.4
2018-12-25T15:20:10.740Z,1013.5
2018-12-25T15:21:23.357Z,1013.4
2018-12-25T15:23:48.437Z,1013.4
2018-12-25T15:25:01.003Z,1013.4
2018-12-25T15:26:13.484Z,1013.4
2018-12-25T15:28:38.678Z,1013.5
2018-12-25T15:29:51.068Z,1013.4
2018-12-25T15:32:16.414Z,1013.5
2018-12-25T15:33:28.695Z,1013.5
2018-12-25T15:37:06.409Z,1013.6
2018-12-25T15:38:18.865Z,1013.6
2018-12-25T15:40:43.953Z,1013.7
2018-12-25T15:43:09.031Z,1013.7
2018-12-25T15:45:34.121Z,1013.7
2018-12-25T15:46:46.745Z,1013.7
2018-12-25T15:51:36.972Z,1013.6
2018-12-25T15:54:01.995Z,1013.6
2018-12-25T15:55:14.443Z,1013.7
2018-12-25T15:57:39.619Z,1013.6
2018-12-25T16:00:04.684Z,1013.7
2018-12-25T16:02:29.692Z,1013.7
2018-12-25T16:03:42.246Z,1013.7
2018-12-25T16:06:07.396Z,1013.8
2018-12-25T16:07:19.854Z,1013.7
2018-12-25T16:08:32.452Z,1013.8
2018-12-25T16:10:57.549Z,1013.8
2018-12-25T16:12:10.106Z,1013.8
2018-12-25T16:14:35.181Z,1013.7
2018-12-25T16:15:47.651Z,1013.7
2018-12-25T16:17:00.189Z,1013.7
2018-12-25T16:19:25.357Z,1013.7
2018-12-25T16:20:37.901Z,1013.7
2018-12-25T16:23:03.001Z,1013.7
2018-12-25T16:27:53.059Z,1013.7
2018-12-25T16:29:05.633Z,1013.7
2018-12-25T16:31:30.773Z,1013.6
2018-12-25T16:33:55.851Z,1013.5
2018-12-25T16:36:20.951Z,1013.5
2018-12-25T16:37:33.399Z,1013.6
2018-12-25T16:39:58.575Z,1013.6
2018-12-25T16:42:23.637Z,1013.6
2018-12-25T16:44:48.750Z,1013.7
2018-12-25T16:46:01.340Z,1013.7
2018-12-25T16:48:26.375Z,1013.6
2018-12-25T16:49:41.042Z,1013.5
2018-12-25T16:50:51.358Z,1013.5
2018-12-25T16:53:16.437Z,1013.6
2018-12-25T16:54:29.447Z,1013.6
2018-12-25T16:56:54.135Z,1013.6
2018-12-25T16:58:06.611Z,1013.6
2018-12-25T16:59:19.240Z,1013.6
2018-12-25T17:01:44.323Z,1013.5
2018-12-25T17:02:56.925Z,1013.6
2018-12-25T17:06:34.399Z,1013.6
2018-12-25T17:07:47.013Z,1013.5
2018-12-25T17:10:12.109Z,1013.6
2018-12-25T17:11:24.574Z,1013.6
2018-12-25T17:15:02.265Z,1013.7
2018-12-25T17:16:14.735Z,1013.6
2018-12-25T17:22:17.469Z,1013.7
2018-12-25T17:23:30.072Z,1013.7
2018-12-25T17:24:42.616Z,1013.6
2018-12-25T17:27:07.687Z,1013.6
2018-12-25T17:28:20.174Z,1013.6
2018-12-25T17:30:45.437Z,1013.6
2018-12-25T17:31:58.122Z,1013.6
2018-12-25T17:33:10.418Z,1013.6
2018-12-25T17:35:35.509Z,1013.6
2018-12-25T17:36:48.078Z,1013.6
2018-12-25T17:39:13.105Z,1013.6
2018-12-25T17:40:25.651Z,1013.6
2018-12-25T17:41:38.214Z,1013.6
2018-12-25T17:44:03.288Z,1013.5
2018-12-25T17:45:15.811Z,1013.5
2018-12-25T17:47:40.832Z,1013.5
2018-12-25T17:48:53.445Z,1013.5
2018-12-25T17:50:05.912Z,1013.5
2018-12-25T17:52:30.995Z,1013.5
2018-12-25T17:53:43.532Z,1013.5
2018-12-25T17:56:09.755Z,1013.5
2018-12-25T18:00:58.857Z,1013.5
2018-12-25T18:02:11.409Z,1013.5
2018-12-25T18:07:01.506Z,1013.5
2018-12-25T18:09:26.604Z,1013.5
2018-12-25T18:10:39.240Z,1013.5
2018-12-25T18:14:16.859Z,1013.5
2018-12-25T18:15:29.398Z,1013.6
2018-12-25T18:17:54.452Z,1013.6
2018-12-25T18:19:06.921Z,1013.6
2018-12-25T18:21:32.132Z,1013.5
2018-12-25T18:22:44.629Z,1013.4
2018-12-25T18:23:57.091Z,1013.5
2018-12-25T18:26:22.164Z,1013.5
2018-12-25T18:27:34.823Z,1013.4
2018-12-25T18:29:59.880Z,1013.5
2018-12-25T18:31:12.406Z,1013.4
2018-12-25T18:32:24.879Z,1013.4
2018-12-25T18:34:50.040Z,1013.4
2018-12-25T18:38:27.661Z,1013.3
2018-12-25T18:39:40.132Z,1013.3
2018-12-25T18:40:52.744Z,1013.3
2018-12-25T18:43:17.760Z,1013.2
2018-12-25T18:44:30.375Z,1013.2
2018-12-25T18:46:55.398Z,1013.2
2018-12-25T18:48:07.938Z,1013.3
2018-12-25T18:49:20.566Z,1013.2
2018-12-25T18:52:58.090Z,1013.3
2018-12-25T18:55:26.229Z,1013.3
2018-12-25T18:56:35.717Z,1013.2
2018-12-25T18:57:48.347Z,1013.2
2018-12-25T19:00:13.709Z,1013.2
2018-12-25T19:01:25.897Z,1013.2
2018-12-25T19:03:51.048Z,1013.4
2018-12-25T19:05:03.580Z,1013.3
2018-12-25T19:06:16.139Z,1013.4
2018-12-25T19:09:53.765Z,1013.3
2018-12-25T19:12:18.767Z,1013.3
2018-12-25T19:13:31.344Z,1013.3
2018-12-25T19:14:43.920Z,1013.3
2018-12-25T19:18:21.561Z,1013.2
2018-12-25T19:20:46.632Z,1013.1
2018-12-25T19:21:59.174Z,1013.1
2018-12-25T19:23:14.913Z,1013.1
2018-12-25T19:25:36.810Z,1013.1
2018-12-25T19:26:49.347Z,1013.2
2018-12-25T19:31:39.578Z,1013.2
2018-12-25T19:35:17.152Z,1013.2
2018-12-25T19:38:54.787Z,1013.2
2018-12-25T19:40:07.240Z,1013.2
2018-12-25T19:42:32.432Z,1013.2
2018-12-25T19:43:44.942Z,1013.2
2018-12-25T19:46:10.050Z,1013.3
2018-12-25T19:47:22.578Z,1013.2
2018-12-25T19:48:35.040Z,1013.2
2018-12-25T19:51:00.188Z,1013.3
2018-12-25T19:52:12.705Z,1013.2
2018-12-25T19:54:37.836Z,1013.3
2018-12-25T19:57:02.908Z,1013.3
2018-12-25T19:59:27.990Z,1013.3
2018-12-25T20:00:40.452Z,1013.3
2018-12-25T20:04:18.173Z,1013.3
2018-12-25T20:05:30.714Z,1013.3
2018-12-25T20:07:55.835Z,1013.3
2018-12-25T20:09:11.082Z,1013.2
2018-12-25T20:11:33.409Z,1013.2
2018-12-25T20:14:00.012Z,1013.3
2018-12-25T20:16:23.581Z,1013.3
2018-12-25T20:17:36.130Z,1013.3
2018-12-25T20:20:01.299Z,1013.3
2018-12-25T20:21:13.675Z,1013.3
2018-12-25T20:22:26.306Z,1013.3
2018-12-25T20:24:51.717Z,1013.4
2018-12-25T20:26:03.919Z,1013.4
2018-12-25T20:29:41.574Z,1013.4
2018-12-25T20:30:54.081Z,1013.4
2018-12-25T20:33:19.163Z,1013.4
2018-12-25T20:34:31.747Z,1013.4
2018-12-25T20:39:21.891Z,1013.4
2018-12-25T20:45:24.616Z,1013.3
2018-12-25T20:46:37.140Z,1013.3
2018-12-25T20:47:49.601Z,1013.3
2018-12-25T20:50:14.781Z,1013.3
2018-12-25T20:51:27.308Z,1013.3
2018-12-25T20:53:52.384Z,1013.2
2018-12-25T20:56:17.509Z,1013.2
2018-12-25T20:58:42.618Z,1013.2
2018-12-25T20:59:55.021Z,1013.1
2018-12-25T21:02:20.112Z,1013.1
2018-12-25T21:03:32.725Z,1013
2018-12-25T21:04:45.266Z,1013
2018-12-25T21:08:22.930Z,1013
2018-12-25T21:10:47.973Z,1013
2018-12-25T21:12:00.439Z,1013
2018-12-25T21:13:13.074Z,1013
2018-12-25T21:16:50.693Z,1013
2018-12-25T21:19:15.787Z,1013
2018-12-25T21:21:40.870Z,1013
2018-12-25T21:24:05.882Z,1012.9
2018-12-25T21:25:18.435Z,1013
2018-12-25T21:27:43.564Z,1012.9
2018-12-25T21:28:56.101Z,1012.9
2018-12-25T21:30:08.574Z,1012.9
2018-12-25T21:33:46.295Z,1012.9
2018-12-25T21:36:11.355Z,1012.9
2018-12-25T21:38:36.446Z,1012.8
2018-12-25T21:41:01.534Z,1012.8
2018-12-25T21:42:14.089Z,1012.8
2018-12-25T21:44:39.081Z,1012.8
2018-12-25T21:45:51.705Z,1012.9
2018-12-25T21:47:04.163Z,1012.8
2018-12-25T21:50:41.793Z,1012.8
2018-12-25T21:53:06.943Z,1012.8
2018-12-25T21:54:19.418Z,1012.7
2018-12-25T21:55:31.958Z,1012.7
2018-12-25T21:57:57.112Z,1012.6
2018-12-25T21:59:09.652Z,1012.6
2018-12-25T22:03:59.862Z,1012.5
2018-12-25T22:06:24.929Z,1012.4
2018-12-25T22:07:37.454Z,1012.4
2018-12-25T22:11:15.074Z,1012.5
2018-12-25T22:12:27.618Z,1012.5
2018-12-25T22:14:52.634Z,1012.5
2018-12-25T22:16:05.181Z,1012.5
2018-12-25T22:20:56.235Z,1012.5
2018-12-25T22:23:20.428Z,1012.5
2018-12-25T22:24:32.975Z,1012.5
2018-12-25T22:28:10.590Z,1012.4
2018-12-25T22:29:23.201Z,1012.4
2018-12-25T22:31:48.222Z,1012.5
2018-12-25T22:33:00.772Z,1012.5
2018-12-25T22:35:25.854Z,1012.5
2018-12-25T22:36:38.487Z,1012.5
2018-12-25T22:37:50.929Z,1012.4
2018-12-25T22:40:19.534Z,1012.4
2018-12-25T22:41:28.572Z,1012.4
2018-12-25T22:43:53.741Z,1012.5
2018-12-25T22:45:06.254Z,1012.5
2018-12-25T22:46:18.746Z,1012.5
2018-12-25T22:49:56.358Z,1012.4
2018-12-25T22:52:21.517Z,1012.4
2018-12-25T22:53:34.055Z,1012.4
2018-12-25T22:54:46.521Z,1012.4
2018-12-25T22:57:11.611Z,1012.4
2018-12-25T22:58:24.230Z,1012.4
2018-12-25T23:00:49.246Z,1012.3
2018-12-25T23:02:01.846Z,1012.3
2018-12-25T23:03:14.416Z,1012.3
2018-12-25T23:06:51.956Z,1012.3
2018-12-25T23:09:17.152Z,1012.3
2018-12-25T23:10:29.639Z,1012.3
2018-12-25T23:11:42.127Z,1012.3
2018-12-25T23:15:19.750Z,1012.3
2018-12-25T23:17:44.824Z,1012.3
2018-12-25T23:18:57.371Z,1012.3
2018-12-25T23:20:09.938Z,1012.4
2018-12-25T23:22:35.087Z,1012.3
2018-12-25T23:23:47.862Z,1012.4
2018-12-25T23:26:12.620Z,1012.4
2018-12-25T23:27:25.178Z,1012.3
2018-12-25T23:28:37.788Z,1012.3
2018-12-25T23:31:02.921Z,1012.4
2018-12-25T23:32:15.343Z,1012.4
2018-12-25T23:34:40.499Z,1012.3
2018-12-25T23:35:53.046Z,1012.3
2018-12-25T23:37:05.509Z,1012.3
2018-12-25T23:40:43.134Z,1012.3
2018-12-25T23:43:08.305Z,1012.3
2018-12-25T23:44:20.814Z,1012.3
2018-12-25T23:45:33.314Z,1012.3
2018-12-25T23:47:58.459Z,1012.3
2018-12-25T23:49:10.989Z,1012.3
2018-12-25T23:51:36.095Z,1012.3
2018-12-25T23:52:48.655Z,1012.3
2018-12-25T23:54:01.264Z,1012.3
2018-12-25T23:56:26.185Z,1012.3
