createdAt,value
2018-10-09T00:00:27.922Z,31.70
2018-10-09T00:01:27.906Z,33.20
2018-10-09T00:02:28.445Z,28.20
2018-10-09T00:03:27.889Z,28.20
2018-10-09T00:04:27.874Z,28.50
2018-10-09T00:05:28.143Z,30.90
2018-10-09T00:06:27.876Z,32.00
2018-10-09T00:07:27.843Z,32.50
2018-10-09T00:08:27.830Z,33.20
2018-10-09T00:09:27.818Z,35.00
2018-10-09T00:10:28.088Z,29.10
2018-10-09T00:11:27.796Z,32.90
2018-10-09T00:12:28.066Z,29.70
2018-10-09T00:13:28.053Z,33.10
2018-10-09T00:14:27.764Z,26.70
2018-10-09T00:15:27.766Z,28.70
2018-10-09T00:16:27.744Z,27.80
2018-10-09T00:17:27.733Z,28.80
2018-10-09T00:18:27.722Z,27.80
2018-10-09T00:19:27.988Z,28.90
2018-10-09T00:20:27.700Z,31.30
2018-10-09T00:21:27.692Z,29.80
2018-10-09T00:22:27.677Z,29.30
2018-10-09T00:23:27.667Z,31.50
2018-10-09T00:24:27.661Z,29.10
2018-10-09T00:25:27.655Z,33.80
2018-10-09T00:26:27.641Z,32.90
2018-10-09T00:27:27.627Z,30.50
2018-10-09T00:28:27.617Z,33.50
2018-10-09T00:29:27.599Z,32.10
2018-10-09T00:30:27.864Z,31.90
2018-10-09T00:31:27.578Z,30.60
2018-10-09T00:32:27.574Z,29.50
2018-10-09T00:33:27.837Z,34.60
2018-10-09T00:34:27.563Z,37.80
2018-10-09T00:35:27.806Z,32.90
2018-10-09T00:36:27.532Z,31.20
2018-10-09T00:37:27.511Z,39.40
2018-10-09T00:38:27.509Z,35.10
2018-10-09T00:39:27.499Z,33.80
2018-10-09T00:40:27.492Z,38.80
2018-10-09T00:41:28.002Z,35.70
2018-10-09T00:42:27.455Z,38.00
2018-10-09T00:43:27.456Z,40.60
2018-10-09T00:44:27.444Z,39.50
2018-10-09T00:45:27.696Z,40.90
2018-10-09T00:46:27.425Z,39.80
2018-10-09T00:47:27.414Z,36.80
2018-10-09T00:48:27.392Z,39.90
2018-10-09T00:49:27.383Z,41.20
2018-10-09T00:50:27.383Z,40.50
2018-10-09T00:51:27.361Z,41.40
2018-10-09T00:52:27.370Z,39.00
2018-10-09T00:53:27.608Z,41.60
2018-10-09T00:54:27.339Z,38.50
2018-10-09T00:55:27.590Z,39.40
2018-10-09T00:56:27.321Z,37.00
2018-10-09T00:57:27.306Z,38.30
2018-10-09T00:58:27.567Z,38.90
2018-10-09T00:59:27.546Z,41.30
2018-10-09T01:00:27.721Z,36.20
2018-10-09T01:01:27.256Z,41.00
2018-10-09T01:02:27.238Z,39.30
2018-10-09T01:03:27.506Z,41.10
2018-10-09T01:04:27.218Z,40.70
2018-10-09T01:05:27.203Z,42.50
2018-10-09T01:06:27.193Z,44.40
2018-10-09T01:07:27.183Z,44.20
2018-10-09T01:08:27.183Z,43.60
2018-10-09T01:09:27.176Z,40.30
2018-10-09T01:10:27.147Z,55.50
2018-10-09T01:11:27.153Z,55.70
2018-10-09T01:12:27.136Z,50.70
2018-10-09T01:13:27.395Z,50.70
2018-10-09T01:14:27.120Z,54.50
2018-10-09T01:15:27.099Z,52.10
2018-10-09T01:16:27.085Z,53.10
2018-10-09T01:17:27.083Z,44.40
2018-10-09T01:18:27.067Z,44.30
2018-10-09T01:19:27.055Z,44.60
2018-10-09T01:20:27.044Z,48.50
2018-10-09T01:21:27.317Z,52.80
2018-10-09T01:22:27.037Z,47.10
2018-10-09T01:23:27.010Z,48.30
2018-10-09T01:24:27.261Z,48.60
2018-10-09T01:25:26.996Z,43.20
2018-10-09T01:26:26.986Z,44.70
2018-10-09T01:27:26.968Z,43.10
2018-10-09T01:28:27.243Z,40.10
2018-10-09T01:29:26.942Z,47.90
2018-10-09T01:30:26.945Z,50.10
2018-10-09T01:31:26.918Z,52.80
2018-10-09T01:32:26.909Z,42.40
2018-10-09T01:33:26.903Z,42.90
2018-10-09T01:34:26.893Z,44.00
2018-10-09T01:35:26.878Z,45.80
2018-10-09T01:36:26.874Z,44.30
2018-10-09T01:37:26.854Z,42.60
2018-10-09T01:38:26.850Z,48.20
2018-10-09T01:39:26.838Z,48.60
2018-10-09T01:40:26.824Z,42.10
2018-10-09T01:41:26.825Z,45.30
2018-10-09T01:42:26.799Z,42.20
2018-10-09T01:43:26.799Z,45.10
2018-10-09T01:44:26.782Z,40.80
2018-10-09T01:45:26.768Z,44.60
2018-10-09T01:46:26.757Z,43.70
2018-10-09T01:47:26.749Z,41.50
2018-10-09T01:48:26.757Z,45.20
2018-10-09T01:49:26.726Z,39.80
2018-10-09T01:50:26.716Z,42.10
2018-10-09T01:51:26.700Z,46.30
2018-10-09T01:52:26.696Z,45.80
2018-10-09T01:53:26.686Z,44.30
2018-10-09T01:54:26.683Z,45.70
2018-10-09T01:55:26.669Z,43.60
2018-10-09T01:56:26.659Z,41.60
2018-10-09T01:57:26.637Z,42.00
2018-10-09T01:58:26.626Z,41.70
2018-10-09T01:59:26.615Z,43.00
2018-10-09T02:00:26.604Z,41.90
2018-10-09T02:01:26.608Z,41.80
2018-10-09T02:02:26.582Z,40.20
2018-10-09T02:03:27.107Z,42.50
2018-10-09T02:04:26.566Z,40.10
2018-10-09T02:05:26.557Z,45.40
2018-10-09T02:06:26.551Z,43.40
2018-10-09T02:07:26.530Z,44.70
2018-10-09T02:08:26.528Z,47.70
2018-10-09T02:09:26.509Z,47.30
2018-10-09T02:10:26.506Z,41.90
2018-10-09T02:11:26.483Z,48.20
2018-10-09T02:12:26.472Z,44.60
2018-10-09T02:13:26.741Z,48.10
2018-10-09T02:14:26.467Z,44.50
2018-10-09T02:15:26.461Z,46.30
2018-10-09T02:16:26.716Z,51.40
2018-10-09T02:17:26.694Z,45.20
2018-10-09T02:18:26.415Z,46.40
2018-10-09T02:19:26.419Z,45.90
2018-10-09T02:20:26.656Z,45.80
2018-10-09T02:21:26.651Z,47.10
2018-10-09T02:22:26.385Z,51.80
2018-10-09T02:23:26.352Z,46.20
2018-10-09T02:24:26.345Z,49.80
2018-10-09T02:25:26.332Z,54.10
2018-10-09T02:26:27.299Z,45.80
2018-10-09T02:27:26.589Z,47.20
2018-10-09T02:28:26.313Z,50.80
2018-10-09T02:29:26.295Z,51.10
2018-10-09T02:30:26.300Z,51.70
2018-10-09T02:31:26.266Z,52.80
2018-10-09T02:32:26.526Z,50.20
2018-10-09T02:33:26.302Z,54.60
2018-10-09T02:34:26.537Z,51.50
2018-10-09T02:35:26.221Z,49.30
2018-10-09T02:36:26.212Z,58.00
2018-10-09T02:37:26.197Z,56.20
2018-10-09T02:38:26.205Z,51.10
2018-10-09T02:39:26.186Z,53.00
2018-10-09T02:40:26.177Z,56.20
2018-10-09T02:41:26.168Z,58.70
2018-10-09T02:42:26.157Z,59.20
2018-10-09T02:43:26.149Z,57.20
2018-10-09T02:44:26.396Z,50.20
2018-10-09T02:45:26.114Z,49.60
2018-10-09T02:46:26.372Z,49.80
2018-10-09T02:47:26.369Z,53.80
2018-10-09T02:48:26.085Z,54.10
2018-10-09T02:49:26.072Z,55.90
2018-10-09T02:50:26.057Z,55.50
2018-10-09T02:51:26.045Z,50.80
2018-10-09T02:52:26.327Z,50.10
2018-10-09T02:53:26.023Z,57.50
2018-10-09T02:54:26.022Z,51.90
2018-10-09T02:55:26.001Z,54.60
2018-10-09T02:56:25.992Z,53.20
2018-10-09T02:57:25.988Z,57.50
2018-10-09T02:58:26.248Z,56.00
2018-10-09T02:59:25.960Z,52.40
2018-10-09T03:00:26.231Z,56.30
2018-10-09T03:01:25.935Z,57.70
2018-10-09T03:02:25.925Z,61.30
2018-10-09T03:03:25.916Z,60.00
2018-10-09T03:04:26.185Z,60.90
2018-10-09T03:05:25.892Z,56.60
2018-10-09T03:06:25.888Z,59.60
2018-10-09T03:07:25.870Z,59.10
2018-10-09T03:08:25.874Z,60.60
2018-10-09T03:09:26.128Z,56.40
2018-10-09T03:10:25.849Z,51.80
2018-10-09T03:11:25.834Z,51.00
2018-10-09T03:12:25.818Z,55.30
2018-10-09T03:13:25.803Z,55.80
2018-10-09T03:14:25.859Z,51.20
2018-10-09T03:15:25.784Z,51.20
2018-10-09T03:16:25.771Z,55.30
2018-10-09T03:17:25.759Z,56.50
2018-10-09T03:18:25.761Z,55.20
2018-10-09T03:19:25.739Z,53.30
2018-10-09T03:20:26.266Z,52.80
2018-10-09T03:21:25.768Z,60.80
2018-10-09T03:22:25.705Z,53.80
2018-10-09T03:23:25.695Z,57.10
2018-10-09T03:24:25.686Z,58.90
2018-10-09T03:25:25.955Z,56.50
2018-10-09T03:26:25.674Z,55.50
2018-10-09T03:27:25.674Z,58.30
2018-10-09T03:28:25.635Z,57.50
2018-10-09T03:29:25.632Z,58.40
2018-10-09T03:30:25.617Z,53.40
2018-10-09T03:31:25.603Z,50.20
2018-10-09T03:32:25.619Z,53.60
2018-10-09T03:33:25.858Z,60.10
2018-10-09T03:34:25.587Z,60.70
2018-10-09T03:35:25.564Z,57.80
2018-10-09T03:36:25.555Z,50.70
2018-10-09T03:37:25.538Z,57.00
2018-10-09T03:38:25.527Z,56.80
2018-10-09T03:39:25.553Z,58.50
2018-10-09T03:40:26.145Z,57.50
2018-10-09T03:41:25.769Z,58.90
2018-10-09T03:42:25.484Z,53.00
2018-10-09T03:43:25.749Z,53.90
2018-10-09T03:44:25.464Z,53.50
2018-10-09T03:45:25.724Z,55.60
2018-10-09T03:46:25.731Z,53.20
2018-10-09T03:47:25.433Z,57.40
2018-10-09T03:48:25.429Z,57.10
2018-10-09T03:49:25.413Z,54.90
2018-10-09T03:50:25.397Z,56.10
2018-10-09T03:51:25.389Z,58.10
2018-10-09T03:52:25.379Z,60.60
2018-10-09T03:53:25.364Z,59.30
2018-10-09T03:54:25.359Z,52.90
2018-10-09T03:55:25.630Z,53.00
2018-10-09T03:56:25.336Z,60.90
2018-10-09T03:57:25.332Z,60.00
2018-10-09T03:58:25.575Z,63.00
2018-10-09T03:59:25.302Z,59.00
2018-10-09T04:00:25.835Z,59.80
2018-10-09T04:01:25.291Z,61.00
2018-10-09T04:02:25.274Z,61.20
2018-10-09T04:03:25.256Z,53.10
2018-10-09T04:04:25.248Z,57.80
2018-10-09T04:05:25.524Z,58.00
2018-10-09T04:06:25.222Z,60.00
2018-10-09T04:07:25.228Z,62.90
2018-10-09T04:08:25.475Z,59.90
2018-10-09T04:09:25.274Z,57.50
2018-10-09T04:10:25.179Z,60.50
2018-10-09T04:11:25.191Z,60.40
2018-10-09T04:12:25.158Z,63.90
2018-10-09T04:13:25.422Z,62.40
2018-10-09T04:14:25.403Z,59.50
2018-10-09T04:15:25.149Z,62.50
2018-10-09T04:16:25.663Z,60.40
2018-10-09T04:17:25.103Z,60.90
2018-10-09T04:18:25.093Z,60.30
2018-10-09T04:19:25.209Z,63.10
2018-10-09T04:20:25.090Z,63.90
2018-10-09T04:21:25.057Z,60.60
2018-10-09T04:22:25.046Z,65.30
2018-10-09T04:23:25.302Z,60.90
2018-10-09T04:24:25.309Z,59.70
2018-10-09T04:25:25.020Z,66.80
2018-10-09T04:26:25.038Z,60.30
2018-10-09T04:27:24.991Z,59.80
2018-10-09T04:28:25.257Z,56.00
2018-10-09T04:29:25.058Z,63.20
2018-10-09T04:30:24.964Z,61.80
2018-10-09T04:31:24.952Z,57.30
2018-10-09T04:32:24.956Z,57.40
2018-10-09T04:33:24.927Z,61.70
2018-10-09T04:34:24.924Z,65.80
2018-10-09T04:35:24.965Z,63.10
2018-10-09T04:36:24.899Z,62.50
2018-10-09T04:37:25.434Z,61.80
2018-10-09T04:38:24.897Z,62.80
2018-10-09T04:39:24.875Z,59.50
2018-10-09T04:40:24.852Z,64.00
2018-10-09T04:41:24.844Z,61.90
2018-10-09T04:42:25.105Z,55.00
2018-10-09T04:43:25.086Z,61.70
2018-10-09T04:44:24.810Z,58.70
2018-10-09T04:45:24.831Z,64.80
2018-10-09T04:46:24.795Z,57.70
2018-10-09T04:47:24.818Z,61.10
2018-10-09T04:48:24.766Z,56.60
2018-10-09T04:49:24.766Z,59.00
2018-10-09T04:50:24.748Z,57.60
2018-10-09T04:51:24.747Z,59.30
2018-10-09T04:52:24.729Z,54.60
2018-10-09T04:53:24.725Z,56.70
2018-10-09T04:54:24.701Z,62.00
2018-10-09T04:55:24.977Z,59.30
2018-10-09T04:56:24.698Z,57.00
2018-10-09T04:57:24.682Z,53.00
2018-10-09T04:58:24.666Z,53.90
2018-10-09T04:59:24.653Z,59.00
2018-10-09T05:00:24.923Z,47.00
2018-10-09T05:01:24.628Z,52.90
2018-10-09T05:02:24.631Z,53.60
2018-10-09T05:03:24.880Z,56.00
2018-10-09T05:04:24.591Z,55.80
2018-10-09T05:05:24.645Z,57.50
2018-10-09T05:06:24.838Z,57.30
2018-10-09T05:07:24.568Z,58.10
2018-10-09T05:08:24.838Z,57.40
2018-10-09T05:09:24.541Z,57.30
2018-10-09T05:10:24.534Z,56.30
2018-10-09T05:11:24.518Z,55.00
2018-10-09T05:12:25.062Z,53.00
2018-10-09T05:13:24.537Z,54.70
2018-10-09T05:14:24.481Z,52.90
2018-10-09T05:15:24.770Z,44.10
2018-10-09T05:16:24.479Z,47.90
2018-10-09T05:17:24.732Z,50.40
2018-10-09T05:18:24.456Z,51.70
2018-10-09T05:19:24.732Z,48.00
2018-10-09T05:20:24.418Z,45.30
2018-10-09T05:21:24.684Z,43.30
2018-10-09T05:22:24.419Z,50.50
2018-10-09T05:23:24.400Z,44.20
2018-10-09T05:24:24.379Z,44.40
2018-10-09T05:25:24.367Z,44.60
2018-10-09T05:26:24.373Z,47.00
2018-10-09T05:27:24.354Z,43.00
2018-10-09T05:28:24.899Z,39.70
2018-10-09T05:29:24.329Z,44.30
2018-10-09T05:30:25.117Z,40.90
2018-10-09T05:31:24.437Z,46.30
2018-10-09T05:32:24.289Z,44.60
2018-10-09T05:33:24.285Z,47.40
2018-10-09T05:34:24.274Z,46.20
2018-10-09T05:35:24.269Z,52.40
2018-10-09T05:36:24.572Z,51.50
2018-10-09T05:37:24.536Z,49.70
2018-10-09T05:38:24.221Z,50.40
2018-10-09T05:39:24.489Z,53.20
2018-10-09T05:40:24.217Z,55.00
2018-10-09T05:41:24.472Z,47.80
2018-10-09T05:42:24.507Z,52.60
2018-10-09T05:43:24.445Z,56.10
2018-10-09T05:44:24.257Z,50.20
2018-10-09T05:45:24.165Z,47.60
2018-10-09T05:46:24.171Z,50.40
2018-10-09T05:47:24.137Z,51.60
2018-10-09T05:48:24.137Z,52.10
2018-10-09T05:49:24.374Z,49.90
2018-10-09T05:50:24.127Z,49.80
2018-10-09T05:51:24.085Z,48.90
2018-10-09T05:52:24.144Z,50.60
2018-10-09T05:53:24.071Z,49.30
2018-10-09T05:54:25.882Z,47.00
2018-10-09T05:55:24.780Z,51.80
2018-10-09T05:56:24.058Z,51.10
2018-10-09T05:57:24.021Z,48.90
2018-10-09T05:58:24.276Z,47.00
2018-10-09T05:59:24.271Z,53.20
2018-10-09T06:00:24.266Z,53.80
2018-10-09T06:01:24.007Z,51.20
2018-10-09T06:02:23.991Z,53.80
2018-10-09T06:03:24.234Z,51.30
2018-10-09T06:04:24.214Z,51.70
2018-10-09T06:05:23.954Z,46.00
2018-10-09T06:06:23.932Z,48.90
2018-10-09T06:07:23.913Z,48.90
2018-10-09T06:08:23.912Z,45.70
2018-10-09T06:09:23.901Z,45.90
2018-10-09T06:10:24.149Z,46.70
2018-10-09T06:11:23.876Z,47.70
2018-10-09T06:12:23.857Z,45.60
2018-10-09T06:13:23.870Z,45.40
2018-10-09T06:14:23.838Z,47.50
2018-10-09T06:15:24.166Z,47.10
2018-10-09T06:16:23.820Z,46.00
2018-10-09T06:17:23.803Z,41.80
2018-10-09T06:18:23.805Z,47.60
2018-10-09T06:19:24.327Z,44.10
2018-10-09T06:20:23.778Z,51.90
2018-10-09T06:21:23.775Z,46.20
2018-10-09T06:22:23.762Z,41.20
2018-10-09T06:23:24.065Z,41.80
2018-10-09T06:24:23.732Z,41.80
2018-10-09T06:25:23.724Z,41.20
2018-10-09T06:26:23.797Z,40.80
2018-10-09T06:27:24.475Z,40.70
2018-10-09T06:28:23.856Z,41.50
2018-10-09T06:29:24.368Z,40.40
2018-10-09T06:30:23.664Z,41.00
2018-10-09T06:31:23.773Z,40.60
2018-10-09T06:32:23.782Z,39.20
2018-10-09T06:33:23.653Z,42.30
2018-10-09T06:34:23.893Z,40.90
2018-10-09T06:35:23.616Z,40.00
2018-10-09T06:36:23.613Z,41.10
2018-10-09T06:37:23.663Z,40.10
2018-10-09T06:38:23.580Z,41.70
2018-10-09T06:39:24.468Z,41.10
2018-10-09T06:40:23.624Z,39.70
2018-10-09T06:41:23.552Z,38.20
2018-10-09T06:42:23.806Z,40.60
2018-10-09T06:43:23.550Z,38.60
2018-10-09T06:44:23.513Z,43.70
2018-10-09T06:45:23.526Z,40.10
2018-10-09T06:46:23.768Z,39.40
2018-10-09T06:47:23.534Z,38.40
2018-10-09T06:48:23.460Z,42.30
2018-10-09T06:49:23.720Z,42.90
2018-10-09T06:50:23.458Z,45.10
2018-10-09T06:51:23.434Z,37.40
2018-10-09T06:52:23.692Z,41.80
2018-10-09T06:53:23.483Z,38.20
2018-10-09T06:54:23.437Z,41.40
2018-10-09T06:55:23.397Z,39.50
2018-10-09T06:56:23.381Z,39.20
2018-10-09T06:57:23.652Z,39.20
2018-10-09T06:58:23.376Z,38.60
2018-10-09T06:59:23.627Z,38.80
2018-10-09T07:00:23.400Z,36.10
2018-10-09T07:01:23.330Z,36.40
2018-10-09T07:02:23.351Z,37.10
2018-10-09T07:03:23.329Z,34.80
2018-10-09T07:04:23.292Z,32.70
2018-10-09T07:05:23.306Z,35.50
2018-10-09T07:06:23.282Z,36.60
2018-10-09T07:07:24.260Z,33.50
2018-10-09T07:08:23.539Z,32.30
2018-10-09T07:09:23.547Z,34.20
2018-10-09T07:10:23.233Z,34.70
2018-10-09T07:11:23.645Z,33.90
2018-10-09T07:12:23.840Z,36.40
2018-10-09T07:13:23.204Z,33.70
2018-10-09T07:14:23.205Z,33.40
2018-10-09T07:15:25.224Z,30.80
2018-10-09T07:16:23.152Z,29.40
2018-10-09T07:17:23.422Z,30.80
2018-10-09T07:18:23.405Z,30.30
2018-10-09T07:19:23.230Z,31.70
2018-10-09T07:20:23.118Z,31.10
2018-10-09T07:21:23.379Z,29.10
2018-10-09T07:22:23.100Z,30.40
2018-10-09T07:23:23.093Z,28.00
2018-10-09T07:24:23.078Z,28.90
2018-10-09T07:25:23.071Z,28.50
2018-10-09T07:26:23.325Z,27.30
2018-10-09T07:27:23.053Z,28.40
2018-10-09T07:28:23.037Z,30.80
2018-10-09T07:29:23.305Z,29.30
2018-10-09T07:30:23.041Z,27.40
2018-10-09T07:31:23.005Z,29.80
2018-10-09T07:32:22.998Z,26.70
2018-10-09T07:33:23.259Z,26.00
2018-10-09T07:34:22.990Z,27.10
2018-10-09T07:35:23.224Z,26.40
2018-10-09T07:36:23.238Z,26.50
2018-10-09T07:37:23.004Z,25.60
2018-10-09T07:38:22.945Z,27.00
2018-10-09T07:39:22.928Z,25.90
2018-10-09T07:40:23.182Z,28.60
2018-10-09T07:41:23.163Z,25.20
2018-10-09T07:42:22.883Z,23.20
2018-10-09T07:43:22.958Z,23.10
2018-10-09T07:44:22.933Z,22.20
2018-10-09T07:45:22.852Z,26.20
2018-10-09T07:46:22.845Z,24.30
2018-10-09T07:47:22.845Z,22.00
2018-10-09T07:48:22.816Z,25.40
2018-10-09T07:49:23.062Z,23.80
2018-10-09T07:50:22.788Z,21.80
2018-10-09T07:51:22.791Z,24.00
2018-10-09T07:52:22.792Z,23.10
2018-10-09T07:53:22.754Z,26.40
2018-10-09T07:54:23.034Z,27.50
2018-10-09T07:55:22.999Z,25.10
2018-10-09T07:56:22.751Z,25.80
2018-10-09T07:57:22.716Z,24.10
2018-10-09T07:58:22.722Z,26.20
2018-10-09T07:59:22.688Z,23.00
2018-10-09T08:00:22.968Z,22.60
2018-10-09T08:01:23.662Z,21.50
2018-10-09T08:02:22.680Z,21.20
2018-10-09T08:03:22.661Z,22.60
2018-10-09T08:04:22.635Z,22.90
2018-10-09T08:05:22.636Z,27.00
2018-10-09T08:06:22.920Z,24.10
2018-10-09T08:07:22.606Z,26.00
2018-10-09T08:08:22.601Z,24.30
2018-10-09T08:09:22.849Z,22.90
2018-10-09T08:10:22.618Z,22.70
2018-10-09T08:11:22.561Z,23.10
2018-10-09T08:12:25.352Z,24.10
2018-10-09T08:13:22.544Z,22.70
2018-10-09T08:14:22.790Z,22.60
2018-10-09T08:15:22.522Z,21.00
2018-10-09T08:16:22.843Z,21.60
2018-10-09T08:17:22.490Z,21.90
2018-10-09T08:18:22.495Z,23.90
2018-10-09T08:19:22.492Z,20.90
2018-10-09T08:20:22.453Z,19.90
2018-10-09T08:21:22.723Z,23.40
2018-10-09T08:22:23.526Z,20.50
2018-10-09T08:23:22.730Z,21.20
2018-10-09T08:24:22.413Z,21.20
2018-10-09T08:25:22.430Z,21.90
2018-10-09T08:26:22.410Z,22.50
2018-10-09T08:27:22.420Z,21.80
2018-10-09T08:28:22.728Z,21.20
2018-10-09T08:29:22.376Z,23.50
2018-10-09T08:30:22.347Z,20.00
2018-10-09T08:31:22.605Z,18.90
2018-10-09T08:32:22.620Z,22.90
2018-10-09T08:33:22.332Z,22.60
2018-10-09T08:34:22.633Z,21.60
2018-10-09T08:35:22.296Z,20.60
2018-10-09T08:36:22.284Z,19.40
2018-10-09T08:37:22.635Z,24.50
2018-10-09T08:38:22.259Z,19.20
2018-10-09T08:39:22.571Z,20.50
2018-10-09T08:40:22.329Z,17.90
2018-10-09T08:41:22.298Z,19.50
2018-10-09T08:42:22.253Z,17.60
2018-10-09T08:43:22.220Z,17.60
2018-10-09T08:44:22.199Z,18.20
2018-10-09T08:45:22.181Z,15.50
2018-10-09T08:46:22.512Z,18.90
2018-10-09T08:47:22.171Z,19.30
2018-10-09T08:48:22.150Z,19.00
2018-10-09T08:49:22.442Z,17.00
2018-10-09T08:50:22.140Z,21.00
2018-10-09T08:51:22.116Z,20.90
2018-10-09T08:52:22.379Z,21.40
2018-10-09T08:53:22.150Z,17.70
2018-10-09T08:54:22.135Z,19.60
2018-10-09T08:55:22.360Z,16.70
2018-10-09T08:56:22.093Z,14.30
2018-10-09T08:57:22.344Z,16.80
2018-10-09T08:58:22.079Z,16.20
2018-10-09T08:59:22.032Z,15.30
2018-10-09T09:00:22.674Z,15.60
2018-10-09T09:01:22.286Z,14.40
2018-10-09T09:02:22.010Z,15.90
2018-10-09T09:03:22.011Z,14.70
2018-10-09T09:04:21.984Z,19.60
2018-10-09T09:05:22.277Z,15.90
2018-10-09T09:06:21.948Z,16.70
2018-10-09T09:07:21.959Z,16.70
2018-10-09T09:08:21.936Z,17.10
2018-10-09T09:09:21.928Z,14.40
2018-10-09T09:10:21.939Z,14.80
2018-10-09T09:11:21.895Z,14.60
2018-10-09T09:12:21.911Z,14.50
2018-10-09T09:13:22.248Z,14.90
2018-10-09T09:14:22.548Z,15.60
2018-10-09T09:15:21.913Z,14.40
2018-10-09T09:16:24.842Z,16.70
2018-10-09T09:17:21.835Z,13.80
2018-10-09T09:18:21.822Z,14.90
2018-10-09T09:19:21.839Z,16.30
2018-10-09T09:20:22.090Z,14.70
2018-10-09T09:21:22.134Z,13.30
2018-10-09T09:22:21.789Z,14.00
2018-10-09T09:23:21.791Z,14.50
2018-10-09T09:24:21.809Z,17.40
2018-10-09T09:25:21.743Z,16.80
2018-10-09T09:26:21.787Z,14.70
2018-10-09T09:27:22.056Z,15.10
2018-10-09T09:28:21.976Z,14.80
2018-10-09T09:29:21.739Z,15.20
2018-10-09T09:30:26.880Z,14.50
2018-10-09T09:31:21.679Z,14.80
2018-10-09T09:32:21.670Z,15.10
2018-10-09T09:33:21.708Z,16.00
2018-10-09T09:34:21.909Z,14.00
2018-10-09T09:35:21.938Z,16.60
2018-10-09T09:36:21.905Z,14.90
2018-10-09T09:37:21.605Z,13.20
2018-10-09T09:38:21.616Z,15.50
2018-10-09T09:39:21.611Z,13.40
2018-10-09T09:40:21.638Z,14.00
2018-10-09T09:41:21.854Z,12.40
2018-10-09T09:42:21.585Z,14.10
2018-10-09T09:43:23.981Z,13.70
2018-10-09T09:44:21.548Z,12.60
2018-10-09T09:45:21.787Z,13.80
2018-10-09T09:46:21.588Z,12.60
2018-10-09T09:47:21.803Z,13.10
2018-10-09T09:48:21.509Z,13.30
2018-10-09T09:49:21.481Z,12.80
2018-10-09T09:50:21.465Z,11.60
2018-10-09T09:51:22.215Z,13.70
2018-10-09T09:52:21.452Z,12.30
2018-10-09T09:53:21.433Z,11.90
2018-10-09T09:54:21.438Z,12.40
2018-10-09T09:55:21.412Z,11.80
2018-10-09T09:56:21.485Z,11.00
2018-10-09T09:57:21.396Z,11.80
2018-10-09T09:58:21.462Z,12.20
2018-10-09T09:59:22.210Z,10.80
2018-10-09T10:00:21.363Z,12.70
2018-10-09T10:01:22.993Z,11.00
2018-10-09T10:02:21.948Z,11.70
2018-10-09T10:03:22.104Z,12.10
2018-10-09T10:04:22.984Z,11.60
2018-10-09T10:05:21.358Z,11.90
2018-10-09T10:06:21.304Z,12.60
2018-10-09T10:07:21.382Z,11.60
2018-10-09T10:08:21.359Z,11.20
2018-10-09T10:09:21.359Z,11.40
2018-10-09T10:10:21.412Z,12.50
2018-10-09T10:11:21.524Z,11.80
2018-10-09T10:12:21.463Z,13.40
2018-10-09T10:13:21.342Z,15.90
2018-10-09T10:14:21.258Z,12.80
2018-10-09T10:15:23.119Z,10.90
2018-10-09T10:16:37.157Z,12.50
2018-10-09T10:17:21.392Z,12.30
2018-10-09T10:18:21.440Z,10.80
2018-10-09T10:19:21.165Z,12.50
2018-10-09T10:20:21.181Z,12.70
2018-10-09T10:21:21.207Z,14.10
2018-10-09T10:22:22.400Z,12.20
2018-10-09T10:23:21.155Z,13.40
2018-10-09T10:24:21.113Z,11.70
2018-10-09T10:25:21.098Z,11.30
2018-10-09T10:26:21.209Z,11.60
2018-10-09T10:27:21.078Z,11.70
2018-10-09T10:28:21.094Z,11.80
2018-10-09T10:29:21.330Z,13.60
2018-10-09T10:30:21.041Z,11.40
2018-10-09T10:31:21.028Z,11.40
2018-10-09T10:32:21.045Z,11.10
2018-10-09T10:33:21.008Z,11.00
2018-10-09T10:34:21.421Z,11.00
2018-10-09T10:35:21.126Z,11.20
2018-10-09T10:36:20.972Z,12.70
2018-10-09T10:37:21.288Z,11.30
2018-10-09T10:38:20.968Z,10.40
2018-10-09T10:39:21.379Z,11.10
2018-10-09T10:40:20.925Z,12.90
2018-10-09T10:41:21.335Z,11.20
2018-10-09T10:42:20.934Z,11.00
2018-10-09T10:43:20.950Z,11.10
2018-10-09T10:44:21.161Z,11.80
2018-10-09T10:45:20.972Z,13.40
2018-10-09T10:46:20.874Z,13.10
2018-10-09T10:47:20.871Z,11.00
2018-10-09T10:48:20.852Z,10.70
2018-10-09T10:49:21.403Z,11.20
2018-10-09T10:50:21.372Z,11.80
2018-10-09T10:51:20.833Z,9.80
2018-10-09T10:52:21.111Z,10.90
2018-10-09T10:53:21.154Z,10.60
2018-10-09T10:54:20.833Z,9.30
2018-10-09T10:55:21.437Z,10.10
2018-10-09T10:56:20.755Z,10.40
2018-10-09T10:57:21.021Z,11.30
2018-10-09T10:58:20.997Z,11.50
2018-10-09T10:59:20.720Z,11.00
2018-10-09T11:00:20.744Z,11.30
2018-10-09T11:01:21.520Z,11.10
2018-10-09T11:02:20.718Z,10.40
2018-10-09T11:03:21.325Z,10.00
2018-10-09T11:04:20.699Z,15.50
2018-10-09T11:05:20.696Z,10.70
2018-10-09T11:06:20.917Z,12.40
2018-10-09T11:07:20.656Z,12.80
2018-10-09T11:08:22.042Z,10.60
2018-10-09T11:09:20.759Z,11.10
2018-10-09T11:10:20.612Z,9.50
2018-10-09T11:11:20.616Z,10.40
2018-10-09T11:12:20.580Z,9.90
2018-10-09T11:13:21.555Z,9.50
2018-10-09T11:14:20.679Z,8.90
2018-10-09T11:15:20.592Z,9.20
2018-10-09T11:16:20.542Z,9.70
2018-10-09T11:17:21.935Z,9.40
2018-10-09T11:18:21.106Z,9.10
2018-10-09T11:19:20.926Z,8.90
2018-10-09T11:20:20.497Z,9.30
2018-10-09T11:21:20.652Z,14.80
2018-10-09T11:22:20.652Z,10.80
2018-10-09T11:23:20.480Z,8.90
2018-10-09T11:24:20.468Z,10.20
2018-10-09T11:25:20.539Z,10.10
2018-10-09T11:26:20.427Z,10.10
2018-10-09T11:27:20.698Z,11.00
2018-10-09T11:28:20.407Z,9.80
2018-10-09T11:29:20.429Z,8.20
2018-10-09T11:30:21.342Z,7.90
2018-10-09T11:31:20.375Z,8.90
2018-10-09T11:32:23.137Z,9.40
2018-10-09T11:33:20.349Z,7.20
2018-10-09T11:34:20.364Z,9.20
2018-10-09T11:35:20.345Z,7.30
2018-10-09T11:36:20.326Z,8.20
2018-10-09T11:37:20.661Z,7.70
2018-10-09T11:38:20.457Z,9.30
2018-10-09T11:39:20.318Z,8.40
2018-10-09T11:40:20.312Z,7.70
2018-10-09T11:41:28.168Z,6.60
2018-10-09T11:42:20.262Z,7.90
2018-10-09T11:43:20.296Z,6.90
2018-10-09T11:44:20.234Z,8.40
2018-10-09T11:45:24.269Z,7.60
2018-10-09T11:46:20.570Z,7.90
2018-10-09T11:47:20.200Z,7.50
2018-10-09T11:48:20.462Z,6.70
2018-10-09T11:49:20.187Z,8.70
2018-10-09T11:50:20.177Z,8.50
2018-10-09T11:51:20.441Z,7.50
2018-10-09T11:52:20.302Z,7.60
2018-10-09T11:53:20.135Z,7.10
2018-10-09T11:54:20.490Z,7.90
2018-10-09T11:55:20.132Z,7.60
2018-10-09T11:56:20.129Z,8.10
2018-10-09T11:57:20.099Z,8.60
2018-10-09T11:58:20.098Z,7.90
2018-10-09T11:59:20.357Z,8.10
2018-10-09T12:00:24.385Z,8.20
2018-10-09T12:01:20.060Z,8.20
2018-10-09T12:02:20.039Z,8.00
2018-10-09T12:03:21.575Z,9.50
2018-10-09T12:04:20.122Z,8.70
2018-10-09T12:05:23.305Z,9.00
2018-10-09T12:06:19.995Z,7.90
2018-10-09T12:07:20.081Z,7.80
2018-10-09T12:08:19.972Z,7.80
2018-10-09T12:09:19.989Z,8.80
2018-10-09T12:10:19.947Z,9.50
2018-10-09T12:11:19.996Z,11.10
2018-10-09T12:12:20.205Z,10.10
2018-10-09T12:13:19.926Z,9.40
2018-10-09T12:14:20.048Z,10.00
2018-10-09T12:15:19.944Z,9.70
2018-10-09T12:16:19.893Z,10.60
2018-10-09T12:17:19.985Z,8.40
2018-10-09T12:18:20.162Z,9.30
2018-10-09T12:19:19.867Z,9.80
2018-10-09T12:20:20.102Z,9.10
2018-10-09T12:21:19.862Z,10.20
2018-10-09T12:22:19.993Z,9.30
2018-10-09T12:23:19.829Z,9.90
2018-10-09T12:24:19.836Z,10.80
2018-10-09T12:25:20.091Z,8.60
2018-10-09T12:26:20.073Z,8.90
2018-10-09T12:27:19.787Z,9.50
2018-10-09T12:28:19.772Z,10.50
2018-10-09T12:29:19.758Z,9.90
2018-10-09T12:30:21.033Z,8.40
2018-10-09T12:31:19.999Z,9.20
2018-10-09T12:32:19.723Z,9.10
2018-10-09T12:33:19.735Z,9.50
2018-10-09T12:34:19.714Z,10.00
2018-10-09T12:35:19.703Z,9.60
2018-10-09T12:36:19.679Z,9.10
2018-10-09T12:37:19.713Z,9.20
2018-10-09T12:38:19.768Z,9.70
2018-10-09T12:39:19.982Z,8.80
2018-10-09T12:40:21.943Z,8.80
2018-10-09T12:41:19.624Z,8.60
2018-10-09T12:42:19.622Z,9.40
2018-10-09T12:43:19.710Z,8.60
2018-10-09T12:44:21.437Z,10.10
2018-10-09T12:45:21.446Z,8.70
2018-10-09T12:46:20.105Z,8.60
2018-10-09T12:47:19.897Z,9.60
