createdAt,value
2022-09-27T00:00:33.933Z,8.25
2022-09-27T00:03:00.755Z,9.02
2022-09-27T00:05:27.587Z,10.73
2022-09-27T00:07:54.681Z,8.70
2022-09-27T00:10:21.353Z,9.85
2022-09-27T00:12:48.508Z,9.00
2022-09-27T00:15:15.330Z,8.73
2022-09-27T00:17:42.294Z,10.90
2022-09-27T00:20:10.157Z,8.40
2022-09-27T00:22:37.452Z,8.48
2022-09-27T00:25:07.438Z,9.13
2022-09-27T00:27:34.182Z,8.32
2022-09-27T00:30:00.892Z,8.50
2022-09-27T00:32:27.610Z,11.05
2022-09-27T00:34:54.460Z,12.57
2022-09-27T00:37:21.404Z,10.23
2022-09-27T00:39:48.118Z,12.73
2022-09-27T00:42:15.362Z,8.70
2022-09-27T00:44:41.961Z,7.55
2022-09-27T00:47:22.742Z,12.40
2022-09-27T00:50:11.602Z,7.82
2022-09-27T00:53:23.677Z,7.57
2022-09-27T00:55:57.493Z,6.50
2022-09-27T00:58:30.556Z,5.93
2022-09-27T01:01:01.578Z,8.60
2022-09-27T01:03:52.768Z,8.13
2022-09-27T01:06:21.351Z,7.62
2022-09-27T01:08:48.685Z,7.87
2022-09-27T01:11:37.135Z,9.70
2022-09-27T01:14:26.620Z,9.68
2022-09-27T01:17:25.466Z,11.25
2022-09-27T01:20:10.452Z,10.70
2022-09-27T01:22:44.425Z,9.50
2022-09-27T01:26:09.181Z,11.90
2022-09-27T01:28:56.289Z,11.15
2022-09-27T01:31:31.755Z,13.20
2022-09-27T01:34:12.246Z,15.77
2022-09-27T01:36:47.989Z,9.60
2022-09-27T01:39:29.452Z,15.30
2022-09-27T01:42:17.388Z,11.45
2022-09-27T01:44:58.429Z,10.95
2022-09-27T01:47:32.144Z,12.50
2022-09-27T01:50:28.159Z,12.73
2022-09-27T01:53:01.152Z,18.45
2022-09-27T01:55:32.766Z,16.45
2022-09-27T01:58:06.929Z,25.55
2022-09-27T02:00:36.201Z,15.98
2022-09-27T02:03:36.059Z,16.40
