createdAt,value
2024-01-10T00:00:40.039Z,24.04
2024-01-10T00:01:40.087Z,24.06
2024-01-10T00:02:40.119Z,24.06
2024-01-10T00:03:40.155Z,24.06
2024-01-10T00:04:40.230Z,24.04
2024-01-10T00:05:40.208Z,24.03
2024-01-10T00:06:40.261Z,24.04
2024-01-10T00:07:40.778Z,24.00
2024-01-10T00:08:40.363Z,24.04
2024-01-10T00:09:40.416Z,24.04
2024-01-10T00:10:40.474Z,24.01
2024-01-10T00:11:40.485Z,24.06
2024-01-10T00:12:40.689Z,24.00
2024-01-10T00:13:40.572Z,24.03
2024-01-10T00:14:40.663Z,24.00
2024-01-10T00:15:40.679Z,24.00
2024-01-10T00:16:40.801Z,23.97
2024-01-10T00:17:40.847Z,23.95
2024-01-10T00:18:40.849Z,24.01
2024-01-10T00:19:40.891Z,24.04
2024-01-10T00:20:40.915Z,23.98
2024-01-10T00:21:40.969Z,23.98
2024-01-10T00:22:41.068Z,23.98
2024-01-10T00:23:41.033Z,24.00
2024-01-10T00:24:41.076Z,23.97
2024-01-10T00:25:41.208Z,23.98
2024-01-10T00:26:41.161Z,24.00
2024-01-10T00:27:41.253Z,23.95
2024-01-10T00:28:41.317Z,23.95
2024-01-10T00:29:41.405Z,23.94
2024-01-10T00:30:41.486Z,23.97
2024-01-10T00:31:41.499Z,23.95
2024-01-10T00:32:41.579Z,23.94
2024-01-10T00:33:41.749Z,23.97
2024-01-10T00:34:41.734Z,24.04
2024-01-10T00:35:41.745Z,23.91
2024-01-10T00:36:41.864Z,23.95
2024-01-10T00:37:41.915Z,23.93
2024-01-10T00:38:41.973Z,23.91
2024-01-10T00:39:42.006Z,23.91
2024-01-10T00:40:42.116Z,23.87
2024-01-10T00:41:42.134Z,23.91
2024-01-10T00:42:42.208Z,23.91
2024-01-10T00:43:42.342Z,23.90
2024-01-10T00:44:42.317Z,23.97
2024-01-10T00:45:42.526Z,23.90
2024-01-10T00:46:42.469Z,23.91
2024-01-10T00:47:42.564Z,23.91
2024-01-10T00:48:42.715Z,23.88
2024-01-10T00:49:42.703Z,23.88
2024-01-10T00:50:42.769Z,23.87
2024-01-10T00:51:42.809Z,23.90
2024-01-10T00:52:42.927Z,23.87
2024-01-10T00:53:42.924Z,23.86
2024-01-10T00:54:42.991Z,23.85
2024-01-10T00:55:43.067Z,23.85
2024-01-10T00:56:43.117Z,23.91
2024-01-10T00:57:43.229Z,23.84
2024-01-10T00:58:44.211Z,23.85
2024-01-10T00:59:43.335Z,23.88
2024-01-10T01:00:43.411Z,23.87
2024-01-10T01:01:43.486Z,23.85
2024-01-10T01:02:43.577Z,23.87
2024-01-10T01:03:43.608Z,23.83
2024-01-10T01:04:43.749Z,23.83
2024-01-10T01:05:43.870Z,23.80
2024-01-10T01:06:43.802Z,23.81
2024-01-10T01:07:43.868Z,23.84
2024-01-10T01:08:43.928Z,23.84
2024-01-10T01:09:43.968Z,23.81
2024-01-10T01:10:44.098Z,23.80
2024-01-10T01:11:44.179Z,23.81
2024-01-10T01:12:44.187Z,23.84
2024-01-10T01:13:44.298Z,23.85
2024-01-10T01:14:44.418Z,23.81
2024-01-10T01:15:44.373Z,23.73
2024-01-10T01:16:44.439Z,23.78
2024-01-10T01:17:44.556Z,23.75
2024-01-10T01:18:44.596Z,23.81
2024-01-10T01:19:44.622Z,23.77
2024-01-10T01:20:44.675Z,23.77
2024-01-10T01:21:44.725Z,23.78
2024-01-10T01:22:44.801Z,23.75
2024-01-10T01:23:44.883Z,23.78
2024-01-10T01:24:44.897Z,23.81
2024-01-10T01:25:44.970Z,23.75
2024-01-10T01:26:45.075Z,23.74
2024-01-10T01:27:45.140Z,23.75
2024-01-10T01:28:45.200Z,23.74
2024-01-10T01:29:45.276Z,23.81
2024-01-10T01:30:45.323Z,23.77
2024-01-10T01:31:45.388Z,23.77
2024-01-10T01:32:45.451Z,23.78
2024-01-10T01:33:45.599Z,23.71
2024-01-10T01:34:45.622Z,23.74
2024-01-10T01:35:45.643Z,23.74
2024-01-10T01:36:45.692Z,23.75
2024-01-10T01:37:45.790Z,23.75
2024-01-10T01:38:45.814Z,23.75
2024-01-10T01:39:45.930Z,23.74
2024-01-10T01:40:46.016Z,23.81
2024-01-10T01:41:46.040Z,23.79
2024-01-10T01:42:46.106Z,23.73
2024-01-10T01:43:46.230Z,23.72
2024-01-10T01:44:46.225Z,23.74
2024-01-10T01:45:46.289Z,23.68
2024-01-10T01:46:46.348Z,23.71
2024-01-10T01:47:46.652Z,23.75
2024-01-10T01:48:46.557Z,23.73
2024-01-10T01:49:46.628Z,23.75
2024-01-10T01:50:46.696Z,23.65
2024-01-10T01:51:46.639Z,23.71
2024-01-10T01:52:46.775Z,23.68
2024-01-10T01:53:47.765Z,23.71
2024-01-10T01:54:46.854Z,23.65
2024-01-10T01:55:47.753Z,23.67
2024-01-10T01:56:46.975Z,23.67
2024-01-10T01:57:47.031Z,23.67
2024-01-10T01:58:47.165Z,23.64
2024-01-10T01:59:47.147Z,23.67
2024-01-10T02:00:47.211Z,23.65
2024-01-10T02:01:47.371Z,23.67
2024-01-10T02:02:47.354Z,23.67
2024-01-10T02:03:47.520Z,23.71
2024-01-10T02:04:47.531Z,23.67
2024-01-10T02:05:47.586Z,23.67
2024-01-10T02:06:47.600Z,23.64
2024-01-10T02:07:47.681Z,23.65
2024-01-10T02:08:47.728Z,23.64
2024-01-10T02:09:47.772Z,23.68
2024-01-10T02:10:47.858Z,23.67
2024-01-10T02:11:47.893Z,23.65
2024-01-10T02:12:47.958Z,23.65
2024-01-10T02:13:48.078Z,23.64
2024-01-10T02:14:48.115Z,23.68
2024-01-10T02:15:48.144Z,23.70
2024-01-10T02:16:48.273Z,23.65
2024-01-10T02:17:48.347Z,23.61
2024-01-10T02:18:48.326Z,23.67
2024-01-10T02:19:48.386Z,23.67
2024-01-10T02:20:48.462Z,23.65
2024-01-10T02:21:48.533Z,23.64
2024-01-10T02:22:48.612Z,23.64
2024-01-10T02:23:48.641Z,23.61
2024-01-10T02:24:48.709Z,23.59
2024-01-10T02:25:48.777Z,23.61
2024-01-10T02:26:48.825Z,23.64
2024-01-10T02:27:48.877Z,23.58
2024-01-10T02:28:48.945Z,23.64
2024-01-10T02:29:49.009Z,23.64
2024-01-10T02:30:49.089Z,23.64
2024-01-10T02:31:49.216Z,23.64
2024-01-10T02:32:49.265Z,23.59
2024-01-10T02:33:49.272Z,23.59
2024-01-10T02:34:49.323Z,23.64
2024-01-10T02:35:49.386Z,23.65
2024-01-10T02:36:49.455Z,23.62
2024-01-10T02:37:49.544Z,23.68
2024-01-10T02:38:49.569Z,23.62
2024-01-10T02:39:49.620Z,23.61
2024-01-10T02:40:49.724Z,23.59
2024-01-10T02:41:49.755Z,23.61
2024-01-10T02:42:49.804Z,23.58
2024-01-10T02:43:49.928Z,23.57
2024-01-10T02:44:49.918Z,23.58
2024-01-10T02:45:49.986Z,23.64
2024-01-10T02:46:50.042Z,23.62
2024-01-10T02:47:50.142Z,23.57
2024-01-10T02:48:50.184Z,23.61
2024-01-10T02:49:50.214Z,23.62
2024-01-10T02:50:50.298Z,23.61
2024-01-10T02:51:50.376Z,23.57
2024-01-10T02:52:50.837Z,23.64
2024-01-10T02:53:50.491Z,23.62
2024-01-10T02:54:50.552Z,23.61
2024-01-10T02:55:50.643Z,23.61
2024-01-10T02:56:50.683Z,23.55
2024-01-10T02:57:50.730Z,23.57
2024-01-10T02:58:50.821Z,23.61
2024-01-10T02:59:50.851Z,23.61
2024-01-10T03:00:50.965Z,23.58
2024-01-10T03:01:50.970Z,23.58
2024-01-10T03:02:51.053Z,23.54
2024-01-10T03:03:51.071Z,23.57
2024-01-10T03:04:51.152Z,23.52
2024-01-10T03:05:51.236Z,23.57
2024-01-10T03:06:51.260Z,23.59
2024-01-10T03:07:51.338Z,23.52
2024-01-10T03:08:51.312Z,23.57
2024-01-10T03:09:51.367Z,23.52
2024-01-10T03:10:51.451Z,23.58
2024-01-10T03:11:51.441Z,23.51
2024-01-10T03:12:51.446Z,23.52
2024-01-10T03:13:51.518Z,23.51
2024-01-10T03:14:51.625Z,23.54
2024-01-10T03:15:51.681Z,23.58
2024-01-10T03:16:51.764Z,23.52
2024-01-10T03:17:51.881Z,23.54
2024-01-10T03:18:51.916Z,23.49
2024-01-10T03:19:52.000Z,23.54
2024-01-10T03:20:51.975Z,23.54
2024-01-10T03:21:52.038Z,23.52
2024-01-10T03:22:52.189Z,23.57
2024-01-10T03:23:52.140Z,23.54
2024-01-10T03:24:52.211Z,23.55
2024-01-10T03:25:52.294Z,23.55
2024-01-10T03:26:52.317Z,23.47
2024-01-10T03:27:52.324Z,23.48
2024-01-10T03:28:52.444Z,23.52
2024-01-10T03:29:52.477Z,23.54
2024-01-10T03:30:52.565Z,23.49
2024-01-10T03:31:52.548Z,23.46
2024-01-10T03:32:52.610Z,23.48
2024-01-10T03:33:52.710Z,23.49
2024-01-10T03:34:52.716Z,23.49
2024-01-10T03:35:52.624Z,23.49
2024-01-10T03:36:52.738Z,23.51
2024-01-10T03:37:52.785Z,23.49
2024-01-10T03:38:52.804Z,23.52
2024-01-10T03:39:52.861Z,23.46
2024-01-10T03:40:52.903Z,23.48
2024-01-10T03:41:52.875Z,23.48
2024-01-10T03:42:52.964Z,23.46
2024-01-10T03:43:53.016Z,23.44
2024-01-10T03:44:53.004Z,23.46
2024-01-10T03:45:53.010Z,23.48
2024-01-10T03:46:53.126Z,23.49
2024-01-10T03:47:53.247Z,23.46
2024-01-10T03:48:53.169Z,23.44
2024-01-10T03:49:53.308Z,23.48
2024-01-10T03:50:53.245Z,23.48
2024-01-10T03:51:53.288Z,23.52
2024-01-10T03:52:53.366Z,23.48
2024-01-10T03:53:53.366Z,23.46
2024-01-10T03:54:53.434Z,23.42
2024-01-10T03:55:53.485Z,23.44
2024-01-10T03:56:53.535Z,23.42
2024-01-10T03:57:53.611Z,23.46
2024-01-10T03:58:53.655Z,23.41
2024-01-10T03:59:53.629Z,23.45
2024-01-10T04:00:53.751Z,23.43
2024-01-10T04:01:53.761Z,23.42
2024-01-10T04:02:53.801Z,23.45
2024-01-10T04:03:53.866Z,23.37
2024-01-10T04:04:53.938Z,23.45
2024-01-10T04:05:53.972Z,23.45
2024-01-10T04:06:53.985Z,23.44
2024-01-10T04:07:54.057Z,23.45
2024-01-10T04:08:54.104Z,23.43
2024-01-10T04:09:54.159Z,23.38
2024-01-10T04:10:54.211Z,23.42
2024-01-10T04:11:54.271Z,23.49
2024-01-10T04:12:54.831Z,23.45
2024-01-10T04:13:54.355Z,23.45
2024-01-10T04:14:54.416Z,23.42
2024-01-10T04:15:54.456Z,23.37
2024-01-10T04:16:54.478Z,23.35
2024-01-10T04:17:54.648Z,23.39
2024-01-10T04:18:54.694Z,23.39
2024-01-10T04:20:02.422Z,23.41
2024-01-10T04:21:02.444Z,23.43
2024-01-10T04:22:02.344Z,23.44
2024-01-10T04:23:02.401Z,23.48
2024-01-10T04:24:02.412Z,23.41
2024-01-10T04:25:02.342Z,23.39
2024-01-10T04:26:02.449Z,23.43
2024-01-10T04:27:02.368Z,23.45
2024-01-10T04:28:02.375Z,23.39
2024-01-10T04:29:02.399Z,23.39
2024-01-10T04:30:02.512Z,23.39
2024-01-10T04:31:10.322Z,23.46
2024-01-10T04:32:10.274Z,23.41
2024-01-10T04:33:10.302Z,23.43
2024-01-10T04:34:10.269Z,23.43
2024-01-10T04:35:10.249Z,23.42
2024-01-10T04:36:10.225Z,23.45
2024-01-10T04:37:10.193Z,23.42
2024-01-10T04:38:10.273Z,23.36
2024-01-10T04:39:10.222Z,23.31
2024-01-10T04:40:10.260Z,23.35
2024-01-10T04:41:10.288Z,23.39
2024-01-10T04:42:10.253Z,23.45
2024-01-10T04:43:10.261Z,23.39
2024-01-10T04:44:10.275Z,23.48
2024-01-10T04:45:10.251Z,23.35
2024-01-10T04:46:10.232Z,23.41
2024-01-10T04:47:10.264Z,23.38
2024-01-10T04:48:10.322Z,23.36
2024-01-10T04:49:10.258Z,23.36
2024-01-10T04:50:13.718Z,23.35
2024-01-10T04:51:10.228Z,23.33
2024-01-10T04:52:10.239Z,23.35
2024-01-10T04:53:10.330Z,23.39
2024-01-10T04:54:10.267Z,23.41
2024-01-10T04:55:10.332Z,23.34
2024-01-10T04:56:10.233Z,23.35
2024-01-10T04:57:10.255Z,23.34
2024-01-10T04:58:10.368Z,23.35
2024-01-10T04:59:10.241Z,23.32
2024-01-10T05:00:10.263Z,23.32
2024-01-10T05:01:10.359Z,23.35
2024-01-10T05:02:10.313Z,23.33
2024-01-10T05:03:10.331Z,23.31
2024-01-10T05:04:10.253Z,23.29
2024-01-10T05:05:10.402Z,23.31
2024-01-10T05:06:10.293Z,23.35
2024-01-10T05:07:10.293Z,23.33
2024-01-10T05:08:10.330Z,23.39
2024-01-10T05:09:10.286Z,23.35
2024-01-10T05:10:10.359Z,23.33
2024-01-10T05:11:10.562Z,23.31
2024-01-10T05:12:10.480Z,23.29
2024-01-10T05:13:10.587Z,23.33
2024-01-10T05:14:10.691Z,23.35
2024-01-10T05:15:10.716Z,23.32
2024-01-10T05:16:10.755Z,23.26
2024-01-10T05:17:10.914Z,23.32
2024-01-10T05:18:11.033Z,23.35
2024-01-10T05:19:11.001Z,23.36
2024-01-10T05:20:11.054Z,23.33
2024-01-10T05:21:11.208Z,23.33
2024-01-10T05:22:11.197Z,23.35
2024-01-10T05:23:11.291Z,23.29
2024-01-10T05:24:11.309Z,23.31
2024-01-10T05:25:11.349Z,23.26
2024-01-10T05:26:11.539Z,23.30
2024-01-10T05:27:11.478Z,23.33
2024-01-10T05:28:11.537Z,23.29
2024-01-10T05:29:11.681Z,23.35
2024-01-10T05:30:11.705Z,23.34
2024-01-10T05:31:11.817Z,23.28
2024-01-10T05:32:11.844Z,23.30
2024-01-10T05:33:12.008Z,23.26
2024-01-10T05:34:11.983Z,23.30
2024-01-10T05:35:12.148Z,23.30
2024-01-10T05:36:12.093Z,23.35
2024-01-10T05:37:12.153Z,23.29
2024-01-10T05:38:12.247Z,23.28
2024-01-10T05:39:12.271Z,23.29
2024-01-10T05:40:12.308Z,23.25
2024-01-10T05:41:12.504Z,23.30
2024-01-10T05:42:12.492Z,23.28
2024-01-10T05:43:12.571Z,23.32
2024-01-10T05:44:12.643Z,23.25
2024-01-10T05:45:12.694Z,23.29
2024-01-10T05:46:12.748Z,23.28
2024-01-10T05:47:12.848Z,23.29
2024-01-10T05:48:13.086Z,23.25
2024-01-10T05:49:13.019Z,23.25
2024-01-10T05:50:13.042Z,23.20
2024-01-10T05:51:13.139Z,23.21
2024-01-10T05:52:13.179Z,23.25
2024-01-10T05:53:13.392Z,23.29
2024-01-10T05:54:13.296Z,23.27
2024-01-10T05:55:13.365Z,23.23
2024-01-10T05:56:13.518Z,23.28
2024-01-10T05:57:13.554Z,23.21
2024-01-10T05:58:13.575Z,23.26
2024-01-10T05:59:13.723Z,23.26
2024-01-10T06:00:13.660Z,23.20
2024-01-10T06:01:13.973Z,23.21
2024-01-10T06:02:13.877Z,23.26
2024-01-10T06:03:13.927Z,23.26
2024-01-10T06:04:13.919Z,23.26
2024-01-10T06:05:14.028Z,23.21
2024-01-10T06:06:14.072Z,23.26
2024-01-10T06:07:14.176Z,23.17
2024-01-10T06:08:14.237Z,23.25
2024-01-10T06:09:14.266Z,23.20
2024-01-10T06:10:14.319Z,23.23
2024-01-10T06:11:14.498Z,23.20
2024-01-10T06:12:14.497Z,23.23
2024-01-10T06:13:14.537Z,23.19
2024-01-10T06:14:14.636Z,23.20
2024-01-10T06:15:14.673Z,23.23
2024-01-10T06:16:14.764Z,23.25
2024-01-10T06:17:14.869Z,23.21
2024-01-10T06:18:14.976Z,23.21
2024-01-10T06:19:15.022Z,23.25
2024-01-10T06:20:15.228Z,23.21
2024-01-10T06:21:15.192Z,23.26
2024-01-10T06:22:15.091Z,23.20
2024-01-10T06:23:15.271Z,23.29
2024-01-10T06:24:15.270Z,23.17
2024-01-10T06:25:15.333Z,23.25
2024-01-10T06:26:15.506Z,23.21
2024-01-10T06:27:16.357Z,23.29
2024-01-10T06:28:15.556Z,23.19
2024-01-10T06:29:15.663Z,23.19
2024-01-10T06:30:15.734Z,23.21
2024-01-10T06:31:15.869Z,23.23
2024-01-10T06:32:15.930Z,23.19
2024-01-10T06:33:15.919Z,23.19
2024-01-10T06:34:16.158Z,23.21
2024-01-10T06:35:16.091Z,23.21
2024-01-10T06:36:16.080Z,23.19
2024-01-10T06:37:16.364Z,23.17
2024-01-10T06:38:16.332Z,23.19
2024-01-10T06:39:16.379Z,23.16
2024-01-10T06:40:16.356Z,23.23
2024-01-10T06:41:16.602Z,23.21
2024-01-10T06:42:16.456Z,23.21
2024-01-10T06:43:16.575Z,23.20
2024-01-10T06:44:16.651Z,23.20
2024-01-10T06:45:16.690Z,23.25
2024-01-10T06:46:16.736Z,23.25
2024-01-10T06:47:16.845Z,23.20
2024-01-10T06:48:16.940Z,23.20
2024-01-10T06:49:16.967Z,23.25
2024-01-10T06:50:17.058Z,23.24
2024-01-10T06:51:17.040Z,23.26
2024-01-10T06:52:17.107Z,23.19
2024-01-10T06:53:17.432Z,23.21
2024-01-10T06:54:17.217Z,23.21
2024-01-10T06:55:17.276Z,23.23
2024-01-10T06:56:17.350Z,23.24
2024-01-10T06:57:17.457Z,23.25
2024-01-10T06:58:17.518Z,23.24
2024-01-10T06:59:17.608Z,23.22
2024-01-10T07:00:17.599Z,23.28
2024-01-10T07:01:17.694Z,23.25
2024-01-10T07:02:17.827Z,23.25
2024-01-10T07:03:17.838Z,23.21
2024-01-10T07:04:20.139Z,23.25
2024-01-10T07:05:17.922Z,23.22
2024-01-10T07:06:17.883Z,23.28
2024-01-10T07:07:17.813Z,23.29
2024-01-10T07:08:17.853Z,23.18
2024-01-10T07:09:17.842Z,23.21
2024-01-10T07:10:17.887Z,23.22
2024-01-10T07:11:17.863Z,23.21
2024-01-10T07:12:17.864Z,23.22
2024-01-10T07:13:17.865Z,23.27
2024-01-10T07:14:17.907Z,23.27
2024-01-10T07:15:17.831Z,23.24
2024-01-10T07:16:17.833Z,23.24
2024-01-10T07:17:17.879Z,23.28
2024-01-10T07:18:17.905Z,23.26
2024-01-10T07:19:17.887Z,23.21
2024-01-10T07:20:17.929Z,23.25
2024-01-10T07:21:17.867Z,23.22
2024-01-10T07:22:17.841Z,23.26
2024-01-10T07:23:17.945Z,23.25
2024-01-10T07:24:18.015Z,23.22
2024-01-10T07:25:17.865Z,23.28
2024-01-10T07:26:18.015Z,23.25
2024-01-10T07:27:17.871Z,23.25
2024-01-10T07:28:17.905Z,23.22
2024-01-10T07:29:17.914Z,23.24
2024-01-10T07:30:18.002Z,23.20
2024-01-10T07:31:17.903Z,23.22
2024-01-10T07:32:17.993Z,23.26
2024-01-10T07:33:18.072Z,23.22
2024-01-10T07:34:18.072Z,23.22
2024-01-10T07:35:17.930Z,23.24
2024-01-10T07:36:17.881Z,23.21
2024-01-10T07:37:17.888Z,23.26
2024-01-10T07:38:17.958Z,23.25
2024-01-10T07:39:17.895Z,23.25
2024-01-10T07:40:17.923Z,23.27
2024-01-10T07:41:18.000Z,23.23
2024-01-10T07:42:18.021Z,23.19
2024-01-10T07:43:18.064Z,23.20
2024-01-10T07:44:18.189Z,23.19
2024-01-10T07:45:18.193Z,23.19
2024-01-10T07:46:18.258Z,23.25
2024-01-10T07:47:18.353Z,23.29
2024-01-10T07:48:18.435Z,23.13
2024-01-10T07:49:18.455Z,23.19
2024-01-10T07:50:18.556Z,23.15
2024-01-10T07:51:18.555Z,23.17
2024-01-10T07:52:19.041Z,23.19
2024-01-10T07:53:18.981Z,23.25
2024-01-10T07:54:18.787Z,23.21
2024-01-10T07:55:18.797Z,23.19
2024-01-10T07:56:18.901Z,23.11
2024-01-10T07:57:18.942Z,23.11
2024-01-10T07:58:19.006Z,23.18
2024-01-10T07:59:19.144Z,23.15
2024-01-10T08:00:19.123Z,23.15
2024-01-10T08:01:19.248Z,23.16
2024-01-10T08:02:19.326Z,23.16
2024-01-10T08:03:19.430Z,23.15
2024-01-10T08:04:19.421Z,23.15
2024-01-10T08:05:19.528Z,23.15
2024-01-10T08:06:24.215Z,23.13
2024-01-10T08:07:20.514Z,23.10
2024-01-10T08:08:20.429Z,23.16
2024-01-10T08:09:19.521Z,23.09
2024-01-10T08:10:19.541Z,23.10
2024-01-10T08:11:19.585Z,23.06
2024-01-10T08:12:19.526Z,23.09
2024-01-10T08:13:19.925Z,23.14
2024-01-10T08:14:19.670Z,23.10
2024-01-10T08:15:19.597Z,23.15
2024-01-10T08:16:19.654Z,23.12
2024-01-10T08:17:19.706Z,23.07
2024-01-10T08:18:19.957Z,23.12
2024-01-10T08:19:19.912Z,23.07
2024-01-10T08:20:19.957Z,23.10
2024-01-10T08:21:19.986Z,23.07
2024-01-10T08:22:20.013Z,23.09
2024-01-10T08:23:20.461Z,23.06
2024-01-10T08:24:20.167Z,23.09
2024-01-10T08:25:20.299Z,23.06
2024-01-10T08:26:20.341Z,23.07
2024-01-10T08:27:20.334Z,23.09
2024-01-10T08:28:20.412Z,23.07
2024-01-10T08:29:20.609Z,23.07
2024-01-10T08:30:20.551Z,23.04
2024-01-10T08:31:20.634Z,23.06
2024-01-10T08:32:20.664Z,23.05
2024-01-10T08:33:20.972Z,23.05
2024-01-10T08:34:20.810Z,23.08
2024-01-10T08:35:20.827Z,23.12
2024-01-10T08:36:20.875Z,23.00
2024-01-10T08:37:20.920Z,23.10
2024-01-10T08:38:21.490Z,23.04
2024-01-10T08:39:21.110Z,23.06
2024-01-10T08:40:21.116Z,23.06
2024-01-10T08:41:21.175Z,23.03
2024-01-10T08:42:21.231Z,23.05
2024-01-10T08:43:21.271Z,23.08
2024-01-10T08:44:21.403Z,23.00
2024-01-10T08:45:21.507Z,23.03
2024-01-10T08:46:21.418Z,22.98
2024-01-10T08:47:21.559Z,22.97
2024-01-10T08:48:21.686Z,22.91
2024-01-10T08:49:21.686Z,22.92
2024-01-10T08:50:21.764Z,22.97
2024-01-10T08:51:21.742Z,23.16
2024-01-10T08:52:21.811Z,23.36
2024-01-10T08:53:21.942Z,23.78
2024-01-10T08:54:21.906Z,24.33
2024-01-10T08:55:21.991Z,24.97
2024-01-10T08:56:22.070Z,25.30
2024-01-10T08:57:22.103Z,25.95
2024-01-10T08:58:22.401Z,26.71
2024-01-10T08:59:22.223Z,27.40
2024-01-10T09:00:22.221Z,27.62
2024-01-10T09:01:22.331Z,28.14
2024-01-10T09:02:22.494Z,28.50
2024-01-10T09:03:22.441Z,28.85
2024-01-10T09:04:22.368Z,29.24
2024-01-10T09:05:22.449Z,29.72
2024-01-10T09:06:22.532Z,29.88
2024-01-10T09:07:22.572Z,30.30
2024-01-10T09:08:22.517Z,30.53
2024-01-10T09:09:22.577Z,30.85
2024-01-10T09:10:22.479Z,31.00
2024-01-10T09:11:22.516Z,31.44
2024-01-10T09:12:22.933Z,31.71
2024-01-10T09:13:22.533Z,31.84
2024-01-10T09:14:22.678Z,32.05
2024-01-10T09:15:22.591Z,32.53
2024-01-10T09:16:22.619Z,32.70
2024-01-10T09:17:22.709Z,32.59
2024-01-10T09:18:22.871Z,33.00
2024-01-10T09:19:22.968Z,33.24
2024-01-10T09:20:23.051Z,33.31
2024-01-10T09:21:22.990Z,33.63
2024-01-10T09:22:23.060Z,33.48
2024-01-10T09:23:23.176Z,33.91
2024-01-10T09:24:29.040Z,34.37
2024-01-10T09:25:24.137Z,34.52
2024-01-10T09:26:23.240Z,34.33
2024-01-10T09:27:23.195Z,34.79
2024-01-10T09:28:23.435Z,34.47
2024-01-10T09:29:23.290Z,35.12
2024-01-10T09:30:23.250Z,35.18
2024-01-10T09:31:23.170Z,35.13
2024-01-10T09:32:23.252Z,35.27
2024-01-10T09:33:23.302Z,35.21
2024-01-10T09:34:23.332Z,35.54
2024-01-10T09:35:23.261Z,35.66
2024-01-10T09:36:23.280Z,35.57
2024-01-10T09:37:23.292Z,35.66
2024-01-10T09:38:23.505Z,35.73
2024-01-10T09:39:24.033Z,35.94
2024-01-10T09:40:23.481Z,36.09
2024-01-10T09:41:23.525Z,36.00
2024-01-10T09:42:23.523Z,35.80
2024-01-10T09:43:24.032Z,35.73
2024-01-10T09:44:23.970Z,35.35
2024-01-10T09:45:23.694Z,35.03
2024-01-10T09:46:23.707Z,34.56
2024-01-10T09:47:23.907Z,34.23
2024-01-10T09:48:23.914Z,33.78
2024-01-10T09:49:24.489Z,33.38
2024-01-10T09:50:23.940Z,32.66
2024-01-10T09:51:23.975Z,32.61
2024-01-10T09:52:24.031Z,32.40
2024-01-10T09:53:24.465Z,32.14
2024-01-10T09:54:24.178Z,32.00
2024-01-10T09:55:25.692Z,31.70
2024-01-10T09:56:24.385Z,31.57
2024-01-10T09:57:24.349Z,31.42
2024-01-10T09:58:24.415Z,31.39
2024-01-10T09:59:24.562Z,31.07
2024-01-10T10:00:24.551Z,30.82
2024-01-10T10:01:24.686Z,30.85
2024-01-10T10:02:25.020Z,30.87
2024-01-10T10:03:24.829Z,30.74
2024-01-10T10:04:24.990Z,30.50
2024-01-10T10:05:25.231Z,30.24
2024-01-10T10:06:25.109Z,29.93
2024-01-10T10:07:25.052Z,29.70
2024-01-10T10:08:25.128Z,29.55
2024-01-10T10:09:25.117Z,29.33
2024-01-10T10:10:25.244Z,29.15
2024-01-10T10:11:25.420Z,28.89
2024-01-10T10:12:25.288Z,28.64
2024-01-10T10:13:25.453Z,28.48
2024-01-10T10:14:25.494Z,28.31
2024-01-10T10:15:25.502Z,28.18
2024-01-10T10:16:25.498Z,28.04
2024-01-10T10:17:25.643Z,27.79
2024-01-10T10:18:25.527Z,27.66
2024-01-10T10:19:34.477Z,27.12
2024-01-10T10:20:26.626Z,27.28
2024-01-10T10:21:25.565Z,27.26
2024-01-10T10:22:25.618Z,27.24
2024-01-10T10:23:25.844Z,27.47
2024-01-10T10:24:27.267Z,27.66
2024-01-10T10:25:25.785Z,27.93
2024-01-10T10:26:25.918Z,28.11
2024-01-10T10:27:25.912Z,28.25
2024-01-10T10:28:32.363Z,28.56
2024-01-10T10:29:27.054Z,28.80
2024-01-10T10:30:26.025Z,28.97
2024-01-10T10:31:25.990Z,29.08
2024-01-10T10:32:26.053Z,29.36
2024-01-10T10:33:26.157Z,29.49
2024-01-10T10:34:26.117Z,29.73
2024-01-10T10:35:36.145Z,29.77
2024-01-10T10:36:27.001Z,30.01
2024-01-10T10:37:26.042Z,30.12
2024-01-10T10:38:26.118Z,30.31
2024-01-10T10:39:26.068Z,30.28
2024-01-10T10:40:25.997Z,30.56
2024-01-10T10:41:26.028Z,30.70
2024-01-10T10:42:26.028Z,30.98
2024-01-10T10:43:26.031Z,31.00
2024-01-10T10:44:26.152Z,31.14
2024-01-10T10:45:26.036Z,31.16
2024-01-10T10:46:26.741Z,31.10
2024-01-10T10:47:26.135Z,31.16
2024-01-10T10:48:26.280Z,30.98
2024-01-10T10:49:26.567Z,30.94
2024-01-10T10:50:26.263Z,30.65
2024-01-10T10:51:26.350Z,30.47
2024-01-10T10:52:26.406Z,30.18
2024-01-10T10:53:26.590Z,31.38
2024-01-10T10:54:26.474Z,31.78
2024-01-10T10:55:26.521Z,31.28
2024-01-10T10:56:26.670Z,31.50
2024-01-10T10:57:26.623Z,31.84
2024-01-10T10:58:26.699Z,31.98
2024-01-10T10:59:26.871Z,32.23
2024-01-10T11:00:26.749Z,32.37
2024-01-10T11:01:26.871Z,32.58
2024-01-10T11:02:30.342Z,32.80
2024-01-10T11:03:27.876Z,33.06
2024-01-10T11:04:26.915Z,33.20
2024-01-10T11:05:27.278Z,33.41
2024-01-10T11:06:26.899Z,33.60
2024-01-10T11:07:26.963Z,33.83
2024-01-10T11:08:26.888Z,34.05
2024-01-10T11:09:26.896Z,34.21
2024-01-10T11:10:26.859Z,33.89
2024-01-10T11:11:26.938Z,33.31
2024-01-10T11:12:26.845Z,32.59
2024-01-10T11:13:26.858Z,31.97
2024-01-10T11:14:26.995Z,29.77
2024-01-10T11:15:26.843Z,29.66
2024-01-10T11:16:26.891Z,28.76
2024-01-10T11:17:26.932Z,29.01
2024-01-10T11:18:26.939Z,29.44
2024-01-10T11:19:26.944Z,29.39
2024-01-10T11:20:27.085Z,29.26
2024-01-10T11:21:27.077Z,29.05
2024-01-10T11:22:27.168Z,28.69
2024-01-10T11:23:27.286Z,28.52
2024-01-10T11:24:27.309Z,28.34
2024-01-10T11:25:27.329Z,28.27
2024-01-10T11:26:27.508Z,28.30
2024-01-10T11:27:27.473Z,28.13
2024-01-10T11:28:27.592Z,28.01
2024-01-10T11:29:27.698Z,28.08
2024-01-10T11:30:28.042Z,28.08
2024-01-10T11:31:27.706Z,28.02
2024-01-10T11:32:27.908Z,27.95
2024-01-10T11:33:27.940Z,27.78
2024-01-10T11:34:28.191Z,27.63
2024-01-10T11:35:28.049Z,27.67
2024-01-10T11:36:28.104Z,27.63
2024-01-10T11:37:28.122Z,27.50
2024-01-10T11:38:28.302Z,27.46
2024-01-10T11:39:28.251Z,27.41
2024-01-10T11:40:28.329Z,27.47
2024-01-10T11:41:28.472Z,27.43
2024-01-10T11:42:28.476Z,25.36
2024-01-10T11:43:28.489Z,23.89
2024-01-10T11:44:28.774Z,23.78
2024-01-10T11:45:28.534Z,23.27
2024-01-10T11:46:28.537Z,22.41
2024-01-10T11:47:28.626Z,22.74
2024-01-10T11:48:28.714Z,23.36
2024-01-10T11:49:28.723Z,24.94
2024-01-10T11:50:28.736Z,25.26
2024-01-10T11:51:28.719Z,24.97
2024-01-10T11:52:28.728Z,25.82
2024-01-10T11:53:28.796Z,25.90
2024-01-10T11:54:28.776Z,25.61
2024-01-10T11:55:28.798Z,25.80
2024-01-10T11:56:33.853Z,25.75
2024-01-10T11:57:31.765Z,25.48
2024-01-10T11:58:28.786Z,25.35
2024-01-10T11:59:28.874Z,25.05
2024-01-10T12:00:28.824Z,25.39
2024-01-10T12:01:28.822Z,25.55
2024-01-10T12:02:28.961Z,25.53
2024-01-10T12:03:28.821Z,25.52
2024-01-10T12:04:38.424Z,25.22
2024-01-10T12:05:29.876Z,24.88
2024-01-10T12:06:28.951Z,25.13
2024-01-10T12:07:29.120Z,25.12
2024-01-10T12:08:28.891Z,25.25
2024-01-10T12:09:30.411Z,25.21
2024-01-10T12:10:29.073Z,25.17
2024-01-10T12:11:29.091Z,25.28
2024-01-10T12:12:29.118Z,25.28
2024-01-10T12:13:29.119Z,25.23
2024-01-10T12:14:29.199Z,25.25
2024-01-10T12:15:29.164Z,25.16
2024-01-10T12:16:29.191Z,25.16
2024-01-10T12:17:29.247Z,25.23
2024-01-10T12:18:29.271Z,24.48
2024-01-10T12:19:29.267Z,24.66
2024-01-10T12:20:29.203Z,24.06
2024-01-10T12:21:29.181Z,24.83
2024-01-10T12:22:29.244Z,24.96
2024-01-10T12:23:29.231Z,24.97
2024-01-10T12:24:29.493Z,25.03
2024-01-10T12:25:29.287Z,25.00
2024-01-10T12:26:29.357Z,25.09
2024-01-10T12:27:30.537Z,25.20
2024-01-10T12:28:29.327Z,25.32
2024-01-10T12:29:29.406Z,25.51
2024-01-10T12:30:29.370Z,25.73
2024-01-10T12:31:29.395Z,25.83
2024-01-10T12:32:29.477Z,25.98
2024-01-10T12:33:29.629Z,26.12
2024-01-10T12:34:29.588Z,26.30
2024-01-10T12:35:29.757Z,26.36
2024-01-10T12:36:29.752Z,26.45
2024-01-10T12:37:29.780Z,26.62
2024-01-10T12:38:29.857Z,27.04
2024-01-10T12:39:29.870Z,26.79
2024-01-10T12:40:29.938Z,27.10
2024-01-10T12:41:30.039Z,26.99
2024-01-10T12:42:30.053Z,26.88
2024-01-10T12:43:30.146Z,26.67
2024-01-10T12:44:30.221Z,26.55
2024-01-10T12:45:30.277Z,26.48
2024-01-10T12:46:30.310Z,26.37
2024-01-10T12:47:30.557Z,26.37
2024-01-10T12:48:30.561Z,26.35
2024-01-10T12:49:30.511Z,26.27
2024-01-10T12:50:30.630Z,26.23
2024-01-10T12:51:30.605Z,26.18
2024-01-10T12:52:30.681Z,26.21
2024-01-10T12:53:30.749Z,26.17