createdAt,value
2023-03-07T00:00:16.000Z,72.81
2023-03-07T00:01:34.000Z,72.85
2023-03-07T00:02:16.000Z,72.87
2023-03-07T00:03:17.000Z,72.76
2023-03-07T00:04:16.000Z,72.86
2023-03-07T00:05:17.000Z,72.87
2023-03-07T00:06:17.000Z,72.93
2023-03-07T00:07:16.000Z,72.85
2023-03-07T00:08:16.000Z,72.91
2023-03-07T00:09:16.000Z,72.86
2023-03-07T00:10:16.000Z,72.83
2023-03-07T00:11:17.000Z,72.86
2023-03-07T00:12:16.000Z,72.84
2023-03-07T00:13:16.000Z,72.73
2023-03-07T00:14:16.000Z,72.71
2023-03-07T00:15:17.000Z,72.68
2023-03-07T00:16:19.000Z,72.44
2023-03-07T00:17:16.000Z,72.42
2023-03-07T00:18:16.000Z,72.56
2023-03-07T00:19:17.000Z,72.59
2023-03-07T00:20:16.000Z,72.69
2023-03-07T00:21:19.000Z,72.63
2023-03-07T00:22:16.000Z,72.69
2023-03-07T00:23:15.000Z,72.50
2023-03-07T00:24:16.000Z,72.45
2023-03-07T00:25:16.000Z,72.51
2023-03-07T00:26:18.000Z,72.44
2023-03-07T00:27:15.000Z,72.23
2023-03-07T00:28:15.000Z,72.26
2023-03-07T00:29:15.000Z,72.14
2023-03-07T00:30:16.000Z,72.11
2023-03-07T00:31:17.000Z,72.21
2023-03-07T00:32:16.000Z,72.31
2023-03-07T00:33:16.000Z,72.21
2023-03-07T00:34:16.000Z,72.17
2023-03-07T00:35:16.000Z,72.20
2023-03-07T00:36:20.000Z,72.17
2023-03-07T00:37:16.000Z,71.97
2023-03-07T00:38:15.000Z,71.99
2023-03-07T00:39:15.000Z,71.96
2023-03-07T00:40:16.000Z,72.06
2023-03-07T00:41:30.000Z,72.09
2023-03-07T00:42:16.000Z,72.05
2023-03-07T00:43:15.000Z,71.95
2023-03-07T00:44:16.000Z,71.97
2023-03-07T00:45:15.000Z,71.83
2023-03-07T00:46:17.000Z,71.74
2023-03-07T00:47:16.000Z,71.73
2023-03-07T00:48:16.000Z,71.69
2023-03-07T00:49:16.000Z,71.73
2023-03-07T00:50:16.000Z,71.80
2023-03-07T00:51:18.000Z,71.78
2023-03-07T00:52:16.000Z,71.82
2023-03-07T00:53:16.000Z,71.88
2023-03-07T00:54:16.000Z,71.93
2023-03-07T00:55:16.000Z,72.00
2023-03-07T00:56:18.000Z,72.02
2023-03-07T00:57:16.000Z,71.95
2023-03-07T00:58:16.000Z,71.83
2023-03-07T00:59:16.000Z,72.01
2023-03-07T01:00:16.000Z,72.12
2023-03-07T01:01:19.000Z,71.97
2023-03-07T01:02:16.000Z,72.12
2023-03-07T01:03:16.000Z,72.08
2023-03-07T01:04:16.000Z,72.24
2023-03-07T01:05:16.000Z,72.33
2023-03-07T01:06:18.000Z,72.55
2023-03-07T01:07:16.000Z,72.72
2023-03-07T01:08:18.000Z,72.62
2023-03-07T01:09:16.000Z,72.69
2023-03-07T01:10:16.000Z,72.97
2023-03-07T01:11:16.000Z,73.16
2023-03-07T01:12:16.000Z,73.31
2023-03-07T01:13:17.000Z,73.23
2023-03-07T01:14:16.000Z,73.26
2023-03-07T01:15:16.000Z,73.48
2023-03-07T01:16:19.000Z,74.00
2023-03-07T01:17:16.000Z,73.96
2023-03-07T01:18:16.000Z,73.90
2023-03-07T01:19:16.000Z,73.61
2023-03-07T01:20:16.000Z,73.77
2023-03-07T01:21:23.000Z,73.92
2023-03-07T01:22:16.000Z,73.80
2023-03-07T01:23:16.000Z,73.91
2023-03-07T01:24:16.000Z,73.83
2023-03-07T01:25:16.000Z,73.72
2023-03-07T01:26:19.000Z,73.90
2023-03-07T01:27:15.000Z,74.02
2023-03-07T01:28:15.000Z,74.13
2023-03-07T01:29:16.000Z,73.93
2023-03-07T01:30:16.000Z,74.12
2023-03-07T01:31:16.000Z,74.19
2023-03-07T01:32:16.000Z,74.17
2023-03-07T01:33:16.000Z,74.29
2023-03-07T01:34:15.000Z,74.29
2023-03-07T01:35:15.000Z,74.13
2023-03-07T01:36:19.000Z,74.11
2023-03-07T01:37:17.000Z,74.37
2023-03-07T01:38:16.000Z,74.51
2023-03-07T01:39:16.000Z,74.40
2023-03-07T01:40:16.000Z,74.60
2023-03-07T01:41:16.000Z,74.65
2023-03-07T01:42:16.000Z,74.37
2023-03-07T01:43:22.000Z,74.30
2023-03-07T01:44:21.000Z,74.49
2023-03-07T01:45:26.000Z,74.45
2023-03-07T01:46:32.000Z,74.37
2023-03-07T01:47:15.000Z,74.34
2023-03-07T01:48:16.000Z,74.37
2023-03-07T01:49:20.000Z,74.50
2023-03-07T01:50:17.000Z,74.45
2023-03-07T01:51:17.000Z,74.74
2023-03-07T01:52:25.000Z,74.81
2023-03-07T01:53:16.000Z,74.77
2023-03-07T01:54:19.000Z,74.81
2023-03-07T01:55:21.000Z,74.75
2023-03-07T01:56:16.000Z,74.86
2023-03-07T01:57:19.000Z,75.14
2023-03-07T01:58:17.000Z,75.03
2023-03-07T01:59:23.000Z,75.28
2023-03-07T02:00:22.000Z,75.38
2023-03-07T02:01:16.000Z,75.46
2023-03-07T02:02:19.000Z,75.58
2023-03-07T02:03:23.000Z,75.47
2023-03-07T02:04:24.000Z,75.53
2023-03-07T02:05:24.000Z,75.62
2023-03-07T02:06:17.000Z,75.59
2023-03-07T02:07:20.000Z,75.32
2023-03-07T02:08:18.000Z,75.59
2023-03-07T02:09:19.000Z,75.62
2023-03-07T02:10:19.000Z,75.98
2023-03-07T02:11:16.000Z,76.28
2023-03-07T02:12:16.000Z,75.97
2023-03-07T02:13:16.000Z,75.93
2023-03-07T02:14:16.000Z,76.22
2023-03-07T02:15:16.000Z,76.22
2023-03-07T02:16:16.000Z,76.22
2023-03-07T02:17:17.000Z,76.30
2023-03-07T02:18:21.000Z,76.28
2023-03-07T02:19:36.000Z,76.57
2023-03-07T02:20:26.000Z,76.69
2023-03-07T02:21:26.000Z,76.91
2023-03-07T02:22:17.000Z,76.84
2023-03-07T02:23:24.000Z,77.05
2023-03-07T02:24:25.000Z,76.94
2023-03-07T02:25:23.000Z,76.81
2023-03-07T02:26:41.000Z,77.34
2023-03-07T02:27:15.000Z,77.78
2023-03-07T02:28:15.000Z,77.63
2023-03-07T02:29:15.000Z,77.65
2023-03-07T02:30:16.000Z,77.73
2023-03-07T02:31:15.000Z,77.98
2023-03-07T02:32:15.000Z,78.02
2023-03-07T02:33:15.000Z,77.96
2023-03-07T02:34:21.000Z,78.42
2023-03-07T02:35:21.000Z,78.06
2023-03-07T02:36:21.000Z,78.47
2023-03-07T02:37:23.000Z,78.43
2023-03-07T02:38:15.000Z,78.58
2023-03-07T02:39:18.000Z,78.88
2023-03-07T02:40:19.000Z,78.72
2023-03-07T02:41:22.000Z,79.10
2023-03-07T02:42:19.000Z,79.14
2023-03-07T02:43:16.000Z,79.04
2023-03-07T02:44:15.000Z,78.66
2023-03-07T02:45:16.000Z,79.03
2023-03-07T02:46:15.000Z,79.07
2023-03-07T02:47:15.000Z,79.26
2023-03-07T02:48:15.000Z,79.34
2023-03-07T02:49:16.000Z,79.37
2023-03-07T02:50:15.000Z,79.60
2023-03-07T02:51:15.000Z,79.48
2023-03-07T02:52:16.000Z,79.70
2023-03-07T02:53:15.000Z,79.88
2023-03-07T02:54:15.000Z,79.86
2023-03-07T02:55:15.000Z,79.83
2023-03-07T02:56:15.000Z,79.96
2023-03-07T02:57:15.000Z,80.04
2023-03-07T02:58:15.000Z,80.35
2023-03-07T02:59:15.000Z,80.29
2023-03-07T03:00:16.000Z,80.27
2023-03-07T03:01:16.000Z,80.07
2023-03-07T03:02:16.000Z,80.29
2023-03-07T03:03:15.000Z,80.49
2023-03-07T03:04:15.000Z,80.53
2023-03-07T03:05:16.000Z,80.69
2023-03-07T03:06:16.000Z,80.82
2023-03-07T03:07:16.000Z,80.80
2023-03-07T03:08:15.000Z,80.88
2023-03-07T03:09:15.000Z,81.01
2023-03-07T03:10:16.000Z,81.00
2023-03-07T03:11:15.000Z,80.88
2023-03-07T03:12:16.000Z,81.00
2023-03-07T03:13:15.000Z,81.34
2023-03-07T03:14:16.000Z,81.26
2023-03-07T03:15:15.000Z,81.33
2023-03-07T03:16:15.000Z,81.51
2023-03-07T03:17:16.000Z,81.59
2023-03-07T03:18:16.000Z,81.54
2023-03-07T03:19:15.000Z,81.44
2023-03-07T03:20:17.000Z,81.50
2023-03-07T03:21:16.000Z,81.72
2023-03-07T03:22:16.000Z,81.59
2023-03-07T03:23:16.000Z,81.58
2023-03-07T03:24:16.000Z,81.61
2023-03-07T03:25:16.000Z,81.78
2023-03-07T03:26:16.000Z,81.56
2023-03-07T03:27:16.000Z,81.45
2023-03-07T03:28:16.000Z,81.48
2023-03-07T03:29:16.000Z,81.54
2023-03-07T03:30:16.000Z,81.95
2023-03-07T03:31:16.000Z,81.95
2023-03-07T03:32:16.000Z,81.94
2023-03-07T03:33:16.000Z,81.90
2023-03-07T03:34:16.000Z,81.75
2023-03-07T03:35:16.000Z,81.70
2023-03-07T03:36:16.000Z,81.67
2023-03-07T03:37:16.000Z,81.90
2023-03-07T03:38:16.000Z,81.79
2023-03-07T03:39:16.000Z,81.80
2023-03-07T03:40:16.000Z,81.57
2023-03-07T03:41:16.000Z,81.42
2023-03-07T03:42:16.000Z,81.35
2023-03-07T03:43:17.000Z,81.67
2023-03-07T03:44:16.000Z,81.71
2023-03-07T03:45:16.000Z,81.62
2023-03-07T03:46:18.000Z,81.63
2023-03-07T03:47:16.000Z,81.58
2023-03-07T03:48:16.000Z,81.52
2023-03-07T03:49:16.000Z,81.39
2023-03-07T03:50:16.000Z,81.65
2023-03-07T03:51:16.000Z,81.68
2023-03-07T03:52:16.000Z,81.33
2023-03-07T03:53:15.000Z,81.28
2023-03-07T03:54:16.000Z,81.51
2023-03-07T03:55:16.000Z,81.38
2023-03-07T03:56:19.000Z,81.40
2023-03-07T03:57:19.000Z,81.13
2023-03-07T03:58:16.000Z,80.92
2023-03-07T03:59:16.000Z,81.15
2023-03-07T04:00:18.000Z,81.47
2023-03-07T04:01:17.000Z,81.24
2023-03-07T04:02:15.000Z,81.12
2023-03-07T04:03:15.000Z,80.97
2023-03-07T04:04:16.000Z,81.12
2023-03-07T04:05:16.000Z,81.24
2023-03-07T04:06:26.000Z,81.07
2023-03-07T04:07:15.000Z,81.05
2023-03-07T04:08:16.000Z,81.06
2023-03-07T04:09:16.000Z,80.79
2023-03-07T04:10:15.000Z,80.79
2023-03-07T04:11:16.000Z,80.83
2023-03-07T04:12:15.000Z,80.63
2023-03-07T04:13:15.000Z,80.61
2023-03-07T04:14:15.000Z,80.65
2023-03-07T04:15:16.000Z,80.67
2023-03-07T04:16:16.000Z,80.76
2023-03-07T04:17:15.000Z,80.58
2023-03-07T04:18:19.000Z,80.60
2023-03-07T04:19:16.000Z,80.33
2023-03-07T04:20:16.000Z,80.38
2023-03-07T04:21:16.000Z,80.18
2023-03-07T04:22:16.000Z,80.40
2023-03-07T04:23:17.000Z,80.27
2023-03-07T04:24:16.000Z,80.14
2023-03-07T04:25:16.000Z,79.94
2023-03-07T04:26:16.000Z,80.14
2023-03-07T04:27:16.000Z,79.98
2023-03-07T04:28:17.000Z,79.70
2023-03-07T04:29:16.000Z,79.38
2023-03-07T04:30:16.000Z,79.28
2023-03-07T04:31:22.000Z,79.31
2023-03-07T04:32:16.000Z,79.44
2023-03-07T04:33:16.000Z,79.56
2023-03-07T04:34:16.000Z,79.46
2023-03-07T04:35:16.000Z,79.44
2023-03-07T04:36:17.000Z,79.55
2023-03-07T04:37:16.000Z,79.53
2023-03-07T04:38:16.000Z,79.11
2023-03-07T04:39:16.000Z,79.13
2023-03-07T04:40:16.000Z,79.28
2023-03-07T04:41:21.000Z,79.15
2023-03-07T04:42:16.000Z,79.22
2023-03-07T04:43:16.000Z,79.28
2023-03-07T04:44:16.000Z,79.01
2023-03-07T04:45:16.000Z,79.09
2023-03-07T04:46:16.000Z,79.21
2023-03-07T04:47:16.000Z,79.13
2023-03-07T04:48:16.000Z,79.17
2023-03-07T04:49:16.000Z,79.17
2023-03-07T04:50:16.000Z,79.17
2023-03-07T04:51:16.000Z,79.21
2023-03-07T04:52:16.000Z,79.01
2023-03-07T04:53:17.000Z,78.77
2023-03-07T04:54:16.000Z,78.74
2023-03-07T04:55:16.000Z,78.58
2023-03-07T04:56:16.000Z,78.79
2023-03-07T04:57:15.000Z,78.70
2023-03-07T04:58:16.000Z,78.86
2023-03-07T04:59:15.000Z,78.78
2023-03-07T05:00:17.000Z,78.92
2023-03-07T05:01:16.000Z,78.91
2023-03-07T05:02:16.000Z,78.74
2023-03-07T05:03:16.000Z,78.57
2023-03-07T05:04:16.000Z,78.46
2023-03-07T05:05:16.000Z,78.35
2023-03-07T05:06:16.000Z,78.22
2023-03-07T05:07:15.000Z,78.18
2023-03-07T05:08:16.000Z,78.06
2023-03-07T05:09:16.000Z,78.17
2023-03-07T05:10:16.000Z,78.12
2023-03-07T05:11:16.000Z,78.03
2023-03-07T05:12:16.000Z,77.85
2023-03-07T05:13:16.000Z,77.94
2023-03-07T05:14:16.000Z,78.10
2023-03-07T05:15:16.000Z,77.94
2023-03-07T05:16:17.000Z,77.97
2023-03-07T05:17:17.000Z,78.00
2023-03-07T05:18:15.000Z,78.03
2023-03-07T05:19:16.000Z,78.06
2023-03-07T05:20:16.000Z,77.74
2023-03-07T05:21:16.000Z,77.75
2023-03-07T05:22:16.000Z,77.59
2023-03-07T05:23:17.000Z,77.57
2023-03-07T05:24:16.000Z,77.71
2023-03-07T05:25:16.000Z,77.49
2023-03-07T05:26:15.000Z,77.45
2023-03-07T05:27:15.000Z,77.28
2023-03-07T05:28:16.000Z,77.33
2023-03-07T05:29:16.000Z,77.30
2023-03-07T05:30:16.000Z,77.30
2023-03-07T05:31:16.000Z,77.23
2023-03-07T05:32:15.000Z,76.84
2023-03-07T05:33:16.000Z,76.99
2023-03-07T05:34:16.000Z,76.81
2023-03-07T05:35:16.000Z,77.03
2023-03-07T05:36:16.000Z,76.97
2023-03-07T05:37:15.000Z,77.00
2023-03-07T05:38:15.000Z,76.75
2023-03-07T05:39:15.000Z,76.63
2023-03-07T05:40:16.000Z,76.74
2023-03-07T05:41:16.000Z,76.81
2023-03-07T05:42:16.000Z,76.78
2023-03-07T05:43:15.000Z,76.62
2023-03-07T05:44:15.000Z,76.62
2023-03-07T05:45:15.000Z,76.68
2023-03-07T05:46:15.000Z,76.66
2023-03-07T05:47:16.000Z,76.66
2023-03-07T05:48:15.000Z,76.54
2023-03-07T05:49:16.000Z,76.63
2023-03-07T05:50:17.000Z,76.53
2023-03-07T05:51:15.000Z,76.58
2023-03-07T05:52:16.000Z,76.54
2023-03-07T05:53:15.000Z,76.58
2023-03-07T05:54:16.000Z,76.51
2023-03-07T05:55:16.000Z,76.57
2023-03-07T05:56:15.000Z,76.56
2023-03-07T05:57:15.000Z,76.12
2023-03-07T05:58:16.000Z,76.22
2023-03-07T05:59:16.000Z,76.02
2023-03-07T06:00:16.000Z,75.94
2023-03-07T06:01:15.000Z,75.91
2023-03-07T06:02:15.000Z,75.90
2023-03-07T06:03:15.000Z,76.01
2023-03-07T06:04:15.000Z,75.83
2023-03-07T06:05:16.000Z,75.80
2023-03-07T06:06:15.000Z,75.85
2023-03-07T06:07:16.000Z,75.88
2023-03-07T06:08:15.000Z,75.94
2023-03-07T06:09:16.000Z,75.88
2023-03-07T06:10:16.000Z,75.91
2023-03-07T06:11:15.000Z,75.79
2023-03-07T06:12:15.000Z,75.62
2023-03-07T06:13:23.000Z,75.36
2023-03-07T06:14:16.000Z,75.43
2023-03-07T06:15:16.000Z,75.52
2023-03-07T06:16:16.000Z,75.45
2023-03-07T06:17:15.000Z,75.37
2023-03-07T06:18:16.000Z,75.33
2023-03-07T06:19:15.000Z,75.22
2023-03-07T06:20:16.000Z,75.18
2023-03-07T06:21:17.000Z,75.24
2023-03-07T06:22:15.000Z,74.95
2023-03-07T06:23:15.000Z,74.84
2023-03-07T06:24:15.000Z,74.88
2023-03-07T06:25:16.000Z,74.85
2023-03-07T06:26:15.000Z,74.65
2023-03-07T06:27:16.000Z,74.76
2023-03-07T06:28:16.000Z,74.68
2023-03-07T06:29:16.000Z,74.72
2023-03-07T06:30:16.000Z,74.65
2023-03-07T06:31:17.000Z,74.56
2023-03-07T06:32:16.000Z,74.64
2023-03-07T06:33:16.000Z,74.69
2023-03-07T06:34:15.000Z,74.68
2023-03-07T06:35:16.000Z,74.38
2023-03-07T06:36:18.000Z,74.17
2023-03-07T06:37:16.000Z,74.22
2023-03-07T06:38:16.000Z,74.40
2023-03-07T06:39:19.000Z,74.46
2023-03-07T06:40:16.000Z,74.30
2023-03-07T06:41:16.000Z,74.29
2023-03-07T06:42:15.000Z,74.26
2023-03-07T06:43:16.000Z,74.12
2023-03-07T06:44:16.000Z,74.00
2023-03-07T06:45:16.000Z,74.01
2023-03-07T06:46:17.000Z,73.97
2023-03-07T06:47:15.000Z,74.03
2023-03-07T06:48:16.000Z,74.01
2023-03-07T06:49:15.000Z,74.04
2023-03-07T06:50:16.000Z,73.59
2023-03-07T06:51:16.000Z,73.53
2023-03-07T06:52:16.000Z,73.58
2023-03-07T06:53:16.000Z,73.56
2023-03-07T06:54:15.000Z,73.44
2023-03-07T06:55:18.000Z,73.38
2023-03-07T06:56:15.000Z,73.23
2023-03-07T06:57:15.000Z,73.08
2023-03-07T06:58:16.000Z,72.94
2023-03-07T06:59:15.000Z,73.03
2023-03-07T07:00:16.000Z,72.90
2023-03-07T07:01:17.000Z,73.03
2023-03-07T07:02:15.000Z,73.02
2023-03-07T07:03:18.000Z,72.92
2023-03-07T07:04:15.000Z,72.92
2023-03-07T07:05:16.000Z,72.99
2023-03-07T07:06:15.000Z,72.86
2023-03-07T07:07:16.000Z,72.75
2023-03-07T07:08:16.000Z,72.53
2023-03-07T07:09:15.000Z,72.62
2023-03-07T07:10:16.000Z,72.64
2023-03-07T07:11:15.000Z,72.71
2023-03-07T07:12:16.000Z,72.28
2023-03-07T07:13:15.000Z,72.10
2023-03-07T07:14:15.000Z,72.06
2023-03-07T07:15:15.000Z,72.07
2023-03-07T07:16:16.000Z,72.17
2023-03-07T07:17:15.000Z,72.03
2023-03-07T07:18:15.000Z,71.92
2023-03-07T07:19:16.000Z,71.93
2023-03-07T07:20:16.000Z,71.79
2023-03-07T07:21:16.000Z,71.85
2023-03-07T07:22:16.000Z,71.68
2023-03-07T07:23:15.000Z,71.86
2023-03-07T07:24:15.000Z,71.88
2023-03-07T07:25:16.000Z,71.70
2023-03-07T07:26:16.000Z,71.63
2023-03-07T07:27:16.000Z,71.56
2023-03-07T07:28:15.000Z,71.48
2023-03-07T07:29:15.000Z,71.63
2023-03-07T07:30:16.000Z,71.73
2023-03-07T07:31:16.000Z,71.53
2023-03-07T07:32:16.000Z,71.48
2023-03-07T07:33:16.000Z,71.21
2023-03-07T07:34:15.000Z,71.10
2023-03-07T07:35:15.000Z,70.99
2023-03-07T07:36:16.000Z,71.05
2023-03-07T07:37:16.000Z,70.45
2023-03-07T07:38:15.000Z,70.28
2023-03-07T07:39:16.000Z,70.62
2023-03-07T07:40:16.000Z,70.68
2023-03-07T07:41:17.000Z,70.68
2023-03-07T07:42:15.000Z,70.91
2023-03-07T07:43:16.000Z,70.88
2023-03-07T07:44:15.000Z,70.64
2023-03-07T07:45:15.000Z,70.45
2023-03-07T07:46:15.000Z,70.18
2023-03-07T07:47:15.000Z,70.23
2023-03-07T07:48:15.000Z,70.23
2023-03-07T07:49:16.000Z,70.34
2023-03-07T07:50:17.000Z,70.03
2023-03-07T07:51:16.000Z,69.76
2023-03-07T07:52:16.000Z,69.95
2023-03-07T07:53:16.000Z,69.97
2023-03-07T07:54:16.000Z,70.09
2023-03-07T07:55:16.000Z,70.04
2023-03-07T07:56:16.000Z,69.87
2023-03-07T07:57:15.000Z,70.04
2023-03-07T07:58:15.000Z,69.93
2023-03-07T07:59:15.000Z,69.96
2023-03-07T08:00:20.000Z,70.01
2023-03-07T08:01:19.000Z,70.01
2023-03-07T08:02:15.000Z,69.88
2023-03-07T08:03:15.000Z,69.70
2023-03-07T08:04:15.000Z,69.99
2023-03-07T08:05:17.000Z,69.67
2023-03-07T08:06:23.000Z,69.42
2023-03-07T08:07:16.000Z,69.42
2023-03-07T08:08:17.000Z,69.52
2023-03-07T08:09:15.000Z,69.51
2023-03-07T08:10:16.000Z,69.57
2023-03-07T08:11:17.000Z,69.09
2023-03-07T08:12:15.000Z,69.01
2023-03-07T08:13:16.000Z,69.07
2023-03-07T08:14:15.000Z,68.83
2023-03-07T08:15:17.000Z,68.69
2023-03-07T08:16:18.000Z,68.54
2023-03-07T08:17:15.000Z,68.84
2023-03-07T08:18:15.000Z,68.85
2023-03-07T08:19:16.000Z,68.72
2023-03-07T08:20:17.000Z,68.53
2023-03-07T08:21:15.000Z,68.24
2023-03-07T08:22:15.000Z,68.31
2023-03-07T08:23:15.000Z,68.35
2023-03-07T08:24:15.000Z,68.31
2023-03-07T08:25:19.000Z,67.94
2023-03-07T08:26:16.000Z,68.00
2023-03-07T08:27:15.000Z,67.86
2023-03-07T08:28:15.000Z,68.15
2023-03-07T08:29:15.000Z,67.69
2023-03-07T08:30:15.000Z,67.76
2023-03-07T08:31:21.000Z,67.63
2023-03-07T08:32:15.000Z,67.76
2023-03-07T08:33:15.000Z,67.60
2023-03-07T08:34:15.000Z,67.09
2023-03-07T08:35:16.000Z,67.29
2023-03-07T08:36:16.000Z,67.43
2023-03-07T08:37:15.000Z,67.52
2023-03-07T08:38:15.000Z,67.38
2023-03-07T08:39:15.000Z,67.10
2023-03-07T08:40:15.000Z,66.91
2023-03-07T08:41:16.000Z,67.01
2023-03-07T08:42:16.000Z,66.97
2023-03-07T08:43:15.000Z,66.99
2023-03-07T08:44:16.000Z,66.87
2023-03-07T08:45:15.000Z,66.76
2023-03-07T08:46:15.000Z,66.76
2023-03-07T08:47:15.000Z,66.74
2023-03-07T08:48:15.000Z,66.65
2023-03-07T08:49:15.000Z,66.63
2023-03-07T08:50:15.000Z,66.84
2023-03-07T08:51:16.000Z,66.70
2023-03-07T08:52:15.000Z,66.39
2023-03-07T08:53:15.000Z,66.27
2023-03-07T08:54:15.000Z,65.96
2023-03-07T08:55:15.000Z,65.33
2023-03-07T08:56:16.000Z,65.50
2023-03-07T08:57:15.000Z,65.34
2023-03-07T08:58:15.000Z,65.61
2023-03-07T08:59:15.000Z,65.36
2023-03-07T09:00:17.000Z,65.38
2023-03-07T09:01:15.000Z,64.85
2023-03-07T09:02:15.000Z,65.17
2023-03-07T09:03:15.000Z,65.23
2023-03-07T09:04:15.000Z,65.56
2023-03-07T09:05:15.000Z,65.62
2023-03-07T09:06:18.000Z,65.26
2023-03-07T09:07:15.000Z,65.29
2023-03-07T09:08:15.000Z,65.02
2023-03-07T09:09:15.000Z,65.05
2023-03-07T09:10:16.000Z,65.00
2023-03-07T09:11:16.000Z,65.16
2023-03-07T09:12:15.000Z,65.01
2023-03-07T09:13:16.000Z,64.61
2023-03-07T09:14:15.000Z,64.56
2023-03-07T09:15:16.000Z,64.77
2023-03-07T09:16:15.000Z,64.70
2023-03-07T09:17:17.000Z,65.04
2023-03-07T09:18:15.000Z,65.10
2023-03-07T09:19:15.000Z,64.71
2023-03-07T09:20:16.000Z,64.48
2023-03-07T09:21:15.000Z,63.84
2023-03-07T09:22:15.000Z,64.02
2023-03-07T09:23:15.000Z,64.40
2023-03-07T09:24:15.000Z,64.78
2023-03-07T09:25:16.000Z,64.66
2023-03-07T09:26:15.000Z,63.72
2023-03-07T09:27:15.000Z,63.38
2023-03-07T09:28:15.000Z,63.78
2023-03-07T09:29:16.000Z,63.61
2023-03-07T09:30:15.000Z,63.83
2023-03-07T09:31:15.000Z,63.97
2023-03-07T09:32:15.000Z,64.05
2023-03-07T09:33:15.000Z,63.92
2023-03-07T09:34:15.000Z,63.96
2023-03-07T09:35:16.000Z,64.00
2023-03-07T09:36:17.000Z,63.77
2023-03-07T09:37:17.000Z,64.07
2023-03-07T09:38:15.000Z,63.68
2023-03-07T09:39:15.000Z,63.56
2023-03-07T09:40:19.000Z,63.87
2023-03-07T09:41:41.000Z,63.98
2023-03-07T09:42:26.000Z,63.91
2023-03-07T09:43:21.000Z,63.22
2023-03-07T09:44:51.000Z,63.34
2023-03-07T09:45:30.000Z,63.29
2023-03-07T09:46:36.000Z,63.29
2023-03-07T09:47:25.000Z,63.63
2023-03-07T09:48:34.000Z,63.99
2023-03-07T09:49:28.000Z,64.00
2023-03-07T09:50:21.000Z,63.19
2023-03-07T09:51:38.000Z,63.61
2023-03-07T09:52:20.000Z,62.81
2023-03-07T09:53:26.000Z,62.92
2023-03-07T09:54:24.000Z,62.57
2023-03-07T09:55:19.000Z,62.19
2023-03-07T09:56:26.000Z,62.75
2023-03-07T09:57:22.000Z,62.31
2023-03-07T09:58:20.000Z,62.78
2023-03-07T09:59:31.000Z,62.61
2023-03-07T10:00:26.000Z,62.34
2023-03-07T10:01:22.000Z,62.08
2023-03-07T10:02:26.000Z,61.81
2023-03-07T10:03:31.000Z,61.72
2023-03-07T10:04:22.000Z,61.69
2023-03-07T10:05:26.000Z,62.09
2023-03-07T10:06:24.000Z,62.14
2023-03-07T10:07:19.000Z,61.84
2023-03-07T10:08:36.000Z,62.16
2023-03-07T10:09:20.000Z,62.11
2023-03-07T10:10:24.000Z,62.12
2023-03-07T10:11:43.000Z,62.31
2023-03-07T10:12:32.000Z,61.23
2023-03-07T10:13:39.000Z,61.34
2023-03-07T10:14:39.000Z,61.87
2023-03-07T10:15:38.000Z,61.28
2023-03-07T10:16:26.000Z,61.07
2023-03-07T10:17:37.000Z,61.12
2023-03-07T10:18:39.000Z,60.74
2023-03-07T10:19:30.000Z,61.37
2023-03-07T10:20:24.000Z,61.25
2023-03-07T10:21:26.000Z,61.04
2023-03-07T10:22:26.000Z,60.56
2023-03-07T10:23:26.000Z,60.36
2023-03-07T10:24:45.000Z,61.02
2023-03-07T10:25:26.000Z,60.72
2023-03-07T10:26:28.000Z,61.16
2023-03-07T10:27:20.000Z,61.01
2023-03-07T10:28:24.000Z,60.56
2023-03-07T10:29:20.000Z,60.06
2023-03-07T10:30:18.000Z,60.08
2023-03-07T10:31:27.000Z,60.26
2023-03-07T10:32:20.000Z,60.30
2023-03-07T10:33:18.000Z,60.46
2023-03-07T10:34:23.000Z,60.45
2023-03-07T10:35:22.000Z,59.06
2023-03-07T10:36:38.000Z,59.41
2023-03-07T10:37:18.000Z,59.48
2023-03-07T10:38:26.000Z,60.32
2023-03-07T10:39:26.000Z,59.37
2023-03-07T10:40:24.000Z,59.15
2023-03-07T10:41:19.000Z,58.57
2023-03-07T10:42:19.000Z,58.61
2023-03-07T10:43:22.000Z,58.50
2023-03-07T10:44:19.000Z,58.22
2023-03-07T10:45:16.000Z,58.33
2023-03-07T10:46:22.000Z,58.20
2023-03-07T10:47:19.000Z,58.08
2023-03-07T10:48:18.000Z,57.99
2023-03-07T10:49:20.000Z,57.37
2023-03-07T10:50:33.000Z,57.61
2023-03-07T10:51:39.000Z,57.68
2023-03-07T10:52:26.000Z,57.67
2023-03-07T10:53:23.000Z,57.71
2023-03-07T10:54:19.000Z,58.30
2023-03-07T10:55:26.000Z,58.22
2023-03-07T10:56:17.000Z,57.18
2023-03-07T10:57:17.000Z,57.26
2023-03-07T10:58:23.000Z,57.00
2023-03-07T10:59:23.000Z,57.36
2023-03-07T11:00:17.000Z,56.89
2023-03-07T11:01:18.000Z,56.69
2023-03-07T11:02:39.000Z,57.32
2023-03-07T11:03:26.000Z,56.76
2023-03-07T11:04:20.000Z,56.18
2023-03-07T11:05:28.000Z,56.21
2023-03-07T11:06:26.000Z,56.16
2023-03-07T11:07:25.000Z,56.72
2023-03-07T11:08:38.000Z,56.84
2023-03-07T11:09:25.000Z,56.71
2023-03-07T11:10:26.000Z,55.77
2023-03-07T11:11:29.000Z,55.90
2023-03-07T11:12:19.000Z,56.11
2023-03-07T11:13:18.000Z,55.96
2023-03-07T11:14:16.000Z,55.75
2023-03-07T11:15:21.000Z,55.62
2023-03-07T11:16:20.000Z,55.74
2023-03-07T11:17:19.000Z,55.80
2023-03-07T11:18:26.000Z,55.65
2023-03-07T11:19:24.000Z,55.85
2023-03-07T11:20:23.000Z,55.27
2023-03-07T11:21:25.000Z,55.25
2023-03-07T11:22:26.000Z,56.28
2023-03-07T11:23:25.000Z,55.68
2023-03-07T11:24:24.000Z,56.21
2023-03-07T11:25:21.000Z,55.73
2023-03-07T11:26:20.000Z,55.85
2023-03-07T11:27:26.000Z,55.63
2023-03-07T11:28:25.000Z,55.41
2023-03-07T11:29:16.000Z,55.95
2023-03-07T11:30:42.000Z,55.70
2023-03-07T11:31:27.000Z,55.43
2023-03-07T11:32:20.000Z,55.32
2023-03-07T11:33:23.000Z,55.64
2023-03-07T11:34:34.000Z,55.27
2023-03-07T11:35:19.000Z,55.42
2023-03-07T11:36:24.000Z,55.66
2023-03-07T11:37:25.000Z,55.36
2023-03-07T11:38:37.000Z,55.33
2023-03-07T11:39:39.000Z,54.94
2023-03-07T11:40:29.000Z,54.65
2023-03-07T11:41:25.000Z,54.83
2023-03-07T11:42:22.000Z,55.11
2023-03-07T11:43:21.000Z,54.82
2023-03-07T11:44:32.000Z,55.48
2023-03-07T11:45:31.000Z,54.74
2023-03-07T11:46:29.000Z,54.62
2023-03-07T11:47:25.000Z,55.12
2023-03-07T11:48:28.000Z,54.11
2023-03-07T11:49:40.000Z,54.76
2023-03-07T11:50:22.000Z,54.14
2023-03-07T11:51:25.000Z,54.64
2023-03-07T11:52:25.000Z,54.88
2023-03-07T11:53:26.000Z,54.55
2023-03-07T11:54:29.000Z,54.92
2023-03-07T11:55:25.000Z,54.85
2023-03-07T11:56:36.000Z,54.88
2023-03-07T11:57:49.000Z,54.28
2023-03-07T11:58:38.000Z,54.60
2023-03-07T11:59:30.000Z,54.67
2023-03-07T12:00:24.000Z,55.05
2023-03-07T12:01:28.000Z,55.04
2023-03-07T12:02:35.000Z,55.24
2023-03-07T12:03:25.000Z,55.15
2023-03-07T12:04:25.000Z,54.70
2023-03-07T12:05:36.000Z,54.43
2023-03-07T12:06:25.000Z,55.11
2023-03-07T12:07:41.000Z,55.19
2023-03-07T12:08:38.000Z,55.34
2023-03-07T12:09:39.000Z,54.58
2023-03-07T12:10:40.000Z,55.05
2023-03-07T12:11:30.000Z,55.12
2023-03-07T12:12:25.000Z,55.03
2023-03-07T12:13:46.000Z,54.73
2023-03-07T12:14:39.000Z,55.11
2023-03-07T12:15:38.000Z,55.03
2023-03-07T12:16:28.000Z,54.63
2023-03-07T12:17:34.000Z,54.11
2023-03-07T12:18:26.000Z,54.60
2023-03-07T12:19:44.000Z,54.02
2023-03-07T12:20:40.000Z,54.66
2023-03-07T12:21:30.000Z,54.43
2023-03-07T12:22:25.000Z,55.08
2023-03-07T12:23:24.000Z,54.49
2023-03-07T12:24:33.000Z,54.61
2023-03-07T12:25:31.000Z,54.15
2023-03-07T12:26:24.000Z,54.60
2023-03-07T12:27:30.000Z,54.09
2023-03-07T12:28:25.000Z,54.52
2023-03-07T12:29:29.000Z,54.00
2023-03-07T12:30:39.000Z,54.04
2023-03-07T12:31:25.000Z,54.43
2023-03-07T12:32:22.000Z,55.06
2023-03-07T12:33:27.000Z,55.10
2023-03-07T12:34:49.000Z,54.62
2023-03-07T12:35:23.000Z,54.57
2023-03-07T12:36:30.000Z,54.22
2023-03-07T12:37:31.000Z,54.37
2023-03-07T12:38:30.000Z,54.94
2023-03-07T12:39:25.000Z,55.15
2023-03-07T12:40:21.000Z,55.32
2023-03-07T12:41:42.000Z,54.74
2023-03-07T12:42:39.000Z,55.07
2023-03-07T12:43:25.000Z,54.76
2023-03-07T12:44:38.000Z,54.45
2023-03-07T12:45:19.000Z,54.20
2023-03-07T12:46:26.000Z,54.15
2023-03-07T12:47:26.000Z,54.01
2023-03-07T12:48:36.000Z,54.02
2023-03-07T12:49:26.000Z,54.30
2023-03-07T12:50:23.000Z,54.48
2023-03-07T12:51:27.000Z,54.51
2023-03-07T12:52:29.000Z,54.77