createdAt,value
2023-05-14T00:02:33.866Z,100.00
2023-05-14T00:06:37.876Z,98.33
2023-05-14T00:10:40.506Z,97.17
2023-05-14T00:14:43.127Z,100.00
2023-05-14T00:18:45.825Z,99.32
2023-05-14T00:22:49.796Z,99.14
2023-05-14T00:26:52.398Z,97.82
2023-05-14T00:30:55.998Z,99.98
2023-05-14T00:34:58.849Z,99.65
2023-05-14T00:39:03.710Z,99.76
2023-05-14T00:43:06.342Z,98.21
2023-05-14T00:47:09.333Z,100.00
2023-05-14T00:51:12.176Z,97.91
2023-05-14T00:55:17.565Z,97.35
2023-05-14T00:59:20.207Z,99.74
2023-05-14T01:03:22.884Z,99.56
2023-05-14T01:07:32.259Z,97.28
2023-05-14T01:11:41.402Z,98.43
2023-05-14T01:15:45.744Z,98.51
2023-05-14T01:19:48.849Z,100.00
2023-05-14T01:23:52.807Z,100.00
2023-05-14T01:27:59.014Z,97.06
2023-05-14T01:32:02.084Z,98.24
2023-05-14T01:36:05.210Z,100.00
2023-05-14T01:40:10.995Z,100.00
2023-05-14T01:44:13.860Z,100.00
2023-05-14T01:48:16.638Z,100.00
2023-05-14T01:52:21.215Z,100.00
2023-05-14T01:56:25.807Z,98.67
2023-05-14T02:00:28.460Z,99.67
2023-05-14T02:04:31.079Z,99.32
2023-05-14T02:08:33.701Z,100.00
2023-05-14T02:12:37.903Z,100.00
2023-05-14T02:16:40.932Z,100.00
2023-05-14T02:20:43.580Z,100.00
2023-05-14T02:24:46.188Z,98.87
2023-05-14T02:28:50.161Z,100.00
2023-05-14T02:32:52.900Z,100.00
2023-05-14T02:36:55.626Z,99.97
2023-05-14T02:40:58.236Z,96.81
2023-05-14T02:45:02.340Z,100.00
2023-05-14T02:49:04.944Z,100.00
2023-05-14T02:53:08.188Z,100.00
2023-05-14T02:57:10.798Z,100.00
2023-05-14T03:01:15.053Z,100.00
2023-05-14T03:05:18.150Z,99.16
2023-05-14T03:09:20.948Z,100.00
2023-05-14T03:13:23.566Z,99.58
2023-05-14T03:17:27.547Z,100.00
2023-05-14T03:21:30.155Z,100.00
2023-05-14T03:25:32.812Z,100.00
2023-05-14T03:29:35.421Z,100.00
2023-05-14T03:33:39.518Z,100.00
2023-05-14T03:37:42.120Z,100.00
2023-05-14T03:41:44.717Z,100.00
2023-05-14T03:45:52.218Z,100.00
2023-05-14T03:49:56.261Z,99.43
2023-05-14T03:53:59.033Z,100.00
2023-05-14T03:58:02.027Z,100.00
2023-05-14T04:02:04.926Z,100.00
2023-05-14T04:06:09.052Z,100.00
2023-05-14T04:10:11.880Z,100.00
2023-05-14T04:14:14.493Z,100.00
2023-05-14T04:18:17.206Z,100.00
2023-05-14T04:22:21.153Z,100.00
2023-05-14T04:26:23.599Z,100.00
2023-05-14T04:30:26.420Z,100.00
2023-05-14T04:34:29.013Z,100.00
2023-05-14T04:38:33.045Z,98.42
2023-05-14T04:42:35.652Z,100.00
2023-05-14T04:46:38.256Z,100.00
2023-05-14T04:50:40.878Z,100.00
2023-05-14T04:54:44.940Z,100.00
2023-05-14T04:58:47.646Z,100.00
2023-05-14T05:02:50.695Z,100.00
2023-05-14T05:06:53.301Z,100.00
2023-05-14T05:10:57.263Z,94.59
2023-05-14T05:14:59.903Z,81.99
2023-05-14T05:19:02.576Z,71.17
2023-05-14T05:23:05.194Z,64.18
2023-05-14T05:27:09.242Z,59.99
2023-05-14T05:31:11.922Z,57.15
2023-05-14T05:35:14.575Z,55.35
2023-05-14T05:39:17.193Z,57.43
2023-05-14T05:43:21.127Z,51.62
2023-05-14T05:47:23.720Z,51.44
2023-05-14T05:51:26.420Z,46.38
2023-05-14T05:55:29.327Z,48.66
2023-05-14T05:59:33.301Z,49.12
2023-05-14T06:03:35.916Z,44.05
2023-05-14T06:07:38.556Z,39.34
2023-05-14T06:11:41.142Z,47.18
2023-05-14T06:15:45.123Z,48.57
2023-05-14T06:19:47.776Z,46.18
2023-05-14T06:23:50.405Z,58.81
2023-05-14T06:27:52.994Z,73.78
2023-05-14T06:31:58.911Z,68.91
2023-05-14T06:36:03.910Z,69.71
2023-05-14T06:40:07.921Z,70.35
2023-05-14T06:44:10.931Z,67.52
2023-05-14T06:48:14.984Z,63.91
2023-05-14T06:52:17.671Z,67.43
2023-05-14T06:56:21.680Z,72.33
2023-05-14T07:00:24.998Z,64.15
2023-05-14T07:04:29.324Z,71.43
2023-05-14T07:08:31.976Z,67.68
2023-05-14T07:12:34.620Z,64.36
2023-05-14T07:16:37.814Z,64.22
2023-05-14T07:20:41.990Z,62.04
2023-05-14T07:24:44.585Z,62.10
2023-05-14T07:28:47.104Z,64.87
2023-05-14T07:32:49.747Z,66.85
2023-05-14T07:36:53.926Z,69.15
2023-05-14T07:40:56.524Z,70.23
2023-05-14T07:44:59.123Z,68.08
2023-05-14T07:49:01.748Z,60.04
2023-05-14T07:53:05.795Z,61.43
2023-05-14T07:57:08.577Z,62.47
2023-05-14T08:01:12.723Z,70.19
2023-05-14T08:05:15.908Z,64.91
2023-05-14T08:09:19.876Z,61.26
2023-05-14T08:13:22.491Z,61.30
2023-05-14T08:17:25.451Z,64.04
2023-05-14T08:21:28.733Z,62.34
2023-05-14T08:25:32.761Z,64.82
2023-05-14T08:29:35.376Z,67.90
2023-05-14T08:33:38.045Z,65.32
2023-05-14T08:37:40.751Z,61.54
2023-05-14T08:41:44.740Z,66.38
2023-05-14T08:45:47.826Z,63.30
2023-05-14T08:49:56.064Z,61.45
2023-05-14T08:54:00.349Z,59.63
2023-05-14T08:58:04.484Z,60.44
2023-05-14T09:02:07.861Z,55.45
2023-05-14T09:06:10.826Z,61.13
2023-05-14T09:10:15.397Z,56.16
2023-05-14T09:14:20.064Z,58.98
2023-05-14T09:18:22.623Z,57.17
2023-05-14T09:22:25.013Z,55.23
2023-05-14T09:26:28.408Z,58.00
2023-05-14T09:30:34.175Z,50.59
2023-05-14T09:34:38.289Z,53.34
2023-05-14T09:38:40.924Z,48.90
2023-05-14T09:42:43.676Z,53.24
2023-05-14T09:46:48.771Z,51.24
2023-05-14T09:50:52.176Z,52.83
2023-05-14T09:54:54.922Z,49.09
2023-05-14T09:58:57.744Z,54.29
2023-05-14T10:03:05.990Z,50.41
2023-05-14T10:07:08.855Z,57.46
2023-05-14T10:11:14.984Z,49.58
2023-05-14T10:15:19.495Z,52.24
2023-05-14T10:19:25.931Z,49.81
2023-05-14T10:23:28.664Z,48.24
2023-05-14T10:27:31.483Z,48.51
2023-05-14T10:31:47.934Z,48.62
2023-05-14T10:35:57.685Z,52.20
2023-05-14T10:40:01.177Z,54.23
2023-05-14T10:44:09.529Z,48.26
2023-05-14T10:48:12.267Z,58.57
2023-05-14T10:52:16.658Z,52.36
2023-05-14T10:56:19.821Z,59.61
2023-05-14T11:00:27.691Z,56.51
2023-05-14T11:04:30.383Z,48.99
2023-05-14T11:08:35.161Z,48.60
2023-05-14T11:12:38.885Z,49.69
2023-05-14T11:16:42.396Z,50.96
2023-05-14T11:20:45.087Z,52.73
2023-05-14T11:24:49.668Z,48.27
2023-05-14T11:28:52.433Z,51.64
2023-05-14T11:32:55.221Z,52.88
2023-05-14T11:36:57.874Z,55.17
2023-05-14T11:41:04.313Z,57.44
2023-05-14T11:45:08.116Z,65.21
2023-05-14T11:49:11.433Z,55.15
2023-05-14T11:53:18.052Z,49.55
2023-05-14T11:57:23.124Z,49.76
2023-05-14T12:01:25.964Z,48.30
2023-05-14T12:05:28.584Z,51.28
2023-05-14T12:09:31.337Z,49.00
2023-05-14T12:13:35.305Z,52.57
2023-05-14T12:17:39.022Z,52.42
2023-05-14T12:21:42.217Z,54.27
2023-05-14T12:25:51.293Z,48.37
2023-05-14T12:30:19.233Z,52.78
2023-05-14T12:34:23.067Z,54.84
2023-05-14T12:38:25.582Z,60.40
2023-05-14T12:42:28.166Z,84.71
2023-05-14T12:46:32.232Z,79.19
2023-05-14T12:50:34.981Z,84.24
2023-05-14T12:54:41.677Z,81.67
2023-05-14T12:58:46.671Z,78.55
2023-05-14T13:02:50.784Z,77.81
2023-05-14T13:06:54.505Z,71.89
2023-05-14T13:10:58.870Z,65.26
2023-05-14T13:15:01.537Z,73.39
2023-05-14T13:19:05.649Z,74.74
2023-05-14T13:23:08.459Z,75.45
2023-05-14T13:27:11.109Z,70.82
2023-05-14T13:31:17.409Z,73.04
2023-05-14T13:35:21.693Z,69.93
2023-05-14T13:39:27.198Z,61.50
2023-05-14T13:43:30.732Z,58.67
2023-05-14T13:47:33.646Z,56.46
2023-05-14T13:51:37.708Z,55.69
2023-05-14T13:55:40.405Z,58.94
2023-05-14T13:59:43.341Z,57.08
2023-05-14T14:03:45.995Z,65.42
2023-05-14T14:07:51.533Z,70.61
2023-05-14T14:11:55.638Z,59.19
2023-05-14T14:15:59.704Z,57.92
2023-05-14T14:20:05.197Z,53.88
2023-05-14T14:24:09.282Z,59.00
2023-05-14T14:28:11.976Z,65.48
2023-05-14T14:32:14.677Z,57.68
2023-05-14T14:36:17.339Z,51.44
2023-05-14T14:40:23.770Z,45.78
2023-05-14T14:44:26.445Z,48.67
2023-05-14T14:48:31.480Z,52.91
2023-05-14T14:52:34.199Z,58.25
2023-05-14T14:56:39.098Z,58.04
2023-05-14T15:00:41.788Z,55.51
2023-05-14T15:04:44.234Z,61.20
2023-05-14T15:08:46.876Z,63.41
2023-05-14T15:12:51.046Z,65.95
2023-05-14T15:16:53.725Z,66.16
2023-05-14T15:20:56.981Z,61.17
2023-05-14T15:24:59.600Z,65.28
2023-05-14T15:29:04.642Z,65.54
2023-05-14T15:33:08.485Z,68.63
2023-05-14T15:37:11.311Z,50.97
2023-05-14T15:41:13.765Z,45.22
2023-05-14T15:45:17.721Z,48.43
2023-05-14T15:49:20.330Z,53.86
2023-05-14T15:53:23.236Z,60.28
2023-05-14T15:57:25.881Z,54.31
2023-05-14T16:01:29.869Z,57.09
2023-05-14T16:05:32.539Z,62.88
2023-05-14T16:09:35.151Z,63.86
2023-05-14T16:13:39.083Z,68.48
2023-05-14T16:17:43.093Z,59.04
2023-05-14T16:21:45.966Z,63.20
2023-05-14T16:25:48.687Z,74.12
2023-05-14T16:29:53.912Z,80.96
2023-05-14T16:33:59.424Z,84.13
2023-05-14T16:38:02.220Z,77.11
2023-05-14T16:42:05.381Z,80.53
2023-05-14T16:46:07.972Z,79.28
2023-05-14T16:50:12.978Z,80.83
2023-05-14T16:54:16.709Z,77.60
2023-05-14T16:58:19.380Z,76.05
2023-05-14T17:02:21.982Z,79.34
2023-05-14T17:06:26.301Z,83.51
2023-05-14T17:10:30.315Z,81.82
2023-05-14T17:14:32.976Z,85.40
2023-05-14T17:18:35.699Z,84.42
2023-05-14T17:22:39.832Z,84.46
2023-05-14T17:26:42.480Z,83.25
2023-05-14T17:30:45.458Z,82.51
2023-05-14T17:34:48.056Z,81.97
2023-05-14T17:38:52.462Z,87.67
2023-05-14T17:42:55.136Z,85.97
2023-05-14T17:46:58.085Z,84.20
2023-05-14T17:51:00.725Z,83.37
2023-05-14T17:55:05.183Z,82.80
2023-05-14T17:59:07.804Z,86.18
2023-05-14T18:03:10.761Z,85.50
2023-05-14T18:07:13.599Z,85.17
2023-05-14T18:11:17.630Z,86.94
2023-05-14T18:15:20.468Z,88.17
2023-05-14T18:19:23.761Z,87.36
2023-05-14T18:23:26.474Z,86.86
2023-05-14T18:27:31.400Z,87.79
2023-05-14T18:31:34.085Z,85.48
2023-05-14T18:35:36.827Z,83.95
2023-05-14T18:39:39.438Z,85.74
2023-05-14T18:43:43.390Z,85.55
2023-05-14T18:47:46.215Z,84.79
2023-05-14T18:51:48.948Z,89.51
2023-05-14T18:55:51.789Z,92.20
2023-05-14T18:59:56.679Z,89.76
2023-05-14T19:03:59.333Z,88.92
2023-05-14T19:08:02.024Z,90.61
2023-05-14T19:12:05.115Z,88.28
2023-05-14T19:16:09.350Z,86.69
2023-05-14T19:20:12.816Z,90.77
2023-05-14T19:24:15.877Z,93.92
2023-05-14T19:28:19.873Z,91.19
2023-05-14T19:32:24.103Z,92.91
2023-05-14T19:36:26.783Z,91.04
2023-05-14T19:40:29.565Z,88.49
2023-05-14T19:44:32.297Z,90.66
2023-05-14T19:48:36.228Z,92.24
2023-05-14T19:52:39.480Z,95.50
2023-05-14T19:56:42.158Z,91.97
2023-05-14T20:00:44.802Z,91.36
2023-05-14T20:04:49.468Z,91.32
2023-05-14T20:08:52.621Z,94.12
2023-05-14T20:12:55.553Z,89.29
2023-05-14T20:16:59.906Z,92.76
2023-05-14T20:21:03.982Z,93.16
2023-05-14T20:25:08.971Z,92.51
2023-05-14T20:29:14.360Z,91.79
2023-05-14T20:33:17.041Z,91.09
2023-05-14T20:37:21.603Z,90.57
2023-05-14T20:41:24.302Z,93.26
2023-05-14T20:45:27.302Z,92.32
2023-05-14T20:49:30.052Z,91.07
2023-05-14T20:53:35.427Z,92.58
2023-05-14T20:57:38.107Z,93.04
2023-05-14T21:01:42.627Z,89.39
2023-05-14T21:05:45.697Z,89.90
2023-05-14T21:09:52.303Z,91.85
2023-05-14T21:13:55.074Z,92.63
2023-05-14T21:17:57.830Z,93.56
2023-05-14T21:22:00.479Z,94.98
2023-05-14T21:26:04.739Z,94.26
2023-05-14T21:30:08.711Z,95.03
2023-05-14T21:34:11.326Z,94.76
2023-05-14T21:38:13.988Z,94.49
2023-05-14T21:42:20.824Z,93.51
2023-05-14T21:46:23.467Z,92.65
2023-05-14T21:50:26.232Z,83.50
2023-05-14T21:54:28.863Z,78.39
2023-05-14T21:58:32.935Z,88.89
2023-05-14T22:02:35.525Z,90.60
2023-05-14T22:06:38.363Z,90.33
2023-05-14T22:10:41.013Z,91.71
2023-05-14T22:14:45.009Z,90.34
2023-05-14T22:18:48.014Z,92.22
2023-05-14T22:22:51.516Z,93.77
2023-05-14T22:26:54.678Z,93.38
2023-05-14T22:30:59.747Z,92.72
2023-05-14T22:35:03.205Z,92.77
2023-05-14T22:39:05.808Z,93.66
2023-05-14T22:43:08.471Z,91.69
2023-05-14T22:47:12.437Z,93.28
2023-05-14T22:51:15.068Z,96.09
2023-05-14T22:55:17.788Z,91.82
2023-05-14T22:59:22.725Z,93.63
2023-05-14T23:03:27.844Z,93.96
2023-05-14T23:07:30.743Z,96.56
2023-05-14T23:11:33.324Z,97.35
2023-05-14T23:15:35.990Z,94.74
2023-05-14T23:19:39.975Z,95.54
2023-05-14T23:23:42.680Z,98.07
2023-05-14T23:27:45.406Z,95.81
2023-05-14T23:31:48.069Z,94.22
2023-05-14T23:35:52.080Z,96.15
2023-05-14T23:39:54.692Z,96.58
2023-05-14T23:43:57.390Z,96.70
2023-05-14T23:48:00.338Z,97.27
2023-05-14T23:52:04.752Z,98.04
2023-05-14T23:56:07.880Z,97.96
