createdAt,value
2023-05-14T00:00:29.824Z,19.15
2023-05-14T00:03:16.952Z,17.30
2023-05-14T00:05:44.163Z,17.40
2023-05-14T00:08:11.043Z,14.40
2023-05-14T00:10:38.662Z,12.25
2023-05-14T00:13:05.466Z,13.38
2023-05-14T00:15:34.222Z,15.55
2023-05-14T00:18:01.644Z,18.70
2023-05-14T00:20:28.789Z,20.13
2023-05-14T00:22:55.694Z,15.63
2023-05-14T00:25:22.872Z,16.48
2023-05-14T00:27:49.677Z,18.38
2023-05-14T00:30:16.766Z,20.13
2023-05-14T00:32:43.765Z,20.98
2023-05-14T00:35:10.958Z,20.00
2023-05-14T00:37:37.911Z,17.00
2023-05-14T00:40:06.938Z,20.30
2023-05-14T00:42:33.932Z,18.73
2023-05-14T00:45:01.023Z,22.20
2023-05-14T00:47:27.990Z,20.08
2023-05-14T00:49:55.191Z,21.98
2023-05-14T00:52:22.143Z,20.08
2023-05-14T00:54:49.391Z,20.42
2023-05-14T00:57:16.282Z,22.10
2023-05-14T00:59:43.410Z,15.25
2023-05-14T01:02:11.197Z,16.75
2023-05-14T01:04:38.816Z,17.02
2023-05-14T01:07:54.853Z,15.52
2023-05-14T01:10:38.964Z,15.70
2023-05-14T01:13:18.451Z,15.27
2023-05-14T01:15:48.141Z,15.50
2023-05-14T01:18:18.700Z,15.88
2023-05-14T01:20:46.107Z,20.13
2023-05-14T01:23:12.937Z,17.63
2023-05-14T01:25:39.926Z,13.80
2023-05-14T01:28:13.079Z,18.85
2023-05-14T01:30:43.221Z,14.35
2023-05-14T01:33:16.211Z,13.90
2023-05-14T01:35:44.076Z,15.93
2023-05-14T01:38:12.777Z,16.10
2023-05-14T01:40:40.283Z,13.95
2023-05-14T01:43:07.907Z,13.95
2023-05-14T01:45:35.919Z,13.18
2023-05-14T01:48:03.044Z,14.45
2023-05-14T01:50:30.271Z,13.77
2023-05-14T01:52:57.060Z,17.77
2023-05-14T01:55:26.853Z,15.50
2023-05-14T01:57:54.198Z,18.67
2023-05-14T02:00:23.417Z,19.23
2023-05-14T02:02:50.649Z,15.02
2023-05-14T02:05:18.048Z,15.02
2023-05-14T02:07:45.058Z,15.13
2023-05-14T02:10:12.130Z,16.95
2023-05-14T02:12:39.029Z,15.32
2023-05-14T02:15:06.648Z,13.95
2023-05-14T02:17:33.709Z,13.07
2023-05-14T02:20:00.912Z,15.32
2023-05-14T02:22:27.710Z,13.23
2023-05-14T02:24:54.828Z,13.52
2023-05-14T02:27:21.918Z,15.77
2023-05-14T02:29:48.898Z,15.65
2023-05-14T02:32:15.751Z,14.93
2023-05-14T02:34:42.957Z,15.85
2023-05-14T02:37:09.898Z,12.45
2023-05-14T02:39:36.925Z,14.27
2023-05-14T02:42:03.987Z,15.05
2023-05-14T02:44:31.927Z,15.98
2023-05-14T02:46:58.816Z,14.35
2023-05-14T02:49:26.131Z,12.98
2023-05-14T02:51:54.470Z,13.93
2023-05-14T02:54:21.703Z,13.65
2023-05-14T02:56:48.457Z,15.82
2023-05-14T02:59:15.606Z,15.48
2023-05-14T03:01:42.752Z,14.63
2023-05-14T03:04:10.312Z,16.60
2023-05-14T03:06:37.090Z,16.63
2023-05-14T03:09:04.265Z,18.67
2023-05-14T03:11:31.278Z,17.48
2023-05-14T03:13:58.302Z,19.75
2023-05-14T03:16:25.150Z,14.82
2023-05-14T03:18:52.244Z,15.15
2023-05-14T03:21:19.140Z,18.60
2023-05-14T03:23:46.187Z,18.17
2023-05-14T03:26:13.027Z,17.33
2023-05-14T03:28:40.915Z,16.30
2023-05-14T03:31:07.775Z,19.10
2023-05-14T03:33:34.969Z,17.13
2023-05-14T03:36:01.891Z,15.32
2023-05-14T03:38:28.905Z,13.20
2023-05-14T03:40:55.739Z,14.65
2023-05-14T03:43:22.767Z,12.25
2023-05-14T03:45:52.518Z,13.07
2023-05-14T03:48:20.445Z,12.77
2023-05-14T03:50:47.871Z,13.73
2023-05-14T03:53:14.904Z,14.60
2023-05-14T03:55:41.726Z,11.35
2023-05-14T03:58:14.226Z,11.38
2023-05-14T04:00:44.471Z,12.55
2023-05-14T04:03:12.041Z,17.80
2023-05-14T04:05:38.940Z,14.25
2023-05-14T04:08:06.155Z,14.02
2023-05-14T04:10:32.933Z,15.48
2023-05-14T04:13:00.206Z,12.82
2023-05-14T04:15:27.041Z,13.93
2023-05-14T04:17:54.094Z,22.40
2023-05-14T04:20:20.918Z,14.10
2023-05-14T04:22:48.062Z,14.60
2023-05-14T04:25:14.849Z,14.30
2023-05-14T04:27:41.830Z,17.58
2023-05-14T04:30:09.501Z,15.55
2023-05-14T04:32:36.778Z,14.95
2023-05-14T04:35:04.472Z,19.70
2023-05-14T04:37:31.930Z,15.98
2023-05-14T04:39:58.677Z,11.75
2023-05-14T04:42:25.839Z,10.95
2023-05-14T04:44:52.661Z,12.55
2023-05-14T04:47:21.197Z,10.68
2023-05-14T04:49:48.366Z,10.60
2023-05-14T04:52:15.600Z,13.13
2023-05-14T04:54:42.463Z,10.70
2023-05-14T04:57:09.705Z,11.77
2023-05-14T04:59:36.709Z,11.75
2023-05-14T05:02:04.016Z,13.73
2023-05-14T05:04:30.915Z,10.57
2023-05-14T05:06:58.351Z,13.32
2023-05-14T05:09:25.168Z,15.05
2023-05-14T05:11:52.166Z,12.23
2023-05-14T05:14:18.957Z,12.50
2023-05-14T05:16:46.174Z,14.45
2023-05-14T05:19:12.929Z,13.85
2023-05-14T05:21:40.997Z,12.20
2023-05-14T05:24:08.758Z,12.82
2023-05-14T05:26:38.548Z,13.10
2023-05-14T05:29:05.984Z,12.57
2023-05-14T05:31:33.453Z,13.43
2023-05-14T05:34:00.865Z,11.98
2023-05-14T05:36:28.768Z,11.38
2023-05-14T05:38:56.133Z,10.50
2023-05-14T05:41:23.292Z,11.15
2023-05-14T05:43:50.090Z,11.93
2023-05-14T05:46:17.364Z,10.38
2023-05-14T05:48:44.328Z,12.50
2023-05-14T05:51:11.765Z,12.15
2023-05-14T05:53:38.580Z,13.10
2023-05-14T05:56:06.542Z,12.20
2023-05-14T05:58:33.456Z,11.90
2023-05-14T06:01:00.649Z,7.78
2023-05-14T06:03:27.460Z,8.82
2023-05-14T06:05:54.479Z,8.52
2023-05-14T06:08:21.508Z,5.60
2023-05-14T06:10:48.654Z,6.05
2023-05-14T06:13:15.514Z,4.93
2023-05-14T06:15:42.587Z,5.55
2023-05-14T06:18:09.416Z,5.00
2023-05-14T06:20:36.519Z,4.85
2023-05-14T06:23:03.242Z,3.75
2023-05-14T06:25:30.481Z,4.55
2023-05-14T06:27:57.266Z,4.82
2023-05-14T06:30:24.494Z,6.13
2023-05-14T06:32:51.940Z,4.60
2023-05-14T06:35:19.320Z,4.45
2023-05-14T06:37:46.082Z,4.35
2023-05-14T06:40:15.807Z,4.85
2023-05-14T06:42:42.694Z,4.55
2023-05-14T06:45:10.099Z,4.07
2023-05-14T06:47:37.044Z,4.57
2023-05-14T06:50:04.501Z,3.90
2023-05-14T06:52:31.385Z,3.70
2023-05-14T06:54:58.487Z,4.68
2023-05-14T06:57:25.372Z,6.20
2023-05-14T06:59:52.487Z,5.18
2023-05-14T07:02:19.349Z,4.95
2023-05-14T07:04:46.765Z,4.78
2023-05-14T07:07:15.547Z,4.75
2023-05-14T07:09:42.836Z,4.90
2023-05-14T07:12:09.745Z,3.75
2023-05-14T07:14:36.935Z,5.50
2023-05-14T07:17:03.883Z,3.58
2023-05-14T07:19:30.956Z,4.53
2023-05-14T07:21:58.170Z,3.58
2023-05-14T07:24:25.273Z,4.70
2023-05-14T07:26:52.285Z,4.18
2023-05-14T07:29:19.331Z,3.45
2023-05-14T07:31:46.326Z,4.22
2023-05-14T07:34:13.626Z,5.32
2023-05-14T07:36:41.184Z,4.57
2023-05-14T07:39:08.815Z,3.65
2023-05-14T07:41:35.700Z,4.50
2023-05-14T07:44:02.756Z,3.42
2023-05-14T07:46:29.508Z,3.70
2023-05-14T07:48:56.593Z,8.80
2023-05-14T07:51:23.602Z,4.15
2023-05-14T07:53:50.664Z,3.75
2023-05-14T07:56:17.505Z,4.22
2023-05-14T07:58:44.479Z,3.40
2023-05-14T08:01:12.766Z,4.40
2023-05-14T08:03:40.074Z,4.70
2023-05-14T08:06:07.147Z,3.85
2023-05-14T08:08:34.217Z,4.78
2023-05-14T08:11:01.228Z,3.83
2023-05-14T08:13:28.461Z,4.47
2023-05-14T08:15:56.186Z,4.93
2023-05-14T08:18:23.238Z,6.50
2023-05-14T08:20:50.130Z,3.85
2023-05-14T08:23:17.376Z,4.50
2023-05-14T08:25:44.226Z,4.43
2023-05-14T08:28:11.227Z,4.15
2023-05-14T08:30:38.052Z,4.78
2023-05-14T08:33:05.263Z,6.07
2023-05-14T08:35:32.071Z,5.40
2023-05-14T08:37:59.071Z,5.03
2023-05-14T08:40:26.744Z,4.63
2023-05-14T08:42:54.954Z,3.90
2023-05-14T08:45:25.757Z,6.57
2023-05-14T08:47:53.259Z,6.22
2023-05-14T08:50:23.019Z,6.60
2023-05-14T08:52:51.300Z,6.32
2023-05-14T08:55:18.933Z,5.80
2023-05-14T08:57:46.528Z,5.45
2023-05-14T09:00:15.694Z,6.80
2023-05-14T09:02:45.527Z,6.00
2023-05-14T09:05:12.608Z,6.00
2023-05-14T09:07:39.856Z,6.13
2023-05-14T09:10:09.133Z,5.85
2023-05-14T09:12:36.349Z,6.57
2023-05-14T09:15:03.615Z,4.93
2023-05-14T09:17:30.798Z,5.10
2023-05-14T09:19:58.527Z,4.53
2023-05-14T09:22:26.143Z,4.15
2023-05-14T09:25:07.143Z,4.95
2023-05-14T09:27:34.462Z,4.70
2023-05-14T09:30:11.970Z,5.82
2023-05-14T09:32:47.353Z,8.85
2023-05-14T09:35:19.172Z,5.32
2023-05-14T09:37:51.756Z,5.90
2023-05-14T09:40:24.160Z,4.93
2023-05-14T09:42:51.912Z,5.05
2023-05-14T09:45:18.805Z,8.57
2023-05-14T09:47:46.176Z,4.47
2023-05-14T09:50:13.298Z,4.05
2023-05-14T09:52:40.405Z,6.10
2023-05-14T09:55:08.280Z,5.35
2023-05-14T09:57:35.852Z,5.57
2023-05-14T10:00:03.092Z,6.47
2023-05-14T10:02:41.192Z,5.07
2023-05-14T10:05:08.820Z,8.00
2023-05-14T10:07:42.603Z,6.28
2023-05-14T10:10:15.302Z,4.88
2023-05-14T10:12:46.520Z,4.90
2023-05-14T10:15:19.248Z,6.00
2023-05-14T10:17:53.360Z,4.68
2023-05-14T10:20:21.112Z,6.75
2023-05-14T10:22:48.378Z,4.50
2023-05-14T10:25:15.731Z,4.95
2023-05-14T10:27:43.614Z,5.53
2023-05-14T10:30:14.504Z,6.78
2023-05-14T10:32:44.550Z,3.97
2023-05-14T10:35:20.770Z,5.20
2023-05-14T10:37:51.537Z,4.57
2023-05-14T10:40:19.496Z,4.25
2023-05-14T10:42:46.968Z,5.65
2023-05-14T10:45:15.416Z,4.18
2023-05-14T10:47:45.925Z,5.75
2023-05-14T10:50:15.082Z,4.47
2023-05-14T10:52:43.661Z,6.00
2023-05-14T10:55:13.841Z,4.88
2023-05-14T10:57:44.214Z,5.60
2023-05-14T11:00:12.611Z,5.80
2023-05-14T11:02:45.128Z,5.38
2023-05-14T11:05:15.894Z,5.00
2023-05-14T11:07:45.719Z,5.78
2023-05-14T11:10:14.386Z,7.95
2023-05-14T11:12:43.228Z,4.80
2023-05-14T11:15:12.310Z,5.40
2023-05-14T11:17:41.836Z,4.65
2023-05-14T11:20:09.966Z,4.85
2023-05-14T11:22:38.349Z,6.07
2023-05-14T11:25:06.359Z,4.05
2023-05-14T11:27:39.547Z,5.93
2023-05-14T11:30:13.442Z,5.22
2023-05-14T11:32:41.652Z,6.45
2023-05-14T11:35:09.370Z,5.05
2023-05-14T11:37:36.819Z,5.95
2023-05-14T11:40:10.140Z,6.10
2023-05-14T11:42:37.468Z,6.25
2023-05-14T11:45:05.192Z,6.97
2023-05-14T11:47:32.248Z,6.30
2023-05-14T11:50:00.833Z,7.88
2023-05-14T11:52:28.049Z,5.88
2023-05-14T11:54:54.973Z,5.82
2023-05-14T11:57:22.946Z,4.82
2023-05-14T11:59:57.283Z,4.57
2023-05-14T12:02:28.387Z,6.10
2023-05-14T12:04:55.163Z,5.03
2023-05-14T12:07:22.305Z,5.80
2023-05-14T12:09:49.958Z,4.32
2023-05-14T12:12:23.257Z,4.10
2023-05-14T12:14:51.113Z,3.60
2023-05-14T12:17:22.986Z,4.00
2023-05-14T12:19:51.916Z,5.88
2023-05-14T12:22:21.030Z,6.68
2023-05-14T12:24:58.715Z,4.10
2023-05-14T12:27:27.728Z,5.30
2023-05-14T12:30:19.135Z,4.40
2023-05-14T12:32:52.903Z,3.80
2023-05-14T12:35:21.770Z,5.47
2023-05-14T12:37:48.925Z,5.18
2023-05-14T12:40:15.827Z,6.30
2023-05-14T12:42:43.086Z,5.38
2023-05-14T12:45:11.177Z,4.30
2023-05-14T12:47:38.327Z,4.18
2023-05-14T12:50:06.267Z,4.68
2023-05-14T12:52:38.510Z,6.88
2023-05-14T12:55:08.291Z,5.78
2023-05-14T12:57:35.768Z,4.68
2023-05-14T13:00:06.481Z,3.92
2023-05-14T13:02:42.314Z,3.42
2023-05-14T13:05:13.510Z,4.47
2023-05-14T13:07:40.762Z,5.30
2023-05-14T13:10:08.266Z,6.05
2023-05-14T13:12:35.477Z,4.35
2023-05-14T13:15:02.443Z,4.22
2023-05-14T13:17:29.654Z,4.35
2023-05-14T13:19:56.538Z,4.55
2023-05-14T13:22:23.650Z,4.22
2023-05-14T13:24:50.652Z,5.10
2023-05-14T13:27:17.807Z,4.03
2023-05-14T13:29:44.648Z,4.13
2023-05-14T13:32:11.973Z,3.92
2023-05-14T13:34:38.755Z,3.72
2023-05-14T13:37:05.796Z,4.18
2023-05-14T13:39:33.030Z,4.28
2023-05-14T13:42:00.161Z,5.78
2023-05-14T13:44:27.786Z,4.95
2023-05-14T13:46:55.268Z,4.05
2023-05-14T13:49:22.291Z,4.18
2023-05-14T13:51:49.387Z,4.97
2023-05-14T13:54:16.445Z,4.55
2023-05-14T13:56:43.609Z,5.43
2023-05-14T13:59:11.271Z,3.50
2023-05-14T14:01:38.357Z,5.32
2023-05-14T14:04:05.141Z,5.35
2023-05-14T14:06:32.766Z,5.25
2023-05-14T14:08:59.532Z,3.45
2023-05-14T14:11:27.070Z,5.65
2023-05-14T14:13:54.410Z,4.38
2023-05-14T14:16:21.445Z,3.72
2023-05-14T14:18:48.287Z,3.95
2023-05-14T14:21:18.250Z,6.10
2023-05-14T14:23:48.593Z,6.25
2023-05-14T14:26:15.961Z,4.88
2023-05-14T14:28:43.088Z,3.60
2023-05-14T14:31:11.038Z,3.70
2023-05-14T14:33:37.853Z,3.72
2023-05-14T14:36:05.894Z,3.75
2023-05-14T14:38:32.748Z,4.15
2023-05-14T14:41:00.063Z,3.38
2023-05-14T14:43:26.960Z,3.67
2023-05-14T14:45:54.112Z,4.10
2023-05-14T14:48:23.843Z,5.28
2023-05-14T14:50:52.107Z,4.93
2023-05-14T14:53:20.162Z,4.32
2023-05-14T14:55:51.136Z,4.35
2023-05-14T14:58:19.046Z,3.45
2023-05-14T15:00:46.384Z,3.33
2023-05-14T15:03:15.056Z,4.07
2023-05-14T15:05:42.804Z,3.15
2023-05-14T15:08:10.166Z,3.40
2023-05-14T15:10:38.452Z,4.55
2023-05-14T15:13:06.521Z,4.78
2023-05-14T15:15:35.269Z,5.93
2023-05-14T15:18:03.144Z,3.88
2023-05-14T15:20:30.804Z,3.88
2023-05-14T15:22:57.561Z,4.95
2023-05-14T15:25:25.342Z,4.40
2023-05-14T15:27:52.466Z,5.60
2023-05-14T15:30:19.930Z,6.25
2023-05-14T15:32:47.080Z,4.70
2023-05-14T15:35:14.262Z,4.50
2023-05-14T15:37:43.465Z,6.55
2023-05-14T15:40:11.473Z,3.90
2023-05-14T15:42:39.671Z,6.60
2023-05-14T15:45:07.214Z,7.88
2023-05-14T15:47:34.285Z,4.93
2023-05-14T15:50:01.517Z,5.68
2023-05-14T15:52:28.843Z,6.00
2023-05-14T15:54:57.477Z,4.97
2023-05-14T15:57:24.438Z,8.63
2023-05-14T15:59:51.682Z,8.73
2023-05-14T16:02:18.647Z,7.63
2023-05-14T16:04:45.755Z,7.30
2023-05-14T16:07:13.393Z,7.35
2023-05-14T16:09:40.477Z,5.07
2023-05-14T16:12:08.215Z,5.75
2023-05-14T16:14:35.682Z,4.70
2023-05-14T16:17:02.664Z,4.03
2023-05-14T16:19:29.774Z,4.68
2023-05-14T16:21:56.583Z,4.15
2023-05-14T16:24:24.046Z,3.72
2023-05-14T16:26:50.962Z,5.95
2023-05-14T16:29:17.994Z,4.72
2023-05-14T16:31:44.890Z,3.63
2023-05-14T16:34:12.022Z,5.15
2023-05-14T16:36:38.943Z,3.47
2023-05-14T16:39:07.852Z,5.40
2023-05-14T16:41:36.029Z,3.53
2023-05-14T16:44:03.548Z,4.25
2023-05-14T16:46:31.306Z,6.22
2023-05-14T16:48:58.495Z,4.30
2023-05-14T16:51:25.258Z,4.80
2023-05-14T16:53:52.460Z,3.80
2023-05-14T16:56:21.448Z,4.93
2023-05-14T16:58:48.587Z,4.28
2023-05-14T17:01:15.854Z,3.60
2023-05-14T17:03:43.603Z,5.57
2023-05-14T17:06:11.142Z,3.88
2023-05-14T17:08:38.189Z,3.53
2023-05-14T17:11:05.992Z,3.30
2023-05-14T17:13:33.332Z,4.30
2023-05-14T17:16:15.167Z,6.32
2023-05-14T17:18:41.868Z,5.68
2023-05-14T17:21:08.952Z,6.28
2023-05-14T17:23:35.721Z,4.55
2023-05-14T17:26:06.444Z,5.03
2023-05-14T17:28:33.573Z,5.25
2023-05-14T17:31:00.658Z,4.38
2023-05-14T17:33:27.649Z,4.97
2023-05-14T17:35:54.708Z,4.15
2023-05-14T17:38:21.572Z,5.88
2023-05-14T17:40:48.653Z,4.30
2023-05-14T17:43:15.431Z,4.47
2023-05-14T17:45:53.221Z,3.58
2023-05-14T17:48:22.122Z,3.92
2023-05-14T17:50:49.356Z,4.63
2023-05-14T17:53:16.079Z,4.10
2023-05-14T17:55:46.054Z,3.78
2023-05-14T17:58:15.469Z,4.05
2023-05-14T18:00:43.943Z,3.88
2023-05-14T18:03:11.625Z,4.28
2023-05-14T18:05:39.521Z,4.53
2023-05-14T18:08:06.583Z,8.38
2023-05-14T18:10:33.899Z,4.78
2023-05-14T18:13:01.625Z,5.15
2023-05-14T18:15:28.714Z,5.22
2023-05-14T18:17:55.865Z,5.03
2023-05-14T18:20:22.787Z,6.35
2023-05-14T18:22:50.732Z,8.35
2023-05-14T18:25:17.580Z,7.90
2023-05-14T18:27:45.476Z,9.82
2023-05-14T18:30:14.584Z,4.38
2023-05-14T18:32:43.740Z,3.92
2023-05-14T18:35:11.677Z,3.40
2023-05-14T18:37:39.145Z,4.78
2023-05-14T18:40:09.765Z,5.68
2023-05-14T18:45:04.364Z,6.85
2023-05-14T18:47:32.795Z,5.60
2023-05-14T18:50:00.575Z,6.70
2023-05-14T18:52:28.358Z,6.78
2023-05-14T18:54:55.286Z,6.85
2023-05-14T18:57:22.561Z,9.27
2023-05-14T18:59:49.358Z,6.35
2023-05-14T19:02:16.690Z,8.02
2023-05-14T19:04:52.741Z,6.78
2023-05-14T19:07:21.346Z,7.63
2023-05-14T19:09:48.672Z,11.38
2023-05-14T19:12:16.292Z,17.65
2023-05-14T19:14:43.372Z,19.55
2023-05-14T19:17:11.176Z,14.70
2023-05-14T19:19:39.269Z,17.08
2023-05-14T19:22:06.961Z,12.80
2023-05-14T19:24:33.978Z,9.13
2023-05-14T19:27:01.171Z,9.93
2023-05-14T19:29:27.955Z,10.02
2023-05-14T19:31:55.134Z,7.95
2023-05-14T19:34:21.935Z,8.45
2023-05-14T19:36:49.156Z,7.43
2023-05-14T19:39:15.942Z,8.38
2023-05-14T19:41:42.939Z,7.10
2023-05-14T19:44:09.796Z,8.50
2023-05-14T19:46:37.330Z,10.02
2023-05-14T19:49:04.094Z,7.82
2023-05-14T19:51:31.175Z,7.97
2023-05-14T19:53:57.906Z,7.70
2023-05-14T19:56:27.010Z,7.82
2023-05-14T19:58:54.257Z,9.07
2023-05-14T20:01:21.449Z,9.55
2023-05-14T20:03:48.355Z,9.32
2023-05-14T20:06:15.688Z,10.70
2023-05-14T20:08:42.670Z,8.23
2023-05-14T20:11:10.225Z,8.88
2023-05-14T20:13:37.541Z,8.57
2023-05-14T20:16:05.017Z,6.90
2023-05-14T20:18:32.014Z,8.45
2023-05-14T20:20:59.193Z,7.45
2023-05-14T20:23:25.997Z,11.85
2023-05-14T20:25:53.245Z,7.55
2023-05-14T20:28:20.373Z,7.38
2023-05-14T20:30:47.779Z,8.73
2023-05-14T20:33:15.162Z,10.27
2023-05-14T20:35:44.091Z,8.57
2023-05-14T20:38:12.881Z,9.85
2023-05-14T20:40:40.740Z,9.52
2023-05-14T20:43:07.599Z,8.93
2023-05-14T20:45:34.719Z,8.10
2023-05-14T20:48:01.584Z,8.50
2023-05-14T20:50:28.718Z,9.85
2023-05-14T20:52:55.820Z,9.00
2023-05-14T20:55:23.456Z,9.77
2023-05-14T20:57:50.617Z,9.55
2023-05-14T21:00:18.179Z,10.77
2023-05-14T21:02:45.296Z,9.02
2023-05-14T21:05:13.967Z,9.63
2023-05-14T21:07:41.025Z,8.80
2023-05-14T21:10:09.567Z,9.40
2023-05-14T21:12:36.398Z,8.10
2023-05-14T21:15:03.822Z,10.35
2023-05-14T21:17:30.932Z,7.43
2023-05-14T21:19:58.227Z,10.00
2023-05-14T21:22:25.250Z,10.15
2023-05-14T21:24:52.328Z,10.32
2023-05-14T21:27:19.361Z,9.95
2023-05-14T21:29:46.662Z,12.02
2023-05-14T21:32:14.065Z,9.57
2023-05-14T21:34:41.147Z,11.65
2023-05-14T21:37:08.147Z,11.18
2023-05-14T21:39:35.425Z,12.80
2023-05-14T21:42:02.204Z,14.07
2023-05-14T21:44:29.303Z,13.25
2023-05-14T21:46:56.091Z,16.05
2023-05-14T21:49:23.078Z,13.88
2023-05-14T21:51:53.266Z,12.70
2023-05-14T21:54:21.046Z,14.18
2023-05-14T21:56:47.948Z,14.48
2023-05-14T21:59:15.032Z,14.07
2023-05-14T22:02:04.944Z,11.32
2023-05-14T22:04:28.816Z,9.77
2023-05-14T22:06:56.089Z,11.05
2023-05-14T22:09:23.159Z,10.18
2023-05-14T22:11:50.102Z,9.18
2023-05-14T22:14:17.287Z,8.90
2023-05-14T22:16:44.264Z,8.57
2023-05-14T22:19:12.107Z,9.82
2023-05-14T22:21:38.885Z,8.20
2023-05-14T22:24:07.543Z,7.07
2023-05-14T22:26:34.957Z,8.50
2023-05-14T22:29:01.998Z,8.25
2023-05-14T22:31:29.205Z,6.05
2023-05-14T22:33:56.416Z,7.10
2023-05-14T22:36:23.442Z,7.45
2023-05-14T22:38:50.495Z,7.45
2023-05-14T22:41:20.130Z,7.40
2023-05-14T22:43:48.694Z,6.57
2023-05-14T22:46:16.158Z,7.78
2023-05-14T22:48:43.352Z,5.15
2023-05-14T22:51:10.350Z,6.40
2023-05-14T22:53:37.367Z,6.30
2023-05-14T22:56:04.390Z,5.85
2023-05-14T22:58:31.421Z,7.15
2023-05-14T23:00:58.187Z,6.70
2023-05-14T23:03:25.232Z,6.53
2023-05-14T23:05:52.174Z,5.65
2023-05-14T23:08:19.293Z,8.63
2023-05-14T23:10:46.127Z,5.65
2023-05-14T23:13:13.179Z,5.70
2023-05-14T23:15:39.940Z,5.90
2023-05-14T23:18:08.222Z,5.88
2023-05-14T23:20:35.189Z,5.03
2023-05-14T23:23:02.311Z,4.18
2023-05-14T23:25:29.218Z,5.20
2023-05-14T23:27:56.314Z,6.25
2023-05-14T23:30:23.073Z,5.10
2023-05-14T23:32:50.098Z,5.47
2023-05-14T23:35:16.852Z,7.03
2023-05-14T23:37:47.335Z,4.22
2023-05-14T23:40:15.755Z,5.28
2023-05-14T23:42:43.926Z,5.25
2023-05-14T23:45:11.818Z,5.47
2023-05-14T23:47:40.235Z,4.90
2023-05-14T23:50:07.197Z,4.43
2023-05-14T23:52:34.208Z,4.07
2023-05-14T23:55:01.035Z,4.70
2023-05-14T23:57:28.022Z,4.95
2023-05-14T23:59:54.689Z,6.00
