createdAt,value
2024-05-09T00:01:12.933Z,99.90
2024-05-09T00:04:10.017Z,99.90
2024-05-09T00:07:07.080Z,99.90
2024-05-09T00:10:05.559Z,99.90
2024-05-09T00:13:04.821Z,99.90
2024-05-09T00:16:02.009Z,99.90
2024-05-09T00:18:59.073Z,99.90
2024-05-09T00:21:56.231Z,99.90
2024-05-09T00:24:53.208Z,99.90
2024-05-09T00:27:50.174Z,99.90
2024-05-09T00:30:47.162Z,99.90
2024-05-09T00:33:44.283Z,99.90
2024-05-09T00:36:41.504Z,99.90
2024-05-09T00:39:38.479Z,99.90
2024-05-09T00:42:38.636Z,99.90
2024-05-09T00:45:35.908Z,99.90
2024-05-09T00:48:34.561Z,99.90
2024-05-09T00:51:31.895Z,99.90
2024-05-09T00:54:29.687Z,99.90
2024-05-09T00:57:27.760Z,99.90
2024-05-09T01:00:31.578Z,99.90
2024-05-09T01:03:35.434Z,99.90
2024-05-09T01:06:32.662Z,99.90
2024-05-09T01:09:29.658Z,99.90
2024-05-09T01:12:26.794Z,99.90
2024-05-09T01:15:23.802Z,99.90
2024-05-09T01:18:21.213Z,99.90
2024-05-09T01:21:18.415Z,99.90
2024-05-09T01:24:15.467Z,99.90
2024-05-09T01:27:12.477Z,99.90
2024-05-09T01:30:16.940Z,99.90
2024-05-09T01:33:17.919Z,99.90
2024-05-09T01:36:15.341Z,99.90
2024-05-09T01:39:12.392Z,99.90
2024-05-09T01:42:09.407Z,99.90
2024-05-09T01:45:07.870Z,99.90
2024-05-09T01:48:05.677Z,99.90
2024-05-09T01:51:02.886Z,99.90
2024-05-09T01:53:59.955Z,99.90
2024-05-09T01:56:56.917Z,99.90
2024-05-09T01:59:53.898Z,99.90
2024-05-09T02:02:51.164Z,99.90
2024-05-09T02:05:52.140Z,99.90
2024-05-09T02:08:49.229Z,99.90
2024-05-09T02:11:48.158Z,99.90
2024-05-09T02:14:45.173Z,99.90
2024-05-09T02:17:42.337Z,99.90
2024-05-09T02:20:41.729Z,99.90
2024-05-09T02:23:39.352Z,99.90
2024-05-09T02:26:36.381Z,99.90
2024-05-09T02:29:34.712Z,99.90
2024-05-09T02:32:31.909Z,99.90
2024-05-09T02:35:29.134Z,99.90
2024-05-09T02:38:26.181Z,99.90
2024-05-09T02:41:23.215Z,99.90
2024-05-09T02:44:20.287Z,99.90
2024-05-09T02:47:17.384Z,99.90
2024-05-09T02:50:19.402Z,99.90
2024-05-09T02:53:23.201Z,99.90
2024-05-09T02:56:20.359Z,99.90
2024-05-09T02:59:17.396Z,99.90
2024-05-09T03:02:14.542Z,99.90
2024-05-09T03:05:11.879Z,99.90
2024-05-09T03:08:09.161Z,99.90
2024-05-09T03:11:06.621Z,99.90
2024-05-09T03:14:03.907Z,99.90
2024-05-09T03:17:01.012Z,99.90
2024-05-09T03:19:58.680Z,99.90
2024-05-09T03:22:57.000Z,99.90
2024-05-09T03:25:54.362Z,99.90
2024-05-09T03:28:51.505Z,99.90
2024-05-09T03:31:48.605Z,99.90
2024-05-09T03:34:45.751Z,99.90
2024-05-09T03:37:42.734Z,99.90
2024-05-09T03:40:50.763Z,99.90
2024-05-09T03:43:48.103Z,99.90
2024-05-09T03:46:45.188Z,99.90
2024-05-09T03:49:42.284Z,99.90
2024-05-09T03:52:39.342Z,99.90
2024-05-09T03:55:36.395Z,99.90
2024-05-09T03:58:34.036Z,99.90
2024-05-09T04:01:31.116Z,99.90
2024-05-09T04:04:28.414Z,99.90
2024-05-09T04:07:25.406Z,99.90
2024-05-09T04:10:30.240Z,99.90
2024-05-09T04:13:30.117Z,99.90
2024-05-09T04:16:27.104Z,99.90
2024-05-09T04:19:24.308Z,99.90
2024-05-09T04:22:21.427Z,99.90
2024-05-09T04:25:18.421Z,99.90
2024-05-09T04:28:15.469Z,99.90
2024-05-09T04:31:12.464Z,99.90
2024-05-09T04:34:09.626Z,99.90
2024-05-09T04:37:07.211Z,99.90
2024-05-09T04:40:07.021Z,99.90
2024-05-09T04:43:07.655Z,99.90
2024-05-09T04:46:04.855Z,99.90
2024-05-09T04:49:01.896Z,99.90
2024-05-09T04:51:59.066Z,99.90
2024-05-09T04:54:58.520Z,99.90
2024-05-09T04:57:55.911Z,99.90
2024-05-09T05:00:52.959Z,99.90
2024-05-09T05:03:50.074Z,99.90
2024-05-09T05:06:47.148Z,99.90
2024-05-09T05:09:44.131Z,99.90
2024-05-09T05:12:59.487Z,99.90
2024-05-09T05:15:57.768Z,99.90
2024-05-09T05:18:55.586Z,99.90
2024-05-09T05:21:52.602Z,99.90
2024-05-09T05:24:49.551Z,99.90
2024-05-09T05:27:46.535Z,99.90
2024-05-09T05:30:43.729Z,99.90
2024-05-09T05:33:41.008Z,99.90
2024-05-09T05:36:38.117Z,99.90
2024-05-09T05:39:35.172Z,99.90
2024-05-09T05:42:32.229Z,99.90
2024-05-09T05:45:29.227Z,99.90
2024-05-09T05:48:26.496Z,99.90
2024-05-09T05:51:23.597Z,99.90
2024-05-09T05:54:23.731Z,99.90
2024-05-09T05:57:20.841Z,99.90
2024-05-09T06:00:28.584Z,99.90
2024-05-09T06:03:29.488Z,99.90
2024-05-09T06:06:26.536Z,99.90
2024-05-09T06:09:23.510Z,99.90
2024-05-09T06:12:20.757Z,99.90
2024-05-09T06:15:17.783Z,99.90
2024-05-09T06:18:15.110Z,99.90
2024-05-09T06:21:12.336Z,99.90
2024-05-09T06:24:09.358Z,99.90
2024-05-09T06:27:06.388Z,99.90
2024-05-09T06:30:05.209Z,99.90
2024-05-09T06:33:02.352Z,99.90
2024-05-09T06:35:59.644Z,99.90
2024-05-09T06:38:56.638Z,99.90
2024-05-09T06:41:53.661Z,99.90
2024-05-09T06:44:50.670Z,99.90
2024-05-09T06:47:47.725Z,99.90
2024-05-09T06:50:45.452Z,99.90
2024-05-09T06:53:42.596Z,99.90
2024-05-09T06:56:39.654Z,99.90
2024-05-09T06:59:36.750Z,99.90
2024-05-09T07:02:33.956Z,99.90
2024-05-09T07:05:31.066Z,99.90
2024-05-09T07:08:28.077Z,99.90
2024-05-09T07:11:25.179Z,99.90
2024-05-09T07:14:22.231Z,99.90
2024-05-09T07:17:20.046Z,99.90
2024-05-09T07:20:23.629Z,99.90
2024-05-09T07:23:29.066Z,99.90
2024-05-09T07:26:26.149Z,99.90
2024-05-09T07:29:23.251Z,99.90
2024-05-09T07:32:20.743Z,99.90
2024-05-09T07:35:17.886Z,99.90
2024-05-09T07:38:15.092Z,99.90
2024-05-09T07:41:12.263Z,99.90
2024-05-09T07:44:09.327Z,99.90
2024-05-09T07:48:14.472Z,99.90
2024-05-09T07:53:39.551Z,99.90
2024-05-09T07:56:40.401Z,99.90
2024-05-09T07:59:38.897Z,99.90
2024-05-09T08:02:35.940Z,99.90
2024-05-09T08:05:33.067Z,99.90
2024-05-09T08:08:30.121Z,99.90
2024-05-09T08:11:27.197Z,99.90
2024-05-09T08:14:24.200Z,99.90
2024-05-09T08:17:21.270Z,99.90
2024-05-09T08:20:26.831Z,99.90
2024-05-09T08:23:28.908Z,99.90
2024-05-09T08:26:26.158Z,99.90
2024-05-09T08:29:23.146Z,99.90
2024-05-09T08:32:20.291Z,99.90
2024-05-09T08:35:17.313Z,99.90
2024-05-09T08:38:14.350Z,99.90
2024-05-09T08:41:15.325Z,99.90
2024-05-09T08:44:12.432Z,99.90
2024-05-09T08:47:10.710Z,99.90
2024-05-09T08:50:20.235Z,99.90
2024-05-09T08:53:26.033Z,99.90
2024-05-09T08:56:28.441Z,99.90
2024-05-09T08:59:36.705Z,99.90
2024-05-09T09:02:37.471Z,99.90
2024-05-09T09:05:40.031Z,99.90
2024-05-09T09:08:40.438Z,99.90
2024-05-09T09:11:37.469Z,99.90
2024-05-09T09:14:34.441Z,99.90
2024-05-09T09:17:31.453Z,99.90
2024-05-09T09:20:35.932Z,99.90
2024-05-09T09:23:34.117Z,99.90
2024-05-09T09:26:32.407Z,99.90
2024-05-09T09:29:30.979Z,99.90
2024-05-09T09:32:29.280Z,99.90
2024-05-09T09:35:28.915Z,99.90
2024-05-09T09:38:30.123Z,99.90
2024-05-09T09:41:31.476Z,99.90
2024-05-09T09:44:30.176Z,99.90
2024-05-09T09:47:28.171Z,99.90
2024-05-09T09:50:33.352Z,99.90
2024-05-09T09:53:33.335Z,96.30
2024-05-09T09:56:32.536Z,99.00
2024-05-09T09:59:34.832Z,94.50
2024-05-09T10:02:32.059Z,96.70
2024-05-09T10:05:30.527Z,91.70
2024-05-09T10:08:28.778Z,97.90
2024-05-09T10:11:29.660Z,96.50
2024-05-09T10:14:26.728Z,91.40
2024-05-09T10:17:23.856Z,87.80
2024-05-09T10:20:24.772Z,94.10
2024-05-09T10:23:36.219Z,92.10
2024-05-09T10:26:37.853Z,91.40
2024-05-09T10:29:34.874Z,92.20
2024-05-09T10:32:39.872Z,90.00
2024-05-09T10:35:36.891Z,92.80
2024-05-09T10:38:34.322Z,81.90
2024-05-09T10:41:31.317Z,94.70
2024-05-09T10:44:28.297Z,87.90
2024-05-09T10:47:25.977Z,90.10
2024-05-09T10:50:28.516Z,84.70
2024-05-09T10:53:29.012Z,93.20
2024-05-09T10:56:26.338Z,89.70
2024-05-09T10:59:23.311Z,82.60
2024-05-09T11:02:20.691Z,76.20
2024-05-09T11:05:17.990Z,81.10
2024-05-09T11:08:15.778Z,80.70
2024-05-09T11:11:13.255Z,81.40
2024-05-09T11:14:13.779Z,76.40
2024-05-09T11:17:10.801Z,79.30
2024-05-09T11:20:13.810Z,75.80
2024-05-09T11:23:18.319Z,81.60
2024-05-09T11:26:17.204Z,81.10
2024-05-09T11:29:17.100Z,88.00
2024-05-09T11:32:16.642Z,66.60
2024-05-09T11:35:13.664Z,63.20
2024-05-09T11:38:10.877Z,86.40
2024-05-09T11:41:08.277Z,83.80
2024-05-09T11:44:05.343Z,78.10
2024-05-09T11:47:04.966Z,82.50
2024-05-09T11:50:02.235Z,88.90
2024-05-09T11:52:59.348Z,65.10
2024-05-09T11:55:56.433Z,65.90
2024-05-09T11:58:53.696Z,64.90
2024-05-09T12:01:51.807Z,69.40
2024-05-09T12:04:49.920Z,62.40
2024-05-09T12:07:47.174Z,66.70
2024-05-09T12:10:44.275Z,67.00
2024-05-09T12:13:41.379Z,71.60
2024-05-09T12:16:38.654Z,57.10
2024-05-09T12:19:36.559Z,81.50
2024-05-09T12:22:33.554Z,69.60
2024-05-09T12:25:30.657Z,69.70
2024-05-09T12:28:27.672Z,67.60
2024-05-09T12:31:24.874Z,65.00
2024-05-09T12:34:22.069Z,62.90
2024-05-09T12:37:19.183Z,62.70
2024-05-09T12:40:23.158Z,78.80
2024-05-09T12:43:28.522Z,61.00
2024-05-09T12:46:25.766Z,62.90
2024-05-09T12:49:24.479Z,66.30
2024-05-09T12:52:21.694Z,57.70
2024-05-09T12:55:18.807Z,57.00
2024-05-09T12:58:19.712Z,74.20
2024-05-09T13:01:16.924Z,63.10
2024-05-09T13:04:14.128Z,65.60
2024-05-09T13:07:11.362Z,61.80
2024-05-09T13:10:13.734Z,65.70
2024-05-09T13:13:13.415Z,61.80
2024-05-09T13:16:10.653Z,56.90
2024-05-09T13:19:08.299Z,64.30
2024-05-09T13:22:05.410Z,59.70
2024-05-09T13:25:02.497Z,68.90
2024-05-09T13:27:59.732Z,56.30
2024-05-09T13:30:56.799Z,59.30
2024-05-09T13:33:53.918Z,68.90
2024-05-09T13:36:51.113Z,64.10
2024-05-09T13:39:48.288Z,52.60
2024-05-09T13:42:47.579Z,57.80
2024-05-09T13:45:45.678Z,62.50
2024-05-09T13:48:42.839Z,59.50
2024-05-09T13:51:39.976Z,63.50
2024-05-09T13:54:37.056Z,74.50
2024-05-09T13:57:34.187Z,66.20
2024-05-09T14:00:42.166Z,70.60
2024-05-09T14:03:44.673Z,56.20
2024-05-09T14:06:41.961Z,64.60
2024-05-09T14:09:39.033Z,59.50
2024-05-09T14:12:36.062Z,61.30
2024-05-09T14:15:33.124Z,69.40
2024-05-09T14:18:30.260Z,61.90
2024-05-09T14:21:27.328Z,55.30
2024-05-09T14:24:24.311Z,65.10
2024-05-09T14:27:21.321Z,60.20
2024-05-09T14:30:26.254Z,71.80
2024-05-09T14:33:31.354Z,61.80
2024-05-09T14:36:28.661Z,66.80
2024-05-09T14:39:25.647Z,63.40
2024-05-09T14:42:22.744Z,61.00
2024-05-09T14:45:19.711Z,66.40
2024-05-09T14:48:17.216Z,65.10
2024-05-09T14:51:14.373Z,64.00
2024-05-09T14:54:11.381Z,69.80
2024-05-09T14:57:08.385Z,62.20
2024-05-09T15:00:09.118Z,70.10
2024-05-09T15:03:11.227Z,66.20
2024-05-09T15:06:08.434Z,66.60
2024-05-09T15:09:07.653Z,68.20
2024-05-09T15:12:05.064Z,68.40
2024-05-09T15:15:02.072Z,70.60
2024-05-09T15:17:59.777Z,74.40
2024-05-09T15:20:57.530Z,74.40
2024-05-09T15:23:54.593Z,76.30
2024-05-09T15:26:51.583Z,76.10
2024-05-09T15:29:48.575Z,77.40
2024-05-09T15:32:45.641Z,83.80
2024-05-09T15:35:42.772Z,78.60
2024-05-09T15:38:39.843Z,79.40
2024-05-09T15:41:36.882Z,79.70
2024-05-09T15:44:35.258Z,73.70
2024-05-09T15:47:34.602Z,74.40
2024-05-09T15:50:37.462Z,80.10
2024-05-09T15:53:37.592Z,74.60
2024-05-09T15:56:34.588Z,64.90
2024-05-09T15:59:31.733Z,59.00
2024-05-09T16:02:28.906Z,65.60
2024-05-09T16:05:26.004Z,70.80
2024-05-09T16:08:23.434Z,68.70
2024-05-09T16:11:21.071Z,66.00
2024-05-09T16:14:19.010Z,60.10
2024-05-09T16:17:16.327Z,59.30
2024-05-09T16:20:18.309Z,59.10
2024-05-09T16:23:22.827Z,59.70
2024-05-09T16:26:19.815Z,68.80
2024-05-09T16:29:16.849Z,61.90
2024-05-09T16:32:13.874Z,71.80
2024-05-09T16:35:10.857Z,60.10
2024-05-09T16:38:07.901Z,71.30
2024-05-09T16:41:05.046Z,70.70
2024-05-09T16:44:03.174Z,68.40
2024-05-09T16:47:00.521Z,67.40
2024-05-09T16:49:57.616Z,71.20
2024-05-09T16:52:54.614Z,67.10
2024-05-09T16:55:52.300Z,66.90
2024-05-09T16:58:49.521Z,65.70
2024-05-09T17:01:46.634Z,64.40
2024-05-09T17:04:43.834Z,63.80
2024-05-09T17:07:41.258Z,72.90
2024-05-09T17:10:38.488Z,64.70
2024-05-09T17:13:39.242Z,68.40
2024-05-09T17:16:36.359Z,70.40
2024-05-09T17:19:33.545Z,68.60
2024-05-09T17:22:31.735Z,71.20
2024-05-09T17:25:29.132Z,70.80
2024-05-09T17:28:26.438Z,77.00
2024-05-09T17:31:23.579Z,73.90
2024-05-09T17:34:20.765Z,78.60
2024-05-09T17:37:18.317Z,75.00
2024-05-09T17:40:17.340Z,76.20
2024-05-09T17:43:18.059Z,73.30
2024-05-09T17:46:15.178Z,75.20
2024-05-09T17:49:12.355Z,71.70
2024-05-09T17:52:09.538Z,75.90
2024-05-09T17:55:07.840Z,78.00
2024-05-09T17:58:05.937Z,80.40
2024-05-09T18:01:03.183Z,81.60
2024-05-09T18:04:00.394Z,83.50
2024-05-09T18:06:57.631Z,84.50
2024-05-09T18:09:54.672Z,86.40
2024-05-09T18:12:51.722Z,86.40
2024-05-09T18:15:48.810Z,88.90
2024-05-09T18:18:46.364Z,90.00
2024-05-09T18:21:43.405Z,90.30
2024-05-09T18:24:40.420Z,91.00
2024-05-09T18:27:37.628Z,91.60
2024-05-09T18:30:36.702Z,92.00
2024-05-09T18:33:34.695Z,92.70
2024-05-09T18:36:31.862Z,93.00
2024-05-09T18:39:28.894Z,93.50
2024-05-09T18:42:25.892Z,92.70
2024-05-09T18:45:22.866Z,93.20
2024-05-09T18:48:21.817Z,94.40
2024-05-09T18:51:19.296Z,96.30
2024-05-09T18:54:16.389Z,97.60
2024-05-09T18:57:13.357Z,98.40
2024-05-09T19:00:16.121Z,99.00
2024-05-09T19:03:20.607Z,99.90
2024-05-09T19:06:19.750Z,99.90
2024-05-09T19:09:18.802Z,99.90
2024-05-09T19:12:16.925Z,99.90
2024-05-09T19:15:13.928Z,99.90
2024-05-09T19:18:15.261Z,99.90
2024-05-09T19:21:14.328Z,99.90
2024-05-09T19:24:11.330Z,99.90
2024-05-09T19:27:08.328Z,99.90
2024-05-09T19:30:13.913Z,99.90
2024-05-09T19:33:15.168Z,99.90
2024-05-09T19:36:12.487Z,99.90
2024-05-09T19:39:09.666Z,99.90
2024-05-09T19:42:06.796Z,99.90
2024-05-09T19:45:04.304Z,99.90
2024-05-09T19:48:01.721Z,99.90
2024-05-09T19:50:59.088Z,99.90
2024-05-09T19:53:56.307Z,99.90
2024-05-09T19:56:55.113Z,99.90
2024-05-09T19:59:52.526Z,99.90
2024-05-09T20:02:49.718Z,99.90
2024-05-09T20:05:47.468Z,99.90
2024-05-09T20:08:44.756Z,99.90
2024-05-09T20:11:41.932Z,99.90
2024-05-09T20:14:39.095Z,99.90
2024-05-09T20:17:36.341Z,99.90
2024-05-09T20:20:39.350Z,99.90
2024-05-09T20:23:39.637Z,99.90
2024-05-09T20:26:36.758Z,99.90
2024-05-09T20:29:34.033Z,99.90
2024-05-09T20:32:31.208Z,99.90
2024-05-09T20:35:32.060Z,99.90
2024-05-09T20:38:29.400Z,99.90
2024-05-09T20:41:26.518Z,99.90
2024-05-09T20:44:23.629Z,99.90
2024-05-09T20:47:20.731Z,99.90
2024-05-09T20:50:27.872Z,99.90
2024-05-09T20:53:32.845Z,99.90
2024-05-09T20:56:29.970Z,99.90
2024-05-09T20:59:27.044Z,99.90
2024-05-09T21:02:24.256Z,99.90
2024-05-09T21:05:21.540Z,99.90
2024-05-09T21:08:18.669Z,99.90
2024-05-09T21:11:15.772Z,99.90
2024-05-09T21:14:12.826Z,99.90
2024-05-09T21:17:10.052Z,99.90
2024-05-09T21:20:14.207Z,99.90
2024-05-09T21:23:14.369Z,99.90
2024-05-09T21:26:11.951Z,99.90
2024-05-09T21:29:08.938Z,99.90
2024-05-09T21:32:06.284Z,99.90
2024-05-09T21:35:03.552Z,99.90
2024-05-09T21:38:00.791Z,99.90
2024-05-09T21:40:58.003Z,99.90
2024-05-09T21:43:55.331Z,99.90
2024-05-09T21:46:52.383Z,99.90
2024-05-09T21:49:49.498Z,99.90
2024-05-09T21:52:46.745Z,99.90
2024-05-09T21:55:44.172Z,99.90
2024-05-09T21:58:41.309Z,99.90
2024-05-09T22:01:40.071Z,99.90
2024-05-09T22:04:37.386Z,99.90
2024-05-09T22:07:34.498Z,99.90
2024-05-09T22:10:34.926Z,99.90
2024-05-09T22:13:34.086Z,99.90
2024-05-09T22:16:31.912Z,99.90
2024-05-09T22:19:29.956Z,99.90
2024-05-09T22:22:27.139Z,99.90
2024-05-09T22:25:26.623Z,99.90
2024-05-09T22:28:25.167Z,99.90
2024-05-09T22:31:22.699Z,99.90
2024-05-09T22:34:20.038Z,99.90
2024-05-09T22:37:17.440Z,99.90
2024-05-09T22:40:23.865Z,99.90
2024-05-09T22:43:26.366Z,99.90
2024-05-09T22:46:23.664Z,99.90
2024-05-09T22:49:20.906Z,99.90
2024-05-09T22:52:18.033Z,99.90
2024-05-09T22:55:15.233Z,99.90
2024-05-09T22:58:12.577Z,99.90
2024-05-09T23:01:15.434Z,99.90
2024-05-09T23:04:12.764Z,99.90
2024-05-09T23:07:10.050Z,99.90
2024-05-09T23:10:13.360Z,99.90
2024-05-09T23:13:14.720Z,99.90
2024-05-09T23:16:11.961Z,99.90
2024-05-09T23:19:09.855Z,99.90
2024-05-09T23:22:07.034Z,99.90
2024-05-09T23:25:04.377Z,99.90
2024-05-09T23:28:01.676Z,99.90
2024-05-09T23:30:59.122Z,99.90
2024-05-09T23:33:56.596Z,99.90
2024-05-09T23:36:53.835Z,99.90
2024-05-09T23:39:50.945Z,99.90
2024-05-09T23:42:48.234Z,99.90
2024-05-09T23:45:45.505Z,99.90
2024-05-09T23:48:42.613Z,99.90
2024-05-09T23:51:39.776Z,99.90
2024-05-09T23:54:36.961Z,99.90
2024-05-09T23:57:34.109Z,99.90
