createdAt,value
2018-07-05T00:01:03.326Z,5.73
2018-07-05T00:03:17.728Z,8.83
2018-07-05T00:05:32.180Z,10.70
2018-07-05T00:07:46.801Z,13.30
2018-07-05T00:10:01.209Z,8.73
2018-07-05T00:12:15.704Z,9.90
2018-07-05T00:14:30.296Z,4.83
2018-07-05T00:16:44.724Z,10.73
2018-07-05T00:18:59.391Z,6.63
2018-07-05T00:21:13.951Z,6.90
2018-07-05T00:23:28.377Z,6.70
2018-07-05T00:25:42.928Z,18.30
2018-07-05T00:27:57.496Z,7.40
2018-07-05T00:30:11.896Z,9.33
2018-07-05T00:32:26.479Z,4.80
2018-07-05T00:34:41.016Z,8.30
2018-07-05T00:36:55.468Z,5.67
2018-07-05T00:39:10.140Z,6.40
2018-07-05T00:41:24.700Z,6.87
2018-07-05T00:43:39.877Z,3.63
2018-07-05T00:45:54.654Z,4.17
2018-07-05T00:48:09.040Z,11.40
2018-07-05T00:50:23.592Z,4.23
2018-07-05T00:52:38.280Z,11.23
2018-07-05T00:54:52.825Z,24.70
2018-07-05T00:57:07.368Z,5.23
2018-07-05T00:59:21.900Z,7.00
2018-07-05T01:01:36.359Z,8.63
2018-07-05T01:03:50.895Z,9.53
2018-07-05T01:06:05.539Z,11.70
2018-07-05T01:08:20.148Z,18.03
2018-07-05T01:10:34.680Z,11.83
2018-07-05T01:12:49.281Z,11.63
2018-07-05T01:15:03.901Z,8.23
2018-07-05T01:17:18.666Z,13.17
2018-07-05T01:19:33.196Z,10.60
2018-07-05T01:21:47.785Z,11.90
2018-07-05T01:24:02.309Z,11.63
2018-07-05T01:26:16.960Z,6.40
2018-07-05T01:28:31.396Z,9.90
2018-07-05T01:30:45.859Z,7.47
2018-07-05T01:33:00.519Z,6.60
2018-07-05T01:35:15.082Z,14.63
2018-07-05T01:37:29.505Z,9.23
2018-07-05T01:39:44.180Z,7.50
2018-07-05T01:41:52.551Z,8.13
2018-07-05T01:44:07.272Z,9.10
2018-07-05T01:46:21.899Z,7.70
2018-07-05T01:48:36.456Z,7.70
2018-07-05T01:50:50.900Z,7.20
2018-07-05T01:53:05.648Z,17.30
2018-07-05T01:55:14.147Z,12.87
2018-07-05T01:57:28.784Z,13.60
2018-07-05T01:59:43.316Z,9.50
2018-07-05T02:01:57.693Z,9.00
2018-07-05T02:04:12.272Z,9.73
2018-07-05T02:06:26.940Z,11.90
2018-07-05T02:08:41.494Z,8.43
2018-07-05T02:10:56.188Z,10.80
2018-07-05T02:13:10.780Z,13.30
2018-07-05T02:15:25.465Z,9.30
2018-07-05T02:17:39.980Z,7.33
2018-07-05T02:19:54.668Z,10.73
2018-07-05T02:22:09.133Z,15.00
2018-07-05T02:24:23.553Z,10.83
2018-07-05T02:26:38.259Z,13.53
2018-07-05T02:28:52.989Z,10.50
2018-07-05T02:31:07.601Z,9.43
2018-07-05T02:33:22.271Z,13.17
2018-07-05T02:35:36.884Z,13.57
2018-07-05T02:37:56.921Z,15.00
2018-07-05T02:40:11.553Z,11.00
2018-07-05T02:42:26.112Z,11.90
2018-07-05T02:44:41.157Z,11.80
2018-07-05T02:46:56.570Z,13.27
2018-07-05T02:49:11.096Z,12.10
2018-07-05T02:51:25.600Z,10.63
2018-07-05T02:53:40.084Z,10.67
2018-07-05T02:55:54.622Z,14.33
2018-07-05T02:58:09.380Z,22.67
2018-07-05T03:00:23.828Z,9.67
2018-07-05T03:02:38.457Z,14.40
2018-07-05T03:04:47.092Z,15.23
2018-07-05T03:07:01.798Z,9.87
2018-07-05T03:09:16.328Z,20.30
2018-07-05T03:11:30.968Z,11.17
2018-07-05T03:13:45.716Z,11.67
2018-07-05T03:16:00.171Z,11.30
2018-07-05T03:18:14.828Z,19.03
2018-07-05T03:20:29.243Z,20.30
2018-07-05T03:22:43.912Z,13.70
2018-07-05T03:24:58.400Z,17.20
2018-07-05T03:27:13.016Z,21.30
2018-07-05T03:29:27.640Z,20.57
2018-07-05T03:31:42.053Z,13.90
2018-07-05T03:33:56.597Z,12.37
2018-07-05T03:36:10.992Z,15.67
2018-07-05T03:38:25.534Z,13.73
2018-07-05T03:40:39.848Z,13.20
2018-07-05T03:42:54.524Z,10.73
2018-07-05T03:45:09.148Z,15.67
2018-07-05T03:47:23.618Z,13.93
2018-07-05T03:49:38.196Z,14.47
2018-07-05T03:51:52.628Z,16.50
2018-07-05T03:54:07.156Z,16.87
2018-07-05T03:56:21.824Z,17.30
2018-07-05T03:58:36.380Z,11.33
2018-07-05T04:00:51.080Z,18.63
2018-07-05T04:03:05.680Z,14.47
2018-07-05T04:05:20.256Z,17.30
2018-07-05T04:07:34.988Z,15.27
2018-07-05T04:09:49.544Z,10.50
2018-07-05T04:12:04.008Z,13.27
2018-07-05T04:14:18.755Z,10.63
2018-07-05T04:16:34.024Z,8.97
2018-07-05T04:18:48.676Z,13.50
2018-07-05T04:21:03.244Z,22.27
2018-07-05T04:23:18.005Z,18.10
2018-07-05T04:25:32.540Z,13.10
2018-07-05T04:27:47.076Z,14.67
2018-07-05T04:30:01.600Z,13.93
2018-07-05T04:32:16.148Z,16.63
2018-07-05T04:34:30.673Z,10.40
2018-07-05T04:36:45.124Z,16.10
2018-07-05T04:38:59.678Z,15.60
2018-07-05T04:41:14.143Z,13.13
2018-07-05T04:43:28.728Z,19.33
2018-07-05T04:45:43.305Z,15.93
2018-07-05T04:47:58.052Z,26.07
2018-07-05T04:50:12.425Z,10.57
2018-07-05T04:52:27.129Z,15.00
2018-07-05T04:54:41.808Z,14.53
2018-07-05T04:56:56.299Z,15.07
2018-07-05T04:59:10.832Z,17.23
2018-07-05T05:01:25.399Z,16.17
2018-07-05T05:03:40.083Z,19.70
2018-07-05T05:05:54.664Z,12.87
2018-07-05T05:08:09.187Z,10.63
2018-07-05T05:10:23.772Z,17.00
2018-07-05T05:12:38.615Z,7.17
2018-07-05T05:14:53.264Z,9.83
2018-07-05T05:17:08.005Z,8.47
2018-07-05T05:19:22.538Z,10.17
2018-07-05T05:21:37.055Z,10.20
2018-07-05T05:23:51.693Z,12.83
2018-07-05T05:26:06.220Z,10.07
2018-07-05T05:28:20.768Z,11.17
2018-07-05T05:30:35.418Z,10.40
2018-07-05T05:32:50.103Z,7.93
2018-07-05T05:35:04.728Z,7.77
2018-07-05T05:37:19.391Z,7.97
2018-07-05T05:39:33.796Z,7.63
2018-07-05T05:41:48.408Z,9.43
2018-07-05T05:44:02.872Z,9.00
2018-07-05T05:46:17.618Z,10.45
2018-07-05T05:48:32.172Z,14.53
2018-07-05T05:50:46.752Z,11.50
2018-07-05T05:53:01.475Z,8.50
2018-07-05T05:55:16.068Z,8.30
2018-07-05T05:57:30.695Z,9.70
2018-07-05T05:59:45.399Z,8.00
2018-07-05T06:01:59.913Z,10.93
2018-07-05T06:04:14.508Z,8.50
2018-07-05T06:06:29.310Z,13.67
2018-07-05T06:08:44.060Z,9.43
2018-07-05T06:10:58.712Z,8.47
2018-07-05T06:13:13.339Z,9.70
2018-07-05T06:15:27.880Z,9.13
2018-07-05T06:17:42.384Z,9.20
2018-07-05T06:19:57.072Z,8.00
2018-07-05T06:22:11.601Z,10.50
2018-07-05T06:24:26.240Z,8.90
2018-07-05T06:26:40.799Z,18.13
2018-07-05T06:28:55.407Z,11.03
2018-07-05T06:31:09.903Z,12.37
2018-07-05T06:33:24.654Z,16.53
2018-07-05T06:35:39.295Z,8.53
2018-07-05T06:37:53.777Z,16.13
2018-07-05T06:40:08.652Z,11.60
2018-07-05T06:42:23.175Z,9.57
2018-07-05T06:44:37.953Z,8.97
2018-07-05T06:46:52.820Z,13.93
2018-07-05T06:49:07.292Z,14.97
2018-07-05T06:51:21.990Z,10.67
2018-07-05T06:53:36.663Z,13.00
2018-07-05T06:55:51.380Z,14.50
2018-07-05T06:58:06.087Z,10.33
2018-07-05T07:00:20.977Z,9.63
2018-07-05T07:02:35.488Z,26.17
2018-07-05T07:04:50.160Z,12.03
2018-07-05T07:07:04.708Z,13.10
2018-07-05T07:09:19.245Z,14.33
2018-07-05T07:11:33.880Z,13.07
2018-07-05T07:13:48.395Z,18.80
2018-07-05T07:16:03.197Z,14.93
2018-07-05T07:18:17.655Z,16.70
2018-07-05T07:20:32.272Z,15.80
2018-07-05T07:22:46.797Z,15.37
2018-07-05T07:25:01.328Z,18.10
2018-07-05T07:27:15.915Z,20.20
2018-07-05T07:29:30.528Z,15.77
2018-07-05T07:31:45.162Z,19.90
2018-07-05T07:33:59.642Z,17.33
2018-07-05T07:36:14.249Z,16.30
2018-07-05T07:38:28.947Z,17.23
2018-07-05T07:40:43.532Z,20.57
2018-07-05T07:42:45.690Z,24.20
2018-07-05T07:44:47.884Z,19.90
2018-07-05T07:46:50.036Z,18.53
2018-07-05T07:48:52.500Z,17.57
2018-07-05T07:50:54.876Z,20.97
2018-07-05T07:52:57.148Z,24.10
2018-07-05T07:54:59.292Z,27.20
2018-07-05T07:57:01.451Z,22.00
2018-07-05T07:59:03.600Z,21.80
2018-07-05T08:01:05.761Z,19.80
2018-07-05T08:03:07.965Z,13.60
2018-07-05T08:05:10.096Z,23.30
2018-07-05T08:07:12.274Z,16.17
2018-07-05T08:09:15.368Z,20.13
2018-07-05T08:11:17.509Z,24.57
2018-07-05T08:13:19.663Z,20.60
2018-07-05T08:15:21.813Z,27.13
2018-07-05T08:17:23.967Z,18.87
2018-07-05T08:19:26.111Z,21.67
2018-07-05T08:21:28.258Z,21.77
2018-07-05T08:23:30.409Z,23.00
2018-07-05T08:25:32.559Z,22.00
2018-07-05T08:27:34.729Z,18.60
2018-07-05T08:29:36.872Z,19.97
2018-07-05T08:31:39.024Z,21.17
2018-07-05T08:33:41.188Z,25.30
2018-07-05T08:35:43.342Z,15.47
2018-07-05T08:37:45.522Z,23.00
2018-07-05T08:39:47.678Z,23.57
2018-07-05T08:41:49.844Z,17.73
2018-07-05T08:43:52.320Z,12.83
2018-07-05T08:45:54.487Z,17.60
2018-07-05T08:47:56.641Z,23.63
2018-07-05T08:49:59.519Z,29.33
2018-07-05T08:52:01.681Z,14.10
2018-07-05T08:54:03.837Z,18.47
2018-07-05T08:56:06.000Z,15.47
2018-07-05T08:58:08.162Z,16.47
2018-07-05T09:00:10.332Z,9.13
2018-07-05T09:02:12.487Z,14.70
2018-07-05T09:04:14.783Z,9.30
2018-07-05T09:06:17.151Z,21.17
2018-07-05T09:08:19.316Z,15.47
2018-07-05T09:10:21.471Z,15.00
2018-07-05T09:12:23.621Z,15.63
2018-07-05T09:14:25.788Z,11.77
2018-07-05T09:16:27.936Z,11.10
2018-07-05T09:18:30.186Z,12.13
2018-07-05T09:20:32.492Z,10.43
2018-07-05T09:22:34.639Z,16.07
2018-07-05T09:24:36.795Z,16.00
2018-07-05T09:26:39.261Z,18.23
2018-07-05T09:28:41.357Z,14.10
2018-07-05T09:30:43.497Z,21.17
2018-07-05T09:32:45.661Z,8.33
2018-07-05T09:34:47.814Z,9.30
2018-07-05T09:36:49.959Z,17.73
2018-07-05T09:38:52.116Z,8.57
2018-07-05T09:40:54.252Z,7.50
2018-07-05T09:42:56.409Z,12.87
2018-07-05T09:44:58.552Z,14.73
2018-07-05T09:47:01.107Z,14.03
2018-07-05T09:49:03.172Z,24.47
2018-07-05T09:51:05.324Z,14.23
2018-07-05T09:53:07.489Z,8.10
2018-07-05T09:55:09.637Z,8.73
2018-07-05T09:57:11.788Z,14.20
2018-07-05T09:59:13.952Z,8.70
2018-07-05T10:01:16.096Z,8.00
2018-07-05T10:03:19.827Z,15.93
2018-07-05T10:05:21.968Z,15.80
2018-07-05T10:07:24.111Z,10.53
2018-07-05T10:09:26.256Z,12.87
2018-07-05T10:11:28.400Z,20.93
2018-07-05T10:13:30.634Z,6.70
2018-07-05T10:15:32.684Z,8.30
2018-07-05T10:17:34.817Z,7.90
2018-07-05T10:19:36.974Z,10.93
2018-07-05T10:21:39.103Z,5.60
2018-07-05T10:23:41.242Z,11.47
2018-07-05T10:25:43.412Z,6.27
2018-07-05T10:27:45.556Z,6.63
2018-07-05T10:30:00.179Z,12.27
2018-07-05T10:32:14.727Z,14.03
2018-07-05T10:34:16.875Z,7.80
2018-07-05T10:36:19.020Z,6.90
2018-07-05T10:38:21.289Z,13.37
2018-07-05T10:40:35.930Z,9.30
2018-07-05T10:42:50.448Z,5.13
2018-07-05T10:45:05.033Z,8.33
2018-07-05T10:47:19.727Z,18.07
2018-07-05T10:49:34.414Z,12.20
2018-07-05T10:51:48.900Z,11.20
2018-07-05T10:54:03.424Z,5.30
2018-07-05T10:56:17.938Z,7.50
2018-07-05T10:58:32.658Z,6.00
2018-07-05T11:00:41.299Z,5.50
2018-07-05T11:02:56.008Z,13.00
2018-07-05T11:05:10.575Z,5.90
2018-07-05T11:07:25.047Z,8.37
2018-07-05T11:09:39.517Z,5.97
2018-07-05T11:11:54.292Z,9.77
2018-07-05T11:14:08.815Z,6.20
2018-07-05T11:16:23.324Z,7.93
2018-07-05T11:18:37.939Z,15.43
2018-07-05T11:20:53.592Z,10.53
2018-07-05T11:23:08.154Z,7.47
2018-07-05T11:25:22.728Z,5.03
2018-07-05T11:27:37.498Z,4.07
2018-07-05T11:29:52.196Z,6.47
2018-07-05T11:32:06.635Z,10.87
2018-07-05T11:34:21.357Z,5.43
2018-07-05T11:36:35.832Z,4.13
2018-07-05T11:38:50.408Z,6.20
2018-07-05T11:41:05.137Z,5.53
2018-07-05T11:43:19.748Z,5.37
2018-07-05T11:45:34.468Z,6.90
2018-07-05T11:47:49.055Z,4.73
2018-07-05T11:50:03.736Z,9.90
2018-07-05T11:52:18.273Z,3.63
2018-07-05T11:54:32.826Z,8.37
2018-07-05T11:56:47.624Z,12.13
2018-07-05T11:59:02.268Z,9.03
2018-07-05T12:01:16.794Z,4.10
2018-07-05T12:03:31.272Z,4.90
2018-07-05T12:05:45.848Z,3.90
2018-07-05T12:08:00.384Z,4.70
2018-07-05T12:10:14.947Z,2.60
2018-07-05T12:12:29.520Z,28.53
2018-07-05T12:14:44.059Z,6.40
2018-07-05T12:16:58.699Z,3.73
2018-07-05T12:19:13.164Z,4.20
2018-07-05T12:21:27.713Z,2.63
2018-07-05T12:23:42.342Z,8.60
2018-07-05T12:25:56.944Z,4.07
2018-07-05T12:28:11.743Z,9.20
2018-07-05T12:30:26.338Z,2.87
2018-07-05T12:32:40.881Z,4.13
2018-07-05T12:34:55.327Z,4.27
2018-07-05T12:37:10.045Z,5.40
2018-07-05T12:39:24.720Z,4.40
2018-07-05T12:42:42.345Z,3.87
2018-07-05T12:44:57.056Z,2.97
2018-07-05T12:47:11.687Z,4.37
2018-07-05T12:49:26.413Z,1.77
2018-07-05T12:51:40.965Z,5.37
2018-07-05T12:53:55.524Z,7.60
2018-07-05T12:56:10.160Z,4.73
2018-07-05T12:58:24.656Z,3.33
2018-07-05T13:00:39.320Z,4.03
2018-07-05T13:02:53.909Z,2.57
2018-07-05T13:05:08.623Z,3.00
2018-07-05T13:07:23.428Z,6.97
2018-07-05T13:09:37.803Z,2.93
2018-07-05T13:11:52.396Z,3.27
2018-07-05T13:14:07.163Z,8.43
2018-07-05T13:16:21.760Z,6.03
2018-07-05T13:18:36.343Z,6.63
2018-07-05T13:20:50.973Z,2.63
2018-07-05T13:23:05.415Z,3.00
2018-07-05T13:25:20.097Z,3.07
2018-07-05T13:27:34.596Z,4.00
2018-07-05T13:29:49.231Z,6.00
2018-07-05T13:32:03.795Z,2.80
2018-07-05T13:34:18.545Z,2.90
2018-07-05T13:36:33.116Z,8.20
2018-07-05T13:38:47.751Z,8.63
2018-07-05T13:41:02.376Z,6.93
2018-07-05T13:43:17.065Z,3.53
2018-07-05T13:45:31.664Z,2.57
2018-07-05T13:47:46.372Z,2.13
2018-07-05T13:50:00.938Z,3.93
2018-07-05T13:52:15.656Z,5.03
2018-07-05T13:54:30.171Z,2.30
2018-07-05T13:56:44.798Z,2.90
2018-07-05T13:58:59.350Z,3.00
2018-07-05T14:01:14.108Z,2.03
2018-07-05T14:03:28.670Z,1.70
2018-07-05T14:05:43.192Z,3.60
2018-07-05T14:07:57.862Z,2.83
2018-07-05T14:10:12.385Z,1.87
2018-07-05T14:12:27.033Z,1.40
2018-07-05T14:14:41.799Z,3.30
2018-07-05T14:16:56.376Z,1.37
2018-07-05T14:19:11.149Z,5.20
2018-07-05T14:21:25.768Z,1.40
2018-07-05T14:23:40.343Z,2.30
2018-07-05T14:25:54.924Z,4.13
2018-07-05T14:28:09.308Z,8.00
2018-07-05T14:30:23.937Z,3.87
2018-07-05T14:32:38.336Z,1.60
2018-07-05T14:34:52.855Z,3.23
2018-07-05T14:37:07.510Z,5.07
2018-07-05T14:39:22.064Z,3.07
2018-07-05T14:41:30.712Z,1.60
2018-07-05T14:43:45.442Z,10.93
2018-07-05T14:45:59.956Z,1.70
2018-07-05T14:48:14.489Z,3.07
2018-07-05T14:50:29.013Z,4.40
2018-07-05T14:52:43.588Z,4.10
2018-07-05T14:54:58.360Z,4.63
2018-07-05T14:57:12.882Z,3.90
2018-07-05T14:59:27.470Z,5.47
2018-07-05T15:01:41.941Z,1.53
2018-07-05T15:03:56.603Z,4.97
2018-07-05T15:06:11.149Z,1.47
2018-07-05T15:08:25.659Z,3.43
2018-07-05T15:10:40.412Z,4.73
2018-07-05T15:12:49.038Z,3.57
2018-07-05T15:15:03.812Z,3.07
2018-07-05T15:17:18.324Z,2.67
2018-07-05T15:19:32.924Z,3.13
2018-07-05T15:21:47.532Z,1.37
2018-07-05T15:23:56.188Z,1.70
2018-07-05T15:26:10.845Z,1.60
2018-07-05T15:28:25.493Z,1.80
2018-07-05T15:30:40.225Z,1.50
2018-07-05T15:32:55.340Z,9.73
2018-07-05T15:35:09.951Z,1.17
2018-07-05T15:37:24.551Z,10.50
2018-07-05T15:39:39.157Z,1.40
2018-07-05T15:41:53.788Z,1.40
2018-07-05T15:44:08.412Z,7.63
2018-07-05T15:46:22.940Z,1.20
2018-07-05T15:48:37.613Z,5.33
2018-07-05T15:50:52.057Z,1.77
2018-07-05T15:53:06.760Z,3.10
2018-07-05T15:55:21.210Z,1.37
2018-07-05T15:57:35.917Z,6.43
2018-07-05T15:59:50.437Z,2.80
2018-07-05T16:02:05.020Z,1.00
2018-07-05T16:04:19.608Z,1.17
2018-07-05T16:06:34.243Z,1.07
2018-07-05T16:08:48.868Z,4.43
2018-07-05T16:11:03.464Z,1.20
2018-07-05T16:13:18.028Z,4.60
2018-07-05T16:15:32.736Z,1.87
2018-07-05T16:17:47.432Z,1.47
2018-07-05T16:20:02.064Z,1.00
2018-07-05T16:22:16.622Z,2.70
2018-07-05T16:24:31.163Z,2.23
2018-07-05T16:26:45.932Z,1.10
2018-07-05T16:29:00.512Z,9.23
2018-07-05T16:31:15.177Z,1.70
2018-07-05T16:33:29.784Z,1.43
2018-07-05T16:35:44.331Z,1.07
2018-07-05T16:37:58.900Z,4.00
2018-07-05T16:40:13.506Z,4.73
2018-07-05T16:42:28.456Z,1.37
2018-07-05T16:44:36.918Z,1.13
2018-07-05T16:46:51.692Z,5.50
2018-07-05T16:49:06.358Z,2.30
2018-07-05T16:51:20.775Z,1.87
2018-07-05T16:53:35.397Z,2.30
2018-07-05T16:55:43.917Z,2.73
2018-07-05T16:57:58.511Z,1.37
2018-07-05T17:00:13.051Z,1.73
2018-07-05T17:02:27.843Z,1.53
2018-07-05T17:04:42.365Z,1.23
2018-07-05T17:06:57.222Z,2.00
2018-07-05T17:09:11.914Z,1.00
2018-07-05T17:11:26.436Z,1.20
2018-07-05T17:13:41.125Z,0.97
2018-07-05T17:15:55.503Z,2.10
2018-07-05T17:18:04.238Z,6.10
2018-07-05T17:20:18.890Z,9.60
2018-07-05T17:22:33.457Z,2.33
2018-07-05T17:24:48.123Z,3.83
2018-07-05T17:27:02.940Z,1.17
2018-07-05T17:29:17.707Z,1.10
2018-07-05T17:31:32.192Z,2.17
2018-07-05T17:33:46.895Z,0.80
2018-07-05T17:36:01.502Z,1.20
2018-07-05T17:38:16.156Z,1.37
2018-07-05T17:40:30.731Z,0.90
2018-07-05T17:42:45.261Z,1.47
2018-07-05T17:44:59.880Z,1.03
2018-07-05T17:47:14.492Z,1.10
2018-07-05T17:49:29.136Z,1.27
2018-07-05T17:51:43.621Z,1.43
2018-07-05T17:53:58.164Z,1.00
2018-07-05T17:56:12.677Z,3.03
2018-07-05T17:58:27.368Z,4.93
2018-07-05T18:00:41.912Z,0.70
2018-07-05T18:02:56.568Z,1.93
2018-07-05T18:05:11.020Z,2.87
2018-07-05T18:07:26.255Z,0.93
2018-07-05T18:09:40.956Z,4.53
2018-07-05T18:11:55.591Z,2.40
2018-07-05T18:14:04.240Z,1.67
2018-07-05T18:16:18.985Z,1.23
2018-07-05T18:18:33.527Z,1.20
2018-07-05T18:20:48.311Z,2.33
2018-07-05T18:23:02.822Z,6.53
2018-07-05T18:25:17.425Z,2.70
2018-07-05T18:27:31.868Z,1.47
2018-07-05T18:29:46.512Z,2.17
2018-07-05T18:32:01.136Z,8.50
2018-07-05T18:34:15.800Z,2.73
2018-07-05T18:36:30.604Z,0.77
2018-07-05T18:38:45.084Z,6.83
2018-07-05T18:40:59.689Z,1.13
2018-07-05T18:43:14.341Z,2.10
2018-07-05T18:45:28.990Z,0.80
2018-07-05T18:47:43.626Z,0.80
2018-07-05T18:49:58.621Z,1.87
2018-07-05T18:52:13.352Z,0.83
2018-07-05T18:54:27.992Z,9.67
2018-07-05T18:56:42.860Z,9.93
2018-07-05T18:58:57.501Z,7.10
2018-07-05T19:01:06.049Z,1.90
2018-07-05T19:03:20.808Z,1.10
2018-07-05T19:05:35.634Z,3.47
2018-07-05T19:07:50.307Z,6.63
2018-07-05T19:10:04.823Z,1.10
2018-07-05T19:12:13.347Z,1.00
2018-07-05T19:14:27.960Z,2.23
2018-07-05T19:16:42.678Z,1.10
2018-07-05T19:18:57.253Z,1.10
2018-07-05T19:21:12.048Z,2.83
2018-07-05T19:23:26.581Z,1.37
2018-07-05T19:25:41.217Z,5.20
2018-07-05T19:27:55.985Z,1.20
2018-07-05T19:30:10.601Z,1.30
2018-07-05T19:32:25.297Z,1.20
2018-07-05T19:34:39.872Z,1.30
2018-07-05T19:36:54.644Z,1.60
2018-07-05T19:39:09.172Z,7.47
2018-07-05T19:41:23.923Z,2.10
2018-07-05T19:43:38.400Z,1.50
2018-07-05T19:45:53.070Z,1.40
2018-07-05T19:48:07.576Z,2.20
2018-07-05T19:50:22.371Z,1.57
2018-07-05T19:52:36.873Z,1.30
2018-07-05T19:54:51.749Z,1.70
2018-07-05T19:57:06.344Z,1.63
2018-07-05T19:59:20.737Z,2.10
2018-07-05T20:01:35.308Z,2.70
2018-07-05T20:03:49.841Z,2.70
2018-07-05T20:06:04.949Z,4.30
2018-07-05T20:08:19.640Z,2.33
2018-07-05T20:10:34.184Z,2.63
2018-07-05T20:12:48.564Z,1.57
2018-07-05T20:15:03.147Z,1.77
2018-07-05T20:17:18.570Z,2.40
2018-07-05T20:19:33.076Z,3.00
2018-07-05T20:21:47.584Z,3.33
2018-07-05T20:24:02.257Z,5.33
2018-07-05T20:26:16.801Z,3.20
2018-07-05T20:28:31.531Z,2.80
2018-07-05T20:30:46.128Z,3.70
2018-07-05T20:33:00.665Z,1.90
2018-07-05T20:35:15.377Z,4.87
2018-07-05T20:37:30.009Z,2.00
2018-07-05T20:39:44.651Z,4.03
2018-07-05T20:41:59.140Z,2.37
2018-07-05T20:44:13.635Z,3.13
2018-07-05T20:46:28.180Z,2.50
2018-07-05T20:48:42.760Z,3.23
2018-07-05T20:50:57.330Z,3.00
2018-07-05T20:53:11.980Z,2.30
2018-07-05T20:55:26.628Z,2.20
2018-07-05T20:57:41.073Z,8.30
2018-07-05T20:59:56.064Z,2.10
2018-07-05T21:02:10.495Z,1.67
2018-07-05T21:06:48.030Z,2.83
2018-07-05T21:09:02.700Z,2.47
2018-07-05T21:11:17.132Z,1.73
2018-07-05T21:13:31.775Z,2.10
2018-07-05T21:15:46.461Z,5.07
2018-07-05T21:18:01.077Z,7.40
2018-07-05T21:20:15.629Z,2.90
2018-07-05T21:22:30.164Z,1.67
2018-07-05T21:24:44.843Z,3.77
2018-07-05T21:26:59.387Z,1.87
2018-07-05T21:29:14.008Z,4.13
2018-07-05T21:31:28.440Z,5.47
2018-07-05T21:33:43.096Z,1.80
2018-07-05T21:35:57.679Z,1.53
2018-07-05T21:38:12.227Z,2.63
2018-07-05T21:40:26.731Z,2.47
2018-07-05T21:42:41.380Z,1.70
2018-07-05T21:44:56.574Z,2.03
2018-07-05T21:47:11.095Z,7.13
2018-07-05T21:49:25.649Z,1.50
2018-07-05T21:51:40.137Z,2.20
2018-07-05T21:53:54.635Z,1.80
2018-07-05T21:56:09.220Z,2.00
2018-07-05T21:58:23.694Z,5.93
2018-07-05T22:00:38.316Z,7.20
2018-07-05T22:02:52.868Z,1.97
2018-07-05T22:05:12.044Z,2.13
2018-07-05T22:07:26.572Z,11.27
2018-07-05T22:09:41.292Z,1.93
2018-07-05T22:11:55.776Z,5.07
2018-07-05T22:14:10.312Z,2.87
2018-07-05T22:16:24.878Z,3.80
2018-07-05T22:18:45.048Z,8.13
2018-07-05T22:21:05.116Z,2.80
2018-07-05T22:23:25.322Z,7.10
2018-07-05T23:11:24.857Z,4.50
2018-07-05T23:13:39.603Z,4.20
2018-07-05T23:15:54.217Z,4.00
2018-07-05T23:18:08.916Z,5.33
2018-07-05T23:20:23.416Z,4.13
2018-07-05T23:22:37.928Z,3.93
2018-07-05T23:24:52.540Z,14.03
2018-07-05T23:27:07.273Z,9.87
2018-07-05T23:29:21.884Z,4.23
2018-07-05T23:31:36.587Z,7.20
2018-07-05T23:33:45.143Z,4.33
2018-07-05T23:35:59.809Z,4.23
2018-07-05T23:38:14.223Z,6.67
2018-07-05T23:40:29.346Z,4.83
2018-07-05T23:42:44.071Z,5.17
2018-07-05T23:44:58.587Z,6.53
2018-07-05T23:47:13.028Z,3.93
2018-07-05T23:49:27.655Z,4.37
2018-07-05T23:51:42.338Z,8.67
2018-07-05T23:53:56.863Z,5.67
2018-07-05T23:56:11.600Z,4.30
2018-07-05T23:58:26.057Z,6.47
