createdAt,value
2019-05-18T00:02:46.710Z,99.90
2019-05-18T00:07:53.808Z,99.90
2019-05-18T00:13:01.324Z,99.90
2019-05-18T00:18:08.692Z,99.90
2019-05-18T00:23:16.400Z,99.90
2019-05-18T00:28:23.867Z,99.90
2019-05-18T00:33:31.206Z,99.90
2019-05-18T00:38:38.475Z,99.90
2019-05-18T00:43:45.643Z,99.90
2019-05-18T00:48:52.751Z,99.90
2019-05-18T00:53:59.846Z,99.90
2019-05-18T00:59:06.966Z,99.90
2019-05-18T01:04:14.043Z,99.90
2019-05-18T01:09:21.142Z,99.90
2019-05-18T01:14:28.308Z,99.90
2019-05-18T01:19:35.396Z,99.90
2019-05-18T01:24:42.489Z,99.90
2019-05-18T01:29:49.726Z,99.90
2019-05-18T01:34:57.912Z,99.90
2019-05-18T01:40:06.447Z,99.90
2019-05-18T01:45:17.161Z,99.90
2019-05-18T01:50:22.713Z,99.90
2019-05-18T01:55:29.963Z,99.90
2019-05-18T02:00:37.147Z,99.90
2019-05-18T02:05:44.540Z,99.90
2019-05-18T02:10:51.851Z,99.90
2019-05-18T02:15:59.581Z,99.90
2019-05-18T02:21:06.669Z,99.90
2019-05-18T02:26:13.985Z,99.90
2019-05-18T02:31:21.169Z,99.90
2019-05-18T02:36:28.229Z,99.90
2019-05-18T02:41:35.640Z,99.90
2019-05-18T02:46:42.853Z,99.90
2019-05-18T02:51:49.937Z,99.90
2019-05-18T02:56:57.123Z,99.90
2019-05-18T03:02:04.295Z,99.90
2019-05-18T03:07:11.380Z,99.90
2019-05-18T03:12:18.942Z,99.90
2019-05-18T03:17:26.412Z,99.90
2019-05-18T03:22:33.996Z,99.90
2019-05-18T03:27:41.083Z,99.90
2019-05-18T03:32:48.152Z,99.90
2019-05-18T03:37:56.541Z,99.90
2019-05-18T03:43:03.628Z,99.90
2019-05-18T03:48:10.806Z,99.90
2019-05-18T03:53:18.533Z,99.90
2019-05-18T03:58:26.892Z,99.90
2019-05-18T04:03:34.214Z,99.90
2019-05-18T04:08:41.323Z,99.90
2019-05-18T04:13:48.515Z,99.90
2019-05-18T04:18:55.581Z,99.90
2019-05-18T04:24:03.093Z,99.90
2019-05-18T04:29:11.186Z,99.90
2019-05-18T04:34:18.395Z,99.90
2019-05-18T04:39:25.876Z,99.90
2019-05-18T04:44:32.948Z,99.90
2019-05-18T04:49:40.042Z,99.90
2019-05-18T04:54:47.204Z,99.90
2019-05-18T04:59:54.298Z,99.90
2019-05-18T05:05:01.581Z,99.90
2019-05-18T05:10:10.619Z,99.90
2019-05-18T05:15:17.745Z,99.90
2019-05-18T05:20:25.024Z,99.90
2019-05-18T05:25:32.109Z,99.90
2019-05-18T05:30:39.249Z,99.90
2019-05-18T05:35:46.662Z,99.90
2019-05-18T05:40:53.934Z,99.90
2019-05-18T05:46:01.787Z,99.90
2019-05-18T05:51:09.453Z,99.90
2019-05-18T05:56:16.688Z,99.90
2019-05-18T06:01:23.793Z,99.90
2019-05-18T06:06:31.045Z,99.90
2019-05-18T06:11:38.767Z,99.90
2019-05-18T06:16:45.931Z,99.90
2019-05-18T06:21:53.690Z,99.90
2019-05-18T06:27:01.841Z,99.90
2019-05-18T06:32:09.085Z,99.90
2019-05-18T06:37:16.289Z,99.90
2019-05-18T06:42:23.609Z,99.90
2019-05-18T06:47:30.848Z,99.90
2019-05-18T06:52:38.263Z,99.90
2019-05-18T06:57:46.374Z,99.90
2019-05-18T07:02:53.447Z,99.90
2019-05-18T07:08:00.564Z,99.90
2019-05-18T07:13:08.462Z,99.90
2019-05-18T07:18:21.570Z,99.90
2019-05-18T07:23:43.955Z,99.90
2019-05-18T07:29:20.998Z,99.90
2019-05-18T07:34:39.349Z,99.90
2019-05-18T07:40:07.228Z,99.90
2019-05-18T07:45:25.194Z,99.90
2019-05-18T07:50:32.457Z,99.90
2019-05-18T07:55:40.881Z,99.90
2019-05-18T08:00:48.007Z,99.90
2019-05-18T08:05:55.533Z,99.90
2019-05-18T08:11:02.666Z,99.90
2019-05-18T08:16:09.800Z,99.90
2019-05-18T08:21:16.944Z,99.90
2019-05-18T08:26:24.098Z,99.90
2019-05-18T08:31:31.209Z,99.90
2019-05-18T08:36:38.517Z,99.90
2019-05-18T08:41:48.609Z,99.90
2019-05-18T08:46:54.517Z,99.90
2019-05-18T08:52:08.252Z,99.90
2019-05-18T08:57:10.401Z,99.90
2019-05-18T09:02:17.775Z,99.90
2019-05-18T09:07:24.943Z,99.90
2019-05-18T09:12:32.507Z,99.90
2019-05-18T09:17:39.732Z,99.90
2019-05-18T09:22:46.919Z,99.90
2019-05-18T09:27:54.130Z,99.90
2019-05-18T09:33:01.308Z,99.90
2019-05-18T09:38:08.412Z,99.90
2019-05-18T09:43:15.572Z,99.90
2019-05-18T09:48:22.697Z,99.90
2019-05-18T09:53:30.570Z,99.90
2019-05-18T09:58:37.746Z,99.90
2019-05-18T10:03:44.844Z,99.90
2019-05-18T10:08:54.715Z,99.90
2019-05-18T10:14:02.042Z,99.90
2019-05-18T10:19:09.543Z,99.90
2019-05-18T10:24:16.733Z,99.90
2019-05-18T10:29:23.895Z,99.90
2019-05-18T10:34:31.294Z,99.90
2019-05-18T10:39:38.888Z,99.90
2019-05-18T10:44:47.237Z,99.90
2019-05-18T10:49:54.544Z,99.90
2019-05-18T10:55:01.736Z,99.90
2019-05-18T11:00:10.928Z,99.90
2019-05-18T11:05:18.435Z,99.90
2019-05-18T11:10:25.807Z,99.90
2019-05-18T11:15:33.181Z,99.90
2019-05-18T11:20:40.291Z,99.90
2019-05-18T11:25:47.508Z,99.90
2019-05-18T11:30:54.653Z,99.90
2019-05-18T11:36:01.818Z,99.90
2019-05-18T11:41:08.938Z,99.90
2019-05-18T11:46:16.345Z,99.90
2019-05-18T11:51:23.587Z,99.90
2019-05-18T11:56:30.775Z,99.90
2019-05-18T12:01:38.065Z,99.90
2019-05-18T12:06:46.398Z,99.90
2019-05-18T12:11:53.608Z,99.90
2019-05-18T12:17:01.524Z,99.90
2019-05-18T12:22:09.885Z,99.90
2019-05-18T12:27:17.058Z,99.90
2019-05-18T12:32:24.284Z,99.90
2019-05-18T12:37:32.475Z,99.90
2019-05-18T12:42:39.652Z,99.90
2019-05-18T12:47:46.822Z,99.90
2019-05-18T12:52:54.001Z,99.90
2019-05-18T12:58:01.131Z,99.90
2019-05-18T13:03:08.186Z,99.90
2019-05-18T13:08:15.377Z,99.90
2019-05-18T13:13:22.470Z,99.90
2019-05-18T13:18:29.982Z,99.90
2019-05-18T13:23:37.517Z,99.90
2019-05-18T13:28:44.632Z,99.90
2019-05-18T13:33:52.019Z,99.90
2019-05-18T13:38:59.208Z,94.80
2019-05-18T13:44:06.508Z,70.50
2019-05-18T13:49:13.878Z,56.00
2019-05-18T13:54:21.184Z,53.80
2019-05-18T13:59:28.316Z,51.80
2019-05-18T14:04:35.378Z,58.30
2019-05-18T14:09:43.087Z,71.70
2019-05-18T14:14:50.374Z,86.20
2019-05-18T14:19:57.473Z,92.50
2019-05-18T14:25:18.245Z,96.30
2019-05-18T14:30:13.881Z,97.80
2019-05-18T14:35:21.139Z,81.60
2019-05-18T14:40:28.443Z,79.90
2019-05-18T14:45:35.519Z,90.40
2019-05-18T14:50:42.723Z,84.60
2019-05-18T14:55:49.926Z,91.30
2019-05-18T15:00:57.020Z,64.20
2019-05-18T15:06:04.085Z,53.50
2019-05-18T15:11:11.287Z,51.80
2019-05-18T15:16:18.400Z,50.00
2019-05-18T15:21:25.935Z,53.00
2019-05-18T15:26:33.037Z,69.10
2019-05-18T15:31:40.156Z,83.00
2019-05-18T15:36:47.671Z,68.80
2019-05-18T15:41:54.855Z,58.10
2019-05-18T15:47:01.953Z,55.10
2019-05-18T15:52:09.149Z,59.80
2019-05-18T15:57:16.392Z,88.70
2019-05-18T16:02:23.583Z,82.90
2019-05-18T16:07:30.875Z,64.80
2019-05-18T16:12:37.997Z,71.10
2019-05-18T16:17:45.220Z,90.60
2019-05-18T16:22:52.396Z,96.40
2019-05-18T16:28:00.183Z,93.00
2019-05-18T16:33:08.188Z,89.90
2019-05-18T16:38:16.565Z,89.40
2019-05-18T16:43:23.837Z,95.00
2019-05-18T16:48:31.136Z,96.30
2019-05-18T16:53:38.212Z,96.90
2019-05-18T16:58:47.344Z,96.30
2019-05-18T17:03:54.607Z,96.90
2019-05-18T17:09:01.955Z,99.20
2019-05-18T17:14:10.982Z,99.90
2019-05-18T17:19:20.143Z,99.90
2019-05-18T17:24:27.555Z,99.90
2019-05-18T17:29:34.828Z,99.90
2019-05-18T17:34:42.047Z,99.90
2019-05-18T17:39:49.628Z,99.90
2019-05-18T17:44:56.783Z,99.90
2019-05-18T17:50:04.144Z,99.90
2019-05-18T17:55:11.652Z,99.90
2019-05-18T18:00:19.060Z,99.90
2019-05-18T18:05:26.107Z,99.90
2019-05-18T18:10:33.493Z,99.90
2019-05-18T18:15:40.691Z,99.90
2019-05-18T18:20:48.802Z,99.90
2019-05-18T18:25:56.762Z,99.90
2019-05-18T18:31:05.395Z,99.90
2019-05-18T18:36:12.544Z,99.90
2019-05-18T18:41:19.967Z,99.90
2019-05-18T18:46:27.168Z,99.90
2019-05-18T18:51:34.352Z,99.90
2019-05-18T18:56:41.445Z,99.90
2019-05-18T19:01:48.638Z,99.90
2019-05-18T19:06:55.932Z,99.90
2019-05-18T19:12:03.113Z,99.90
2019-05-18T19:17:10.430Z,99.90
2019-05-18T19:22:18.648Z,99.90
2019-05-18T19:27:25.855Z,99.90
2019-05-18T19:32:33.117Z,99.90
2019-05-18T19:37:40.217Z,99.90
2019-05-18T19:42:47.433Z,99.90
2019-05-18T19:47:54.515Z,99.90
2019-05-18T19:53:01.653Z,99.90
2019-05-18T19:58:09.442Z,99.90
2019-05-18T20:03:16.628Z,99.90
2019-05-18T20:08:23.845Z,99.90
2019-05-18T20:13:30.989Z,99.90
2019-05-18T20:18:38.561Z,99.90
2019-05-18T20:23:46.313Z,99.90
2019-05-18T20:28:56.465Z,99.90
2019-05-18T20:34:02.343Z,99.90
2019-05-18T20:39:09.428Z,99.90
2019-05-18T20:44:16.542Z,99.90
2019-05-18T20:49:24.079Z,99.90
2019-05-18T20:54:31.308Z,99.90
2019-05-18T20:59:38.648Z,99.90
2019-05-18T21:04:45.885Z,99.90
2019-05-18T21:09:53.102Z,99.90
2019-05-18T21:15:00.163Z,99.90
2019-05-18T21:20:07.846Z,99.90
2019-05-18T21:25:14.936Z,99.90
2019-05-18T21:30:22.020Z,99.90
2019-05-18T21:35:29.216Z,99.90
2019-05-18T21:40:36.413Z,99.90
2019-05-18T21:45:43.590Z,99.90
2019-05-18T21:50:50.686Z,99.90
2019-05-18T21:55:58.502Z,99.90
2019-05-18T22:01:06.934Z,99.90
2019-05-18T22:06:14.650Z,99.90
2019-05-18T22:11:21.711Z,99.90
2019-05-18T22:16:28.810Z,99.90
2019-05-18T22:21:35.910Z,99.90
2019-05-18T22:26:43.020Z,99.90
2019-05-18T22:31:50.133Z,99.90
2019-05-18T22:36:57.223Z,99.90
2019-05-18T22:42:04.297Z,99.90
2019-05-18T22:47:11.953Z,99.90
2019-05-18T22:52:18.933Z,99.90
2019-05-18T22:57:26.133Z,99.90
2019-05-18T23:02:33.509Z,99.90
2019-05-18T23:07:40.607Z,99.90
2019-05-18T23:12:47.712Z,99.90
2019-05-18T23:17:54.856Z,99.90
2019-05-18T23:23:02.033Z,99.90
2019-05-18T23:28:09.232Z,99.90
2019-05-18T23:33:16.297Z,99.90
2019-05-18T23:38:24.402Z,99.90
2019-05-18T23:43:31.527Z,99.90
2019-05-18T23:48:38.583Z,99.90
2019-05-18T23:53:45.851Z,99.90
2019-05-18T23:58:52.924Z,99.90
