createdAt,value
2023-01-23T05:18:24.324Z,-1.11
2023-01-23T05:23:52.458Z,-1.01
2023-01-23T05:29:18.642Z,-1.05
2023-01-23T05:34:56.465Z,-1.04
2023-01-23T05:40:28.996Z,-1.19
2023-01-23T05:46:27.112Z,-1.28
2023-01-23T05:51:57.519Z,-1.22
2023-01-23T05:57:28.084Z,-1.22
2023-01-23T06:03:09.364Z,-1.22
2023-01-23T06:08:50.654Z,-1.22
2023-01-23T06:14:14.680Z,-1.22
2023-01-23T06:19:37.682Z,-1.18
2023-01-23T06:25:07.272Z,-1.12
2023-01-23T06:30:37.082Z,-1.12
2023-01-23T06:36:08.289Z,-143.95
2023-01-23T06:41:36.807Z,-143.95
2023-01-23T06:47:02.401Z,-143.95
2023-01-23T06:52:26.222Z,-143.95
2023-01-23T06:57:59.598Z,-143.95
2023-01-23T07:03:28.986Z,-143.95
2023-01-23T07:08:58.592Z,-143.95
2023-01-23T07:14:29.638Z,-143.95
2023-01-23T07:19:58.743Z,-143.95
2023-01-23T07:25:28.297Z,-143.95
2023-01-23T07:31:00.311Z,-143.95
2023-01-23T07:36:29.121Z,-143.95
2023-01-23T07:42:01.233Z,-143.95
2023-01-23T07:47:32.327Z,-143.95
2023-01-23T07:53:01.150Z,-143.95
2023-01-23T07:58:29.866Z,-143.95
2023-01-23T08:04:00.804Z,-143.95
2023-01-23T08:09:29.925Z,-143.95
2023-01-23T08:14:59.449Z,-143.95
2023-01-23T08:20:29.379Z,-143.95
2023-01-23T08:26:00.679Z,-143.95
2023-01-23T08:31:30.057Z,-143.95
2023-01-23T08:37:00.610Z,-143.95
2023-01-23T08:42:28.842Z,-143.95
2023-01-23T08:47:58.309Z,-143.95
2023-01-23T08:53:28.921Z,-143.95
2023-01-23T08:58:58.775Z,-143.95
2023-01-23T09:04:28.139Z,-143.95
2023-01-23T09:09:58.681Z,-143.95
2023-01-23T09:15:28.404Z,-143.95
2023-01-23T09:20:57.758Z,-143.95
2023-01-23T09:26:28.502Z,-143.95
2023-01-23T09:31:58.693Z,-143.95
2023-01-23T09:37:51.189Z,-143.95
2023-01-23T09:43:25.508Z,-143.95
2023-01-23T09:48:58.703Z,-143.95
2023-01-23T14:23:19.259Z,-143.95
2023-01-23T14:28:57.729Z,-143.95
2023-01-23T14:34:29.290Z,-143.95
2023-01-23T14:40:09.805Z,-143.95
2023-01-23T14:45:39.978Z,-143.95
2023-01-23T14:51:10.634Z,-143.95
2023-01-23T14:56:40.834Z,-143.95
2023-01-23T15:02:27.388Z,-143.95
2023-01-23T15:07:55.999Z,-143.95
2023-01-23T15:13:26.205Z,-143.95
2023-01-23T15:18:58.636Z,-143.95
2023-01-23T15:24:29.378Z,-143.95
2023-01-23T15:30:29.734Z,-143.95
2023-01-23T15:36:07.926Z,-143.95
2023-01-23T15:41:43.782Z,-143.95
2023-01-23T15:47:12.679Z,-143.95
2023-01-23T15:52:49.009Z,-143.95
2023-01-23T15:58:17.924Z,-143.95
2023-01-23T16:03:42.030Z,-143.95
2023-01-23T16:09:22.847Z,-143.95
2023-01-23T16:14:46.864Z,-143.95
2023-01-23T16:20:16.989Z,-143.95
2023-01-23T16:25:49.061Z,-143.95
2023-01-23T16:31:18.434Z,-143.95
2023-01-23T16:36:47.651Z,-143.95
2023-01-23T16:42:21.732Z,-143.95
2023-01-23T16:47:50.555Z,-143.95
2023-01-23T16:53:26.107Z,-143.95
2023-01-23T16:58:56.839Z,-143.95
2023-01-23T17:04:25.375Z,-143.95
2023-01-23T17:09:54.599Z,-143.95
2023-01-23T17:15:27.559Z,-143.95
2023-01-23T17:20:57.676Z,-143.95
2023-01-23T17:26:26.117Z,-143.95
2023-01-23T17:31:57.356Z,-143.95
2023-01-23T17:37:26.415Z,-143.95
2023-01-23T17:42:56.095Z,-143.95
2023-01-23T17:48:30.305Z,-143.95
2023-01-23T17:53:59.284Z,-143.95
2023-01-23T17:59:28.715Z,-143.95
2023-01-23T18:04:59.784Z,-143.95
2023-01-23T18:10:29.862Z,-143.95
2023-01-23T18:16:06.658Z,-143.95
2023-01-23T18:21:37.543Z,-143.95
2023-01-23T18:27:20.294Z,-143.95
2023-01-23T18:33:06.712Z,-143.95
2023-01-23T18:38:49.801Z,-143.95
2023-01-23T18:44:24.605Z,-143.95
2023-01-23T18:49:53.775Z,-143.95
2023-01-23T18:55:33.861Z,-143.95
2023-01-23T19:01:13.411Z,-143.95
2023-01-23T22:55:59.974Z,-0.39
2023-01-23T23:01:27.150Z,-0.24
2023-01-23T23:06:50.479Z,-143.95
2023-01-23T23:12:20.463Z,-143.95
2023-01-23T23:17:49.181Z,-143.95
2023-01-23T23:23:21.560Z,-143.95
2023-01-23T23:28:50.981Z,-143.95
2023-01-23T23:34:14.375Z,-143.95
2023-01-23T23:39:43.444Z,-143.95
2023-01-23T23:45:12.897Z,-143.95
2023-01-23T23:50:44.490Z,-143.95
2023-01-23T23:56:08.507Z,-143.95
