createdAt,value
2018-11-14T00:00:31.857Z,7.84
2018-11-14T00:03:02.350Z,7.79
2018-11-14T00:05:31.697Z,7.83
2018-11-14T00:08:00.997Z,7.73
2018-11-14T00:10:30.214Z,7.78
2018-11-14T00:12:59.397Z,7.66
2018-11-14T00:15:28.600Z,7.70
2018-11-14T00:17:57.767Z,7.76
2018-11-14T00:20:26.994Z,7.82
2018-11-14T00:22:56.165Z,7.78
2018-11-14T00:25:25.504Z,7.83
2018-11-14T00:27:54.701Z,7.82
2018-11-14T00:30:24.900Z,7.80
2018-11-14T00:32:54.121Z,7.76
2018-11-14T00:35:23.297Z,7.66
2018-11-14T00:37:52.764Z,7.65
2018-11-14T00:40:22.151Z,7.73
2018-11-14T00:42:51.515Z,7.65
2018-11-14T00:45:21.608Z,7.63
2018-11-14T00:47:51.207Z,7.67
2018-11-14T00:50:20.856Z,7.64
2018-11-14T00:52:49.912Z,7.54
2018-11-14T00:55:21.934Z,7.52
2018-11-14T00:57:52.187Z,7.54
2018-11-14T01:00:23.633Z,7.53
2018-11-14T01:02:52.893Z,7.52
2018-11-14T01:05:22.140Z,7.45
2018-11-14T01:07:51.296Z,7.51
2018-11-14T01:10:21.473Z,7.56
2018-11-14T01:12:51.199Z,7.41
2018-11-14T01:15:21.656Z,7.31
2018-11-14T01:17:50.791Z,7.36
2018-11-14T01:20:21.289Z,7.45
2018-11-14T01:22:50.779Z,7.48
2018-11-14T01:25:20.540Z,7.40
2018-11-14T01:27:49.875Z,7.26
2018-11-14T01:30:23.228Z,7.28
2018-11-14T01:32:53.117Z,7.19
2018-11-14T01:35:22.688Z,7.28
2018-11-14T01:37:52.029Z,7.27
2018-11-14T01:40:23.890Z,7.24
2018-11-14T01:42:54.469Z,7.20
2018-11-14T01:45:23.833Z,7.18
2018-11-14T01:47:53.073Z,7.05
2018-11-14T01:50:22.376Z,7.15
2018-11-14T01:52:51.572Z,7.22
2018-11-14T01:55:21.541Z,7.05
2018-11-14T01:57:50.904Z,7.19
2018-11-14T02:00:21.499Z,7.20
2018-11-14T02:02:51.030Z,7.06
2018-11-14T02:05:20.204Z,7.13
2018-11-14T02:07:49.334Z,7.11
2018-11-14T02:10:19.696Z,7.16
2018-11-14T02:12:48.955Z,7.12
2018-11-14T02:15:20.180Z,7.02
2018-11-14T02:17:49.467Z,6.92
2018-11-14T02:20:19.501Z,6.91
2018-11-14T02:22:48.878Z,6.76
2018-11-14T02:25:18.333Z,6.74
2018-11-14T02:27:47.494Z,6.73
2018-11-14T02:30:24.804Z,6.63
2018-11-14T02:32:53.979Z,6.49
2018-11-14T02:35:22.996Z,6.52
2018-11-14T02:37:52.267Z,6.67
2018-11-14T02:40:22.454Z,6.63
2018-11-14T02:42:51.804Z,6.59
2018-11-14T02:45:21.128Z,6.50
2018-11-14T02:47:50.415Z,6.50
2018-11-14T02:50:19.853Z,6.51
2018-11-14T02:52:49.192Z,6.25
2018-11-14T02:55:18.993Z,6.22
2018-11-14T02:57:48.415Z,6.23
2018-11-14T03:00:18.941Z,6.16
2018-11-14T03:02:48.165Z,6.12
2018-11-14T03:05:17.697Z,6.06
2018-11-14T03:07:47.049Z,6.09
2018-11-14T03:10:18.742Z,6.03
2018-11-14T03:12:48.025Z,6.01
2018-11-14T03:15:20.265Z,5.97
2018-11-14T03:17:49.555Z,5.91
2018-11-14T03:20:20.163Z,5.92
2018-11-14T03:22:49.353Z,5.82
2018-11-14T03:25:18.779Z,5.94
2018-11-14T03:27:48.222Z,5.74
2018-11-14T03:30:18.600Z,5.87
2018-11-14T03:32:47.668Z,5.95
2018-11-14T03:35:16.985Z,5.96
2018-11-14T03:37:46.026Z,6.07
2018-11-14T03:40:16.375Z,6.19
2018-11-14T03:42:45.604Z,5.90
2018-11-14T03:45:15.601Z,5.86
2018-11-14T03:47:44.808Z,5.90
2018-11-14T03:50:13.997Z,5.81
2018-11-14T03:52:43.273Z,5.75
2018-11-14T03:55:12.616Z,5.72
2018-11-14T03:57:41.874Z,5.67
2018-11-14T04:00:14.818Z,5.63
2018-11-14T04:02:45.213Z,5.61
2018-11-14T04:05:14.388Z,5.51
2018-11-14T04:07:43.627Z,5.45
2018-11-14T04:10:13.697Z,5.43
2018-11-14T04:12:42.978Z,5.37
2018-11-14T04:15:13.364Z,5.14
2018-11-14T04:17:42.627Z,5.20
2018-11-14T04:20:16.618Z,5.27
2018-11-14T04:22:46.491Z,5.10
2018-11-14T04:25:17.042Z,5.13
2018-11-14T04:27:46.830Z,5.08
2018-11-14T04:30:18.015Z,5.05
2018-11-14T04:32:47.340Z,4.92
2018-11-14T04:35:17.335Z,4.71
2018-11-14T04:37:46.531Z,4.63
2018-11-14T04:40:18.011Z,4.72
2018-11-14T04:42:47.086Z,4.78
2018-11-14T04:45:22.599Z,4.78
2018-11-14T04:47:52.032Z,4.74
2018-11-14T04:50:22.798Z,4.70
2018-11-14T04:52:52.117Z,4.70
2018-11-14T04:55:22.488Z,4.72
2018-11-14T04:57:51.982Z,4.69
2018-11-14T05:03:16.056Z,4.76
2018-11-14T05:05:44.909Z,4.65
2018-11-14T05:08:13.324Z,4.48
2018-11-14T05:10:41.643Z,4.24
2018-11-14T05:13:10.223Z,4.22
2018-11-14T05:15:38.638Z,4.30
2018-11-14T05:18:07.596Z,4.52
2018-11-14T05:20:36.511Z,4.57
2018-11-14T05:23:04.765Z,4.51
2018-11-14T05:25:33.736Z,4.49
2018-11-14T05:28:02.097Z,4.52
2018-11-14T05:30:30.548Z,4.50
2018-11-14T05:32:58.943Z,4.44
2018-11-14T05:35:27.742Z,4.49
2018-11-14T05:37:56.028Z,4.48
2018-11-14T05:40:24.818Z,4.50
2018-11-14T05:42:53.699Z,4.44
2018-11-14T05:45:23.272Z,4.47
2018-11-14T05:47:51.620Z,4.41
2018-11-14T05:50:22.572Z,4.35
2018-11-14T05:52:51.121Z,4.33
2018-11-14T05:55:19.428Z,4.41
2018-11-14T05:57:47.931Z,4.44
2018-11-14T06:00:24.207Z,4.35
2018-11-14T06:02:52.692Z,4.42
2018-11-14T06:05:20.991Z,4.52
2018-11-14T06:07:49.302Z,4.51
2018-11-14T06:10:17.627Z,4.42
2018-11-14T06:12:46.014Z,4.39
2018-11-14T06:15:15.996Z,4.29
2018-11-14T06:17:45.154Z,4.35
2018-11-14T06:20:18.957Z,4.49
2018-11-14T06:22:48.075Z,4.58
2018-11-14T06:25:20.768Z,4.57
2018-11-14T06:27:49.627Z,4.67
2018-11-14T06:30:18.378Z,4.57
2018-11-14T06:32:46.666Z,4.59
2018-11-14T06:35:15.267Z,4.59
2018-11-14T06:37:43.627Z,4.59
2018-11-14T06:40:12.577Z,4.71
2018-11-14T06:42:41.635Z,4.66
2018-11-14T06:45:12.854Z,4.69
2018-11-14T06:47:42.390Z,4.64
2018-11-14T06:50:12.127Z,4.69
2018-11-14T06:52:40.807Z,4.79
2018-11-14T06:55:10.793Z,4.77
2018-11-14T06:57:40.112Z,4.76
2018-11-14T07:00:10.223Z,4.80
2018-11-14T07:02:38.735Z,4.80
2018-11-14T07:05:09.303Z,4.85
2018-11-14T07:07:37.619Z,4.80
2018-11-14T07:10:07.539Z,4.91
2018-11-14T07:12:35.830Z,5.01
2018-11-14T07:15:05.263Z,5.01
2018-11-14T07:17:33.702Z,5.06
2018-11-14T07:20:02.022Z,5.27
2018-11-14T07:22:31.028Z,5.30
2018-11-14T07:24:59.277Z,5.32
2018-11-14T07:27:27.618Z,5.48
2018-11-14T07:29:55.916Z,5.49
2018-11-14T07:32:24.472Z,5.47
2018-11-14T07:34:52.775Z,5.51
2018-11-14T07:37:21.216Z,5.69
2018-11-14T07:39:49.734Z,5.65
2018-11-14T07:42:18.299Z,5.56
2018-11-14T07:44:46.592Z,5.70
2018-11-14T07:47:14.890Z,5.86
2018-11-14T07:49:43.340Z,6.08
2018-11-14T07:52:11.856Z,6.17
2018-11-14T07:54:40.376Z,6.28
2018-11-14T07:57:08.806Z,6.36
2018-11-14T07:59:37.231Z,6.36
2018-11-14T08:02:06.316Z,6.52
2018-11-14T08:04:34.626Z,6.66
2018-11-14T08:07:03.226Z,6.67
2018-11-14T08:09:31.478Z,6.83
2018-11-14T08:11:59.908Z,6.93
2018-11-14T08:14:28.307Z,7.11
2018-11-14T08:16:56.631Z,7.28
2018-11-14T08:19:24.935Z,7.38
2018-11-14T08:21:53.410Z,7.43
2018-11-14T08:24:21.660Z,7.53
2018-11-14T08:26:50.371Z,7.76
2018-11-14T08:29:19.192Z,7.93
2018-11-14T08:31:47.673Z,8.12
2018-11-14T08:34:16.064Z,8.22
2018-11-14T08:36:44.482Z,8.23
2018-11-14T08:39:12.800Z,8.41
2018-11-14T08:41:41.206Z,8.38
2018-11-14T08:44:09.489Z,8.53
2018-11-14T08:46:37.806Z,8.61
2018-11-14T08:49:06.286Z,8.59
2018-11-14T08:51:34.590Z,8.73
2018-11-14T08:54:03.786Z,8.78
2018-11-14T08:56:32.072Z,8.96
2018-11-14T08:59:00.964Z,9.07
2018-11-14T09:01:30.484Z,9.13
2018-11-14T09:03:58.916Z,9.23
2018-11-14T09:06:27.228Z,9.37
2018-11-14T09:08:55.766Z,9.49
2018-11-14T09:11:24.259Z,9.47
2018-11-14T09:13:52.426Z,9.51
2018-11-14T09:16:20.819Z,9.62
2018-11-14T09:18:49.343Z,9.68
2018-11-14T09:21:17.593Z,9.52
2018-11-14T09:23:45.906Z,9.66
2018-11-14T09:26:14.203Z,9.83
2018-11-14T09:28:42.594Z,10.12
2018-11-14T09:31:10.901Z,9.97
2018-11-14T09:33:39.160Z,10.22
2018-11-14T09:36:07.487Z,10.08
2018-11-14T09:38:35.784Z,10.07
2018-11-14T09:41:05.138Z,10.27
2018-11-14T09:43:33.788Z,10.32
2018-11-14T09:46:02.567Z,10.22
2018-11-14T09:48:31.167Z,10.12
2018-11-14T09:50:59.508Z,10.39
2018-11-14T09:53:28.011Z,10.44
2018-11-14T09:55:56.286Z,10.80
2018-11-14T09:58:24.536Z,10.62
2018-11-14T10:00:54.270Z,10.52
2018-11-14T10:03:22.792Z,10.52
2018-11-14T10:05:51.100Z,10.74
2018-11-14T10:08:20.059Z,10.97
2018-11-14T10:10:48.408Z,11.20
2018-11-14T10:13:16.659Z,11.03
2018-11-14T10:15:45.193Z,11.32
2018-11-14T10:18:14.238Z,11.71
2018-11-14T10:20:42.576Z,11.38
2018-11-14T10:23:10.878Z,11.61
2018-11-14T10:25:39.296Z,11.63
2018-11-14T10:28:07.775Z,11.01
2018-11-14T10:30:36.272Z,11.32
2018-11-14T10:33:04.752Z,11.24
2018-11-14T10:35:33.087Z,11.11
2018-11-14T10:38:02.340Z,11.01
2018-11-14T10:40:30.814Z,11.67
2018-11-14T10:42:59.244Z,11.34
2018-11-14T10:45:28.097Z,11.28
2018-11-14T10:47:56.442Z,11.05
2018-11-14T10:50:26.003Z,11.02
2018-11-14T10:52:54.306Z,10.90
2018-11-14T10:55:22.965Z,11.08
2018-11-14T10:57:51.668Z,11.21
2018-11-14T11:00:26.667Z,11.16
2018-11-14T11:03:00.435Z,11.10
2018-11-14T11:05:35.018Z,10.96
2018-11-14T11:08:09.451Z,11.02
2018-11-14T11:10:43.034Z,11.12
2018-11-14T11:13:17.578Z,11.12
2018-11-14T11:15:52.213Z,11.23
2018-11-14T11:18:24.436Z,11.74
2018-11-14T11:20:53.017Z,11.60
2018-11-14T11:24:24.716Z,11.58
2018-11-14T11:26:53.079Z,11.67
2018-11-14T11:29:21.373Z,11.52
2018-11-14T11:31:49.875Z,11.84
2018-11-14T11:34:18.169Z,13.00
2018-11-14T11:36:46.478Z,13.20
2018-11-14T11:39:17.336Z,13.72
2018-11-14T11:41:46.322Z,14.25
2018-11-14T11:44:14.702Z,13.85
2018-11-14T11:46:43.914Z,13.50
2018-11-14T11:49:12.526Z,14.89
2018-11-14T11:51:40.922Z,15.83
2018-11-14T11:54:09.424Z,15.12
2018-11-14T11:56:38.234Z,16.00
2018-11-14T11:59:07.206Z,15.18
2018-11-14T12:01:38.749Z,15.32
2018-11-14T12:04:07.106Z,13.51
2018-11-14T12:06:35.432Z,13.89
2018-11-14T12:09:05.347Z,12.85
2018-11-14T12:11:33.662Z,12.64
2018-11-14T12:14:01.991Z,12.76
2018-11-14T12:16:30.524Z,12.31
2018-11-14T12:18:58.835Z,12.71
2018-11-14T12:21:27.208Z,12.47
2018-11-14T12:23:55.552Z,12.71
2018-11-14T12:26:23.848Z,12.37
2018-11-14T12:28:52.276Z,12.78
2018-11-14T12:31:20.597Z,13.30
2018-11-14T12:33:49.031Z,13.10
2018-11-14T12:36:17.383Z,12.94
2018-11-14T12:38:45.931Z,13.11
2018-11-14T12:41:14.600Z,13.14
2018-11-14T12:43:43.083Z,12.48
2018-11-14T12:46:11.399Z,12.32
2018-11-14T12:48:39.692Z,12.31
2018-11-14T12:51:08.034Z,12.85
2018-11-14T12:53:36.516Z,12.67
2018-11-14T12:56:05.097Z,13.43
2018-11-14T12:58:34.053Z,12.23
2018-11-14T13:01:03.040Z,12.96
2018-11-14T13:03:31.455Z,13.03
2018-11-14T13:06:01.028Z,13.38
2018-11-14T13:08:29.343Z,13.64
2018-11-14T13:10:57.663Z,13.37
2018-11-14T13:13:30.159Z,13.21
2018-11-14T13:15:58.488Z,12.99
2018-11-14T13:18:26.768Z,13.62
2018-11-14T13:20:55.334Z,14.17
2018-11-14T13:23:23.606Z,14.60
2018-11-14T13:25:51.923Z,15.44
2018-11-14T13:28:20.262Z,15.14
2018-11-14T13:30:48.953Z,13.69
2018-11-14T13:33:17.553Z,14.38
2018-11-14T13:35:46.057Z,14.77
2018-11-14T13:38:14.355Z,12.89
2018-11-14T13:40:42.693Z,13.87
2018-11-14T13:43:11.251Z,13.71
2018-11-14T13:45:39.579Z,12.06
2018-11-14T13:48:07.868Z,11.76
2018-11-14T13:50:36.427Z,11.72
2018-11-14T13:53:04.651Z,11.86
2018-11-14T13:55:33.160Z,11.81
2018-11-14T13:58:01.426Z,11.75
2018-11-14T14:00:29.760Z,11.48
2018-11-14T14:04:02.251Z,11.29
2018-11-14T14:06:30.830Z,11.17
2018-11-14T14:08:59.566Z,11.05
2018-11-14T14:11:28.402Z,10.95
2018-11-14T14:14:02.103Z,10.83
2018-11-14T14:16:31.397Z,10.73
2018-11-14T14:18:59.605Z,10.72
2018-11-14T14:21:27.947Z,10.75
2018-11-14T14:23:56.249Z,10.39
2018-11-14T14:26:25.797Z,10.37
2018-11-14T14:28:54.127Z,10.36
2018-11-14T14:31:22.451Z,10.19
2018-11-14T14:33:50.727Z,10.01
2018-11-14T14:36:20.384Z,9.98
2018-11-14T14:38:48.860Z,9.79
2018-11-14T14:41:17.494Z,9.68
2018-11-14T14:43:46.505Z,9.76
2018-11-14T14:46:14.878Z,9.75
2018-11-14T14:48:43.170Z,9.71
2018-11-14T14:51:11.619Z,9.66
2018-11-14T14:53:39.911Z,9.28
2018-11-14T14:56:08.339Z,9.28
2018-11-14T14:58:37.606Z,9.25
2018-11-14T15:01:06.128Z,9.15
2018-11-14T15:03:35.262Z,8.87
2018-11-14T15:06:03.575Z,8.69
2018-11-14T15:08:31.887Z,8.71
2018-11-14T15:11:00.583Z,8.46
2018-11-14T15:13:29.055Z,8.35
2018-11-14T15:15:57.419Z,8.53
2018-11-14T15:18:26.579Z,8.36
2018-11-14T15:20:55.527Z,8.37
2018-11-14T15:23:24.314Z,8.19
2018-11-14T15:25:53.627Z,8.11
2018-11-14T15:28:23.096Z,7.98
2018-11-14T15:30:51.491Z,7.78
2018-11-14T15:33:20.128Z,7.75
2018-11-14T15:35:49.075Z,7.61
2018-11-14T15:38:17.897Z,7.50
2018-11-14T15:40:53.028Z,7.43
2018-11-14T15:43:21.376Z,7.45
2018-11-14T15:45:49.688Z,7.51
2018-11-14T15:48:17.997Z,7.57
2018-11-14T15:50:46.307Z,7.33
2018-11-14T15:53:14.676Z,7.19
2018-11-14T15:55:43.134Z,7.10
2018-11-14T16:00:46.161Z,7.22
2018-11-14T16:03:14.481Z,7.00
2018-11-14T16:05:43.597Z,7.00
2018-11-14T16:08:11.931Z,6.71
2018-11-14T16:10:40.745Z,6.74
2018-11-14T16:13:09.034Z,6.74
2018-11-14T16:15:38.143Z,6.70
2018-11-14T16:18:06.687Z,6.66
2018-11-14T16:20:34.973Z,6.61
2018-11-14T16:23:03.805Z,6.61
2018-11-14T16:25:32.265Z,6.57
2018-11-14T16:28:01.562Z,6.64
2018-11-14T16:30:31.289Z,6.89
2018-11-14T16:33:00.923Z,6.79
2018-11-14T16:35:29.366Z,6.65
2018-11-14T16:37:57.663Z,6.58
2018-11-14T16:40:27.473Z,6.55
2018-11-14T16:42:56.719Z,6.57
2018-11-14T16:45:25.031Z,6.60
2018-11-14T16:47:53.330Z,6.63
2018-11-14T16:50:22.759Z,6.61
2018-11-14T16:52:54.547Z,6.54
2018-11-14T16:55:23.770Z,6.54
2018-11-14T16:57:52.968Z,6.58
2018-11-14T17:00:23.917Z,6.53
2018-11-14T17:02:53.472Z,6.57
2018-11-14T17:05:22.850Z,6.44
2018-11-14T17:07:51.232Z,6.49
2018-11-14T17:10:21.114Z,6.54
2018-11-14T17:12:51.018Z,6.49
2018-11-14T17:15:21.990Z,6.52
2018-11-14T17:17:50.590Z,6.57
2018-11-14T17:20:19.735Z,6.47
2018-11-14T17:22:48.742Z,6.54
2018-11-14T17:25:17.905Z,6.49
2018-11-14T17:27:46.758Z,6.49
2018-11-14T17:30:17.539Z,6.45
2018-11-14T17:32:46.094Z,6.43
2018-11-14T17:35:15.163Z,6.48
2018-11-14T17:37:44.213Z,6.45
2018-11-14T17:40:15.106Z,6.41
2018-11-14T17:42:44.209Z,6.44
2018-11-14T17:45:16.939Z,6.39
2018-11-14T17:47:45.498Z,6.39
2018-11-14T17:50:18.564Z,6.44
2018-11-14T17:52:47.784Z,6.49
2018-11-14T17:55:17.239Z,6.51
2018-11-14T17:57:45.513Z,6.47
2018-11-14T18:00:17.405Z,6.57
2018-11-14T18:02:46.914Z,6.65
2018-11-14T18:05:22.097Z,6.61
2018-11-14T18:07:52.104Z,6.47
2018-11-14T18:10:21.825Z,6.44
2018-11-14T18:12:51.106Z,6.31
2018-11-14T18:15:19.599Z,6.41
2018-11-14T18:17:48.771Z,6.30
2018-11-14T18:20:21.841Z,6.28
2018-11-14T18:22:50.762Z,6.29
2018-11-14T18:25:20.160Z,6.21
2018-11-14T18:27:48.718Z,6.25
2018-11-14T18:30:20.409Z,6.31
2018-11-14T18:32:49.013Z,6.29
2018-11-14T18:35:18.294Z,6.19
2018-11-14T18:37:47.371Z,6.16
2018-11-14T18:40:17.492Z,6.23
2018-11-14T18:42:46.766Z,6.30
2018-11-14T18:45:18.786Z,6.29
2018-11-14T18:47:47.692Z,6.24
2018-11-14T18:50:17.082Z,6.25
2018-11-14T18:52:46.299Z,6.25
2018-11-14T18:55:16.940Z,6.20
2018-11-14T18:57:46.552Z,6.19
2018-11-14T19:00:23.681Z,6.20
2018-11-14T19:02:55.220Z,6.22
2018-11-14T19:05:25.233Z,6.23
2018-11-14T19:07:53.769Z,6.24
2018-11-14T19:10:24.476Z,6.34
2018-11-14T19:12:53.233Z,6.24
2018-11-14T19:15:23.734Z,6.35
2018-11-14T19:17:52.541Z,6.28
2018-11-14T19:20:24.814Z,6.26
2018-11-14T19:22:53.671Z,6.31
2018-11-14T19:25:23.981Z,6.28
2018-11-14T19:27:52.479Z,6.33
2018-11-14T19:30:22.169Z,6.40
2018-11-14T19:32:51.454Z,6.35
2018-11-14T19:35:19.946Z,6.31
2018-11-14T19:37:49.965Z,6.42
2018-11-14T19:40:20.174Z,6.46
2018-11-14T19:42:49.578Z,6.58
2018-11-14T19:45:20.331Z,6.65
2018-11-14T19:47:48.661Z,6.68
2018-11-14T19:50:18.818Z,6.80
2018-11-14T19:52:47.906Z,6.77
2018-11-14T19:55:18.522Z,6.55
2018-11-14T19:57:48.556Z,6.56
2018-11-14T20:00:22.490Z,6.54
2018-11-14T20:03:06.307Z,6.62
2018-11-14T20:05:35.365Z,6.73
2018-11-14T20:08:04.865Z,6.67
2018-11-14T20:10:34.722Z,6.60
2018-11-14T20:13:02.936Z,6.52
2018-11-14T20:15:34.547Z,6.53
2018-11-14T20:18:02.975Z,6.59
2018-11-14T20:20:34.715Z,6.64
2018-11-14T20:23:03.151Z,6.75
2018-11-14T20:25:31.620Z,6.81
2018-11-14T20:28:00.048Z,6.79
2018-11-14T20:30:30.723Z,6.64
2018-11-14T20:33:00.452Z,6.60
2018-11-14T20:35:29.175Z,6.49
2018-11-14T20:37:57.779Z,6.45
2018-11-14T20:40:26.739Z,6.46
2018-11-14T20:42:55.879Z,6.44
2018-11-14T20:45:27.249Z,6.49
2018-11-14T20:47:55.700Z,6.36
2018-11-14T20:50:25.153Z,6.30
2018-11-14T20:52:56.100Z,6.27
2018-11-14T20:55:24.777Z,6.45
2018-11-14T20:57:53.196Z,6.44
2018-11-14T21:00:23.791Z,6.21
2018-11-14T21:02:52.672Z,6.14
2018-11-14T21:05:28.240Z,6.12
2018-11-14T21:07:56.607Z,6.28
2018-11-14T21:10:26.458Z,6.20
2018-11-14T21:12:55.106Z,6.23
2018-11-14T21:15:24.823Z,6.14
2018-11-14T21:17:54.167Z,6.23
2018-11-14T21:20:22.646Z,6.20
2018-11-14T21:22:51.143Z,6.22
2018-11-14T21:25:20.354Z,6.24
2018-11-14T21:27:50.308Z,6.25
2018-11-14T21:30:21.693Z,6.35
2018-11-14T21:32:51.444Z,6.26
2018-11-14T21:35:22.230Z,6.10
2018-11-14T21:37:52.239Z,6.08
2018-11-14T21:40:21.590Z,6.10
2018-11-14T21:42:50.034Z,6.32
2018-11-14T21:45:19.587Z,6.43
2018-11-14T21:47:53.769Z,6.37
2018-11-14T21:50:23.699Z,6.26
2018-11-14T21:52:52.127Z,6.05
2018-11-14T21:55:20.631Z,6.01
2018-11-14T21:57:48.947Z,6.02
2018-11-14T22:00:20.358Z,5.98
2018-11-14T22:02:52.128Z,5.95
2018-11-14T22:05:21.808Z,5.87
2018-11-14T22:07:52.902Z,5.88
2018-11-14T22:10:22.424Z,5.86
2018-11-14T22:12:50.986Z,5.90
2018-11-14T22:15:20.692Z,5.88
2018-11-14T22:17:49.169Z,5.85
2018-11-14T22:20:19.855Z,5.79
2018-11-14T22:22:48.592Z,5.97
2018-11-14T22:25:18.140Z,5.98
2018-11-14T22:27:46.461Z,5.89
2018-11-14T22:30:19.099Z,5.77
2018-11-14T22:32:47.945Z,5.89
2018-11-14T22:35:17.687Z,5.93
2018-11-14T22:37:46.403Z,5.84
2018-11-14T22:40:18.214Z,5.76
2018-11-14T22:42:46.786Z,5.68
2018-11-14T22:45:17.303Z,5.67
2018-11-14T22:47:45.999Z,5.60
2018-11-14T22:50:15.650Z,5.64
2018-11-14T22:52:44.594Z,5.52
2018-11-14T22:55:14.326Z,5.53
2018-11-14T22:57:43.733Z,5.63
2018-11-14T23:00:18.541Z,5.71
2018-11-14T23:02:47.949Z,5.57
2018-11-14T23:05:16.694Z,5.55
2018-11-14T23:07:45.128Z,5.60
2018-11-14T23:10:13.426Z,5.55
2018-11-14T23:12:41.720Z,5.60
2018-11-14T23:15:10.355Z,5.80
2018-11-14T23:17:38.800Z,5.91
2018-11-14T23:20:09.883Z,5.74
2018-11-14T23:22:38.363Z,5.61
2018-11-14T23:25:07.052Z,5.61
2018-11-14T23:27:35.336Z,5.52
2018-11-14T23:30:03.852Z,5.52
2018-11-14T23:32:32.972Z,5.49
2018-11-14T23:35:06.656Z,5.44
2018-11-14T23:37:34.976Z,5.45
2018-11-14T23:40:03.307Z,5.35
2018-11-14T23:42:31.613Z,5.39
2018-11-14T23:45:00.032Z,5.41
2018-11-14T23:47:28.352Z,5.40
2018-11-14T23:49:57.047Z,5.24
2018-11-14T23:52:25.614Z,5.21
2018-11-14T23:54:53.883Z,5.29
2018-11-14T23:57:22.383Z,5.25
2018-11-14T23:59:50.679Z,5.08
