createdAt,value
2023-02-05T00:00:18.509Z,4.10
2023-02-05T00:02:46.894Z,3.33
2023-02-05T00:05:15.332Z,3.87
2023-02-05T00:07:43.851Z,3.47
2023-02-05T00:10:13.496Z,4.50
2023-02-05T00:12:41.980Z,3.40
2023-02-05T00:15:10.999Z,4.30
2023-02-05T00:17:39.373Z,3.87
2023-02-05T00:20:08.742Z,3.90
2023-02-05T00:22:37.091Z,3.87
2023-02-05T00:25:06.128Z,4.43
2023-02-05T00:27:35.836Z,3.70
2023-02-05T00:30:04.458Z,4.53
2023-02-05T00:32:32.836Z,4.00
2023-02-05T00:35:01.425Z,3.50
2023-02-05T00:37:29.678Z,3.70
2023-02-05T00:39:58.059Z,3.70
2023-02-05T00:42:26.340Z,3.90
2023-02-05T00:44:55.848Z,4.10
2023-02-05T00:47:24.255Z,4.40
2023-02-05T00:49:52.663Z,4.53
2023-02-05T00:52:20.978Z,4.50
2023-02-05T00:54:49.502Z,4.30
2023-02-05T00:57:18.125Z,5.20
2023-02-05T00:59:46.457Z,4.80
2023-02-05T01:02:16.065Z,5.23
2023-02-05T01:04:44.662Z,4.23
2023-02-05T01:07:13.085Z,4.97
2023-02-05T01:09:41.445Z,5.10
2023-02-05T01:12:09.816Z,4.80
2023-02-05T01:14:38.502Z,5.57
2023-02-05T01:17:06.872Z,5.53
2023-02-05T01:19:37.013Z,5.20
2023-02-05T01:22:05.497Z,5.17
2023-02-05T01:24:34.215Z,5.60
2023-02-05T01:27:02.597Z,5.73
2023-02-05T01:29:31.295Z,5.63
2023-02-05T01:31:59.563Z,6.50
2023-02-05T01:34:28.034Z,6.20
2023-02-05T01:36:57.932Z,5.77
2023-02-05T01:39:26.319Z,6.43
2023-02-05T01:41:54.718Z,6.50
2023-02-05T01:44:25.587Z,6.30
2023-02-05T01:46:55.088Z,6.70
2023-02-05T01:49:26.667Z,7.63
2023-02-05T01:51:56.447Z,7.57
2023-02-05T01:54:29.642Z,6.87
2023-02-05T01:57:04.497Z,7.63
2023-02-05T01:59:36.317Z,8.17
2023-02-05T02:02:06.444Z,7.60
2023-02-05T02:04:40.176Z,7.37
2023-02-05T02:07:10.138Z,7.67
2023-02-05T02:09:40.807Z,7.43
2023-02-05T02:12:10.521Z,7.73
2023-02-05T02:14:40.798Z,6.67
2023-02-05T02:17:10.232Z,7.10
2023-02-05T02:19:44.507Z,7.20
2023-02-05T02:22:42.706Z,8.00
2023-02-05T02:25:49.513Z,8.00
2023-02-05T02:28:26.914Z,8.00
2023-02-05T02:31:03.915Z,8.10
2023-02-05T02:33:37.819Z,7.53
2023-02-05T02:36:10.862Z,7.83
2023-02-05T02:38:43.913Z,8.00
2023-02-05T02:41:16.302Z,7.77
2023-02-05T02:43:51.287Z,8.30
2023-02-05T02:46:23.986Z,8.03
2023-02-05T02:48:57.298Z,7.80
2023-02-05T02:51:28.592Z,7.90
2023-02-05T02:53:59.437Z,8.07
2023-02-05T02:56:29.616Z,8.17
2023-02-05T02:59:03.900Z,8.00
2023-02-05T03:01:35.175Z,7.70
2023-02-05T03:04:10.155Z,7.97
2023-02-05T03:06:40.623Z,8.27
2023-02-05T03:09:13.672Z,7.53
2023-02-05T03:11:42.127Z,7.67
2023-02-05T03:14:12.159Z,7.40
2023-02-05T03:16:40.548Z,7.80
2023-02-05T03:19:09.860Z,8.83
2023-02-05T03:21:42.551Z,9.53
2023-02-05T03:24:11.528Z,9.93
2023-02-05T03:26:39.791Z,10.00
2023-02-05T03:29:11.188Z,11.20
2023-02-05T03:31:51.833Z,10.83
2023-02-05T03:34:32.062Z,10.37
2023-02-05T03:37:09.853Z,11.97
2023-02-05T03:39:47.698Z,10.73
2023-02-05T03:42:28.215Z,13.03
2023-02-05T03:45:20.952Z,12.63
2023-02-05T03:48:14.458Z,13.50
2023-02-05T03:50:50.008Z,15.37
2023-02-05T03:53:24.797Z,17.07
2023-02-05T03:56:04.370Z,15.60
2023-02-05T03:58:37.464Z,16.00
2023-02-05T04:01:07.242Z,15.13
2023-02-05T04:03:36.827Z,15.17
2023-02-05T04:06:05.713Z,16.37
2023-02-05T04:08:34.098Z,14.37
2023-02-05T04:11:02.699Z,13.27
2023-02-05T04:13:31.301Z,14.77
2023-02-05T04:15:59.641Z,16.07
2023-02-05T04:18:28.050Z,15.30
2023-02-05T04:20:59.091Z,17.20
2023-02-05T04:23:27.694Z,16.43
2023-02-05T04:25:56.582Z,14.80
2023-02-05T04:28:24.844Z,17.20
2023-02-05T04:30:53.341Z,15.80
2023-02-05T04:33:21.961Z,16.10
2023-02-05T04:35:50.376Z,17.10
2023-02-05T04:38:20.066Z,19.27
2023-02-05T04:40:48.428Z,13.63
2023-02-05T04:43:16.805Z,12.47
2023-02-05T04:45:45.259Z,9.63
2023-02-05T04:48:13.760Z,10.37
2023-02-05T04:50:42.161Z,10.10
2023-02-05T04:53:10.437Z,9.93
2023-02-05T04:55:40.029Z,7.80
2023-02-05T04:58:08.449Z,8.87
2023-02-05T05:00:36.869Z,8.47
2023-02-05T05:03:05.576Z,8.03
2023-02-05T05:05:36.225Z,7.50
2023-02-05T05:08:04.855Z,5.90
2023-02-05T05:10:33.267Z,4.30
2023-02-05T05:13:03.062Z,3.80
2023-02-05T05:15:31.410Z,2.97
2023-02-05T05:17:59.870Z,3.93
2023-02-05T05:20:29.827Z,3.13
2023-02-05T05:22:58.206Z,3.97
2023-02-05T05:25:26.558Z,5.00
2023-02-05T05:27:54.967Z,4.80
2023-02-05T05:30:24.612Z,3.83
2023-02-05T05:32:52.982Z,4.03
2023-02-05T05:35:21.359Z,5.07
2023-02-05T05:37:49.585Z,4.03
2023-02-05T05:40:32.155Z,4.77
2023-02-05T05:43:17.965Z,3.53
2023-02-05T05:45:47.953Z,4.90
2023-02-05T05:48:16.380Z,3.90
2023-02-05T05:50:44.796Z,4.60
2023-02-05T05:53:13.351Z,3.90
2023-02-05T05:55:42.042Z,4.20
2023-02-05T05:58:10.700Z,3.67
2023-02-05T06:00:40.229Z,3.30
2023-02-05T06:03:11.751Z,3.07
2023-02-05T06:05:40.452Z,3.37
2023-02-05T06:08:09.282Z,3.50
2023-02-05T06:10:37.690Z,3.93
2023-02-05T06:13:06.172Z,3.77
2023-02-05T06:15:35.259Z,2.60
2023-02-05T06:18:03.764Z,3.47
2023-02-05T06:20:33.402Z,3.50
2023-02-05T06:23:02.082Z,4.50
2023-02-05T06:25:30.371Z,4.37
2023-02-05T06:27:58.780Z,3.70
2023-02-05T06:30:27.183Z,4.10
2023-02-05T06:32:55.884Z,4.53
2023-02-05T06:35:24.415Z,4.57
2023-02-05T06:37:53.967Z,4.60
2023-02-05T06:40:25.795Z,4.27
2023-02-05T06:42:54.455Z,3.93
2023-02-05T06:45:23.188Z,4.10
2023-02-05T06:47:53.207Z,3.70
2023-02-05T06:50:21.740Z,4.17
2023-02-05T06:52:50.400Z,5.07
2023-02-05T06:55:20.462Z,4.23
2023-02-05T06:57:48.979Z,5.00
2023-02-05T07:00:18.194Z,4.57
2023-02-05T07:02:46.665Z,3.20
2023-02-05T07:05:15.413Z,4.37
2023-02-05T07:07:43.955Z,4.03
2023-02-05T07:10:12.363Z,4.23
2023-02-05T07:12:42.818Z,3.20
2023-02-05T07:15:11.771Z,3.27
2023-02-05T07:17:40.488Z,3.77
2023-02-05T07:20:09.471Z,4.00
2023-02-05T07:22:37.837Z,4.93
2023-02-05T07:25:06.353Z,4.90
2023-02-05T07:27:34.849Z,4.30
2023-02-05T07:30:04.716Z,4.70
2023-02-05T07:32:33.164Z,4.33
2023-02-05T07:35:01.613Z,4.97
2023-02-05T07:37:30.011Z,4.07
2023-02-05T07:39:58.426Z,4.83
2023-02-05T07:42:26.880Z,5.47
2023-02-05T07:44:55.665Z,6.13
2023-02-05T07:47:25.291Z,5.50
2023-02-05T07:49:53.590Z,5.83
2023-02-05T07:52:21.993Z,5.20
2023-02-05T07:54:50.722Z,5.57
2023-02-05T07:57:19.080Z,5.43
2023-02-05T07:59:47.456Z,6.27
2023-02-05T08:02:15.667Z,4.83
2023-02-05T08:04:45.254Z,4.63
2023-02-05T08:07:14.834Z,5.50
2023-02-05T08:09:43.238Z,4.73
2023-02-05T08:12:11.661Z,6.43
2023-02-05T08:14:39.929Z,6.00
2023-02-05T08:17:08.375Z,6.40
2023-02-05T08:19:36.748Z,4.93
2023-02-05T08:22:06.278Z,4.27
2023-02-05T08:24:34.695Z,3.93
2023-02-05T08:27:02.913Z,4.50
2023-02-05T08:29:31.223Z,4.40
2023-02-05T08:31:59.710Z,4.60
2023-02-05T08:34:28.361Z,4.87
2023-02-05T08:36:57.863Z,4.63
2023-02-05T08:39:27.488Z,4.87
2023-02-05T08:41:57.119Z,4.27
2023-02-05T08:44:25.926Z,5.40
2023-02-05T08:46:54.396Z,5.30
2023-02-05T08:49:22.964Z,5.13
2023-02-05T08:51:51.323Z,4.50
2023-02-05T08:54:19.747Z,5.87
2023-02-05T08:56:52.408Z,5.87
2023-02-05T08:59:20.830Z,5.10
2023-02-05T09:01:49.576Z,5.87
2023-02-05T09:04:19.461Z,7.10
2023-02-05T09:06:48.256Z,5.60
2023-02-05T09:09:17.152Z,5.93
2023-02-05T09:11:48.656Z,6.23
2023-02-05T09:14:17.399Z,6.27
2023-02-05T09:16:46.142Z,5.80
2023-02-05T09:19:14.574Z,5.97
2023-02-05T09:21:43.219Z,5.43
2023-02-05T09:24:11.820Z,5.93
2023-02-05T09:26:40.244Z,5.13
2023-02-05T09:29:09.733Z,5.43
2023-02-05T09:31:38.269Z,5.23
2023-02-05T09:34:06.985Z,6.37
2023-02-05T09:36:35.366Z,5.53
2023-02-05T09:39:14.095Z,5.10
2023-02-05T09:41:54.327Z,5.50
2023-02-05T09:44:41.256Z,6.13
2023-02-05T09:47:17.886Z,4.93
2023-02-05T09:49:56.595Z,6.00
2023-02-05T09:52:30.341Z,5.67
2023-02-05T09:55:02.833Z,6.00
2023-02-05T09:57:36.444Z,5.57
2023-02-05T10:00:13.313Z,5.47
2023-02-05T10:02:50.280Z,5.37
2023-02-05T10:05:22.574Z,5.43
2023-02-05T10:07:57.434Z,6.10
2023-02-05T10:10:27.646Z,4.97
2023-02-05T10:13:32.343Z,6.40
2023-02-05T10:16:32.877Z,5.97
2023-02-05T10:19:35.225Z,5.43
2023-02-05T10:22:15.149Z,6.57
2023-02-05T10:25:03.356Z,5.60
2023-02-05T10:27:40.396Z,6.33
2023-02-05T10:30:16.998Z,6.67
2023-02-05T10:32:56.933Z,5.30
2023-02-05T10:35:30.675Z,5.03
2023-02-05T10:37:59.183Z,4.97
2023-02-05T10:40:30.585Z,6.00
2023-02-05T10:43:03.918Z,5.30
2023-02-05T10:45:33.020Z,6.77
2023-02-05T10:48:25.723Z,6.30
2023-02-05T10:50:59.042Z,5.90
2023-02-05T10:53:28.966Z,6.30
2023-02-05T10:55:58.643Z,6.50
2023-02-05T10:58:51.837Z,5.63
2023-02-05T11:01:22.792Z,6.03
2023-02-05T11:03:57.729Z,6.07
2023-02-05T11:06:28.663Z,6.37
2023-02-05T11:08:57.205Z,6.70
2023-02-05T11:11:28.195Z,6.87
2023-02-05T11:13:59.250Z,7.13
2023-02-05T11:16:37.746Z,7.37
2023-02-05T11:19:20.190Z,6.53
2023-02-05T11:21:53.745Z,4.57
2023-02-05T11:24:27.948Z,5.23
2023-02-05T11:27:28.001Z,6.20
2023-02-05T11:29:57.800Z,6.67
2023-02-05T11:32:34.549Z,6.53
2023-02-05T11:35:20.475Z,5.90
2023-02-05T11:37:51.622Z,5.60
2023-02-05T11:40:25.408Z,5.07
2023-02-05T11:43:02.602Z,5.50
2023-02-05T11:45:32.461Z,6.40
2023-02-05T11:48:04.045Z,4.97
2023-02-05T11:50:34.873Z,6.27
2023-02-05T11:53:16.504Z,5.10
2023-02-05T11:55:45.579Z,5.57
2023-02-05T11:58:36.126Z,6.17
2023-02-05T12:01:07.773Z,6.33
2023-02-05T12:03:36.623Z,5.23
2023-02-05T12:06:15.154Z,6.40
2023-02-05T12:08:49.401Z,4.20
2023-02-05T12:12:03.734Z,5.17
2023-02-05T12:14:42.395Z,5.67
2023-02-05T12:17:34.304Z,6.40
2023-02-05T12:20:13.216Z,4.77
2023-02-05T12:23:26.329Z,4.77
2023-02-05T12:26:15.636Z,5.27
2023-02-05T12:28:51.642Z,4.80
2023-02-05T12:31:30.242Z,5.00
2023-02-05T12:34:21.123Z,5.13
2023-02-05T12:37:29.785Z,6.13
2023-02-05T12:40:06.630Z,4.73
2023-02-05T12:42:39.425Z,5.30
2023-02-05T12:45:35.834Z,5.00
2023-02-05T12:48:25.867Z,5.37
2023-02-05T12:51:10.309Z,4.60
2023-02-05T12:53:56.391Z,4.97
2023-02-05T12:56:44.941Z,5.93
2023-02-05T12:59:19.299Z,4.80
2023-02-05T13:01:52.799Z,5.70
2023-02-05T13:04:26.057Z,4.47
2023-02-05T13:06:59.705Z,6.47
2023-02-05T13:09:35.406Z,5.10
2023-02-05T13:12:08.044Z,5.47
2023-02-05T13:14:42.620Z,5.40
2023-02-05T13:17:17.479Z,6.03
2023-02-05T13:19:49.127Z,5.33
2023-02-05T13:22:39.343Z,4.90
2023-02-05T13:25:38.189Z,6.37
2023-02-05T13:28:43.870Z,5.90
2023-02-05T13:31:21.705Z,5.63
2023-02-05T13:33:50.589Z,5.30
2023-02-05T13:37:00.566Z,5.83
2023-02-05T13:40:04.256Z,4.50
2023-02-05T13:43:00.180Z,6.00
2023-02-05T13:46:15.654Z,6.47
2023-02-05T13:49:25.324Z,4.67
2023-02-05T13:52:10.345Z,6.00
2023-02-05T13:55:07.626Z,5.40
2023-02-05T13:58:21.828Z,3.30
2023-02-05T14:01:01.262Z,4.97
2023-02-05T14:03:36.829Z,5.53
2023-02-05T14:06:17.747Z,6.23
2023-02-05T14:08:47.393Z,6.03
2023-02-05T14:11:15.823Z,5.33
2023-02-05T14:13:44.179Z,4.60
2023-02-05T14:16:50.291Z,5.47
2023-02-05T14:19:22.975Z,5.73
2023-02-05T14:22:13.804Z,6.17
2023-02-05T14:24:46.520Z,5.87
2023-02-05T14:27:47.516Z,4.50
2023-02-05T14:30:51.172Z,5.27
2023-02-05T14:33:35.150Z,4.70
2023-02-05T14:36:35.933Z,4.90
2023-02-05T14:39:18.730Z,6.10
2023-02-05T14:41:52.582Z,6.20
2023-02-05T14:44:27.820Z,5.80
2023-02-05T14:47:03.682Z,4.93
2023-02-05T14:49:40.718Z,6.63
2023-02-05T14:52:21.931Z,6.27
2023-02-05T14:54:57.550Z,7.17
2023-02-05T14:57:30.042Z,7.00
2023-02-05T15:00:01.658Z,6.47
2023-02-05T15:03:07.906Z,5.97
2023-02-05T15:05:41.654Z,5.90
2023-02-05T15:08:20.136Z,6.20
2023-02-05T15:10:55.964Z,6.57
2023-02-05T15:13:26.415Z,8.27
2023-02-05T15:16:21.105Z,6.57
2023-02-05T15:18:52.039Z,4.40
2023-02-05T15:21:26.418Z,6.00
2023-02-05T15:24:00.742Z,8.30
2023-02-05T15:26:37.620Z,5.57
2023-02-05T15:29:13.447Z,5.50
2023-02-05T15:31:47.106Z,5.10
2023-02-05T15:34:35.766Z,5.73
2023-02-05T15:37:06.724Z,7.07
2023-02-05T15:39:45.001Z,5.23
2023-02-05T15:42:19.124Z,5.73
2023-02-05T15:44:48.989Z,6.17
2023-02-05T15:47:21.637Z,5.63
2023-02-05T15:49:52.666Z,6.53
2023-02-05T15:52:23.404Z,5.73
2023-02-05T15:54:52.766Z,6.50
2023-02-05T15:57:24.572Z,6.63
2023-02-05T15:59:56.413Z,6.73
2023-02-05T16:02:26.940Z,6.73
2023-02-05T16:04:58.231Z,6.00
2023-02-05T16:07:28.355Z,6.43
2023-02-05T16:09:59.795Z,10.27
2023-02-05T16:12:28.639Z,7.53
2023-02-05T16:15:02.755Z,8.50
2023-02-05T16:17:39.076Z,6.60
2023-02-05T16:20:17.934Z,6.63
2023-02-05T16:22:52.548Z,7.10
2023-02-05T16:25:37.487Z,5.23
2023-02-05T16:28:09.378Z,6.07
2023-02-05T16:30:42.859Z,6.93
2023-02-05T16:33:23.088Z,7.03
2023-02-05T16:35:51.640Z,7.27
2023-02-05T16:38:23.419Z,7.43
2023-02-05T16:40:54.477Z,6.37
2023-02-05T16:43:31.548Z,6.43
2023-02-05T16:46:24.642Z,7.20
2023-02-05T16:48:55.119Z,7.80
2023-02-05T16:51:55.231Z,7.07
2023-02-05T16:54:29.934Z,6.87
2023-02-05T16:57:03.897Z,8.07
2023-02-05T16:59:36.227Z,7.47
2023-02-05T17:02:06.343Z,8.17
2023-02-05T17:04:37.733Z,6.93
2023-02-05T17:07:16.958Z,7.67
2023-02-05T17:09:45.460Z,7.00
2023-02-05T17:12:40.824Z,6.57
2023-02-05T17:15:28.871Z,7.23
2023-02-05T17:18:04.471Z,7.47
2023-02-05T17:20:34.213Z,8.90
2023-02-05T17:23:10.440Z,8.23
2023-02-05T17:25:41.430Z,10.23
2023-02-05T17:28:15.863Z,8.53
2023-02-05T17:30:45.093Z,6.77
2023-02-05T17:33:18.590Z,7.33
2023-02-05T17:35:47.205Z,6.90
2023-02-05T17:38:15.826Z,8.50
2023-02-05T17:40:44.600Z,8.83
2023-02-05T17:43:13.858Z,7.97
2023-02-05T17:45:44.226Z,7.67
2023-02-05T17:48:12.869Z,8.10
2023-02-05T17:50:42.647Z,7.03
2023-02-05T17:53:14.084Z,7.53
2023-02-05T17:55:42.470Z,6.50
2023-02-05T17:58:10.749Z,6.40
2023-02-05T18:00:39.165Z,8.10
2023-02-05T18:03:07.588Z,6.70
2023-02-05T18:05:36.151Z,7.60
2023-02-05T18:08:06.339Z,8.00
2023-02-05T18:10:35.228Z,8.00
2023-02-05T18:13:04.065Z,7.97
2023-02-05T18:15:33.877Z,8.00
2023-02-05T18:18:02.661Z,7.20
2023-02-05T18:20:31.265Z,7.10
2023-02-05T18:22:59.942Z,7.67
2023-02-05T18:25:29.600Z,6.37
2023-02-05T18:27:58.142Z,6.77
2023-02-05T18:30:26.602Z,7.73
2023-02-05T18:32:55.350Z,7.03
2023-02-05T18:35:23.799Z,7.70
2023-02-05T18:37:52.212Z,7.33
2023-02-05T18:40:20.652Z,7.17
2023-02-05T18:42:53.799Z,7.37
2023-02-05T18:45:22.336Z,6.60
2023-02-05T18:47:50.838Z,6.07
2023-02-05T18:50:19.267Z,5.83
2023-02-05T18:52:48.235Z,6.63
2023-02-05T18:55:16.620Z,6.43
2023-02-05T18:57:45.160Z,7.53
2023-02-05T19:00:15.722Z,7.30
2023-02-05T19:02:44.152Z,7.20
2023-02-05T19:05:12.721Z,8.60
2023-02-05T19:07:41.116Z,8.47
2023-02-05T19:10:09.767Z,7.63
2023-02-05T19:12:38.216Z,6.30
2023-02-05T19:15:07.185Z,7.80
2023-02-05T19:17:36.840Z,7.07
2023-02-05T19:20:05.916Z,7.70
2023-02-05T19:22:34.386Z,7.13
2023-02-05T19:25:02.774Z,6.40
2023-02-05T19:27:31.428Z,6.37
2023-02-05T19:30:00.010Z,6.63
2023-02-05T19:32:28.630Z,6.53
2023-02-05T19:34:59.696Z,7.40
2023-02-05T19:37:28.071Z,6.47
2023-02-05T19:39:56.540Z,7.73
2023-02-05T19:42:25.903Z,6.33
2023-02-05T19:44:54.648Z,8.00
2023-02-05T19:47:23.150Z,7.57
2023-02-05T19:49:51.558Z,7.77
2023-02-05T19:52:21.489Z,6.90
2023-02-05T19:54:50.205Z,7.60
2023-02-05T19:57:18.804Z,7.83
2023-02-05T19:59:46.999Z,7.37
2023-02-05T20:02:19.315Z,7.40
2023-02-05T20:04:47.869Z,7.47
2023-02-05T20:07:16.396Z,6.47
2023-02-05T20:09:45.948Z,6.57
2023-02-05T20:12:14.392Z,6.77
2023-02-05T20:14:42.739Z,8.83
2023-02-05T20:17:16.298Z,6.63
2023-02-05T20:19:44.755Z,7.07
2023-02-05T20:22:13.109Z,7.23
2023-02-05T20:24:41.775Z,7.97
2023-02-05T20:27:11.321Z,8.57
2023-02-05T20:29:57.284Z,8.00
2023-02-05T20:32:25.830Z,7.27
2023-02-05T20:34:54.316Z,7.00
2023-02-05T20:37:22.931Z,7.33
2023-02-05T20:39:51.284Z,8.03
2023-02-05T20:42:21.321Z,7.80
2023-02-05T20:44:49.561Z,7.13
2023-02-05T20:47:17.891Z,6.47
2023-02-05T20:49:46.184Z,5.63
2023-02-05T20:52:14.658Z,7.40
2023-02-05T20:54:43.008Z,7.97
2023-02-05T20:57:11.368Z,7.80
2023-02-05T20:59:41.619Z,8.73
2023-02-05T21:02:13.632Z,7.50
2023-02-05T21:04:42.563Z,7.33
2023-02-05T21:07:10.969Z,8.90
2023-02-05T21:09:39.371Z,8.83
2023-02-05T21:12:08.204Z,9.03
2023-02-05T21:14:36.916Z,7.40
2023-02-05T21:17:09.297Z,8.67
2023-02-05T21:19:37.673Z,7.07
2023-02-05T21:22:06.079Z,7.83
2023-02-05T21:24:34.561Z,9.23
2023-02-05T21:27:02.895Z,9.03
2023-02-05T21:29:31.367Z,7.23
2023-02-05T21:32:00.008Z,7.70
2023-02-05T21:34:29.747Z,8.00
2023-02-05T21:36:58.073Z,9.23
2023-02-05T21:39:27.862Z,8.67
2023-02-05T21:41:56.284Z,6.90
2023-02-05T21:44:24.968Z,8.03
2023-02-05T21:46:55.297Z,8.77
2023-02-05T21:49:23.701Z,7.07
2023-02-05T21:51:53.502Z,7.33
2023-02-05T21:54:25.406Z,6.17
2023-02-05T21:56:54.670Z,6.67
2023-02-05T21:59:23.276Z,6.03
2023-02-05T22:01:51.720Z,7.50
2023-02-05T22:04:21.860Z,7.00
2023-02-05T22:06:53.100Z,6.07
2023-02-05T22:09:21.778Z,6.77
2023-02-05T22:11:51.001Z,7.13
2023-02-05T22:14:19.481Z,6.67
2023-02-05T22:16:47.935Z,6.30
2023-02-05T22:19:16.360Z,5.37
2023-02-05T22:21:44.873Z,6.83
2023-02-05T22:24:16.699Z,6.63
2023-02-05T22:26:46.210Z,6.93
2023-02-05T22:29:15.858Z,6.20
2023-02-05T22:31:45.111Z,6.40
2023-02-05T22:34:14.088Z,6.20
2023-02-05T22:36:42.471Z,7.03
2023-02-05T22:39:10.868Z,7.60
2023-02-05T22:41:43.516Z,6.83
2023-02-05T22:44:12.861Z,6.93
2023-02-05T22:46:43.097Z,6.20
2023-02-05T22:49:15.146Z,7.03
2023-02-05T22:51:43.800Z,7.10
2023-02-05T22:54:13.624Z,7.40
2023-02-05T22:56:43.439Z,6.97
2023-02-05T22:59:11.853Z,6.93
2023-02-05T23:01:40.546Z,7.60
2023-02-05T23:04:11.654Z,7.70
2023-02-05T23:06:41.509Z,7.60
2023-02-05T23:09:11.460Z,6.10
2023-02-05T23:11:40.069Z,6.70
2023-02-05T23:14:10.716Z,6.17
2023-02-05T23:16:42.535Z,6.70
2023-02-05T23:19:13.366Z,6.57
2023-02-05T23:21:42.301Z,7.50
2023-02-05T23:24:11.163Z,8.27
2023-02-05T23:26:42.538Z,7.60
2023-02-05T23:29:14.162Z,6.90
2023-02-05T23:31:42.846Z,8.23
2023-02-05T23:34:11.362Z,6.87
2023-02-05T23:36:39.936Z,7.00
2023-02-05T23:39:08.135Z,7.27
2023-02-05T23:41:36.966Z,7.23
2023-02-05T23:44:08.009Z,7.20
2023-02-05T23:46:38.327Z,7.43
2023-02-05T23:49:07.069Z,9.10
2023-02-05T23:51:35.900Z,7.53
2023-02-05T23:54:04.849Z,8.27
2023-02-05T23:56:33.481Z,7.00
2023-02-05T23:59:01.980Z,6.73
