createdAt,value
2018-06-18T00:00:37.517Z,3.10
2018-06-18T00:03:10.628Z,3.07
2018-06-18T00:05:43.744Z,3.50
2018-06-18T00:08:16.832Z,3.23
2018-06-18T00:10:49.884Z,3.40
2018-06-18T00:13:23.142Z,3.23
2018-06-18T00:15:56.226Z,3.80
2018-06-18T00:18:29.508Z,3.30
2018-06-18T00:21:02.580Z,3.20
2018-06-18T00:23:35.817Z,3.03
2018-06-18T00:26:09.127Z,3.40
2018-06-18T00:28:42.271Z,3.60
2018-06-18T00:31:15.506Z,3.30
2018-06-18T00:33:48.570Z,3.03
2018-06-18T00:36:21.656Z,3.60
2018-06-18T00:38:54.722Z,3.97
2018-06-18T00:41:27.873Z,3.90
2018-06-18T00:44:00.911Z,3.60
2018-06-18T00:46:34.177Z,3.17
2018-06-18T00:49:07.227Z,3.20
2018-06-18T00:51:40.289Z,3.60
2018-06-18T00:54:13.356Z,3.60
2018-06-18T00:56:46.664Z,4.03
2018-06-18T00:59:20.650Z,3.27
2018-06-18T01:01:53.900Z,3.70
2018-06-18T01:04:26.932Z,3.90
2018-06-18T01:07:00.267Z,3.97
2018-06-18T01:09:33.373Z,3.33
2018-06-18T01:12:06.583Z,3.77
2018-06-18T01:14:39.895Z,3.90
2018-06-18T01:17:12.972Z,3.47
2018-06-18T01:19:46.044Z,4.00
2018-06-18T01:22:20.246Z,4.10
2018-06-18T01:25:00.286Z,3.50
2018-06-18T01:27:33.354Z,3.60
2018-06-18T01:30:06.487Z,3.63
2018-06-18T01:32:39.535Z,3.70
2018-06-18T01:35:12.659Z,3.90
2018-06-18T01:37:45.794Z,3.53
2018-06-18T01:40:18.870Z,3.70
2018-06-18T01:42:52.064Z,3.80
2018-06-18T01:45:25.089Z,3.63
2018-06-18T01:47:59.191Z,3.70
2018-06-18T01:50:32.531Z,3.57
2018-06-18T01:53:05.752Z,3.70
2018-06-18T01:55:38.815Z,4.20
2018-06-18T01:58:11.870Z,4.20
2018-06-18T02:00:44.946Z,4.17
2018-06-18T02:03:18.112Z,3.90
2018-06-18T02:05:51.414Z,4.20
2018-06-18T02:08:24.675Z,4.67
2018-06-18T02:10:57.873Z,4.40
2018-06-18T02:13:31.055Z,3.83
2018-06-18T02:16:04.203Z,4.00
2018-06-18T02:18:37.429Z,4.20
2018-06-18T02:21:10.554Z,4.30
2018-06-18T02:23:43.676Z,4.67
2018-06-18T02:26:16.732Z,4.50
2018-06-18T02:28:55.120Z,4.40
2018-06-18T02:31:33.721Z,4.67
2018-06-18T02:34:12.291Z,4.67
2018-06-18T02:36:50.967Z,4.30
2018-06-18T02:39:24.386Z,4.27
2018-06-18T02:41:57.423Z,4.40
2018-06-18T02:44:30.515Z,4.50
2018-06-18T02:47:03.687Z,3.97
2018-06-18T02:49:36.747Z,4.57
2018-06-18T02:52:09.790Z,4.70
2018-06-18T02:54:42.859Z,4.50
2018-06-18T02:57:16.885Z,4.33
2018-06-18T02:59:50.171Z,4.33
2018-06-18T03:02:23.366Z,4.70
2018-06-18T03:04:56.430Z,4.50
2018-06-18T03:07:29.597Z,4.50
2018-06-18T03:10:02.465Z,4.67
2018-06-18T03:12:35.516Z,4.67
2018-06-18T03:15:08.547Z,4.63
2018-06-18T03:17:41.581Z,4.60
2018-06-18T03:20:19.998Z,4.43
2018-06-18T03:25:03.057Z,4.80
2018-06-18T03:27:41.632Z,4.47
2018-06-18T03:30:14.700Z,4.53
2018-06-18T03:32:48.838Z,4.30
2018-06-18T03:35:21.872Z,4.33
2018-06-18T03:37:55.871Z,4.40
2018-06-18T03:40:28.900Z,5.03
2018-06-18T03:43:01.982Z,5.50
2018-06-18T03:45:35.122Z,4.60
2018-06-18T03:48:10.973Z,4.57
2018-06-18T03:50:44.076Z,5.07
2018-06-18T03:53:17.189Z,4.73
2018-06-18T03:55:58.188Z,5.20
2018-06-18T03:58:31.270Z,5.00
2018-06-18T04:01:38.212Z,5.10
2018-06-18T04:04:16.679Z,4.77
2018-06-18T04:06:55.138Z,5.27
2018-06-18T04:09:33.555Z,4.90
2018-06-18T04:12:09.051Z,4.97
2018-06-18T04:14:42.095Z,5.10
2018-06-18T04:17:15.237Z,4.97
2018-06-18T04:19:48.455Z,5.20
2018-06-18T04:22:21.572Z,5.80
2018-06-18T04:24:54.666Z,5.13
2018-06-18T04:27:27.718Z,5.33
2018-06-18T04:30:00.887Z,5.33
2018-06-18T04:32:34.010Z,5.13
2018-06-18T04:35:08.654Z,6.10
2018-06-18T04:37:41.850Z,6.30
2018-06-18T04:40:15.025Z,6.00
2018-06-18T04:42:53.590Z,6.30
2018-06-18T04:45:32.142Z,6.37
2018-06-18T04:48:10.483Z,5.73
2018-06-18T04:50:48.862Z,5.50
2018-06-18T04:53:21.940Z,5.83
2018-06-18T04:55:55.224Z,5.87
2018-06-18T04:58:28.289Z,5.23
2018-06-18T05:01:05.638Z,5.73
2018-06-18T05:03:39.607Z,6.30
2018-06-18T05:06:12.787Z,5.70
2018-06-18T05:10:52.774Z,6.57
2018-06-18T05:13:25.874Z,6.00
2018-06-18T05:15:58.910Z,6.37
2018-06-18T05:18:31.966Z,14.83
2018-06-18T05:21:05.110Z,10.83
2018-06-18T05:23:38.178Z,9.10
2018-06-18T05:26:11.208Z,7.80
2018-06-18T05:28:44.264Z,7.60
2018-06-18T05:31:17.276Z,7.80
2018-06-18T05:33:50.506Z,7.10
2018-06-18T05:36:23.692Z,6.10
2018-06-18T05:38:56.862Z,6.63
2018-06-18T05:41:29.880Z,5.97
2018-06-18T05:44:02.917Z,6.53
2018-06-18T05:46:36.071Z,6.30
2018-06-18T05:49:09.083Z,6.07
2018-06-18T05:51:42.243Z,5.90
2018-06-18T05:54:15.274Z,5.53
2018-06-18T05:56:48.310Z,8.80
2018-06-18T05:59:21.798Z,7.00
2018-06-18T06:01:55.185Z,6.43
2018-06-18T06:04:28.671Z,6.67
2018-06-18T06:07:01.780Z,5.07
2018-06-18T06:09:35.064Z,5.43
2018-06-18T06:12:08.928Z,4.60
2018-06-18T06:14:42.086Z,7.47
2018-06-18T06:17:15.224Z,9.70
2018-06-18T06:19:48.478Z,4.20
2018-06-18T06:22:21.603Z,4.33
2018-06-18T06:24:54.465Z,3.63
2018-06-18T06:27:27.507Z,3.53
2018-06-18T06:30:00.578Z,3.40
2018-06-18T06:32:33.787Z,2.90
2018-06-18T06:35:16.269Z,3.73
2018-06-18T06:37:49.338Z,3.23
2018-06-18T06:40:22.488Z,3.70
2018-06-18T06:42:55.619Z,3.90
2018-06-18T06:45:28.875Z,3.50
2018-06-18T06:48:01.914Z,3.40
2018-06-18T06:50:34.986Z,3.07
2018-06-18T06:53:08.119Z,3.77
2018-06-18T06:55:41.227Z,3.20
2018-06-18T06:58:14.470Z,3.00
2018-06-18T07:00:47.733Z,3.80
2018-06-18T07:03:20.797Z,3.50
2018-06-18T07:05:53.956Z,3.50
2018-06-18T07:08:27.089Z,4.10
2018-06-18T07:11:00.175Z,3.70
2018-06-18T07:13:33.453Z,3.70
2018-06-18T07:16:06.751Z,3.37
2018-06-18T07:18:40.040Z,3.67
2018-06-18T07:21:13.112Z,3.70
2018-06-18T07:23:46.210Z,4.00
2018-06-18T07:26:19.156Z,3.77
2018-06-18T07:28:52.330Z,3.97
2018-06-18T07:31:25.509Z,3.70
2018-06-18T07:33:58.690Z,4.07
2018-06-18T07:36:31.785Z,3.93
2018-06-18T07:39:06.475Z,3.57
2018-06-18T07:41:39.532Z,3.90
2018-06-18T07:44:12.721Z,4.13
2018-06-18T07:46:45.836Z,4.30
2018-06-18T07:49:18.945Z,4.10
2018-06-18T07:51:52.256Z,3.97
2018-06-18T07:54:25.252Z,4.53
2018-06-18T07:56:58.419Z,4.50
2018-06-18T07:59:31.523Z,4.53
2018-06-18T08:02:04.727Z,3.97
2018-06-18T08:04:37.914Z,4.20
2018-06-18T08:07:10.847Z,4.00
2018-06-18T08:09:44.105Z,4.33
2018-06-18T08:12:17.379Z,4.47
2018-06-18T08:14:50.579Z,3.90
2018-06-18T08:17:23.815Z,4.00
2018-06-18T08:19:56.953Z,4.57
2018-06-18T08:22:30.066Z,4.00
2018-06-18T08:25:03.179Z,4.40
2018-06-18T08:27:36.382Z,4.17
2018-06-18T08:30:09.590Z,4.63
2018-06-18T08:32:42.855Z,4.73
2018-06-18T08:35:16.239Z,4.50
2018-06-18T08:37:49.412Z,4.83
2018-06-18T08:40:22.437Z,4.80
2018-06-18T08:42:55.539Z,4.80
2018-06-18T08:45:28.650Z,5.23
2018-06-18T08:48:01.787Z,4.13
2018-06-18T08:50:40.196Z,4.10
2018-06-18T08:53:18.686Z,4.77
2018-06-18T08:55:57.210Z,4.40
2018-06-18T08:58:35.822Z,4.47
2018-06-18T09:01:12.786Z,4.00
2018-06-18T09:03:49.915Z,4.37
2018-06-18T09:06:22.973Z,4.00
2018-06-18T09:08:57.502Z,4.20
2018-06-18T09:11:30.619Z,3.93
2018-06-18T09:14:03.763Z,4.27
2018-06-18T09:16:36.897Z,4.10
2018-06-18T09:19:09.978Z,4.43
2018-06-18T09:21:43.278Z,3.83
2018-06-18T09:24:16.663Z,4.23
2018-06-18T09:26:52.263Z,3.77
2018-06-18T09:29:25.313Z,4.53
2018-06-18T09:31:58.400Z,4.00
2018-06-18T09:34:31.434Z,3.80
2018-06-18T09:37:04.768Z,4.00
2018-06-18T09:39:37.903Z,4.50
2018-06-18T09:42:10.961Z,4.57
2018-06-18T09:44:44.148Z,4.60
2018-06-18T09:47:17.226Z,4.60
2018-06-18T09:49:55.792Z,4.20
2018-06-18T09:52:34.267Z,4.17
2018-06-18T09:55:12.872Z,4.50
2018-06-18T09:57:51.261Z,4.67
2018-06-18T10:01:07.031Z,4.40
2018-06-18T10:03:40.128Z,5.33
2018-06-18T10:06:13.378Z,4.63
2018-06-18T10:08:46.594Z,5.27
2018-06-18T10:11:19.526Z,5.10
2018-06-18T10:13:52.662Z,4.77
2018-06-18T10:16:25.746Z,5.03
2018-06-18T10:18:59.213Z,4.60
2018-06-18T10:21:32.336Z,5.10
2018-06-18T10:24:06.398Z,4.70
2018-06-18T10:26:39.490Z,5.00
2018-06-18T10:29:12.611Z,5.07
2018-06-18T10:31:45.645Z,4.47
2018-06-18T10:34:24.353Z,4.40
2018-06-18T10:37:02.879Z,4.53
2018-06-18T10:39:41.410Z,4.63
2018-06-18T10:42:20.290Z,3.80
2018-06-18T10:44:53.637Z,4.30
2018-06-18T10:47:26.706Z,3.97
2018-06-18T10:49:59.937Z,4.10
2018-06-18T10:52:32.966Z,4.43
2018-06-18T10:55:06.042Z,4.57
2018-06-18T10:57:39.784Z,4.37
2018-06-18T11:00:17.147Z,3.73
2018-06-18T11:02:50.438Z,4.20
2018-06-18T11:07:31.281Z,4.37
2018-06-18T11:10:04.314Z,3.97
2018-06-18T11:12:37.425Z,3.90
2018-06-18T11:15:10.500Z,3.77
2018-06-18T11:17:49.188Z,4.20
2018-06-18T11:20:27.619Z,4.10
2018-06-18T11:23:06.241Z,3.97
2018-06-18T11:25:44.526Z,3.63
2018-06-18T11:28:17.563Z,4.20
2018-06-18T11:30:50.588Z,3.47
2018-06-18T11:33:23.662Z,3.37
2018-06-18T11:35:56.686Z,3.40
2018-06-18T11:38:29.791Z,2.97
2018-06-18T11:41:02.866Z,3.00
2018-06-18T11:43:35.979Z,2.70
2018-06-18T11:46:09.030Z,3.50
2018-06-18T11:48:42.094Z,3.20
2018-06-18T11:51:15.178Z,3.10
2018-06-18T11:53:48.260Z,3.20
2018-06-18T11:56:21.408Z,4.17
2018-06-18T11:59:00.049Z,3.00
2018-06-18T12:01:38.520Z,3.33
2018-06-18T12:04:17.004Z,2.90
2018-06-18T12:06:55.613Z,2.97
2018-06-18T12:09:32.403Z,3.30
2018-06-18T12:12:05.658Z,2.30
2018-06-18T12:14:38.773Z,1.90
2018-06-18T12:17:11.824Z,1.70
2018-06-18T12:19:44.867Z,1.60
2018-06-18T12:22:18.391Z,2.13
2018-06-18T12:24:51.539Z,1.60
2018-06-18T12:27:27.468Z,1.70
2018-06-18T12:30:00.525Z,2.00
2018-06-18T12:32:33.583Z,2.10
2018-06-18T12:35:06.624Z,1.73
2018-06-18T12:37:39.740Z,2.10
2018-06-18T12:40:12.877Z,2.07
2018-06-18T12:42:46.014Z,2.50
2018-06-18T12:45:25.920Z,1.90
2018-06-18T12:48:04.514Z,2.10
2018-06-18T12:50:43.091Z,2.40
2018-06-18T12:53:21.702Z,2.40
2018-06-18T12:56:00.187Z,2.20
2018-06-18T12:58:33.361Z,2.30
2018-06-18T13:01:06.790Z,2.03
2018-06-18T13:03:39.870Z,2.00
2018-06-18T13:06:12.928Z,2.07
2018-06-18T13:08:46.105Z,2.00
2018-06-18T13:11:19.163Z,2.40
2018-06-18T13:13:52.222Z,2.03
2018-06-18T13:16:25.357Z,1.83
2018-06-18T13:19:00.887Z,2.10
2018-06-18T13:21:33.962Z,1.70
2018-06-18T13:24:07.050Z,1.90
2018-06-18T13:26:40.108Z,1.70
2018-06-18T13:29:13.188Z,2.03
2018-06-18T13:31:46.217Z,3.20
2018-06-18T13:34:19.259Z,2.10
2018-06-18T13:36:56.621Z,5.30
2018-06-18T13:39:35.083Z,1.90
2018-06-18T13:44:20.606Z,1.60
2018-06-18T13:46:59.139Z,1.90
2018-06-18T13:49:37.717Z,2.00
2018-06-18T13:52:10.790Z,1.70
2018-06-18T13:54:43.847Z,2.00
2018-06-18T13:57:16.863Z,1.97
2018-06-18T13:59:50.081Z,1.70
2018-06-18T14:02:22.993Z,1.80
2018-06-18T14:04:55.986Z,1.73
2018-06-18T14:07:29.000Z,1.83
2018-06-18T14:10:01.989Z,1.70
2018-06-18T14:12:34.969Z,1.87
2018-06-18T14:15:07.973Z,1.97
2018-06-18T14:17:41.001Z,1.60
2018-06-18T14:20:19.457Z,1.77
2018-06-18T14:22:53.205Z,1.57
2018-06-18T14:25:26.222Z,1.40
2018-06-18T14:27:59.563Z,1.93
2018-06-18T14:30:38.141Z,1.70
2018-06-18T14:33:16.804Z,2.07
2018-06-18T14:35:55.237Z,1.50
2018-06-18T14:38:33.651Z,1.60
2018-06-18T14:41:07.650Z,1.90
2018-06-18T14:43:40.710Z,1.70
2018-06-18T14:46:13.915Z,2.00
2018-06-18T14:48:47.075Z,2.17
2018-06-18T14:51:20.171Z,1.63
2018-06-18T14:53:53.210Z,1.83
2018-06-18T14:56:31.036Z,1.80
2018-06-18T14:59:13.736Z,1.90
2018-06-18T15:01:46.851Z,1.70
2018-06-18T15:04:19.902Z,2.20
2018-06-18T15:06:52.935Z,1.73
2018-06-18T15:09:26.170Z,2.00
2018-06-18T15:11:59.050Z,2.13
2018-06-18T15:14:32.151Z,1.80
2018-06-18T15:17:05.131Z,2.00
2018-06-18T15:19:38.156Z,2.20
2018-06-18T15:22:11.205Z,2.83
2018-06-18T15:25:03.399Z,2.53
2018-06-18T15:27:36.434Z,1.90
2018-06-18T15:30:09.613Z,1.67
2018-06-18T15:32:42.672Z,2.07
2018-06-18T15:35:15.714Z,2.20
2018-06-18T15:37:48.748Z,2.13
2018-06-18T15:40:21.913Z,2.40
2018-06-18T15:42:54.966Z,2.13
2018-06-18T15:45:28.150Z,2.27
2018-06-18T15:48:01.201Z,2.20
2018-06-18T15:50:34.303Z,2.10
2018-06-18T15:53:07.347Z,1.73
2018-06-18T15:55:40.413Z,1.80
2018-06-18T15:58:13.523Z,1.90
2018-06-18T16:00:46.634Z,1.90
2018-06-18T16:03:19.786Z,2.00
2018-06-18T16:05:52.877Z,2.03
2018-06-18T16:08:25.938Z,2.13
2018-06-18T16:10:59.029Z,1.93
2018-06-18T16:13:32.173Z,1.87
2018-06-18T16:16:05.268Z,2.30
2018-06-18T16:18:38.318Z,2.43
2018-06-18T16:21:11.414Z,2.77
2018-06-18T16:23:44.519Z,1.57
2018-06-18T16:26:17.617Z,1.90
2018-06-18T16:28:50.717Z,1.90
2018-06-18T16:31:23.844Z,2.10
2018-06-18T16:33:56.904Z,2.00
2018-06-18T16:36:32.064Z,1.77
2018-06-18T16:39:08.564Z,2.00
2018-06-18T16:41:44.648Z,1.50
2018-06-18T16:44:17.685Z,1.70
2018-06-18T16:46:50.755Z,1.50
2018-06-18T16:49:23.772Z,1.60
2018-06-18T16:51:56.846Z,1.43
2018-06-18T16:54:29.913Z,1.90
2018-06-18T16:57:02.983Z,1.50
2018-06-18T16:59:36.064Z,1.40
2018-06-18T17:02:09.133Z,1.57
2018-06-18T17:04:42.189Z,1.73
2018-06-18T17:07:15.283Z,1.93
2018-06-18T17:09:48.444Z,1.73
2018-06-18T17:12:21.591Z,1.70
2018-06-18T17:14:54.653Z,1.83
2018-06-18T17:17:27.772Z,1.67
2018-06-18T17:20:00.849Z,1.80
2018-06-18T17:22:33.941Z,1.70
2018-06-18T17:25:06.894Z,1.57
2018-06-18T17:27:40.003Z,1.70
2018-06-18T17:30:13.064Z,1.77
2018-06-18T17:32:46.111Z,2.03
2018-06-18T17:35:19.219Z,1.50
2018-06-18T17:37:52.289Z,1.97
2018-06-18T17:40:25.326Z,1.73
2018-06-18T17:42:58.467Z,2.00
2018-06-18T17:45:31.533Z,1.70
2018-06-18T17:48:04.744Z,2.03
2018-06-18T17:50:37.728Z,1.83
2018-06-18T17:53:10.801Z,2.20
2018-06-18T17:55:43.903Z,2.03
2018-06-18T17:58:16.960Z,1.80
2018-06-18T18:00:50.069Z,2.00
2018-06-18T18:03:23.122Z,2.03
2018-06-18T18:05:56.194Z,2.07
2018-06-18T18:08:29.072Z,2.20
2018-06-18T18:11:02.107Z,2.10
2018-06-18T18:13:35.227Z,2.13
2018-06-18T18:16:08.193Z,2.07
2018-06-18T18:18:41.332Z,1.70
2018-06-18T18:21:14.335Z,1.90
2018-06-18T18:23:47.390Z,1.73
2018-06-18T18:26:20.496Z,1.83
2018-06-18T18:28:53.754Z,2.03
2018-06-18T18:31:26.800Z,1.73
2018-06-18T18:33:59.911Z,2.23
2018-06-18T18:36:32.945Z,2.20
2018-06-18T18:39:07.903Z,2.30
2018-06-18T18:41:40.931Z,2.07
2018-06-18T18:44:13.963Z,1.70
2018-06-18T18:46:47.026Z,1.97
2018-06-18T18:49:20.054Z,1.80
2018-06-18T18:51:53.165Z,1.97
2018-06-18T18:54:51.095Z,1.77
2018-06-18T18:57:48.554Z,1.80
2018-06-18T19:00:21.670Z,1.83
2018-06-18T19:02:54.684Z,1.80
2018-06-18T19:05:27.789Z,1.63
2018-06-18T19:08:00.828Z,1.73
2018-06-18T19:10:35.979Z,1.80
2018-06-18T19:13:12.738Z,2.10
2018-06-18T19:15:46.081Z,1.73
2018-06-18T19:18:19.114Z,1.93
2018-06-18T19:20:55.051Z,2.87
2018-06-18T19:23:28.243Z,1.90
2018-06-18T19:26:01.292Z,2.30
2018-06-18T19:28:35.231Z,1.87
2018-06-18T19:31:13.946Z,2.07
2018-06-18T19:33:57.044Z,2.37
2018-06-18T19:36:30.158Z,1.63
2018-06-18T19:39:03.512Z,3.23
2018-06-18T19:41:36.692Z,2.67
2018-06-18T19:44:09.789Z,2.00
2018-06-18T19:46:54.425Z,2.07
2018-06-18T19:49:27.728Z,1.90
2018-06-18T19:52:00.748Z,1.80
2018-06-18T19:54:37.039Z,1.80
2018-06-18T19:57:10.069Z,1.90
2018-06-18T19:59:43.131Z,2.27
2018-06-18T20:02:16.246Z,1.67
2018-06-18T20:04:49.339Z,2.20
2018-06-18T20:07:23.686Z,1.97
2018-06-18T20:09:56.686Z,2.07
2018-06-18T20:12:29.770Z,2.50
2018-06-18T20:15:02.829Z,1.83
2018-06-18T20:17:35.905Z,2.20
2018-06-18T20:20:09.168Z,2.10
2018-06-18T20:22:42.299Z,2.50
2018-06-18T20:25:17.410Z,2.67
2018-06-18T20:27:50.472Z,2.70
2018-06-18T20:30:23.477Z,2.80
2018-06-18T20:32:56.522Z,2.57
2018-06-18T20:35:33.783Z,2.87
2018-06-18T20:38:06.866Z,2.47
2018-06-18T20:40:39.890Z,2.70
2018-06-18T20:43:12.945Z,2.30
2018-06-18T20:45:45.978Z,2.43
2018-06-18T20:48:19.017Z,2.30
2018-06-18T20:50:52.070Z,2.23
2018-06-18T20:53:25.086Z,2.10
2018-06-18T20:55:58.116Z,2.23
2018-06-18T20:58:31.199Z,2.43
2018-06-18T21:01:04.264Z,2.37
2018-06-18T21:03:37.338Z,2.27
2018-06-18T21:06:10.381Z,2.33
2018-06-18T21:08:43.479Z,2.37
2018-06-18T21:11:16.538Z,2.63
2018-06-18T21:13:49.613Z,2.30
2018-06-18T21:16:22.663Z,2.37
2018-06-18T21:18:55.711Z,2.30
2018-06-18T21:21:28.730Z,2.50
2018-06-18T21:24:01.791Z,2.47
2018-06-18T21:26:34.829Z,2.23
2018-06-18T21:29:11.874Z,2.57
2018-06-18T21:31:44.886Z,3.10
2018-06-18T21:34:17.905Z,2.70
2018-06-18T21:36:50.941Z,2.67
2018-06-18T21:39:24.002Z,3.00
2018-06-18T21:41:57.034Z,3.10
2018-06-18T21:44:42.595Z,2.90
2018-06-18T21:47:15.643Z,2.97
2018-06-18T21:49:48.758Z,3.10
2018-06-18T21:52:21.870Z,2.63
2018-06-18T21:54:54.966Z,2.73
2018-06-18T21:57:28.144Z,2.60
2018-06-18T22:00:01.173Z,2.60
2018-06-18T22:02:34.230Z,2.70
2018-06-18T22:05:07.349Z,2.50
2018-06-18T22:07:40.843Z,2.93
2018-06-18T22:10:13.970Z,2.87
2018-06-18T22:12:47.004Z,2.90
2018-06-18T22:15:20.052Z,2.90
2018-06-18T22:17:53.118Z,3.20
2018-06-18T22:20:26.246Z,2.90
2018-06-18T22:22:59.262Z,3.00
2018-06-18T22:25:32.338Z,2.80
2018-06-18T22:28:09.165Z,3.13
2018-06-18T22:30:42.195Z,3.33
2018-06-18T22:33:15.243Z,3.10
2018-06-18T22:35:48.663Z,3.10
2018-06-18T22:38:21.715Z,2.90
2018-06-18T22:40:54.777Z,2.97
2018-06-18T22:43:27.792Z,3.37
2018-06-18T22:46:00.859Z,3.27
2018-06-18T22:48:33.940Z,3.43
2018-06-18T22:51:07.002Z,3.70
2018-06-18T22:53:40.110Z,3.40
2018-06-18T22:56:13.118Z,3.40
2018-06-18T22:58:46.117Z,3.17
2018-06-18T23:01:19.214Z,3.63
2018-06-18T23:03:52.607Z,3.70
2018-06-18T23:06:25.728Z,3.47
2018-06-18T23:09:00.865Z,3.30
2018-06-18T23:11:33.963Z,2.93
2018-06-18T23:14:09.891Z,3.40
2018-06-18T23:16:42.921Z,3.10
2018-06-18T23:19:15.955Z,3.40
2018-06-18T23:21:48.978Z,3.13
2018-06-18T23:24:22.014Z,3.40
2018-06-18T23:26:55.194Z,3.20
2018-06-18T23:29:28.234Z,3.30
2018-06-18T23:32:01.294Z,3.47
2018-06-18T23:34:34.294Z,3.20
2018-06-18T23:37:07.371Z,3.50
2018-06-18T23:39:40.413Z,3.67
2018-06-18T23:42:13.467Z,3.47
2018-06-18T23:44:46.471Z,3.33
2018-06-18T23:47:19.551Z,3.57
2018-06-18T23:49:52.570Z,3.43
2018-06-18T23:52:25.758Z,3.70
2018-06-18T23:54:58.791Z,4.20
2018-06-18T23:57:31.877Z,3.90
