createdAt,value
2019-02-02T00:02:33.543Z,70.20
2019-02-02T00:09:41.061Z,69.80
2019-02-02T00:13:14.833Z,69.80
2019-02-02T00:15:51.674Z,69.80
2019-02-02T00:23:07.780Z,70.20
2019-02-02T00:26:30.344Z,70.10
2019-02-02T00:29:04.580Z,70.20
2019-02-02T00:31:42.354Z,70.00
2019-02-02T00:35:12.311Z,70.00
2019-02-02T00:42:43.538Z,70.00
2019-02-02T00:45:22.154Z,70.00
2019-02-02T00:47:56.269Z,69.20
2019-02-02T00:58:06.347Z,69.00
2019-02-02T01:00:41.065Z,69.80
2019-02-02T01:04:12.386Z,69.80
2019-02-02T01:07:28.775Z,70.10
2019-02-02T01:10:56.611Z,70.40
2019-02-02T01:13:51.474Z,70.10
2019-02-02T01:16:29.123Z,70.10
2019-02-02T01:19:55.957Z,70.20
2019-02-02T01:23:34.742Z,70.00
2019-02-02T01:26:56.224Z,70.30
2019-02-02T01:29:31.302Z,69.80
2019-02-02T01:32:09.064Z,70.10
2019-02-02T01:35:44.654Z,70.00
2019-02-02T01:45:49.836Z,69.60
2019-02-02T01:48:53.102Z,69.70
2019-02-02T01:52:26.946Z,69.80
2019-02-02T01:55:46.756Z,70.20
2019-02-02T01:58:17.839Z,70.50
2019-02-02T02:00:55.266Z,70.30
2019-02-02T02:04:07.353Z,70.40
2019-02-02T02:06:43.455Z,69.50
2019-02-02T02:09:18.342Z,69.20
2019-02-02T02:12:01.203Z,69.40
2019-02-02T02:14:55.786Z,69.40
2019-02-02T02:18:17.457Z,70.40
2019-02-02T02:21:52.563Z,71.40
2019-02-02T02:24:29.576Z,70.60
2019-02-02T02:27:36.478Z,70.70
2019-02-02T02:31:10.850Z,71.20
2019-02-02T02:34:23.753Z,72.40
2019-02-02T02:37:48.147Z,72.10
2019-02-02T02:40:25.083Z,72.10
2019-02-02T02:43:46.270Z,71.80
2019-02-02T02:53:53.762Z,71.20
2019-02-02T02:56:29.638Z,70.50
2019-02-02T03:02:54.732Z,71.50
2019-02-02T03:06:08.418Z,71.50
2019-02-02T03:08:40.233Z,71.50
2019-02-02T03:11:14.163Z,71.50
2019-02-02T03:14:32.384Z,71.30
2019-02-02T03:24:32.972Z,71.40
2019-02-02T03:27:09.164Z,71.20
2019-02-02T03:30:41.955Z,71.00
2019-02-02T03:40:23.878Z,70.80
2019-02-02T03:43:12.274Z,71.00
2019-02-02T03:46:55.104Z,71.00
2019-02-02T03:50:32.715Z,70.60
2019-02-02T03:53:11.034Z,70.90
2019-02-02T03:55:47.808Z,71.00
2019-02-02T03:58:18.808Z,70.90
2019-02-02T04:01:34.209Z,70.20
2019-02-02T04:08:07.510Z,71.50
2019-02-02T04:10:42.745Z,71.50
2019-02-02T04:13:18.176Z,71.70
2019-02-02T04:16:25.465Z,71.60
2019-02-02T04:23:50.136Z,71.30
2019-02-02T04:27:12.231Z,70.90
2019-02-02T04:34:21.064Z,71.00
2019-02-02T04:40:34.266Z,71.70
2019-02-02T04:54:20.750Z,71.40
2019-02-02T05:00:55.828Z,71.20
2019-02-02T05:08:15.497Z,71.60
2019-02-02T05:11:38.278Z,71.30
2019-02-02T05:15:32.574Z,71.20
2019-02-02T05:19:01.507Z,71.30
2019-02-02T05:25:26.515Z,71.20
2019-02-02T05:28:00.716Z,71.10
2019-02-02T05:41:41.441Z,71.30
2019-02-02T05:51:48.853Z,71.30
2019-02-02T05:54:22.116Z,71.30
2019-02-02T05:56:55.553Z,71.50
2019-02-02T06:00:11.367Z,71.60
2019-02-02T06:07:55.516Z,71.40
2019-02-02T06:10:28.273Z,71.50
2019-02-02T06:13:03.437Z,71.20
2019-02-02T06:16:47.160Z,71.10
2019-02-02T06:24:08.193Z,70.80
2019-02-02T06:26:43.546Z,70.90
2019-02-02T06:37:35.538Z,70.90
2019-02-02T06:40:59.876Z,71.00
2019-02-02T06:43:33.424Z,70.60
2019-02-02T06:47:06.356Z,70.50
2019-02-02T06:50:11.647Z,71.10
2019-02-02T06:53:44.695Z,70.60
2019-02-02T06:56:18.126Z,71.10
2019-02-02T06:58:53.132Z,72.20
2019-02-02T07:01:49.579Z,72.40
2019-02-02T07:04:51.804Z,71.50
2019-02-02T07:07:43.455Z,71.30
2019-02-02T07:10:18.181Z,70.90
2019-02-02T07:12:57.822Z,71.60
2019-02-02T07:15:56.251Z,72.70
2019-02-02T07:18:46.406Z,72.50
2019-02-02T07:21:51.685Z,72.60
2019-02-02T07:24:40.667Z,72.20
2019-02-02T07:27:19.115Z,72.40
2019-02-02T07:30:28.459Z,72.00
2019-02-02T07:33:14.567Z,72.10
2019-02-02T07:36:05.904Z,72.80
2019-02-02T07:38:44.466Z,72.70
2019-02-02T07:41:16.489Z,72.50
2019-02-02T07:43:49.037Z,71.80
2019-02-02T07:47:25.049Z,71.20
2019-02-02T07:51:17.116Z,71.90
2019-02-02T07:57:40.538Z,72.50
2019-02-02T08:03:51.043Z,72.50
2019-02-02T08:07:17.855Z,72.60
2019-02-02T08:10:12.197Z,72.90
2019-02-02T08:12:47.507Z,72.60
2019-02-02T08:15:43.379Z,72.70
2019-02-02T08:18:50.939Z,72.60
2019-02-02T08:22:03.328Z,72.20
2019-02-02T08:25:01.667Z,73.10
2019-02-02T08:27:36.957Z,72.60
2019-02-02T08:31:10.580Z,73.40
2019-02-02T08:34:26.737Z,73.30
2019-02-02T08:37:47.666Z,73.10
2019-02-02T08:40:45.291Z,72.90
2019-02-02T08:43:21.680Z,72.20
2019-02-02T08:49:40.523Z,72.30
2019-02-02T08:52:43.395Z,72.00
2019-02-02T08:55:46.785Z,72.00
2019-02-02T08:58:20.459Z,72.30
2019-02-02T09:01:28.927Z,71.90
2019-02-02T09:05:01.658Z,71.90
2019-02-02T09:08:09.866Z,72.00
2019-02-02T09:11:04.761Z,72.00
2019-02-02T09:13:39.342Z,72.20
2019-02-02T09:24:08.363Z,71.30
2019-02-02T09:26:48.179Z,71.80
2019-02-02T09:29:23.422Z,71.90
2019-02-02T09:33:09.265Z,71.70
2019-02-02T09:35:58.926Z,72.00
2019-02-02T09:39:35.638Z,72.20
2019-02-02T09:42:05.595Z,72.40
2019-02-02T09:44:40.486Z,72.10
2019-02-02T09:47:39.635Z,71.70
2019-02-02T09:50:35.465Z,71.90
2019-02-02T09:54:09.148Z,71.90
2019-02-02T09:56:42.805Z,71.70
2019-02-02T10:02:40.980Z,72.00
2019-02-02T10:05:38.629Z,71.00
2019-02-02T10:09:13.863Z,70.40
2019-02-02T10:11:51.047Z,70.20
2019-02-02T10:15:03.188Z,72.10
2019-02-02T10:17:36.867Z,73.50
2019-02-02T10:20:36.224Z,72.70
2019-02-02T10:23:07.141Z,71.80
2019-02-02T10:25:37.118Z,71.60
2019-02-02T10:28:08.308Z,72.10
2019-02-02T10:31:02.230Z,72.40
2019-02-02T10:37:33.049Z,72.30
2019-02-02T10:40:11.859Z,72.20
2019-02-02T10:43:13.915Z,72.30
2019-02-02T10:54:05.599Z,71.20
2019-02-02T10:57:47.988Z,71.30
2019-02-02T11:01:18.276Z,71.60
2019-02-02T11:04:29.392Z,71.80
2019-02-02T11:11:46.251Z,71.30
2019-02-02T11:19:21.536Z,70.80
2019-02-02T11:22:18.625Z,70.40
2019-02-02T11:29:19.207Z,71.30
2019-02-02T11:32:02.443Z,70.80
2019-02-02T11:42:33.165Z,71.40
2019-02-02T11:49:29.498Z,71.00
2019-02-02T11:52:03.258Z,70.50
2019-02-02T11:54:45.583Z,70.40
2019-02-02T11:57:21.122Z,70.20
2019-02-02T12:00:06.162Z,70.40
2019-02-02T12:02:50.454Z,69.90
2019-02-02T12:05:31.965Z,70.20
2019-02-02T12:08:26.062Z,70.10
2019-02-02T12:11:57.415Z,70.20
2019-02-02T12:15:15.154Z,70.10
2019-02-02T12:17:45.480Z,69.90
2019-02-02T12:21:05.468Z,70.50
2019-02-02T12:23:39.320Z,70.10
2019-02-02T12:26:43.133Z,69.60
2019-02-02T12:29:32.124Z,69.00
2019-02-02T12:32:08.314Z,68.10
2019-02-02T12:35:05.713Z,68.50
2019-02-02T12:38:04.242Z,68.10
2019-02-02T12:41:00.023Z,68.80
2019-02-02T12:43:59.078Z,68.70
2019-02-02T12:46:37.772Z,68.80
2019-02-02T12:49:14.264Z,69.00
2019-02-02T12:51:50.816Z,68.90
2019-02-02T12:54:40.847Z,69.30
2019-02-02T12:57:35.710Z,68.70
2019-02-02T13:00:48.850Z,68.70
2019-02-02T13:04:22.710Z,69.00
2019-02-02T13:11:06.538Z,68.10
2019-02-02T13:14:33.605Z,68.40
2019-02-02T13:25:04.612Z,68.40
2019-02-02T13:36:40.079Z,67.70
2019-02-02T13:51:37.900Z,68.00
2019-02-02T13:59:08.234Z,68.10
2019-02-02T14:02:43.315Z,67.90
2019-02-02T14:06:39.899Z,68.40
2019-02-02T14:10:27.288Z,68.60
2019-02-02T14:13:39.707Z,68.80
2019-02-02T14:21:22.352Z,67.90
2019-02-02T14:24:50.738Z,68.70
2019-02-02T14:36:20.823Z,69.10
2019-02-02T14:47:40.464Z,69.10
2019-02-02T14:58:54.874Z,69.10
2019-02-02T15:06:33.301Z,68.90
2019-02-02T15:10:05.869Z,69.00
2019-02-02T15:12:48.081Z,69.00
2019-02-02T15:27:43.894Z,69.70
2019-02-02T15:31:14.167Z,70.60
2019-02-02T15:52:08.626Z,70.30
2019-02-02T15:55:35.033Z,70.30
2019-02-02T16:02:34.181Z,70.60
2019-02-02T16:06:06.188Z,70.50
2019-02-02T16:12:43.999Z,70.80
2019-02-02T16:16:06.806Z,70.80
2019-02-02T16:23:01.889Z,70.70
2019-02-02T16:26:33.499Z,70.80
2019-02-02T16:34:01.512Z,71.10
2019-02-02T16:40:15.365Z,71.20
2019-02-02T16:46:31.187Z,70.80
2019-02-02T16:49:05.451Z,71.20
2019-02-02T16:52:34.138Z,71.40
2019-02-02T16:56:13.227Z,71.50
2019-02-02T17:02:30.112Z,71.50
2019-02-02T17:05:25.098Z,71.40
2019-02-02T17:08:30.430Z,71.50
2019-02-02T17:15:32.453Z,71.30
2019-02-02T17:19:14.098Z,71.40
2019-02-02T17:23:07.147Z,71.50
2019-02-02T17:26:35.546Z,71.50
2019-02-02T17:29:52.451Z,71.60
2019-02-02T17:33:20.909Z,71.70
2019-02-02T17:36:40.713Z,71.60
2019-02-02T17:43:56.748Z,71.70
2019-02-02T17:46:27.744Z,71.80
2019-02-02T17:49:57.996Z,72.10
2019-02-02T17:53:09.373Z,72.10
2019-02-02T18:04:12.694Z,71.80
2019-02-02T18:11:29.943Z,72.00
2019-02-02T18:18:52.446Z,72.40
2019-02-02T18:26:13.595Z,72.40
2019-02-02T18:28:42.989Z,72.30
2019-02-02T18:31:21.239Z,72.20
2019-02-02T18:34:50.409Z,72.10
2019-02-02T18:37:34.594Z,72.00
2019-02-02T18:40:18.309Z,71.80
2019-02-02T18:43:14.768Z,71.80
2019-02-02T18:45:52.047Z,72.00
2019-02-02T18:48:31.349Z,72.00
2019-02-02T18:51:02.546Z,71.60
2019-02-02T18:53:34.277Z,71.60
2019-02-02T18:56:10.280Z,71.60
2019-02-02T18:58:41.265Z,71.50
2019-02-02T19:01:18.355Z,71.50
2019-02-02T19:03:58.388Z,71.50
2019-02-02T19:06:43.642Z,71.50
2019-02-02T19:09:21.801Z,71.40
2019-02-02T19:12:02.199Z,71.40
2019-02-02T19:14:33.494Z,71.00
2019-02-02T19:17:16.363Z,71.50
2019-02-02T19:19:54.623Z,71.50
2019-02-02T19:22:38.930Z,71.70
2019-02-02T19:25:18.822Z,72.00
2019-02-02T19:27:56.966Z,71.80
2019-02-02T19:30:33.222Z,71.60
2019-02-02T19:33:16.036Z,71.70
2019-02-02T19:35:52.474Z,71.80
2019-02-02T19:38:39.009Z,71.80
2019-02-02T19:41:19.878Z,71.80
2019-02-02T19:43:53.135Z,71.70
2019-02-02T19:46:41.135Z,71.60
2019-02-02T19:49:23.364Z,71.60
2019-02-02T19:51:55.778Z,71.50
2019-02-02T19:54:35.171Z,71.50
2019-02-02T19:57:12.115Z,71.40
2019-02-02T19:59:47.349Z,71.40
2019-02-02T20:02:26.889Z,71.40
2019-02-02T20:05:13.323Z,71.40
2019-02-02T20:08:01.975Z,71.80
2019-02-02T20:10:42.643Z,71.80
2019-02-02T20:13:14.513Z,71.80
2019-02-02T20:15:47.159Z,71.90
2019-02-02T20:18:31.308Z,71.90
2019-02-02T20:21:14.212Z,71.80
2019-02-02T20:23:51.637Z,71.60
2019-02-02T20:26:35.192Z,71.50
2019-02-02T20:29:15.956Z,71.40
2019-02-02T20:31:54.224Z,71.70
2019-02-02T20:34:29.661Z,71.70
2019-02-02T20:37:15.405Z,71.80
2019-02-02T20:39:57.610Z,71.70
2019-02-02T20:42:57.331Z,71.80
2019-02-02T20:45:35.836Z,71.60
2019-02-02T20:48:28.530Z,71.80
2019-02-02T20:51:22.481Z,71.50
2019-02-02T20:54:07.596Z,71.40
2019-02-02T20:56:40.148Z,71.30
2019-02-02T20:59:27.797Z,71.20
2019-02-02T21:02:24.793Z,71.40
2019-02-02T21:05:01.688Z,71.60
2019-02-02T21:07:37.345Z,71.70
2019-02-02T21:10:18.777Z,71.40
2019-02-02T21:12:51.500Z,71.50
2019-02-02T21:15:42.137Z,71.60
2019-02-02T21:18:37.324Z,71.40
2019-02-02T21:21:28.305Z,71.40
2019-02-02T21:24:05.420Z,71.50
2019-02-02T21:26:39.031Z,71.40
2019-02-02T21:29:26.389Z,71.60
2019-02-02T21:32:13.084Z,71.70
2019-02-02T21:35:01.282Z,71.60
2019-02-02T21:38:01.584Z,71.70
2019-02-02T21:40:47.021Z,71.60
2019-02-02T21:43:19.898Z,71.60
2019-02-02T21:45:52.836Z,71.70
2019-02-02T21:48:46.098Z,71.60
2019-02-02T21:51:32.927Z,71.60
2019-02-02T21:54:26.843Z,71.80
2019-02-02T21:57:01.186Z,71.70
2019-02-02T21:59:43.037Z,71.40
2019-02-02T22:02:27.026Z,71.40
2019-02-02T22:05:11.528Z,71.40
2019-02-02T22:07:52.775Z,71.40
2019-02-02T22:10:39.795Z,71.70
2019-02-02T22:13:12.709Z,71.70
2019-02-02T22:16:06.848Z,71.80
2019-02-02T22:19:08.064Z,72.00
2019-02-02T22:22:11.088Z,72.10
2019-02-02T22:25:00.360Z,72.00
2019-02-02T22:27:45.556Z,71.70
2019-02-02T22:30:25.326Z,71.60
2019-02-02T22:33:24.196Z,71.90
2019-02-02T22:36:27.419Z,72.00
2019-02-02T22:39:06.541Z,72.10
2019-02-02T22:41:43.465Z,72.00
2019-02-02T22:44:19.111Z,71.70
2019-02-02T22:47:07.061Z,71.60
2019-02-02T22:49:52.424Z,71.60
2019-02-02T22:52:55.007Z,71.60
2019-02-02T22:55:34.495Z,71.60
2019-02-02T22:58:05.678Z,71.60
2019-02-02T23:01:18.433Z,71.40
2019-02-02T23:04:08.215Z,71.50
2019-02-02T23:07:36.341Z,71.80
2019-02-02T23:10:48.304Z,71.80
2019-02-02T23:13:40.614Z,71.80
2019-02-02T23:16:43.646Z,71.90
2019-02-02T23:19:34.712Z,71.70
2019-02-02T23:22:53.193Z,71.60
2019-02-02T23:25:51.215Z,71.70
2019-02-02T23:28:22.555Z,71.60
2019-02-02T23:30:55.706Z,71.80
2019-02-02T23:33:45.728Z,71.80
2019-02-02T23:36:56.830Z,71.90
2019-02-02T23:39:44.696Z,72.10
2019-02-02T23:43:17.313Z,72.00
2019-02-02T23:46:06.458Z,71.90
2019-02-02T23:48:43.236Z,71.80
2019-02-02T23:51:20.655Z,72.00
2019-02-02T23:53:53.415Z,71.90
2019-02-02T23:56:29.194Z,72.00
2019-02-02T23:59:09.622Z,72.00
