createdAt,value
2019-02-27T00:01:59.484Z,8.50
2019-02-27T00:04:30.280Z,8.40
2019-02-27T00:07:01.130Z,8.50
2019-02-27T00:09:32.891Z,8.50
2019-02-27T00:12:09.265Z,8.50
2019-02-27T00:14:39.721Z,8.50
2019-02-27T00:17:10.564Z,8.50
2019-02-27T00:19:43.262Z,8.50
2019-02-27T00:22:17.274Z,8.50
2019-02-27T00:24:47.728Z,8.40
2019-02-27T00:27:18.164Z,8.40
2019-02-27T00:29:48.658Z,8.30
2019-02-27T00:32:22.416Z,8.30
2019-02-27T00:34:53.044Z,8.30
2019-02-27T00:37:23.759Z,8.40
2019-02-27T00:39:54.198Z,8.40
2019-02-27T00:42:33.324Z,8.40
2019-02-27T00:44:57.584Z,8.40
2019-02-27T00:47:28.029Z,8.40
2019-02-27T00:49:58.436Z,8.40
2019-02-27T00:52:28.913Z,8.30
2019-02-27T00:54:59.285Z,8.20
2019-02-27T00:57:30.024Z,8.10
2019-02-27T01:00:00.783Z,8.10
2019-02-27T01:02:31.880Z,8.00
2019-02-27T01:05:02.547Z,8.00
2019-02-27T01:07:34.388Z,8.10
2019-02-27T01:10:06.246Z,8.10
2019-02-27T01:12:38.342Z,8.10
2019-02-27T01:15:10.707Z,8.10
2019-02-27T01:17:41.372Z,8.20
2019-02-27T01:20:12.471Z,8.20
2019-02-27T01:22:42.925Z,8.20
2019-02-27T01:25:13.354Z,8.20
2019-02-27T01:27:44.157Z,8.20
2019-02-27T01:30:15.348Z,8.10
2019-02-27T01:32:46.088Z,8.10
2019-02-27T01:35:18.735Z,8.00
2019-02-27T01:37:48.729Z,8.00
2019-02-27T01:40:19.086Z,8.00
2019-02-27T01:42:49.746Z,8.00
2019-02-27T01:45:21.094Z,8.00
2019-02-27T01:47:52.261Z,7.90
2019-02-27T01:50:41.368Z,7.90
2019-02-27T01:53:11.970Z,7.90
2019-02-27T01:55:42.390Z,7.90
2019-02-27T01:58:13.166Z,7.90
2019-02-27T02:00:48.393Z,7.80
2019-02-27T02:03:18.871Z,7.80
2019-02-27T02:05:49.189Z,7.80
2019-02-27T02:08:19.593Z,7.70
2019-02-27T02:10:51.650Z,7.70
2019-02-27T02:13:48.757Z,7.70
2019-02-27T02:17:07.488Z,7.70
2019-02-27T02:20:38.074Z,7.60
2019-02-27T02:23:32.731Z,7.60
2019-02-27T02:26:43.157Z,7.60
2019-02-27T02:30:17.443Z,7.60
2019-02-27T02:33:30.281Z,7.50
2019-02-27T02:37:02.422Z,7.50
2019-02-27T02:40:34.104Z,7.40
2019-02-27T02:44:01.147Z,7.40
2019-02-27T02:47:20.064Z,7.30
2019-02-27T02:50:36.240Z,7.30
2019-02-27T02:53:49.033Z,7.20
2019-02-27T02:56:51.585Z,7.20
2019-02-27T03:00:00.127Z,7.10
2019-02-27T03:03:27.000Z,7.10
2019-02-27T03:06:34.994Z,7.10
2019-02-27T03:10:09.803Z,7.10
2019-02-27T03:13:32.987Z,7.10
2019-02-27T03:16:16.278Z,7.00
2019-02-27T03:19:16.586Z,6.90
2019-02-27T03:22:41.599Z,6.90
2019-02-27T03:25:47.431Z,6.80
2019-02-27T03:29:25.153Z,6.80
2019-02-27T03:32:54.097Z,6.70
2019-02-27T03:36:09.690Z,6.70
2019-02-27T03:39:35.743Z,6.70
2019-02-27T03:43:29.690Z,6.60
2019-02-27T03:46:25.470Z,6.60
2019-02-27T03:49:54.674Z,6.60
2019-02-27T03:53:19.059Z,6.60
2019-02-27T03:57:00.716Z,6.60
2019-02-27T04:00:23.294Z,6.60
2019-02-27T04:04:10.563Z,6.50
2019-02-27T04:07:20.013Z,6.50
2019-02-27T04:09:55.066Z,6.40
2019-02-27T04:12:22.489Z,6.30
2019-02-27T04:14:52.825Z,6.30
2019-02-27T04:17:28.483Z,6.20
2019-02-27T04:19:59.215Z,6.20
2019-02-27T04:22:29.609Z,6.20
2019-02-27T04:25:00.302Z,6.20
2019-02-27T04:27:30.831Z,6.20
2019-02-27T04:30:01.193Z,6.20
2019-02-27T04:32:31.626Z,6.10
2019-02-27T04:35:05.911Z,6.10
2019-02-27T04:37:34.629Z,6.10
2019-02-27T04:40:05.646Z,6.10
2019-02-27T04:42:36.377Z,6.10
2019-02-27T04:45:09.849Z,6.10
2019-02-27T04:47:50.435Z,6.10
2019-02-27T04:50:28.856Z,6.10
2019-02-27T04:53:00.074Z,6.10
2019-02-27T04:55:40.301Z,6.10
2019-02-27T04:58:29.015Z,6.10
2019-02-27T05:01:05.866Z,6.20
2019-02-27T05:03:37.510Z,6.20
2019-02-27T05:06:22.752Z,6.20
2019-02-27T05:08:53.090Z,6.30
2019-02-27T05:11:32.975Z,6.30
2019-02-27T05:14:11.480Z,6.30
2019-02-27T05:16:47.049Z,6.30
2019-02-27T05:19:16.610Z,6.30
2019-02-27T05:21:52.599Z,6.30
2019-02-27T05:24:24.897Z,6.30
2019-02-27T05:27:02.066Z,6.30
2019-02-27T05:29:39.463Z,6.30
2019-02-27T05:32:09.933Z,6.30
2019-02-27T05:34:40.422Z,6.20
2019-02-27T05:37:10.819Z,6.20
2019-02-27T05:39:41.172Z,6.20
2019-02-27T05:42:13.679Z,6.10
2019-02-27T05:44:44.369Z,6.10
2019-02-27T05:47:14.713Z,6.10
2019-02-27T05:49:45.636Z,6.00
2019-02-27T05:52:15.978Z,6.00
2019-02-27T05:54:47.998Z,6.00
2019-02-27T05:57:21.079Z,5.90
2019-02-27T05:59:52.415Z,6.00
2019-02-27T06:02:22.762Z,5.90
2019-02-27T06:04:53.249Z,5.90
2019-02-27T06:07:23.997Z,5.90
2019-02-27T06:09:54.482Z,5.90
2019-02-27T06:12:24.855Z,5.90
2019-02-27T06:14:55.592Z,5.90
2019-02-27T06:17:26.098Z,5.90
2019-02-27T06:19:56.442Z,5.90
2019-02-27T06:22:30.221Z,5.80
2019-02-27T06:24:59.186Z,5.90
2019-02-27T06:27:31.653Z,5.90
2019-02-27T06:30:06.108Z,5.90
2019-02-27T06:32:36.994Z,5.90
2019-02-27T06:35:08.168Z,6.00
2019-02-27T06:37:50.774Z,6.00
2019-02-27T06:40:20.473Z,6.10
2019-02-27T06:42:56.992Z,6.10
2019-02-27T06:45:34.552Z,6.20
2019-02-27T06:48:12.623Z,6.20
2019-02-27T06:50:43.321Z,6.20
2019-02-27T06:53:16.430Z,6.30
2019-02-27T06:55:47.184Z,6.40
2019-02-27T06:58:17.543Z,6.40
2019-02-27T07:00:51.285Z,6.40
2019-02-27T07:03:21.639Z,6.40
2019-02-27T07:05:52.139Z,6.40
2019-02-27T07:08:22.424Z,6.50
2019-02-27T07:10:58.948Z,6.40
2019-02-27T07:13:29.791Z,6.40
2019-02-27T07:15:58.850Z,6.50
2019-02-27T07:18:31.611Z,6.40
2019-02-27T07:21:02.338Z,6.40
2019-02-27T07:23:32.729Z,6.40
2019-02-27T07:26:03.456Z,6.40
2019-02-27T07:28:33.897Z,6.40
2019-02-27T07:31:04.270Z,6.40
2019-02-27T07:33:41.474Z,6.40
2019-02-27T07:36:12.285Z,6.40
2019-02-27T07:38:42.765Z,6.50
2019-02-27T07:41:17.566Z,6.50
2019-02-27T07:43:45.383Z,6.50
2019-02-27T07:46:15.758Z,6.50
2019-02-27T07:48:46.248Z,6.50
2019-02-27T07:51:16.661Z,6.60
2019-02-27T07:53:47.510Z,6.70
2019-02-27T07:56:18.247Z,6.70
2019-02-27T07:58:48.782Z,6.80
2019-02-27T08:01:20.976Z,6.80
2019-02-27T08:03:51.937Z,6.90
2019-02-27T08:06:23.661Z,7.00
2019-02-27T08:09:01.629Z,7.10
2019-02-27T08:11:32.622Z,7.20
2019-02-27T08:14:03.931Z,7.30
2019-02-27T08:16:36.959Z,7.30
2019-02-27T08:19:08.830Z,7.40
2019-02-27T08:21:39.234Z,7.50
2019-02-27T08:24:11.105Z,7.60
2019-02-27T08:26:41.597Z,7.70
2019-02-27T08:29:12.474Z,7.80
2019-02-27T08:31:43.027Z,7.90
2019-02-27T08:34:14.281Z,8.00
2019-02-27T08:36:55.616Z,8.10
2019-02-27T08:39:27.582Z,8.20
2019-02-27T08:42:03.216Z,8.30
2019-02-27T08:44:33.141Z,8.30
2019-02-27T08:47:04.459Z,8.50
2019-02-27T08:49:35.530Z,8.50
2019-02-27T08:52:08.364Z,8.70
2019-02-27T08:54:38.665Z,8.70
2019-02-27T08:57:09.306Z,8.80
2019-02-27T08:59:40.773Z,9.00
2019-02-27T09:02:13.528Z,9.10
2019-02-27T09:04:45.507Z,9.20
2019-02-27T09:07:16.269Z,9.30
2019-02-27T09:09:51.249Z,9.40
2019-02-27T09:12:20.215Z,9.50
2019-02-27T09:14:50.618Z,9.60
2019-02-27T09:17:21.471Z,9.60
2019-02-27T09:19:52.335Z,9.70
2019-02-27T09:22:22.733Z,9.80
2019-02-27T09:24:53.578Z,10.00
2019-02-27T09:27:23.953Z,10.10
2019-02-27T09:29:55.379Z,10.20
2019-02-27T09:32:26.322Z,10.20
2019-02-27T09:34:59.598Z,10.30
2019-02-27T09:37:31.165Z,10.40
2019-02-27T09:40:04.747Z,10.60
2019-02-27T09:42:33.801Z,10.60
2019-02-27T09:45:04.458Z,10.80
2019-02-27T09:47:36.114Z,10.80
2019-02-27T09:50:19.791Z,10.90
2019-02-27T09:53:19.109Z,11.00
2019-02-27T09:55:44.111Z,11.10
2019-02-27T09:58:15.607Z,11.20
2019-02-27T10:01:03.699Z,11.30
2019-02-27T10:03:34.639Z,11.40
2019-02-27T10:06:05.083Z,11.50
2019-02-27T10:08:35.921Z,11.60
2019-02-27T10:11:06.344Z,11.60
2019-02-27T10:13:37.920Z,11.80
2019-02-27T10:16:08.958Z,11.80
2019-02-27T10:18:39.853Z,11.90
2019-02-27T10:21:12.141Z,12.00
2019-02-27T10:23:43.099Z,12.10
2019-02-27T10:26:16.554Z,12.20
2019-02-27T10:28:46.444Z,12.30
2019-02-27T10:31:16.998Z,12.40
2019-02-27T10:33:48.287Z,12.50
2019-02-27T10:36:27.303Z,12.60
2019-02-27T10:38:59.388Z,12.70
2019-02-27T10:41:30.340Z,12.80
2019-02-27T10:44:01.087Z,12.90
2019-02-27T10:46:31.499Z,13.00
2019-02-27T10:49:02.645Z,13.00
2019-02-27T10:51:33.074Z,13.10
2019-02-27T10:54:05.404Z,13.20
2019-02-27T10:56:35.681Z,13.20
2019-02-27T10:59:08.232Z,13.30
2019-02-27T11:01:38.853Z,13.40
2019-02-27T11:04:09.383Z,13.50
2019-02-27T11:06:39.682Z,13.50
2019-02-27T11:09:26.087Z,13.60
2019-02-27T11:11:56.539Z,13.60
2019-02-27T11:14:31.708Z,13.70
2019-02-27T11:17:02.489Z,13.80
2019-02-27T11:19:31.626Z,13.80
2019-02-27T11:22:02.106Z,13.90
2019-02-27T11:24:32.542Z,14.00
2019-02-27T11:27:03.483Z,14.10
2019-02-27T11:29:37.824Z,14.20
2019-02-27T11:32:11.265Z,14.20
2019-02-27T11:34:41.675Z,14.30
2019-02-27T11:37:13.844Z,14.40
2019-02-27T11:39:48.797Z,14.50
2019-02-27T11:42:19.557Z,14.60
2019-02-27T11:44:51.741Z,14.60
2019-02-27T11:47:22.493Z,14.70
2019-02-27T11:49:54.264Z,14.80
2019-02-27T11:52:28.630Z,14.80
2019-02-27T11:54:58.184Z,14.90
2019-02-27T11:57:30.593Z,14.90
2019-02-27T12:00:01.945Z,15.00
2019-02-27T12:02:37.782Z,15.10
2019-02-27T12:05:07.407Z,15.10
2019-02-27T12:07:37.876Z,15.20
2019-02-27T12:10:16.556Z,15.30
2019-02-27T12:12:48.567Z,15.30
2019-02-27T12:15:20.465Z,15.40
2019-02-27T12:17:52.633Z,15.50
2019-02-27T12:20:23.933Z,15.60
2019-02-27T12:22:54.739Z,15.60
2019-02-27T12:25:29.126Z,15.70
2019-02-27T12:28:00.320Z,15.80
2019-02-27T12:30:31.043Z,15.90
2019-02-27T12:33:01.549Z,16.00
2019-02-27T12:35:32.216Z,16.10
2019-02-27T12:38:09.048Z,16.20
2019-02-27T12:40:40.298Z,16.20
2019-02-27T12:43:17.271Z,16.30
2019-02-27T12:45:44.951Z,16.30
2019-02-27T12:48:16.519Z,16.30
2019-02-27T12:50:47.020Z,16.30
2019-02-27T12:53:20.627Z,16.40
2019-02-27T12:55:51.677Z,16.30
2019-02-27T12:58:27.153Z,16.40
2019-02-27T13:00:57.692Z,16.40
2019-02-27T13:03:28.228Z,16.40
2019-02-27T13:06:00.993Z,16.40
2019-02-27T13:08:31.288Z,16.40
2019-02-27T13:11:05.311Z,16.40
2019-02-27T13:13:37.290Z,16.40
2019-02-27T13:16:07.939Z,16.50
2019-02-27T13:18:39.095Z,16.50
2019-02-27T13:21:20.130Z,16.50
2019-02-27T13:23:47.740Z,16.60
2019-02-27T13:26:18.209Z,16.70
2019-02-27T13:28:49.649Z,16.70
2019-02-27T13:31:20.447Z,16.70
2019-02-27T13:33:52.611Z,16.70
2019-02-27T13:36:23.132Z,16.70
2019-02-27T13:38:54.186Z,16.70
2019-02-27T13:41:25.313Z,16.70
2019-02-27T13:43:58.253Z,16.80
2019-02-27T13:46:28.288Z,16.80
2019-02-27T13:48:58.925Z,16.80
2019-02-27T13:51:29.749Z,16.80
2019-02-27T13:54:06.883Z,16.80
2019-02-27T13:56:39.088Z,16.90
2019-02-27T13:59:10.905Z,16.90
2019-02-27T14:01:42.339Z,16.90
2019-02-27T14:04:12.968Z,16.90
2019-02-27T14:06:47.407Z,16.90
2019-02-27T14:09:19.026Z,16.90
2019-02-27T14:11:49.600Z,16.90
2019-02-27T14:14:21.962Z,16.90
2019-02-27T14:16:52.875Z,17.00
2019-02-27T14:19:23.899Z,17.00
2019-02-27T14:21:56.170Z,17.00
2019-02-27T14:24:26.915Z,17.10
2019-02-27T14:26:57.362Z,17.10
2019-02-27T14:29:29.835Z,17.10
2019-02-27T14:32:01.357Z,17.00
2019-02-27T14:34:34.343Z,17.00
2019-02-27T14:37:04.939Z,17.00
2019-02-27T14:39:35.330Z,17.00
2019-02-27T14:42:06.817Z,17.00
2019-02-27T14:44:38.326Z,17.00
2019-02-27T14:47:10.938Z,17.00
2019-02-27T14:49:43.314Z,17.00
2019-02-27T14:52:14.763Z,17.00
2019-02-27T14:54:45.217Z,17.10
2019-02-27T14:57:16.098Z,17.10
2019-02-27T14:59:48.254Z,17.10
2019-02-27T15:02:22.039Z,17.10
2019-02-27T15:04:50.846Z,17.10
2019-02-27T15:07:22.187Z,17.00
2019-02-27T15:09:56.959Z,17.00
2019-02-27T15:12:30.991Z,17.00
2019-02-27T15:15:02.046Z,17.00
2019-02-27T15:17:32.801Z,17.00
2019-02-27T15:20:05.624Z,17.00
2019-02-27T15:22:36.553Z,17.00
2019-02-27T15:25:08.883Z,17.00
2019-02-27T15:27:39.411Z,17.00
2019-02-27T15:30:13.276Z,17.00
2019-02-27T15:32:46.770Z,17.00
2019-02-27T15:35:21.927Z,16.90
2019-02-27T15:37:51.919Z,16.90
2019-02-27T15:40:28.535Z,16.80
2019-02-27T15:42:57.161Z,16.80
2019-02-27T15:45:28.121Z,16.70
2019-02-27T15:47:59.096Z,16.70
2019-02-27T15:50:33.007Z,16.70
2019-02-27T15:53:03.813Z,16.60
2019-02-27T15:55:35.373Z,16.60
2019-02-27T15:58:06.556Z,16.50
2019-02-27T16:00:37.252Z,16.40
2019-02-27T16:03:10.984Z,16.40
2019-02-27T16:05:40.228Z,16.40
2019-02-27T16:08:12.842Z,16.30
2019-02-27T16:10:45.319Z,16.30
2019-02-27T16:13:15.311Z,16.20
2019-02-27T16:15:48.527Z,16.20
2019-02-27T16:18:21.762Z,16.10
2019-02-27T16:20:52.123Z,16.10
2019-02-27T16:23:22.796Z,16.00
2019-02-27T16:25:56.523Z,16.00
2019-02-27T16:28:28.113Z,15.90
2019-02-27T16:30:58.552Z,15.90
2019-02-27T16:33:31.573Z,15.80
2019-02-27T16:36:02.014Z,15.80
2019-02-27T16:38:32.923Z,15.70
2019-02-27T16:41:03.329Z,15.60
2019-02-27T16:43:34.299Z,15.60
2019-02-27T16:46:07.723Z,15.50
2019-02-27T16:48:36.879Z,15.50
2019-02-27T16:51:07.528Z,15.40
2019-02-27T16:53:38.007Z,15.40
2019-02-27T16:56:14.749Z,15.30
2019-02-27T16:58:45.137Z,15.30
2019-02-27T17:01:15.578Z,15.20
2019-02-27T17:03:52.546Z,15.10
2019-02-27T17:06:20.255Z,15.10
2019-02-27T17:08:50.619Z,15.10
2019-02-27T17:11:21.053Z,15.10
2019-02-27T17:13:54.059Z,15.00
2019-02-27T17:16:24.600Z,15.00
2019-02-27T17:18:59.173Z,15.00
2019-02-27T17:21:35.400Z,14.90
2019-02-27T17:24:06.040Z,14.80
2019-02-27T17:26:39.176Z,14.80
2019-02-27T17:29:08.714Z,14.80
2019-02-27T17:31:48.644Z,14.70
2019-02-27T17:34:14.440Z,14.70
2019-02-27T17:36:51.233Z,14.70
2019-02-27T17:39:27.320Z,14.60
2019-02-27T17:42:07.853Z,14.60
2019-02-27T17:44:38.836Z,14.50
2019-02-27T17:47:09.333Z,14.50
2019-02-27T17:49:40.297Z,14.40
2019-02-27T17:52:11.514Z,14.40
2019-02-27T17:54:43.660Z,14.30
2019-02-27T17:57:17.210Z,14.30
2019-02-27T17:59:49.949Z,14.20
2019-02-27T18:02:20.371Z,14.20
2019-02-27T18:04:53.707Z,14.10
2019-02-27T18:07:23.105Z,14.10
2019-02-27T18:09:53.668Z,14.00
2019-02-27T18:12:26.906Z,13.90
2019-02-27T18:15:21.174Z,13.90
2019-02-27T18:17:52.173Z,13.80
2019-02-27T18:20:25.614Z,13.80
2019-02-27T18:22:57.074Z,13.70
2019-02-27T18:25:30.492Z,13.70
2019-02-27T18:28:01.335Z,13.60
2019-02-27T18:30:32.242Z,13.60
2019-02-27T18:33:17.306Z,13.50
2019-02-27T18:35:52.239Z,13.50
2019-02-27T18:38:54.265Z,13.40
2019-02-27T18:41:55.877Z,13.40
2019-02-27T18:44:26.632Z,13.40
2019-02-27T18:47:09.524Z,13.30
2019-02-27T18:49:43.181Z,13.30
2019-02-27T18:52:21.227Z,13.20
2019-02-27T18:54:54.731Z,13.20
2019-02-27T18:57:24.989Z,13.20
2019-02-27T19:00:04.512Z,13.10
2019-02-27T19:03:27.081Z,13.10
2019-02-27T19:05:50.321Z,13.10
2019-02-27T19:08:28.082Z,13.00
2019-02-27T19:11:00.898Z,13.00
2019-02-27T19:13:33.166Z,13.00
2019-02-27T19:16:04.915Z,12.90
2019-02-27T19:18:57.448Z,12.90
2019-02-27T19:21:32.787Z,12.90
2019-02-27T19:24:34.960Z,12.90
2019-02-27T19:27:55.089Z,12.80
2019-02-27T19:30:09.552Z,12.80
2019-02-27T19:32:50.555Z,12.70
2019-02-27T19:35:25.578Z,12.70
2019-02-27T19:37:59.129Z,12.60
2019-02-27T19:40:31.190Z,12.60
2019-02-27T19:43:07.863Z,12.60
2019-02-27T19:45:42.159Z,12.60
2019-02-27T19:48:12.793Z,12.50
2019-02-27T19:50:46.245Z,12.40
2019-02-27T19:53:15.559Z,12.40
2019-02-27T19:55:47.315Z,12.40
2019-02-27T19:58:18.340Z,12.30
2019-02-27T20:00:49.024Z,12.30
2019-02-27T20:03:19.774Z,12.30
2019-02-27T20:08:45.330Z,12.20
2019-02-27T20:11:24.126Z,12.20
2019-02-27T20:13:56.344Z,12.10
2019-02-27T20:16:28.318Z,12.00
2019-02-27T20:18:58.924Z,12.00
2019-02-27T20:21:32.405Z,11.90
2019-02-27T20:24:14.184Z,11.90
2019-02-27T20:26:51.414Z,11.90
2019-02-27T20:29:21.311Z,11.80
2019-02-27T20:31:54.455Z,11.80
2019-02-27T20:34:28.839Z,11.80
2019-02-27T20:37:14.028Z,11.70
2019-02-27T20:40:01.704Z,11.70
2019-02-27T20:42:58.681Z,11.60
2019-02-27T20:45:36.009Z,11.60
2019-02-27T20:48:08.845Z,11.50
2019-02-27T20:50:55.659Z,11.50
2019-02-27T20:53:29.961Z,11.40
2019-02-27T20:56:03.073Z,11.40
2019-02-27T20:58:33.561Z,11.30
2019-02-27T21:01:13.795Z,11.30
2019-02-27T21:03:45.338Z,11.20
2019-02-27T21:06:15.994Z,11.20
2019-02-27T21:08:47.540Z,11.20
2019-02-27T21:11:29.531Z,11.20
2019-02-27T21:13:58.205Z,11.10
2019-02-27T21:16:28.771Z,11.10
2019-02-27T21:19:04.206Z,11.10
2019-02-27T21:21:54.415Z,11.00
2019-02-27T21:24:31.836Z,11.00
2019-02-27T21:27:02.402Z,11.00
2019-02-27T21:29:32.858Z,10.90
2019-02-27T21:32:04.567Z,10.90
2019-02-27T21:34:35.400Z,10.80
2019-02-27T21:37:24.483Z,10.80
2019-02-27T21:39:57.456Z,10.70
2019-02-27T21:42:32.821Z,10.70
2019-02-27T21:45:16.197Z,10.70
2019-02-27T21:47:51.389Z,10.60
2019-02-27T21:50:27.881Z,10.60
2019-02-27T21:53:21.897Z,10.60
2019-02-27T21:55:55.000Z,10.50
2019-02-27T21:58:35.035Z,10.50
2019-02-27T22:01:06.490Z,10.50
2019-02-27T22:03:40.456Z,10.50
2019-02-27T22:06:16.711Z,10.40
2019-02-27T22:08:53.302Z,10.40
2019-02-27T22:11:41.333Z,10.30
2019-02-27T22:14:27.758Z,10.30
2019-02-27T22:17:09.267Z,10.20
2019-02-27T22:19:43.979Z,10.20
2019-02-27T22:22:19.309Z,10.20
2019-02-27T22:24:57.683Z,10.10
2019-02-27T22:27:29.260Z,10.10
2019-02-27T22:30:05.751Z,10.10
2019-02-27T22:32:41.501Z,10.00
2019-02-27T22:35:24.852Z,9.90
2019-02-27T22:37:52.803Z,9.90
2019-02-27T22:40:29.091Z,9.90
2019-02-27T22:43:05.732Z,9.80
2019-02-27T22:45:43.842Z,9.80
2019-02-27T22:48:18.714Z,9.80
2019-02-27T22:50:57.031Z,9.80
2019-02-27T22:53:28.777Z,9.70
2019-02-27T22:55:59.877Z,9.60
2019-02-27T22:58:33.242Z,9.60
2019-02-27T23:01:25.904Z,9.60
2019-02-27T23:04:00.482Z,9.50
2019-02-27T23:06:31.166Z,9.60
2019-02-27T23:09:16.441Z,9.50
2019-02-27T23:11:49.688Z,9.50
2019-02-27T23:14:30.372Z,9.50
2019-02-27T23:17:07.173Z,9.50
2019-02-27T23:19:50.868Z,9.50
2019-02-27T23:22:23.790Z,9.50
2019-02-27T23:25:00.104Z,9.40
2019-02-27T23:27:51.550Z,9.40
2019-02-27T23:30:25.264Z,9.40
2019-02-27T23:33:12.730Z,9.40
2019-02-27T23:36:06.577Z,9.40
2019-02-27T23:38:39.579Z,9.40
2019-02-27T23:41:14.284Z,9.30
2019-02-27T23:43:44.531Z,9.30
2019-02-27T23:46:21.616Z,9.30
2019-02-27T23:49:06.537Z,9.20
2019-02-27T23:51:41.396Z,9.30
2019-02-27T23:54:52.023Z,9.20
2019-02-27T23:57:26.089Z,9.20
