createdAt,value
2018-09-04T00:01:27.188Z,19.00
2018-09-04T00:06:20.524Z,19.00
2018-09-04T00:11:13.866Z,19.00
2018-09-04T00:16:09.355Z,19.10
2018-09-04T00:21:02.689Z,19.00
2018-09-04T00:25:55.984Z,18.90
2018-09-04T00:30:49.312Z,18.90
2018-09-04T00:35:42.647Z,18.80
2018-09-04T00:40:35.995Z,18.80
2018-09-04T00:45:29.388Z,18.80
2018-09-04T00:50:22.718Z,18.80
2018-09-04T00:55:15.993Z,18.90
2018-09-04T01:00:09.350Z,18.90
2018-09-04T01:05:02.692Z,19.10
2018-09-04T01:09:55.979Z,19.10
2018-09-04T01:14:53.096Z,19.00
2018-09-04T01:19:47.166Z,18.90
2018-09-04T01:24:40.460Z,18.80
2018-09-04T01:29:33.768Z,18.80
2018-09-04T01:34:27.094Z,18.70
2018-09-04T01:39:20.404Z,18.60
2018-09-04T01:44:13.678Z,18.50
2018-09-04T01:49:06.954Z,18.50
2018-09-04T01:54:00.238Z,18.40
2018-09-04T01:58:53.540Z,18.30
2018-09-04T02:03:46.814Z,18.30
2018-09-04T02:08:40.084Z,18.20
2018-09-04T02:13:33.363Z,18.20
2018-09-04T02:18:26.668Z,18.10
2018-09-04T02:23:19.958Z,17.90
2018-09-04T02:28:14.015Z,17.80
2018-09-04T02:33:07.383Z,17.80
2018-09-04T02:38:00.700Z,17.70
2018-09-04T02:42:53.946Z,17.60
2018-09-04T02:47:47.198Z,17.50
2018-09-04T02:52:40.585Z,17.30
2018-09-04T02:57:33.841Z,17.20
2018-09-04T03:02:27.126Z,17.20
2018-09-04T03:16:44.642Z,17.20
2018-09-04T03:21:37.986Z,17.00
2018-09-04T03:26:31.318Z,16.90
2018-09-04T03:31:25.235Z,16.90
2018-09-04T03:36:19.354Z,16.80
2018-09-04T03:41:12.628Z,16.80
2018-09-04T03:46:07.018Z,16.80
2018-09-04T03:51:00.488Z,16.80
2018-09-04T03:55:53.766Z,16.80
2018-09-04T04:00:47.051Z,16.90
2018-09-04T04:05:40.295Z,17.00
2018-09-04T04:10:33.596Z,17.10
2018-09-04T04:15:26.947Z,17.10
2018-09-04T04:20:20.411Z,17.10
2018-09-04T04:25:13.681Z,17.20
2018-09-04T04:30:07.111Z,17.20
2018-09-04T04:35:00.473Z,17.30
2018-09-04T04:39:53.831Z,17.40
2018-09-04T04:44:47.110Z,17.40
2018-09-04T04:49:40.390Z,17.40
2018-09-04T04:54:33.742Z,17.40
2018-09-04T04:59:27.011Z,17.30
2018-09-04T05:04:20.275Z,17.40
2018-09-04T05:09:13.650Z,17.40
2018-09-04T05:14:06.962Z,17.40
2018-09-04T05:19:00.301Z,17.40
2018-09-04T05:23:54.343Z,17.50
2018-09-04T05:28:47.696Z,17.50
2018-09-04T05:33:42.594Z,17.70
2018-09-04T05:38:36.507Z,17.80
2018-09-04T05:43:33.205Z,18.00
2018-09-04T05:48:26.650Z,18.10
2018-09-04T05:53:20.045Z,18.20
2018-09-04T05:58:13.532Z,18.40
2018-09-04T06:03:06.897Z,18.80
2018-09-04T06:08:00.382Z,19.30
2018-09-04T06:12:53.839Z,19.90
2018-09-04T06:17:47.146Z,20.40
2018-09-04T06:22:40.429Z,21.00
2018-09-04T06:27:34.480Z,22.00
2018-09-04T06:32:28.474Z,22.20
2018-09-04T06:37:21.794Z,22.30
2018-09-04T06:42:15.221Z,23.30
2018-09-04T06:47:08.701Z,24.20
2018-09-04T06:52:02.046Z,24.60
2018-09-04T06:56:56.653Z,25.20
2018-09-04T07:01:49.930Z,26.30
2018-09-04T07:06:43.271Z,26.20
2018-09-04T07:11:36.685Z,26.00
2018-09-04T07:16:30.056Z,26.60
2018-09-04T07:21:23.352Z,26.70
2018-09-04T07:26:16.786Z,26.10
2018-09-04T07:31:10.182Z,26.20
2018-09-04T07:36:03.459Z,26.40
2018-09-04T07:40:57.060Z,26.80
2018-09-04T07:45:52.872Z,28.20
2018-09-04T07:50:46.221Z,27.60
2018-09-04T07:55:39.576Z,28.50
2018-09-04T08:00:32.997Z,28.70
2018-09-04T08:05:26.937Z,29.30
2018-09-04T08:10:20.445Z,29.30
2018-09-04T08:15:13.849Z,30.10
2018-09-04T08:20:07.927Z,31.60
2018-09-04T08:25:01.255Z,31.80
2018-09-04T08:29:54.565Z,31.20
2018-09-04T08:34:47.893Z,31.90
2018-09-04T08:39:41.144Z,32.30
2018-09-04T08:44:34.492Z,32.60
2018-09-04T08:49:27.829Z,33.80
2018-09-04T08:54:23.626Z,31.80
2018-09-04T08:59:17.153Z,32.20
2018-09-04T09:04:10.472Z,32.90
2018-09-04T09:09:06.433Z,32.90
2018-09-04T09:13:59.770Z,30.90
2018-09-04T09:18:53.224Z,30.30
2018-09-04T09:23:48.016Z,31.10
2018-09-04T09:28:42.653Z,32.00
2018-09-04T09:33:38.585Z,32.40
2018-09-04T09:38:33.233Z,32.20
2018-09-04T09:43:27.582Z,31.40
2018-09-04T09:48:25.621Z,31.50
2018-09-04T09:53:21.472Z,31.90
2018-09-04T09:58:15.559Z,30.90
2018-09-04T10:04:13.184Z,30.70
2018-09-04T10:09:08.460Z,30.60
2018-09-04T10:14:01.987Z,30.80
2018-09-04T10:18:55.305Z,30.60
2018-09-04T10:23:48.650Z,29.90
2018-09-04T10:28:42.005Z,29.50
2018-09-04T10:33:35.385Z,29.00
2018-09-04T10:38:28.738Z,29.10
2018-09-04T10:43:22.304Z,28.60
2018-09-04T10:48:20.295Z,28.90
2018-09-04T10:53:13.661Z,28.90
2018-09-04T10:58:08.589Z,29.30
2018-09-04T11:03:03.960Z,29.20
2018-09-04T11:07:58.729Z,29.20
2018-09-04T11:12:53.871Z,29.30
2018-09-04T11:17:47.170Z,29.70
2018-09-04T11:22:40.493Z,29.10
2018-09-04T11:27:33.770Z,28.80
2018-09-04T11:32:27.285Z,28.00
2018-09-04T11:37:21.313Z,28.20
2018-09-04T11:42:14.781Z,28.90
2018-09-04T11:47:08.799Z,28.90
2018-09-04T11:52:02.132Z,29.10
2018-09-04T11:56:55.445Z,29.20
2018-09-04T12:01:51.847Z,28.80
2018-09-04T12:06:45.152Z,28.80
2018-09-04T12:11:40.168Z,29.20
2018-09-04T12:16:33.601Z,28.70
2018-09-04T12:21:27.215Z,28.90
2018-09-04T12:26:21.977Z,28.80
2018-09-04T12:31:16.888Z,28.20
2018-09-04T12:36:10.818Z,28.90
2018-09-04T12:41:05.542Z,29.70
2018-09-04T12:45:59.724Z,30.20
2018-09-04T12:50:55.594Z,29.50
2018-09-04T12:55:50.645Z,29.20
2018-09-04T13:00:45.857Z,29.40
2018-09-04T13:05:41.193Z,30.00
2018-09-04T13:10:34.675Z,30.40
2018-09-04T13:15:28.185Z,30.70
2018-09-04T13:20:21.641Z,30.90
2018-09-04T13:25:14.967Z,30.50
2018-09-04T13:30:08.830Z,30.30
2018-09-04T13:35:03.173Z,29.70
2018-09-04T13:40:00.451Z,28.90
2018-09-04T13:44:55.012Z,28.30
2018-09-04T13:49:48.465Z,27.90
2018-09-04T13:54:41.655Z,28.40
2018-09-04T13:59:34.948Z,28.10
2018-09-04T14:04:28.921Z,28.40
2018-09-04T14:09:22.166Z,28.50
2018-09-04T14:14:15.394Z,29.10
2018-09-04T14:19:10.066Z,28.80
2018-09-04T14:24:03.446Z,28.80
2018-09-04T14:29:10.717Z,28.40
2018-09-04T14:33:50.531Z,28.50
2018-09-04T14:38:45.979Z,28.30
2018-09-04T14:43:40.222Z,28.50
2018-09-04T14:48:36.427Z,28.70
2018-09-04T14:53:30.462Z,28.60
2018-09-04T14:58:24.497Z,28.80
2018-09-04T15:03:18.731Z,29.00
2018-09-04T15:08:14.224Z,29.20
2018-09-04T15:13:07.750Z,30.00
2018-09-04T15:18:02.372Z,30.40
2018-09-04T15:22:58.251Z,30.50
2018-09-04T15:27:53.318Z,30.50
2018-09-04T15:32:46.923Z,30.20
2018-09-04T15:37:40.221Z,29.50
2018-09-04T15:42:33.517Z,29.00
2018-09-04T15:47:26.816Z,28.10
2018-09-04T15:52:20.071Z,27.30
2018-09-04T15:57:14.403Z,26.40
2018-09-04T16:02:07.707Z,24.80
2018-09-04T16:07:01.111Z,22.90
2018-09-04T16:11:55.978Z,22.00
2018-09-04T16:16:49.306Z,21.60
2018-09-04T16:21:43.229Z,21.00
2018-09-04T16:26:37.298Z,20.60
2018-09-04T16:31:30.676Z,20.50
2018-09-04T16:36:24.049Z,20.60
2018-09-04T16:41:17.473Z,20.80
2018-09-04T16:46:10.830Z,20.90
2018-09-04T16:51:04.233Z,21.00
2018-09-04T16:55:59.360Z,21.20
2018-09-04T17:00:52.631Z,21.20
2018-09-04T17:05:45.948Z,21.30
2018-09-04T17:10:39.540Z,21.30
2018-09-04T17:15:32.856Z,21.20
2018-09-04T17:20:26.265Z,21.20
2018-09-04T17:25:19.600Z,21.10
2018-09-04T17:30:13.260Z,20.90
2018-09-04T17:35:06.818Z,20.90
2018-09-04T17:40:00.735Z,20.90
2018-09-04T17:44:54.277Z,20.90
2018-09-04T17:49:48.160Z,20.90
2018-09-04T17:54:41.481Z,20.80
2018-09-04T17:59:34.822Z,20.80
2018-09-04T18:04:29.178Z,20.60
2018-09-04T18:09:22.675Z,20.70
2018-09-04T18:14:16.053Z,20.60
2018-09-04T18:19:09.407Z,20.50
2018-09-04T18:24:02.863Z,20.50
2018-09-04T18:28:56.292Z,20.50
2018-09-04T18:33:49.660Z,20.40
2018-09-04T18:38:43.015Z,20.40
2018-09-04T18:43:36.439Z,20.40
2018-09-04T18:48:29.679Z,20.40
2018-09-04T18:53:22.962Z,20.30
2018-09-04T18:58:16.202Z,20.30
2018-09-04T19:03:09.693Z,20.30
2018-09-04T19:08:03.296Z,20.30
2018-09-04T19:12:56.830Z,20.20
2018-09-04T19:17:50.162Z,20.10
2018-09-04T19:22:43.727Z,19.90
2018-09-04T19:27:37.336Z,19.70
2018-09-04T19:32:31.782Z,19.70
2018-09-04T19:37:25.261Z,19.60
2018-09-04T19:42:20.213Z,19.50
2018-09-04T19:47:13.652Z,19.50
2018-09-04T19:52:07.113Z,19.40
2018-09-04T19:57:00.465Z,19.30
2018-09-04T20:01:53.887Z,19.30
2018-09-04T20:06:47.278Z,19.30
2018-09-04T20:11:40.652Z,19.30
2018-09-04T20:16:34.131Z,19.30
2018-09-04T20:21:27.965Z,19.30
2018-09-04T20:26:21.267Z,19.30
2018-09-04T20:31:14.540Z,19.30
2018-09-04T20:36:08.452Z,19.20
2018-09-04T20:41:01.744Z,19.20
2018-09-04T20:45:55.091Z,19.20
2018-09-04T20:50:48.715Z,19.20
2018-09-04T20:55:42.072Z,19.20
2018-09-04T21:00:52.557Z,19.30
2018-09-04T21:06:03.126Z,19.30
2018-09-04T21:10:56.493Z,19.20
2018-09-04T21:15:50.037Z,19.30
2018-09-04T21:20:43.383Z,19.40
2018-09-04T21:25:36.682Z,19.40
2018-09-04T21:30:30.033Z,19.40
2018-09-04T21:35:24.684Z,19.40
2018-09-04T21:40:18.004Z,19.50
2018-09-04T21:45:11.826Z,19.50
2018-09-04T21:50:06.280Z,19.50
2018-09-04T21:54:59.625Z,19.40
2018-09-04T21:59:53.751Z,19.30
2018-09-04T22:04:47.028Z,19.40
2018-09-04T22:09:40.566Z,19.50
2018-09-04T22:14:33.876Z,19.50
2018-09-04T22:19:27.186Z,19.40
2018-09-04T22:24:20.542Z,19.30
2018-09-04T22:29:13.825Z,19.30
2018-09-04T22:34:07.197Z,19.20
2018-09-04T22:39:00.493Z,19.10
2018-09-04T22:43:53.833Z,19.00
2018-09-04T22:48:47.230Z,18.90
2018-09-04T22:53:40.560Z,18.80
2018-09-04T22:58:33.837Z,18.80
2018-09-04T23:03:27.147Z,18.70
2018-09-04T23:08:20.496Z,18.70
2018-09-04T23:13:13.784Z,18.60
2018-09-04T23:18:07.090Z,18.50
2018-09-04T23:23:00.370Z,18.40
2018-09-04T23:27:53.672Z,18.40
2018-09-04T23:32:47.034Z,18.40
2018-09-04T23:37:40.320Z,18.30
2018-09-04T23:42:34.986Z,18.30
2018-09-04T23:47:28.315Z,18.40
2018-09-04T23:52:21.676Z,18.30
2018-09-04T23:57:14.998Z,18.30
