createdAt,value
2023-03-29T05:48:59.600Z,2.85
2023-03-29T05:51:46.084Z,2.85
2023-03-29T05:54:31.455Z,2.54
2023-03-29T05:57:16.997Z,2.69
2023-03-29T06:00:16.902Z,2.80
2023-03-29T06:03:13.694Z,2.80
2023-03-29T06:06:05.923Z,2.93
2023-03-29T06:08:51.986Z,3.25
2023-03-29T06:11:37.233Z,3.49
2023-03-29T06:14:24.476Z,3.48
2023-03-29T06:17:09.568Z,3.34
2023-03-29T06:19:54.798Z,3.63
2023-03-29T06:22:41.547Z,3.55
2023-03-29T06:25:27.063Z,3.81
2023-03-29T06:28:13.130Z,4.10
2023-03-29T06:31:03.796Z,4.00
2023-03-29T06:33:50.940Z,4.61
2023-03-29T06:36:36.598Z,4.81
2023-03-29T06:39:23.230Z,4.52
2023-03-29T06:42:20.208Z,4.51
2023-03-29T06:45:07.405Z,4.68
2023-03-29T06:47:54.546Z,4.77
2023-03-29T06:50:41.869Z,5.06
2023-03-29T06:53:28.206Z,5.38
2023-03-29T06:56:14.756Z,5.30
2023-03-29T06:59:00.458Z,5.95
2023-03-29T07:01:47.321Z,6.09
2023-03-29T07:04:33.485Z,6.48
2023-03-29T07:07:22.363Z,7.20
2023-03-29T07:10:08.359Z,7.37
2023-03-29T07:12:54.657Z,7.90
2023-03-29T07:15:41.558Z,8.11
2023-03-29T07:18:27.073Z,8.22
2023-03-29T07:21:14.285Z,8.06
2023-03-29T07:23:59.661Z,7.93
2023-03-29T07:27:00.284Z,7.94
2023-03-29T07:29:50.405Z,8.22
2023-03-29T07:32:39.058Z,8.31
2023-03-29T07:35:25.717Z,8.54
2023-03-29T07:38:12.249Z,8.46
2023-03-29T07:41:04.271Z,8.45
2023-03-29T07:43:54.463Z,8.88
2023-03-29T07:46:40.414Z,8.95
2023-03-29T07:49:26.414Z,9.28
2023-03-29T07:52:11.902Z,9.61
2023-03-29T07:54:57.737Z,9.44
2023-03-29T07:57:44.389Z,9.78
2023-03-29T08:00:29.837Z,9.98
2023-03-29T08:03:15.712Z,10.41
2023-03-29T08:06:03.144Z,10.21
2023-03-29T08:08:50.689Z,11.05
2023-03-29T08:11:42.074Z,11.50
2023-03-29T08:14:28.882Z,11.69
2023-03-29T08:17:14.449Z,12.08
2023-03-29T08:20:01.333Z,12.11
2023-03-29T08:22:46.700Z,12.47
2023-03-29T08:25:33.208Z,12.55
2023-03-29T08:28:19.857Z,12.61
2023-03-29T08:31:07.701Z,12.72
2023-03-29T08:33:56.213Z,12.39
2023-03-29T08:36:43.298Z,13.18
2023-03-29T08:39:29.309Z,12.59
2023-03-29T08:42:30.630Z,12.48
2023-03-29T08:45:37.108Z,13.25
2023-03-29T08:48:27.387Z,13.32
2023-03-29T08:51:17.406Z,12.78
2023-03-29T08:54:06.561Z,12.79
2023-03-29T08:56:53.371Z,13.09
2023-03-29T08:59:39.865Z,15.13
2023-03-29T09:02:27.857Z,14.66
2023-03-29T09:05:35.790Z,13.94
2023-03-29T09:08:21.564Z,13.55
2023-03-29T09:11:22.438Z,13.64
2023-03-29T09:14:39.367Z,14.82
2023-03-29T09:17:34.987Z,15.78
2023-03-29T09:20:22.141Z,16.54
2023-03-29T09:23:52.565Z,19.30
2023-03-29T09:26:59.055Z,21.33
2023-03-29T09:29:59.398Z,25.91
2023-03-29T09:32:52.155Z,25.33
2023-03-29T09:36:05.974Z,26.42
2023-03-29T09:38:54.607Z,26.50
2023-03-29T09:41:44.915Z,26.89
2023-03-29T09:44:36.803Z,28.33
2023-03-29T09:47:26.418Z,26.16
2023-03-29T09:50:30.752Z,25.95
2023-03-29T09:53:19.151Z,26.61
2023-03-29T09:56:05.130Z,26.65
2023-03-29T09:58:50.843Z,27.40
2023-03-29T10:01:39.949Z,26.07
2023-03-29T10:04:26.126Z,23.87
2023-03-29T10:07:19.018Z,24.89
2023-03-29T10:10:08.343Z,26.21
2023-03-29T10:12:57.538Z,24.71
2023-03-29T10:15:43.445Z,24.08
2023-03-29T10:18:31.016Z,23.75
2023-03-29T10:21:17.163Z,24.64
2023-03-29T10:24:03.754Z,24.91
2023-03-29T10:26:55.762Z,22.99
2023-03-29T10:29:43.173Z,20.20
2023-03-29T10:32:45.138Z,18.78
2023-03-29T10:35:40.280Z,16.19
2023-03-29T10:38:28.423Z,14.92
2023-03-29T10:41:13.896Z,15.86
2023-03-29T10:44:01.113Z,14.53
2023-03-29T10:46:46.704Z,14.57
2023-03-29T10:49:40.539Z,13.73
2023-03-29T10:52:26.748Z,14.08
2023-03-29T10:55:14.997Z,13.76
2023-03-29T10:58:29.279Z,14.02
2023-03-29T11:01:21.160Z,13.67
2023-03-29T11:04:19.336Z,14.02
2023-03-29T11:07:23.708Z,14.92
2023-03-29T11:10:24.797Z,15.49
2023-03-29T11:13:24.953Z,16.04
2023-03-29T11:16:13.193Z,16.97
2023-03-29T11:19:01.652Z,19.63
2023-03-29T11:22:10.425Z,23.00
2023-03-29T11:25:16.952Z,27.39
2023-03-29T11:28:07.816Z,27.69
2023-03-29T11:30:56.285Z,25.72
2023-03-29T11:33:56.795Z,23.88
2023-03-29T11:36:51.475Z,22.86
2023-03-29T11:40:21.878Z,21.30
2023-03-29T11:43:20.591Z,19.57
2023-03-29T11:46:11.373Z,20.78
2023-03-29T11:49:09.169Z,20.79
2023-03-29T11:52:59.657Z,20.25
2023-03-29T11:55:45.541Z,22.81
2023-03-29T11:58:38.750Z,22.45
2023-03-29T12:01:54.718Z,22.58
2023-03-29T12:04:46.017Z,21.48
2023-03-29T12:07:52.499Z,20.39
2023-03-29T12:10:44.449Z,19.72
2023-03-29T12:13:44.024Z,19.17
2023-03-29T12:16:39.729Z,19.83
2023-03-29T12:19:32.732Z,20.63
2023-03-29T12:22:18.069Z,20.56
2023-03-29T12:25:06.502Z,20.11
2023-03-29T12:28:00.965Z,19.72
2023-03-29T12:31:09.536Z,19.19
2023-03-29T12:34:10.513Z,18.79
2023-03-29T12:37:23.465Z,19.82
