createdAt,value
2018-02-14T00:00:48.819Z,43.90
2018-02-14T00:01:48.834Z,40.90
2018-02-14T00:02:48.855Z,48.20
2018-02-14T00:03:48.848Z,38.00
2018-02-14T00:04:48.861Z,36.40
2018-02-14T00:05:48.871Z,40.00
2018-02-14T00:06:48.888Z,38.30
2018-02-14T00:07:48.884Z,44.40
2018-02-14T00:08:48.886Z,40.90
2018-02-14T00:09:48.893Z,42.00
2018-02-14T00:10:48.904Z,45.20
2018-02-14T00:11:48.909Z,38.70
2018-02-14T00:12:48.914Z,40.10
2018-02-14T00:13:48.928Z,41.70
2018-02-14T00:14:48.937Z,41.40
2018-02-14T00:15:48.942Z,36.80
2018-02-14T00:16:48.955Z,42.90
2018-02-14T00:17:48.952Z,40.60
2018-02-14T00:18:48.959Z,38.50
2018-02-14T00:19:48.972Z,42.70
2018-02-14T00:20:48.975Z,44.70
2018-02-14T00:21:48.991Z,43.50
2018-02-14T00:22:48.994Z,41.30
2018-02-14T00:23:48.999Z,37.30
2018-02-14T00:24:49.015Z,37.40
2018-02-14T00:25:49.007Z,46.30
2018-02-14T00:26:49.020Z,42.20
2018-02-14T00:27:49.029Z,46.00
2018-02-14T00:28:49.036Z,39.30
2018-02-14T00:29:49.044Z,43.50
2018-02-14T00:30:49.049Z,38.30
2018-02-14T00:31:49.058Z,44.80
2018-02-14T00:32:49.072Z,40.80
2018-02-14T00:33:49.067Z,38.20
2018-02-14T00:34:49.080Z,41.30
2018-02-14T00:35:49.087Z,43.30
2018-02-14T00:36:49.092Z,42.00
2018-02-14T00:37:49.108Z,42.50
2018-02-14T00:38:49.121Z,45.30
2018-02-14T00:39:49.118Z,42.00
2018-02-14T00:40:49.132Z,41.40
2018-02-14T00:41:49.129Z,43.60
2018-02-14T00:42:49.135Z,41.30
2018-02-14T00:43:49.143Z,42.90
2018-02-14T00:44:49.154Z,39.00
2018-02-14T00:45:49.163Z,37.20
2018-02-14T00:46:49.170Z,43.70
2018-02-14T00:47:49.178Z,38.90
2018-02-14T00:48:49.191Z,44.30
2018-02-14T00:49:49.184Z,42.60
2018-02-14T00:50:49.199Z,42.30
2018-02-14T00:51:49.202Z,42.60
2018-02-14T00:52:49.210Z,40.00
2018-02-14T00:53:49.219Z,45.00
2018-02-14T00:54:49.230Z,34.80
2018-02-14T00:55:49.234Z,37.70
2018-02-14T00:56:49.236Z,40.20
2018-02-14T00:57:49.244Z,39.80
2018-02-14T00:58:49.254Z,46.10
2018-02-14T00:59:49.267Z,46.30
2018-02-14T01:00:49.269Z,43.00
2018-02-14T01:01:49.278Z,42.00
2018-02-14T01:02:49.284Z,38.20
2018-02-14T01:03:49.291Z,39.90
2018-02-14T01:04:49.293Z,39.00
2018-02-14T01:05:49.299Z,39.90
2018-02-14T01:06:49.311Z,38.80
2018-02-14T01:07:49.321Z,36.20
2018-02-14T01:08:49.325Z,46.60
2018-02-14T01:09:49.339Z,47.00
2018-02-14T01:10:49.342Z,41.90
2018-02-14T01:11:49.342Z,42.30
2018-02-14T01:12:49.352Z,44.20
2018-02-14T01:13:49.358Z,41.00
2018-02-14T01:14:49.378Z,36.10
2018-02-14T01:15:49.379Z,41.10
2018-02-14T01:16:49.385Z,41.30
2018-02-14T01:17:49.396Z,42.90
2018-02-14T01:18:49.407Z,41.80
2018-02-14T01:19:49.415Z,40.80
2018-02-14T01:20:49.410Z,40.70
2018-02-14T01:21:49.417Z,40.90
2018-02-14T01:22:49.430Z,40.40
2018-02-14T01:23:49.439Z,35.80
2018-02-14T01:24:49.444Z,45.80
2018-02-14T01:25:49.457Z,37.20
2018-02-14T01:26:49.460Z,44.60
2018-02-14T01:27:49.457Z,38.50
2018-02-14T01:28:49.472Z,43.20
2018-02-14T01:29:49.477Z,36.80
2018-02-14T01:30:49.487Z,36.90
2018-02-14T01:31:49.496Z,43.00
2018-02-14T01:32:49.511Z,40.00
2018-02-14T01:33:49.514Z,44.10
2018-02-14T01:34:49.508Z,42.10
2018-02-14T01:35:49.516Z,38.70
2018-02-14T01:36:49.530Z,41.30
2018-02-14T01:37:49.532Z,42.10
2018-02-14T01:38:49.551Z,42.20
2018-02-14T01:39:49.558Z,44.40
2018-02-14T01:40:49.560Z,42.30
2018-02-14T01:41:49.578Z,44.20
2018-02-14T01:42:49.563Z,40.00
2018-02-14T01:43:49.572Z,43.70
2018-02-14T01:44:49.586Z,39.80
2018-02-14T01:45:49.604Z,46.70
2018-02-14T01:46:49.607Z,53.60
2018-02-14T01:47:49.615Z,42.80
2018-02-14T01:48:49.607Z,45.60
2018-02-14T01:49:49.618Z,47.80
2018-02-14T01:50:49.625Z,43.60
2018-02-14T01:51:49.631Z,43.10
2018-02-14T01:52:49.644Z,43.80
2018-02-14T01:53:49.651Z,39.50
2018-02-14T01:54:49.665Z,48.50
2018-02-14T01:55:49.662Z,40.80
2018-02-14T01:56:49.668Z,38.10
2018-02-14T01:57:49.680Z,44.20
2018-02-14T01:58:49.688Z,41.70
2018-02-14T01:59:49.692Z,41.80
2018-02-14T02:00:49.709Z,47.10
2018-02-14T02:01:49.707Z,47.60
2018-02-14T02:02:49.710Z,53.00
2018-02-14T02:03:49.724Z,38.50
2018-02-14T02:04:49.725Z,39.40
2018-02-14T02:05:49.741Z,39.80
2018-02-14T02:06:49.741Z,41.80
2018-02-14T02:07:49.753Z,40.50
2018-02-14T02:08:49.764Z,42.70
2018-02-14T02:09:49.761Z,34.90
2018-02-14T02:10:49.773Z,40.40
2018-02-14T02:11:49.776Z,37.60
2018-02-14T02:12:49.785Z,43.70
2018-02-14T02:13:49.792Z,38.20
2018-02-14T02:14:49.804Z,48.20
2018-02-14T02:15:49.814Z,44.20
2018-02-14T02:16:49.808Z,42.00
2018-02-14T02:17:49.817Z,45.40
2018-02-14T02:18:49.834Z,39.90
2018-02-14T02:19:49.837Z,40.80
2018-02-14T02:20:49.843Z,47.50
2018-02-14T02:21:49.852Z,41.00
2018-02-14T02:22:49.877Z,41.30
2018-02-14T02:23:49.860Z,40.60
2018-02-14T02:24:49.865Z,39.50
2018-02-14T02:25:49.876Z,43.30
2018-02-14T02:26:49.884Z,40.50
2018-02-14T02:27:49.907Z,41.50
2018-02-14T02:28:49.905Z,42.30
2018-02-14T02:29:49.912Z,41.90
2018-02-14T02:30:49.912Z,41.50
2018-02-14T02:31:49.918Z,42.70
2018-02-14T02:32:49.921Z,42.10
2018-02-14T02:33:49.941Z,46.30
2018-02-14T02:34:49.941Z,48.20
2018-02-14T02:35:49.954Z,45.20
2018-02-14T02:36:49.962Z,47.20
2018-02-14T02:37:49.953Z,43.20
2018-02-14T02:38:49.970Z,46.90
2018-02-14T02:39:49.976Z,43.90
2018-02-14T02:40:49.984Z,45.50
2018-02-14T02:41:49.994Z,43.30
2018-02-14T02:42:50.000Z,38.80
2018-02-14T02:43:49.997Z,34.90
2018-02-14T02:44:50.011Z,41.80
2018-02-14T02:45:50.014Z,36.40
2018-02-14T02:46:50.027Z,37.30
2018-02-14T02:47:50.043Z,45.60
2018-02-14T02:48:50.041Z,40.30
2018-02-14T02:49:50.055Z,55.00
2018-02-14T02:50:50.044Z,41.80
2018-02-14T02:51:50.055Z,43.80
2018-02-14T02:52:50.078Z,45.60
2018-02-14T02:53:50.077Z,37.80
2018-02-14T02:54:50.089Z,43.20
2018-02-14T02:55:50.095Z,44.10
2018-02-14T02:56:50.088Z,37.70
2018-02-14T02:57:50.098Z,40.00
2018-02-14T02:58:50.102Z,43.90
2018-02-14T02:59:50.111Z,41.30
2018-02-14T03:00:50.130Z,42.30
2018-02-14T03:01:50.129Z,43.20
2018-02-14T03:02:50.147Z,41.70
2018-02-14T03:03:50.141Z,43.50
2018-02-14T03:04:50.149Z,39.70
2018-02-14T03:05:50.163Z,36.90
2018-02-14T03:06:50.167Z,44.80
2018-02-14T03:07:50.175Z,41.00
2018-02-14T03:08:50.186Z,42.70
2018-02-14T03:09:50.176Z,37.20
2018-02-14T03:10:50.193Z,37.70
2018-02-14T03:11:50.197Z,37.30
2018-02-14T03:12:50.202Z,42.70
2018-02-14T03:13:50.221Z,41.60
2018-02-14T03:14:50.224Z,43.20
2018-02-14T03:15:50.225Z,44.40
2018-02-14T03:16:50.231Z,45.60
2018-02-14T03:17:50.233Z,40.00
2018-02-14T03:18:50.246Z,42.80
2018-02-14T03:19:50.264Z,42.60
2018-02-14T03:20:50.260Z,39.20
2018-02-14T03:21:50.268Z,50.60
2018-02-14T03:22:50.267Z,38.50
2018-02-14T03:23:50.280Z,51.90
2018-02-14T03:24:50.289Z,44.60
2018-02-14T03:25:50.296Z,45.20
2018-02-14T03:26:50.305Z,44.50
2018-02-14T03:27:50.303Z,47.60
2018-02-14T03:28:50.314Z,42.60
2018-02-14T03:29:50.326Z,46.10
2018-02-14T03:30:50.327Z,46.60
2018-02-14T03:31:50.335Z,44.50
2018-02-14T03:32:50.349Z,45.30
2018-02-14T03:33:50.341Z,41.40
2018-02-14T03:34:50.355Z,44.00
2018-02-14T03:35:50.363Z,40.40
2018-02-14T03:36:50.367Z,44.80
2018-02-14T03:37:50.378Z,43.80
2018-02-14T03:38:50.388Z,39.80
2018-02-14T03:39:50.384Z,44.60
2018-02-14T03:40:50.398Z,48.00
2018-02-14T03:41:50.398Z,47.90
2018-02-14T03:42:50.414Z,46.00
2018-02-14T03:43:50.425Z,46.50
2018-02-14T03:44:50.427Z,44.40
2018-02-14T03:45:50.425Z,42.20
2018-02-14T03:46:50.428Z,43.80
2018-02-14T03:47:50.439Z,45.30
2018-02-14T03:48:50.471Z,49.60
2018-02-14T03:49:50.458Z,40.70
2018-02-14T03:50:50.468Z,43.90
2018-02-14T03:51:50.468Z,45.30
2018-02-14T03:52:50.470Z,42.80
2018-02-14T03:53:50.486Z,46.10
2018-02-14T03:54:50.493Z,48.00
2018-02-14T03:55:50.498Z,45.50
2018-02-14T03:56:50.512Z,41.70
2018-02-14T03:57:50.508Z,43.00
2018-02-14T03:58:50.514Z,41.10
2018-02-14T03:59:50.523Z,44.00
2018-02-14T04:00:50.529Z,41.00
2018-02-14T04:01:50.544Z,43.50
2018-02-14T04:02:50.551Z,41.50
2018-02-14T04:03:50.547Z,46.70
2018-02-14T04:04:50.561Z,41.10
2018-02-14T04:05:50.562Z,47.40
2018-02-14T04:06:50.584Z,47.30
2018-02-14T04:07:50.586Z,48.70
2018-02-14T04:08:50.594Z,42.30
2018-02-14T04:09:50.588Z,44.40
2018-02-14T04:10:50.592Z,44.70
2018-02-14T04:11:50.608Z,40.30
2018-02-14T04:12:50.618Z,42.30
2018-02-14T04:13:50.622Z,49.80
2018-02-14T04:14:50.635Z,52.30
2018-02-14T04:15:50.646Z,51.00
2018-02-14T04:16:50.640Z,49.40
2018-02-14T04:17:50.652Z,56.50
2018-02-14T04:18:50.651Z,50.20
2018-02-14T04:19:50.660Z,47.30
2018-02-14T04:20:50.677Z,44.60
2018-02-14T04:21:50.670Z,48.10
2018-02-14T04:22:50.678Z,45.30
2018-02-14T04:23:50.689Z,49.00
2018-02-14T04:24:50.696Z,44.40
2018-02-14T04:25:50.704Z,45.40
2018-02-14T04:26:50.720Z,40.40
2018-02-14T04:27:50.712Z,47.00
2018-02-14T04:28:50.717Z,53.80
2018-02-14T04:29:50.727Z,45.60
2018-02-14T04:30:50.734Z,46.50
2018-02-14T04:31:50.747Z,44.90
2018-02-14T04:32:50.746Z,45.20
2018-02-14T04:33:50.755Z,47.20
2018-02-14T04:34:50.761Z,42.00
2018-02-14T04:35:50.772Z,51.10
2018-02-14T04:36:50.775Z,45.70
2018-02-14T04:37:50.791Z,45.10
2018-02-14T04:38:50.781Z,48.50
2018-02-14T04:39:50.789Z,51.40
2018-02-14T04:40:50.804Z,55.20
2018-02-14T04:41:50.805Z,49.00
2018-02-14T04:42:50.822Z,52.50
2018-02-14T04:43:50.822Z,50.80
2018-02-14T04:44:50.821Z,49.40
2018-02-14T04:45:50.835Z,51.40
2018-02-14T04:46:50.840Z,47.80
2018-02-14T04:47:50.850Z,46.60
2018-02-14T04:48:50.866Z,49.10
2018-02-14T04:49:50.859Z,47.70
2018-02-14T04:50:50.870Z,49.30
2018-02-14T04:51:50.881Z,51.10
2018-02-14T04:52:50.881Z,56.10
2018-02-14T04:53:50.891Z,46.60
2018-02-14T04:54:50.897Z,44.00
2018-02-14T04:55:50.897Z,53.10
2018-02-14T04:56:50.912Z,50.00
2018-02-14T04:57:50.916Z,53.80
2018-02-14T04:58:50.927Z,46.80
2018-02-14T04:59:50.938Z,48.40
2018-02-14T05:00:50.939Z,48.60
2018-02-14T05:01:50.941Z,45.90
2018-02-14T05:02:50.943Z,51.00
2018-02-14T05:03:50.950Z,47.50
2018-02-14T05:04:50.970Z,54.80
2018-02-14T05:05:50.971Z,44.90
2018-02-14T05:06:50.985Z,48.40
2018-02-14T05:07:50.981Z,48.20
2018-02-14T05:08:50.985Z,46.70
2018-02-14T05:09:51.006Z,44.80
2018-02-14T05:10:51.033Z,53.50
2018-02-14T05:11:51.012Z,49.90
2018-02-14T05:12:51.014Z,55.30
2018-02-14T05:13:51.016Z,57.30
2018-02-14T05:14:51.029Z,59.80
2018-02-14T05:15:51.039Z,54.40
2018-02-14T05:16:51.041Z,53.10
2018-02-14T05:17:51.057Z,58.00
2018-02-14T05:18:51.050Z,54.00
2018-02-14T05:19:51.059Z,63.30
2018-02-14T05:20:51.071Z,55.30
2018-02-14T05:21:51.074Z,53.70
2018-02-14T05:22:51.087Z,52.40
2018-02-14T05:23:51.096Z,55.20
2018-02-14T05:24:51.097Z,53.00
2018-02-14T05:25:51.103Z,56.50
2018-02-14T05:26:51.110Z,52.60
2018-02-14T05:27:51.121Z,60.90
2018-02-14T05:28:51.132Z,52.40
2018-02-14T05:29:51.132Z,53.10
2018-02-14T05:30:51.139Z,50.10
2018-02-14T05:31:51.143Z,56.00
2018-02-14T05:32:51.147Z,51.20
2018-02-14T05:33:51.162Z,57.50
2018-02-14T05:34:51.168Z,57.60
2018-02-14T05:35:51.164Z,56.90
2018-02-14T05:36:51.176Z,58.90
2018-02-14T05:37:51.180Z,51.50
2018-02-14T05:38:51.198Z,51.90
2018-02-14T05:39:51.201Z,58.60
2018-02-14T05:40:51.211Z,61.10
2018-02-14T05:41:51.207Z,49.60
2018-02-14T05:42:51.212Z,53.70
2018-02-14T05:43:51.223Z,53.50
2018-02-14T05:44:51.232Z,52.70
2018-02-14T05:45:51.241Z,56.00
2018-02-14T05:46:51.252Z,52.60
2018-02-14T05:47:51.249Z,60.50
2018-02-14T05:48:51.256Z,58.80
2018-02-14T05:49:51.265Z,59.20
2018-02-14T05:50:51.269Z,59.50
2018-02-14T05:51:51.277Z,61.50
2018-02-14T05:52:51.285Z,55.20
2018-02-14T05:53:51.286Z,58.40
2018-02-14T05:54:51.299Z,50.20
2018-02-14T05:55:51.307Z,58.20
2018-02-14T05:56:51.311Z,62.70
2018-02-14T05:57:51.331Z,63.10
2018-02-14T05:58:51.319Z,60.90
2018-02-14T05:59:51.327Z,56.40
2018-02-14T06:00:51.344Z,52.60
2018-02-14T06:01:51.343Z,52.30
2018-02-14T06:02:51.356Z,57.50
2018-02-14T06:03:51.366Z,56.60
2018-02-14T06:04:51.360Z,54.70
2018-02-14T06:05:51.385Z,55.10
2018-02-14T06:06:51.380Z,60.80
2018-02-14T06:07:51.386Z,58.60
2018-02-14T06:08:51.399Z,51.10
2018-02-14T06:09:51.389Z,60.20
2018-02-14T06:10:51.405Z,61.60
2018-02-14T06:11:51.410Z,51.90
2018-02-14T06:12:51.416Z,57.40
2018-02-14T06:13:51.485Z,54.40
2018-02-14T06:14:51.433Z,55.40
2018-02-14T06:15:51.435Z,60.50
2018-02-14T06:16:51.442Z,58.20
2018-02-14T06:17:51.452Z,61.40
2018-02-14T06:18:51.466Z,68.30
2018-02-14T06:19:51.471Z,60.20
2018-02-14T06:20:51.476Z,73.60
2018-02-14T06:21:51.476Z,62.00
2018-02-14T06:22:51.478Z,61.50
2018-02-14T06:23:51.493Z,73.10
2018-02-14T06:24:51.503Z,77.00
2018-02-14T06:25:51.507Z,65.70
2018-02-14T06:26:51.522Z,73.90
2018-02-14T06:27:51.517Z,66.00
2018-02-14T06:28:51.526Z,76.60
2018-02-14T06:29:51.537Z,65.40
2018-02-14T06:30:51.543Z,73.80
2018-02-14T06:31:51.556Z,72.90
2018-02-14T06:32:51.557Z,74.10
2018-02-14T06:33:51.559Z,71.20
2018-02-14T06:34:51.567Z,63.40
2018-02-14T06:35:51.573Z,63.70
2018-02-14T06:36:51.589Z,69.90
2018-02-14T06:37:51.593Z,68.00
2018-02-14T06:38:51.602Z,68.60
2018-02-14T06:39:51.602Z,68.10
2018-02-14T06:40:51.618Z,81.70
2018-02-14T06:41:51.615Z,70.80
2018-02-14T06:42:51.625Z,82.10
2018-02-14T06:43:51.628Z,76.60
2018-02-14T06:44:51.631Z,70.30
2018-02-14T06:45:51.637Z,76.10
2018-02-14T06:46:51.647Z,85.30
2018-02-14T06:47:51.656Z,91.10
2018-02-14T06:48:51.661Z,83.30
2018-02-14T06:49:51.678Z,75.50
2018-02-14T06:50:51.670Z,75.80
2018-02-14T06:51:51.681Z,66.60
2018-02-14T06:52:51.690Z,82.00
2018-02-14T06:53:51.692Z,66.60
2018-02-14T06:54:51.705Z,65.40
2018-02-14T06:55:51.715Z,69.10
2018-02-14T06:56:51.708Z,67.40
2018-02-14T06:57:51.725Z,72.80
2018-02-14T06:58:51.748Z,71.10
2018-02-14T06:59:51.736Z,76.40
2018-02-14T07:00:51.750Z,67.10
2018-02-14T07:01:51.754Z,69.50
2018-02-14T07:02:51.766Z,67.10
2018-02-14T07:03:51.762Z,72.60
2018-02-14T07:04:51.771Z,69.30
2018-02-14T07:05:51.784Z,64.30
2018-02-14T07:06:51.783Z,72.60
2018-02-14T07:07:51.797Z,71.10
2018-02-14T07:08:51.804Z,69.10
2018-02-14T07:09:51.800Z,67.20
2018-02-14T07:10:51.853Z,66.60
2018-02-14T07:11:51.838Z,64.70
2018-02-14T07:12:51.825Z,61.60
2018-02-14T07:13:51.842Z,62.80
2018-02-14T07:14:51.842Z,68.80
2018-02-14T07:15:51.845Z,70.90
2018-02-14T07:16:51.850Z,61.50
2018-02-14T07:17:51.855Z,64.30
2018-02-14T07:18:51.875Z,63.10
2018-02-14T07:19:51.878Z,62.90
2018-02-14T07:20:51.883Z,64.00
2018-02-14T07:21:51.898Z,64.10
2018-02-14T07:22:51.890Z,63.50
2018-02-14T07:23:51.899Z,66.00
2018-02-14T07:24:51.914Z,63.90
2018-02-14T07:25:51.914Z,63.70
2018-02-14T07:26:51.928Z,65.50
2018-02-14T07:27:51.941Z,66.50
2018-02-14T07:28:51.941Z,65.10
2018-02-14T07:29:51.945Z,62.80
2018-02-14T07:30:51.952Z,61.90
2018-02-14T07:31:51.957Z,72.00
2018-02-14T07:32:51.982Z,57.90
2018-02-14T07:33:51.979Z,61.40
2018-02-14T07:34:51.989Z,68.20
2018-02-14T07:35:51.994Z,75.50
2018-02-14T07:36:51.989Z,69.30
2018-02-14T07:37:52.007Z,69.60
2018-02-14T07:38:52.007Z,72.50
2018-02-14T07:39:52.017Z,64.70
2018-02-14T07:40:52.033Z,67.70
2018-02-14T07:41:52.037Z,69.90
2018-02-14T07:42:52.048Z,62.80
2018-02-14T07:43:52.059Z,67.40
2018-02-14T07:44:52.047Z,68.40
2018-02-14T07:45:52.062Z,65.90
2018-02-14T07:46:52.066Z,66.60
2018-02-14T07:47:52.077Z,68.30
2018-02-14T07:48:52.101Z,67.30
2018-02-14T07:49:52.097Z,67.10
2018-02-14T07:50:52.109Z,62.60
2018-02-14T07:51:52.114Z,61.40
2018-02-14T07:52:52.110Z,64.70
2018-02-14T07:53:52.117Z,62.60
2018-02-14T07:54:52.123Z,75.30
2018-02-14T07:55:52.139Z,71.00
2018-02-14T07:56:52.145Z,70.30
2018-02-14T07:57:52.151Z,72.90
2018-02-14T07:58:52.164Z,72.60
2018-02-14T07:59:52.176Z,62.40
2018-02-14T08:00:52.182Z,71.90
2018-02-14T08:01:52.188Z,67.20
2018-02-14T08:02:52.182Z,67.00
2018-02-14T08:03:52.197Z,63.10
2018-02-14T08:04:52.202Z,65.00
2018-02-14T08:05:52.212Z,60.10
2018-02-14T08:06:52.226Z,59.60
2018-02-14T08:07:52.230Z,62.10
2018-02-14T08:08:52.234Z,58.90
2018-02-14T08:09:52.254Z,64.60
2018-02-14T08:10:52.258Z,62.40
2018-02-14T08:11:52.257Z,63.50
2018-02-14T08:12:52.264Z,56.40
2018-02-14T08:13:52.266Z,64.30
2018-02-14T08:14:52.280Z,62.70
2018-02-14T08:15:52.288Z,62.90
2018-02-14T08:16:52.302Z,55.60
2018-02-14T08:17:52.312Z,54.20
2018-02-14T08:18:52.314Z,55.90
2018-02-14T08:19:52.334Z,63.50
2018-02-14T08:20:52.392Z,55.70
2018-02-14T08:21:52.365Z,60.50
2018-02-14T08:22:52.353Z,62.50
2018-02-14T08:23:52.362Z,61.60
2018-02-14T08:24:52.367Z,57.90
2018-02-14T08:25:52.376Z,59.80
2018-02-14T08:26:52.370Z,56.00
2018-02-14T08:27:52.379Z,58.70
2018-02-14T08:28:52.391Z,56.80
2018-02-14T08:29:52.399Z,57.10
2018-02-14T08:30:52.411Z,59.80
2018-02-14T08:31:52.423Z,55.00
2018-02-14T08:32:52.426Z,53.20
2018-02-14T08:33:52.436Z,53.60
2018-02-14T08:34:52.446Z,50.10
2018-02-14T08:35:52.450Z,52.90
2018-02-14T08:36:52.463Z,57.90
2018-02-14T08:37:52.471Z,57.30
2018-02-14T08:38:52.476Z,54.50
2018-02-14T08:39:52.484Z,53.80
2018-02-14T08:40:52.504Z,53.80
2018-02-14T08:41:52.508Z,54.20
2018-02-14T08:42:52.517Z,55.60
2018-02-14T08:43:52.527Z,50.10
2018-02-14T08:44:52.532Z,54.10
2018-02-14T08:45:52.564Z,54.60
2018-02-14T08:46:52.553Z,51.60
2018-02-14T08:47:52.557Z,54.10
2018-02-14T08:48:52.575Z,49.10
2018-02-14T08:49:52.577Z,52.70
2018-02-14T08:50:52.589Z,52.50
2018-02-14T08:51:52.589Z,47.70
2018-02-14T08:52:52.602Z,49.80
2018-02-14T08:53:52.604Z,52.90
2018-02-14T08:54:52.620Z,50.00
2018-02-14T08:55:52.618Z,52.60
2018-02-14T08:56:52.633Z,55.30
2018-02-14T08:57:52.636Z,47.00
2018-02-14T08:58:52.647Z,50.60
2018-02-14T08:59:52.656Z,51.90
2018-02-14T09:00:52.659Z,50.50
2018-02-14T09:01:52.676Z,49.70
2018-02-14T09:02:52.682Z,46.20
2018-02-14T09:03:52.691Z,50.60
2018-02-14T09:04:52.703Z,50.30
2018-02-14T09:05:52.708Z,51.30
2018-02-14T09:06:52.729Z,50.90
2018-02-14T09:07:52.730Z,49.40
2018-02-14T09:08:52.731Z,49.50
2018-02-14T09:09:52.762Z,45.80
2018-02-14T09:10:52.761Z,41.90
2018-02-14T09:11:52.764Z,46.90
2018-02-14T09:12:52.783Z,44.20
2018-02-14T09:13:52.789Z,40.70
2018-02-14T09:14:52.801Z,45.70
2018-02-14T09:15:52.812Z,45.50
2018-02-14T09:16:52.815Z,43.00
2018-02-14T09:17:52.832Z,44.70
2018-02-14T09:18:52.842Z,49.60
2018-02-14T09:19:52.847Z,45.20
2018-02-14T09:20:52.856Z,43.90
2018-02-14T09:21:52.861Z,44.50
2018-02-14T09:22:52.876Z,43.60
2018-02-14T09:23:52.884Z,43.60
2018-02-14T09:24:52.890Z,43.60
2018-02-14T09:25:52.900Z,41.50
2018-02-14T09:26:52.904Z,41.80
2018-02-14T09:27:52.914Z,44.60
2018-02-14T09:28:52.932Z,43.20
2018-02-14T09:29:52.935Z,42.20
2018-02-14T09:30:52.943Z,39.10
2018-02-14T09:31:52.953Z,44.30
2018-02-14T09:32:52.968Z,42.40
2018-02-14T09:33:52.984Z,41.10
2018-02-14T09:34:52.992Z,39.20
2018-02-14T09:35:52.998Z,43.90
2018-02-14T09:36:53.013Z,40.10
2018-02-14T09:37:53.019Z,39.50
2018-02-14T09:38:53.030Z,41.80
2018-02-14T09:39:53.036Z,42.50
2018-02-14T09:40:53.044Z,37.80
2018-02-14T09:41:53.068Z,40.40
2018-02-14T09:42:53.063Z,44.40
2018-02-14T09:43:53.068Z,44.70
2018-02-14T09:44:53.081Z,37.20
2018-02-14T09:45:53.084Z,44.80
2018-02-14T09:46:53.109Z,42.60
2018-02-14T09:47:53.119Z,39.60
2018-02-14T09:48:53.125Z,39.70
2018-02-14T09:49:53.140Z,34.80
2018-02-14T09:50:53.144Z,39.10
2018-02-14T09:51:53.155Z,43.20
2018-02-14T09:52:53.164Z,42.50
2018-02-14T09:53:53.174Z,37.10
2018-02-14T09:54:53.197Z,37.70
2018-02-14T09:55:53.189Z,38.90
2018-02-14T09:56:53.196Z,38.70
2018-02-14T09:57:53.220Z,35.80
2018-02-14T09:58:53.224Z,36.90
2018-02-14T09:59:53.250Z,38.00
2018-02-14T10:00:53.247Z,33.10
2018-02-14T10:01:53.254Z,34.30
2018-02-14T10:02:53.271Z,36.10
2018-02-14T10:03:53.278Z,37.70
2018-02-14T10:04:53.280Z,37.70
2018-02-14T10:05:53.304Z,37.90
2018-02-14T10:06:53.309Z,34.70
2018-02-14T10:07:53.323Z,37.20
2018-02-14T10:08:53.347Z,37.70
2018-02-14T10:09:53.340Z,35.50
2018-02-14T10:10:53.353Z,34.10
2018-02-14T10:11:53.369Z,36.40
2018-02-14T10:12:53.364Z,35.50
2018-02-14T10:13:53.396Z,29.70
2018-02-14T10:14:53.399Z,34.00
2018-02-14T10:15:53.404Z,34.30
2018-02-14T10:16:53.417Z,33.00
2018-02-14T10:17:53.421Z,29.40
2018-02-14T10:18:53.431Z,34.40
2018-02-14T10:19:53.447Z,31.40
2018-02-14T10:20:53.464Z,31.40
2018-02-14T10:21:53.473Z,32.80
2018-02-14T10:22:53.480Z,34.30
2018-02-14T10:23:53.491Z,39.40
2018-02-14T10:24:53.499Z,34.60
2018-02-14T10:25:53.503Z,36.40
2018-02-14T10:26:53.528Z,38.90
2018-02-14T10:27:53.536Z,36.20
2018-02-14T10:28:53.548Z,35.10
2018-02-14T10:29:53.554Z,35.50
2018-02-14T10:30:53.564Z,38.20
2018-02-14T10:31:53.571Z,37.80
2018-02-14T10:32:53.582Z,32.50
2018-02-14T10:33:53.601Z,31.40
2018-02-14T10:34:53.627Z,33.10
2018-02-14T10:35:53.626Z,31.10
2018-02-14T10:36:53.627Z,32.80
2018-02-14T10:37:53.642Z,31.30
2018-02-14T10:38:53.656Z,34.50
2018-02-14T10:39:53.667Z,31.10
2018-02-14T10:40:53.683Z,31.50
2018-02-14T10:41:53.686Z,34.40
2018-02-14T10:42:53.700Z,31.60
2018-02-14T10:43:53.707Z,30.40
2018-02-14T10:44:53.723Z,31.30
2018-02-14T10:45:53.742Z,40.90
2018-02-14T10:46:53.741Z,37.10
2018-02-14T10:47:53.754Z,35.40
2018-02-14T10:48:53.763Z,34.70
2018-02-14T10:49:53.779Z,28.80
2018-02-14T10:50:53.792Z,32.80
2018-02-14T10:51:53.801Z,35.90
2018-02-14T10:52:53.806Z,32.30
2018-02-14T10:53:53.822Z,35.60
2018-02-14T10:54:53.837Z,32.90
2018-02-14T10:55:53.848Z,32.80
2018-02-14T10:56:53.860Z,32.80
2018-02-14T10:57:53.867Z,34.20
2018-02-14T10:58:53.883Z,34.30
2018-02-14T10:59:53.901Z,31.80
2018-02-14T11:00:53.900Z,30.40
2018-02-14T11:01:53.920Z,33.20
2018-02-14T11:02:53.921Z,31.20
2018-02-14T11:03:53.939Z,36.00
2018-02-14T11:04:53.956Z,38.10
2018-02-14T11:05:53.962Z,39.40
2018-02-14T11:06:53.977Z,38.80
2018-02-14T11:07:54.036Z,32.20
2018-02-14T11:08:53.999Z,35.00
2018-02-14T11:09:54.012Z,28.60
2018-02-14T11:10:54.016Z,31.40
2018-02-14T11:11:54.024Z,33.30
2018-02-14T11:12:54.055Z,36.00
2018-02-14T11:13:54.056Z,38.80
2018-02-14T11:14:54.069Z,38.70
2018-02-14T11:15:54.081Z,36.70
2018-02-14T11:16:54.085Z,33.80
2018-02-14T11:17:54.108Z,35.20
2018-02-14T11:18:54.113Z,45.50
2018-02-14T11:19:54.126Z,35.50
2018-02-14T11:20:54.136Z,35.60
2018-02-14T11:21:54.151Z,39.30
2018-02-14T11:22:54.168Z,38.60
2018-02-14T11:23:54.187Z,39.70
2018-02-14T11:24:54.176Z,34.00
2018-02-14T11:25:54.216Z,40.90
2018-02-14T11:26:54.213Z,39.20
2018-02-14T11:27:54.218Z,38.90
2018-02-14T11:28:54.232Z,39.20
2018-02-14T11:29:54.249Z,35.20
2018-02-14T11:30:54.265Z,36.90
2018-02-14T11:31:54.269Z,43.90
2018-02-14T11:32:54.273Z,37.90
2018-02-14T11:33:54.300Z,41.40
2018-02-14T11:34:54.306Z,39.10
2018-02-14T11:35:54.314Z,34.30
2018-02-14T11:36:54.325Z,38.60
2018-02-14T11:37:54.345Z,44.60
2018-02-14T11:38:54.366Z,41.00
2018-02-14T11:39:54.367Z,43.70
2018-02-14T11:40:54.374Z,34.90
2018-02-14T11:41:54.394Z,34.40
2018-02-14T11:42:54.399Z,39.00
2018-02-14T11:43:54.408Z,38.10
2018-02-14T11:44:54.422Z,37.80
2018-02-14T11:45:54.441Z,34.10
2018-02-14T11:46:54.455Z,31.90
2018-02-14T11:47:54.467Z,33.50
2018-02-14T11:48:54.484Z,38.60
2018-02-14T11:49:54.490Z,42.00
2018-02-14T11:50:54.496Z,34.60
2018-02-14T11:51:54.508Z,35.40
2018-02-14T11:52:54.536Z,31.50
2018-02-14T11:53:54.537Z,35.00
2018-02-14T11:54:54.549Z,40.30
2018-02-14T11:55:54.575Z,34.20
2018-02-14T11:56:54.578Z,33.10
2018-02-14T11:57:54.587Z,32.00
2018-02-14T11:58:54.594Z,28.40
2018-02-14T11:59:54.612Z,30.70
2018-02-14T12:00:54.629Z,36.00
2018-02-14T12:01:54.649Z,33.20
2018-02-14T12:02:54.660Z,38.00
2018-02-14T12:03:54.667Z,33.40
2018-02-14T12:04:54.672Z,29.40
2018-02-14T12:05:54.698Z,32.40
2018-02-14T12:06:54.705Z,30.30
2018-02-14T12:07:54.711Z,29.90
2018-02-14T12:08:54.727Z,30.50
2018-02-14T12:09:54.739Z,32.40
2018-02-14T12:10:54.752Z,28.00
2018-02-14T12:11:54.765Z,29.50
2018-02-14T12:12:54.778Z,33.10
2018-02-14T12:13:54.793Z,30.90
2018-02-14T12:14:54.799Z,32.10
2018-02-14T12:15:54.836Z,33.10
2018-02-14T12:16:54.835Z,33.90
2018-02-14T12:17:54.835Z,31.50
2018-02-14T12:18:54.867Z,30.40
2018-02-14T12:19:54.870Z,29.70
2018-02-14T12:20:54.875Z,34.60
2018-02-14T12:21:54.889Z,32.90
2018-02-14T12:22:54.906Z,35.20
2018-02-14T12:23:54.914Z,39.20
2018-02-14T12:24:54.927Z,36.50
2018-02-14T12:25:54.949Z,30.80
2018-02-14T12:26:54.963Z,30.00
2018-02-14T12:27:54.971Z,32.20
2018-02-14T12:28:54.986Z,33.90
2018-02-14T12:29:54.996Z,29.10
2018-02-14T12:30:55.006Z,31.70
2018-02-14T12:31:55.023Z,31.10
2018-02-14T12:32:55.038Z,27.70
2018-02-14T12:33:55.050Z,27.90
2018-02-14T12:34:55.069Z,27.20
2018-02-14T12:35:55.077Z,24.20
2018-02-14T12:36:55.086Z,27.30
2018-02-14T12:37:55.107Z,29.40
2018-02-14T12:38:55.112Z,27.80
2018-02-14T12:39:55.121Z,31.30
2018-02-14T12:40:55.146Z,30.00
2018-02-14T12:41:55.158Z,30.90
2018-02-14T12:42:55.166Z,30.90
2018-02-14T12:43:55.183Z,25.60
2018-02-14T12:44:55.191Z,28.90
2018-02-14T12:45:55.204Z,29.80
2018-02-14T12:46:55.220Z,22.80
2018-02-14T12:47:55.230Z,26.00
2018-02-14T12:48:55.244Z,24.50
2018-02-14T12:49:55.260Z,29.60
2018-02-14T12:50:55.271Z,30.50
2018-02-14T12:51:55.292Z,34.70
2018-02-14T12:52:55.297Z,30.50