createdAt,value
2024-04-06T00:00:17.088Z,66.0329
2024-04-06T00:01:18.505Z,67.1647
2024-04-06T00:02:19.904Z,65.4474
2024-04-06T00:03:23.807Z,67.9053
2024-04-06T00:04:23.194Z,68.6112
2024-04-06T00:05:24.485Z,69.7542
2024-04-06T00:06:25.733Z,67.6220
2024-04-06T00:07:27.048Z,67.2788
2024-04-06T00:08:28.319Z,68.8455
2024-04-06T00:09:29.608Z,69.0417
2024-04-06T00:10:30.861Z,68.7989
2024-04-06T00:11:32.169Z,66.4780
2024-04-06T00:12:33.635Z,66.3151
2024-04-06T00:13:35.038Z,66.0456
2024-04-06T00:14:36.307Z,65.6707
2024-04-06T00:15:37.587Z,66.6240
2024-04-06T00:16:38.882Z,66.0886
2024-04-06T00:17:40.172Z,67.6510
2024-04-06T00:18:41.611Z,68.8971
2024-04-06T00:19:43.104Z,69.0753
2024-04-06T00:20:44.488Z,70.1949
2024-04-06T00:21:45.940Z,70.9784
2024-04-06T00:22:47.385Z,71.2100
2024-04-06T00:23:48.812Z,71.0228
2024-04-06T00:24:50.255Z,67.8398
2024-04-06T00:25:51.691Z,68.8886
2024-04-06T00:26:53.189Z,70.0679
2024-04-06T00:27:54.556Z,68.9460
2024-04-06T00:28:55.828Z,69.2597
2024-04-06T00:29:57.134Z,69.8808
2024-04-06T00:30:58.392Z,70.4770
2024-04-06T00:31:59.692Z,70.8990
2024-04-06T00:33:01.149Z,67.7818
2024-04-06T00:34:02.591Z,66.8141
2024-04-06T00:35:04.013Z,64.9662
2024-04-06T00:36:05.445Z,64.4546
2024-04-06T00:37:06.888Z,63.1941
2024-04-06T00:38:08.328Z,61.9303
2024-04-06T00:39:09.774Z,62.9419
2024-04-06T00:40:11.240Z,64.2099
2024-04-06T00:41:12.614Z,62.5278
2024-04-06T00:42:14.067Z,62.0164
2024-04-06T00:43:15.506Z,63.3397
2024-04-06T00:44:16.949Z,64.5668
2024-04-06T00:45:18.381Z,62.8986
2024-04-06T00:46:19.827Z,62.7927
2024-04-06T00:47:21.147Z,63.6822
2024-04-06T00:48:22.450Z,64.4055
2024-04-06T00:49:23.725Z,66.3392
2024-04-06T00:50:25.064Z,66.1845
2024-04-06T00:51:26.400Z,64.6316
2024-04-06T00:52:27.819Z,64.8391
2024-04-06T00:53:29.317Z,64.5903
2024-04-06T00:54:30.698Z,64.4688
2024-04-06T00:55:32.147Z,65.0992
2024-04-06T00:56:33.584Z,65.0644
2024-04-06T00:57:35.025Z,64.8894
2024-04-06T00:58:36.365Z,66.2243
2024-04-06T00:59:37.705Z,66.4249
2024-04-06T01:00:39.032Z,66.3455
2024-04-06T01:01:44.326Z,64.2892
2024-04-06T01:02:40.332Z,64.9047
2024-04-06T01:03:41.758Z,64.0085
2024-04-06T01:04:43.198Z,65.2971
2024-04-06T01:05:44.517Z,64.8736
2024-04-06T01:06:45.845Z,63.1066
2024-04-06T01:07:47.183Z,63.5024
2024-04-06T01:08:48.628Z,64.2940
2024-04-06T01:09:50.067Z,63.8575
2024-04-06T01:10:51.506Z,62.5456
2024-04-06T01:11:52.946Z,62.3275
2024-04-06T01:12:54.376Z,62.3146
2024-04-06T01:13:55.816Z,62.9300
2024-04-06T01:14:57.259Z,63.3305
2024-04-06T01:15:58.766Z,62.7179
2024-04-06T01:17:00.157Z,63.5229
2024-04-06T01:18:01.587Z,62.8595
2024-04-06T01:19:03.031Z,62.6094
2024-04-06T01:20:04.462Z,61.0178
2024-04-06T01:21:05.898Z,61.6055
2024-04-06T01:22:07.348Z,61.5739
2024-04-06T01:23:08.644Z,61.6421
2024-04-06T01:24:10.057Z,61.7750
2024-04-06T01:25:11.377Z,62.0739
2024-04-06T01:26:12.846Z,63.3899
2024-04-06T01:27:14.198Z,63.4880
2024-04-06T01:28:15.647Z,63.2323
2024-04-06T01:29:17.070Z,62.3225
2024-04-06T01:30:18.511Z,61.1059
2024-04-06T01:31:19.943Z,60.7056
2024-04-06T01:32:21.477Z,60.7048
2024-04-06T01:33:22.827Z,60.2186
2024-04-06T01:34:24.282Z,59.0402
2024-04-06T01:35:25.862Z,58.9398
2024-04-06T01:36:27.226Z,59.1860
2024-04-06T01:37:28.595Z,59.8775
2024-04-06T01:38:30.107Z,59.5125
2024-04-06T01:39:31.495Z,59.9614
2024-04-06T01:40:33.048Z,59.9779
2024-04-06T01:41:34.378Z,59.6398
2024-04-06T01:42:35.827Z,59.4234
2024-04-06T01:43:37.263Z,59.7649
2024-04-06T01:44:38.711Z,58.2481
2024-04-06T01:45:40.137Z,58.9913
2024-04-06T01:46:41.577Z,57.9484
2024-04-06T01:47:43.026Z,58.2778
2024-04-06T01:48:44.375Z,58.9014
2024-04-06T01:49:45.687Z,60.9887
2024-04-06T01:50:47.009Z,61.0438
2024-04-06T01:51:48.459Z,61.2818
2024-04-06T01:52:49.907Z,61.8547
2024-04-06T01:53:51.315Z,62.6982
2024-04-06T01:54:52.602Z,61.9517
2024-04-06T01:55:53.947Z,62.3111
2024-04-06T01:56:55.345Z,63.4236
2024-04-06T01:57:56.774Z,64.4618
2024-04-06T01:58:58.229Z,60.1249
2024-04-06T01:59:59.672Z,59.2467
2024-04-06T02:01:01.118Z,59.6597
2024-04-06T02:02:02.545Z,58.8906
2024-04-06T02:03:03.848Z,59.6297
2024-04-06T02:04:05.190Z,58.8034
2024-04-06T02:05:06.539Z,58.4307
2024-04-06T02:06:07.949Z,58.5124
2024-04-06T02:07:09.430Z,58.9434
2024-04-06T02:08:10.862Z,59.3770
2024-04-06T02:09:12.316Z,58.8604
2024-04-06T02:10:13.752Z,58.6137
2024-04-06T02:11:15.167Z,59.6251
2024-04-06T02:12:16.639Z,59.0173
2024-04-06T02:13:18.073Z,58.5236
2024-04-06T02:14:19.607Z,58.2845
2024-04-06T02:15:20.924Z,58.7941
2024-04-06T02:16:22.387Z,59.0333
2024-04-06T02:17:23.861Z,58.4416
2024-04-06T02:18:25.267Z,57.9460
2024-04-06T02:19:26.783Z,57.6452
2024-04-06T02:20:28.232Z,58.4141
2024-04-06T02:21:29.594Z,58.5771
2024-04-06T02:22:31.353Z,59.2533
2024-04-06T02:23:32.794Z,58.2058
2024-04-06T02:24:34.261Z,57.4762
2024-04-06T02:25:35.662Z,59.6071
2024-04-06T02:26:37.089Z,60.0497
2024-04-06T02:27:38.552Z,59.2528
2024-04-06T02:28:39.981Z,59.7399
2024-04-06T02:29:41.430Z,58.5288
2024-04-06T02:30:42.709Z,59.4845
2024-04-06T02:31:44.070Z,58.0060
2024-04-06T02:32:45.429Z,57.4955
2024-04-06T02:33:46.856Z,57.7187
2024-04-06T02:34:48.337Z,58.5124
2024-04-06T02:35:49.745Z,57.9481
2024-04-06T02:36:51.037Z,57.3910
2024-04-06T02:37:52.355Z,57.4459
2024-04-06T02:38:53.682Z,58.8829
2024-04-06T02:39:54.955Z,60.6227
2024-04-06T02:40:56.251Z,61.1899
2024-04-06T02:41:57.774Z,63.5883
2024-04-06T02:42:59.261Z,65.2877
2024-04-06T02:44:00.620Z,66.0310
2024-04-06T02:45:02.155Z,67.0418
2024-04-06T02:46:03.501Z,67.5540
2024-04-06T02:47:04.943Z,69.0425
2024-04-06T02:48:06.386Z,70.3538
2024-04-06T02:49:07.816Z,69.3737
2024-04-06T02:50:09.248Z,70.0491
2024-04-06T02:51:10.704Z,70.9753
2024-04-06T02:52:12.143Z,71.4995
2024-04-06T02:53:13.567Z,71.6448
2024-04-06T02:54:15.026Z,72.1438
2024-04-06T02:55:16.466Z,71.7867
2024-04-06T02:56:17.911Z,71.5284
2024-04-06T02:57:19.346Z,72.1378
2024-04-06T02:58:20.755Z,73.3656
2024-04-06T02:59:22.212Z,74.3125
2024-04-06T03:00:23.666Z,75.2542
2024-04-06T03:01:25.097Z,76.0219
2024-04-06T03:02:26.575Z,76.3454
2024-04-06T03:03:27.995Z,75.4762
2024-04-06T03:04:29.415Z,73.7474
2024-04-06T03:05:30.724Z,70.6981
2024-04-06T03:06:32.007Z,68.1954
2024-04-06T03:07:33.526Z,68.0140
2024-04-06T03:08:34.867Z,68.2673
2024-04-06T03:09:36.316Z,66.0409
2024-04-06T03:10:37.732Z,65.9849
2024-04-06T03:11:39.186Z,65.3792
2024-04-06T03:12:40.599Z,65.0723
2024-04-06T03:13:42.068Z,63.3501
2024-04-06T03:14:43.377Z,63.1645
2024-04-06T03:15:44.952Z,63.3335
2024-04-06T03:16:46.385Z,63.7464
2024-04-06T03:17:47.815Z,63.4768
2024-04-06T03:18:49.259Z,64.2382
2024-04-06T03:19:50.715Z,64.3056
2024-04-06T03:20:52.019Z,63.6777
2024-04-06T03:21:53.308Z,64.5336
2024-04-06T03:22:54.712Z,64.4839
2024-04-06T03:23:56.234Z,64.9267
2024-04-06T03:24:57.696Z,65.6676
2024-04-06T03:25:59.028Z,65.3601
2024-04-06T03:27:00.450Z,66.0153
2024-04-06T03:28:01.944Z,66.0982
2024-04-06T03:29:03.335Z,65.3256
2024-04-06T03:30:04.798Z,66.5803
2024-04-06T03:31:06.212Z,65.8895
2024-04-06T03:32:07.746Z,66.1865
2024-04-06T03:33:09.106Z,65.4383
2024-04-06T03:34:10.545Z,66.0147
2024-04-06T03:35:11.988Z,67.1899
2024-04-06T03:36:13.427Z,68.3714
2024-04-06T03:37:14.869Z,68.1919
2024-04-06T03:38:16.301Z,67.4091
2024-04-06T03:39:17.731Z,66.6608
2024-04-06T03:40:19.014Z,66.1847
2024-04-06T03:41:20.344Z,66.8729
2024-04-06T03:42:21.752Z,66.4583
2024-04-06T03:43:23.042Z,65.2636
2024-04-06T03:44:24.437Z,65.7634
2024-04-06T03:45:25.754Z,65.5182
2024-04-06T03:46:27.064Z,64.4120
2024-04-06T03:47:28.379Z,63.6949
2024-04-06T03:48:29.734Z,62.7212
2024-04-06T03:49:31.170Z,62.6608
2024-04-06T03:50:32.674Z,62.4644
2024-04-06T03:51:34.027Z,62.5679
2024-04-06T03:52:35.339Z,63.9579
2024-04-06T03:53:36.620Z,63.8716
2024-04-06T03:54:38.055Z,64.1855
2024-04-06T03:55:39.492Z,64.6536
2024-04-06T03:56:40.946Z,63.9590
2024-04-06T03:57:42.375Z,62.1617
2024-04-06T03:58:43.826Z,63.2405
2024-04-06T03:59:45.266Z,63.2500
2024-04-06T04:00:46.704Z,62.6556
2024-04-06T04:01:48.144Z,62.7374
2024-04-06T04:02:49.574Z,63.3819
2024-04-06T04:03:51.015Z,62.7499
2024-04-06T04:04:52.455Z,63.9329
2024-04-06T04:05:53.910Z,63.0088
2024-04-06T04:06:55.354Z,62.2786
2024-04-06T04:07:56.784Z,63.1930
2024-04-06T04:08:58.234Z,62.3483
2024-04-06T04:09:59.655Z,62.2543
2024-04-06T04:11:01.112Z,62.4808
2024-04-06T04:12:02.530Z,62.3206
2024-04-06T04:13:03.978Z,62.2119
2024-04-06T04:14:05.409Z,62.8806
2024-04-06T04:15:06.853Z,61.6757
2024-04-06T04:16:08.286Z,62.5517
2024-04-06T04:17:09.735Z,63.3717
2024-04-06T04:18:11.174Z,63.2670
2024-04-06T04:19:12.609Z,64.6149
2024-04-06T04:20:13.905Z,63.1592
2024-04-06T04:21:15.198Z,64.4269
2024-04-06T04:22:16.504Z,64.0054
2024-04-06T04:23:17.849Z,64.7920
2024-04-06T04:24:19.164Z,64.9604
2024-04-06T04:25:20.616Z,63.8970
2024-04-06T04:26:22.055Z,63.0593
2024-04-06T04:27:23.498Z,63.3090
2024-04-06T04:28:24.936Z,62.9824
2024-04-06T04:29:26.395Z,63.2553
2024-04-06T04:30:27.826Z,63.2375
2024-04-06T04:31:29.286Z,63.4021
2024-04-06T04:32:30.754Z,64.3316
2024-04-06T04:33:32.140Z,64.4113
2024-04-06T04:34:33.580Z,63.7614
2024-04-06T04:35:35.051Z,64.4301
2024-04-06T04:36:36.386Z,64.6161
2024-04-06T04:37:37.688Z,63.1512
2024-04-06T04:38:39.056Z,63.0013
2024-04-06T04:39:40.462Z,63.5910
2024-04-06T04:40:41.742Z,63.2274
2024-04-06T04:41:43.067Z,63.4277
2024-04-06T04:42:44.462Z,64.1398
2024-04-06T04:43:45.906Z,63.5588
2024-04-06T04:44:53.483Z,63.3438
2024-04-06T04:45:47.529Z,63.6503
2024-04-06T04:46:49.075Z,63.9093
2024-04-06T04:47:50.470Z,65.5590
2024-04-06T04:48:51.774Z,65.5975
2024-04-06T04:49:53.297Z,65.4830
2024-04-06T04:50:54.599Z,66.1331
2024-04-06T04:51:55.949Z,66.5809
2024-04-06T04:52:57.238Z,67.2275
2024-04-06T04:53:58.707Z,68.4126
2024-04-06T04:55:00.171Z,69.7099
2024-04-06T04:56:01.607Z,70.5584
2024-04-06T04:57:02.908Z,71.3892
2024-04-06T04:58:04.297Z,71.5268
2024-04-06T04:59:05.630Z,71.4330
2024-04-06T05:00:07.011Z,70.4628
2024-04-06T05:01:08.539Z,68.9452
2024-04-06T05:02:09.906Z,69.5241
2024-04-06T05:03:11.337Z,70.2236
2024-04-06T05:04:12.607Z,69.5729
2024-04-06T05:05:13.896Z,68.7804
2024-04-06T05:06:15.203Z,69.0748
2024-04-06T05:07:16.458Z,69.7441
2024-04-06T05:08:17.759Z,69.4708
2024-04-06T05:09:19.010Z,67.7747
2024-04-06T05:10:20.259Z,67.0174
2024-04-06T05:11:21.614Z,67.4012
2024-04-06T05:12:23.023Z,65.2721
2024-04-06T05:13:24.471Z,66.0682
2024-04-06T05:14:25.918Z,66.1938
2024-04-06T05:15:27.349Z,64.3214
2024-04-06T05:16:28.833Z,64.0440
2024-04-06T05:17:30.244Z,64.1874
2024-04-06T05:18:31.677Z,64.1814
2024-04-06T05:19:32.982Z,65.0706
2024-04-06T05:20:34.324Z,65.9271
2024-04-06T05:21:35.682Z,65.3495
2024-04-06T05:22:37.112Z,64.6826
2024-04-06T05:23:38.627Z,64.7114
2024-04-06T05:24:39.965Z,64.1244
2024-04-06T05:25:41.234Z,65.0609
2024-04-06T05:26:42.589Z,63.4210
2024-04-06T05:27:43.962Z,62.4362
2024-04-06T05:28:45.231Z,62.1892
2024-04-06T05:29:46.543Z,63.1390
2024-04-06T05:30:47.986Z,63.1002
2024-04-06T05:31:49.418Z,63.0851
2024-04-06T05:32:50.698Z,62.3556
2024-04-06T05:33:51.994Z,61.8195
2024-04-06T05:34:53.432Z,61.7331
2024-04-06T05:35:54.858Z,61.9610
2024-04-06T05:36:56.314Z,62.5140
2024-04-06T05:37:57.738Z,62.1127
2024-04-06T05:38:59.006Z,61.3801
2024-04-06T05:40:00.298Z,60.9726
2024-04-06T05:41:01.737Z,60.8988
2024-04-06T05:42:03.191Z,61.2807
2024-04-06T05:43:04.624Z,61.2343
2024-04-06T05:44:07.597Z,60.4725
2024-04-06T05:45:09.007Z,61.1170
2024-04-06T05:46:10.259Z,60.0689
2024-04-06T05:47:11.669Z,59.8776
2024-04-06T05:48:13.099Z,59.4660
2024-04-06T05:49:14.607Z,59.5485
2024-04-06T05:50:15.988Z,59.2493
2024-04-06T05:51:17.418Z,59.0124
2024-04-06T05:52:18.707Z,58.2240
2024-04-06T05:53:20.066Z,58.1297
2024-04-06T05:54:21.420Z,57.9330
2024-04-06T05:55:22.666Z,57.5005
2024-04-06T05:56:23.987Z,58.0043
2024-04-06T05:57:25.431Z,58.2869
2024-04-06T05:58:26.861Z,58.0914
2024-04-06T05:59:28.321Z,58.3738
2024-04-06T06:00:29.740Z,57.4015
2024-04-06T06:01:31.199Z,58.7117
2024-04-06T06:02:32.728Z,57.9673
2024-04-06T06:03:33.979Z,58.4008
2024-04-06T06:04:35.499Z,58.6907
2024-04-06T06:05:36.789Z,58.1570
2024-04-06T06:06:38.051Z,57.9784
2024-04-06T06:07:39.512Z,57.9977
2024-04-06T06:08:40.953Z,59.9644
2024-04-06T06:09:42.377Z,59.4615
2024-04-06T06:10:43.884Z,60.1266
2024-04-06T06:11:45.271Z,58.3594
2024-04-06T06:12:46.717Z,60.6286
2024-04-06T06:13:48.147Z,60.0681
2024-04-06T06:14:49.576Z,57.8898
2024-04-06T06:15:51.026Z,57.6083
2024-04-06T06:16:52.507Z,57.8575
2024-04-06T06:17:53.923Z,58.5173
2024-04-06T06:18:55.326Z,58.3724
2024-04-06T06:19:56.595Z,57.3355
2024-04-06T06:20:58.007Z,58.3952
2024-04-06T06:21:59.346Z,59.4113
2024-04-06T06:23:00.792Z,59.3783
2024-04-06T06:24:02.254Z,59.7732
2024-04-06T06:25:03.676Z,58.7576
2024-04-06T06:26:05.107Z,56.9966
2024-04-06T06:27:06.568Z,58.4958
2024-04-06T06:28:07.985Z,58.2225
2024-04-06T06:29:09.448Z,57.9114
2024-04-06T06:30:10.868Z,57.7487
2024-04-06T06:31:12.303Z,57.6447
2024-04-06T06:32:13.753Z,57.4714
2024-04-06T06:33:15.195Z,56.0510
2024-04-06T06:34:16.654Z,55.2715
2024-04-06T06:35:18.069Z,56.8882
2024-04-06T06:38:20.511Z,57.0608
2024-04-06T06:41:23.573Z,57.8634
2024-04-06T06:42:24.934Z,58.1894
2024-04-06T06:43:26.384Z,56.7225
2024-04-06T06:44:27.838Z,55.6477
2024-04-06T06:45:29.269Z,56.8669
2024-04-06T06:46:30.693Z,55.3820
2024-04-06T06:47:32.179Z,56.4165
2024-04-06T06:48:33.570Z,54.4640
2024-04-06T06:49:35.017Z,53.7933
2024-04-06T06:50:36.455Z,55.9207
2024-04-06T06:51:37.896Z,58.3243
2024-04-06T06:52:39.352Z,58.4611
2024-04-06T06:53:40.622Z,57.0456
2024-04-06T06:54:42.828Z,57.9758
2024-04-06T06:55:44.237Z,59.0381
2024-04-06T06:56:45.682Z,61.4718
2024-04-06T06:57:47.131Z,62.0303
2024-04-06T06:58:48.366Z,62.1624
2024-04-06T07:00:50.346Z,60.3971
2024-04-06T07:01:51.650Z,60.4378
2024-04-06T07:02:52.909Z,60.3563
2024-04-06T07:03:54.208Z,58.0355
2024-04-06T07:04:55.458Z,57.6186
2024-04-06T07:05:56.897Z,56.2824
2024-04-06T07:07:58.937Z,56.9316
2024-04-06T07:09:02.748Z,55.4280
2024-04-06T07:10:00.786Z,56.4224
2024-04-06T07:11:02.078Z,56.6033
2024-04-06T07:12:03.325Z,56.7109
2024-04-06T07:13:04.652Z,56.3288
2024-04-06T07:14:06.082Z,56.2479
2024-04-06T07:15:07.498Z,55.9408
2024-04-06T07:16:08.775Z,56.6170
2024-04-06T07:17:10.060Z,55.6844
2024-04-06T07:18:11.329Z,55.9698
2024-04-06T07:19:12.927Z,54.8073
2024-04-06T07:20:14.190Z,54.6316
2024-04-06T07:21:15.505Z,54.6618
2024-04-06T07:22:16.956Z,54.7637
2024-04-06T07:23:18.286Z,54.9117
2024-04-06T07:24:19.553Z,55.4488
2024-04-06T07:25:20.814Z,56.2031
2024-04-06T07:26:22.078Z,56.6287
2024-04-06T07:27:23.503Z,53.7353
2024-04-06T07:28:24.942Z,53.9642
2024-04-06T07:29:26.386Z,53.8138
2024-04-06T07:30:27.833Z,53.0133
2024-04-06T07:31:29.279Z,53.8800
2024-04-06T07:32:30.770Z,55.1256
2024-04-06T07:33:32.124Z,53.0958
2024-04-06T07:34:33.595Z,51.6003
2024-04-06T07:35:35.020Z,51.1462
2024-04-06T07:36:36.471Z,50.9835
2024-04-06T07:37:37.898Z,50.9611
2024-04-06T07:39:20.084Z,50.9870
2024-04-06T07:39:39.298Z,52.0103
2024-04-06T07:40:40.625Z,51.7475
2024-04-06T07:41:42.055Z,52.1346
2024-04-06T07:42:43.498Z,49.7546
2024-04-06T07:43:44.944Z,51.3276
2024-04-06T07:44:46.380Z,50.2394
2024-04-06T07:45:47.671Z,50.2229
2024-04-06T07:46:49.525Z,51.4183
2024-04-06T07:47:50.968Z,50.7171
2024-04-06T07:48:52.381Z,49.4556
2024-04-06T07:49:53.835Z,51.3500
2024-04-06T07:50:55.286Z,51.9876
2024-04-06T07:51:56.728Z,50.3798
2024-04-06T07:52:58.151Z,50.0744
2024-04-06T07:53:59.442Z,52.0250
2024-04-06T07:55:00.727Z,51.3902
2024-04-06T07:56:02.018Z,50.9634
2024-04-06T07:57:03.425Z,52.1224
2024-04-06T07:58:04.713Z,52.1141
2024-04-06T07:59:06.014Z,51.8829
2024-04-06T08:00:07.454Z,51.1895
2024-04-06T08:01:08.797Z,51.2708
2024-04-06T08:02:10.208Z,51.7627
2024-04-06T08:03:11.657Z,51.6782
2024-04-06T08:04:12.981Z,50.6349
2024-04-06T08:05:14.305Z,50.0447
2024-04-06T08:06:15.697Z,51.6109
2024-04-06T08:07:17.131Z,51.3016
2024-04-06T08:08:18.456Z,51.5802
2024-04-06T08:09:19.745Z,50.9783
2024-04-06T08:10:21.226Z,52.1095
2024-04-06T08:11:22.537Z,50.9773
2024-04-06T08:12:23.997Z,51.8738
2024-04-06T08:13:25.431Z,52.0387
2024-04-06T08:14:26.846Z,50.1983
2024-04-06T08:15:30.830Z,50.5773
2024-04-06T08:16:29.738Z,51.8436
2024-04-06T08:17:31.197Z,50.4609
2024-04-06T08:18:32.620Z,50.4545
2024-04-06T08:19:34.066Z,50.2404
2024-04-06T08:20:35.494Z,51.6297
2024-04-06T08:21:36.788Z,49.8798
2024-04-06T08:22:38.053Z,48.7731
2024-04-06T08:23:39.502Z,49.5072
2024-04-06T08:24:40.996Z,50.6411
2024-04-06T08:25:42.411Z,49.5354
2024-04-06T08:26:43.813Z,48.1889
2024-04-06T08:27:45.097Z,47.8752
2024-04-06T08:28:46.526Z,49.5474
2024-04-06T08:29:47.818Z,49.5717
2024-04-06T08:30:49.121Z,48.9588
2024-04-06T08:31:50.462Z,47.5623
2024-04-06T08:32:51.730Z,47.9352
2024-04-06T08:33:53.036Z,47.5013
2024-04-06T08:34:54.393Z,48.6929
2024-04-06T08:35:55.822Z,49.0033
2024-04-06T08:36:57.270Z,47.3531
2024-04-06T08:37:58.723Z,46.2364
2024-04-06T08:39:00.148Z,47.7867
2024-04-06T08:40:01.604Z,46.7788
2024-04-06T08:41:03.017Z,47.2619
2024-04-06T08:42:04.459Z,47.6041
2024-04-06T08:43:05.911Z,47.3666
2024-04-06T08:44:07.348Z,47.9461
2024-04-06T08:45:08.765Z,47.7295
2024-04-06T08:46:10.252Z,47.0481
2024-04-06T08:47:11.656Z,47.4862
2024-04-06T08:48:13.102Z,46.7729
2024-04-06T08:49:14.580Z,46.4582
2024-04-06T08:50:15.986Z,45.2514
2024-04-06T08:51:17.422Z,46.5020
2024-04-06T08:52:18.857Z,44.8079
2024-04-06T08:53:20.343Z,45.7416
2024-04-06T08:54:21.767Z,45.4827
2024-04-06T08:55:23.177Z,45.2839
2024-04-06T08:56:24.627Z,44.8984
2024-04-06T08:57:26.056Z,43.4233
2024-04-06T08:58:27.356Z,45.4494
2024-04-06T08:59:28.636Z,43.3130
2024-04-06T09:00:30.098Z,42.3860
2024-04-06T09:01:31.488Z,43.6580
2024-04-06T09:02:32.935Z,41.4281
2024-04-06T09:03:34.389Z,41.2648
2024-04-06T09:04:35.839Z,41.8964
2024-04-06T09:05:37.247Z,42.8729
2024-04-06T09:06:38.694Z,42.7078
2024-04-06T09:07:40.133Z,41.8851
2024-04-06T09:08:41.580Z,40.1620
2024-04-06T09:09:43.012Z,40.4555
2024-04-06T09:10:44.464Z,38.8591
2024-04-06T09:11:45.894Z,39.1375
2024-04-06T09:12:47.379Z,40.4213
2024-04-06T09:13:48.907Z,39.3373
2024-04-06T09:14:50.245Z,41.1148
2024-04-06T09:15:51.662Z,43.7128
2024-04-06T09:16:53.170Z,43.4616
2024-04-06T09:17:54.541Z,44.5207
2024-04-06T09:18:55.979Z,42.2065
2024-04-06T09:19:57.425Z,42.7432
2024-04-06T09:20:58.863Z,41.7326
2024-04-06T09:22:00.300Z,42.8757
2024-04-06T09:23:01.577Z,40.7608
2024-04-06T09:24:02.844Z,41.1583
2024-04-06T09:25:04.338Z,43.8883
2024-04-06T09:26:05.603Z,41.3651
2024-04-06T09:27:06.895Z,41.8074
2024-04-06T09:28:08.318Z,45.4654
2024-04-06T09:29:09.753Z,42.6037
2024-04-06T09:30:11.125Z,41.8418
2024-04-06T09:31:12.459Z,40.5561
2024-04-06T09:32:13.744Z,40.7443
2024-04-06T09:33:15.180Z,40.9355
2024-04-06T09:34:16.649Z,38.5219
2024-04-06T09:35:18.120Z,41.0277
2024-04-06T09:36:19.587Z,41.2642
2024-04-06T09:37:20.944Z,40.9387
2024-04-06T09:38:25.663Z,43.2441
2024-04-06T09:39:23.826Z,42.1021
2024-04-06T09:40:25.254Z,44.1365
2024-04-06T09:41:26.698Z,42.3631
2024-04-06T09:42:27.977Z,42.7112
2024-04-06T09:43:29.276Z,43.0528
2024-04-06T09:44:30.708Z,42.6384
2024-04-06T09:45:32.145Z,41.1031
2024-04-06T09:46:33.596Z,41.8857
2024-04-06T09:47:35.014Z,41.5989
2024-04-06T09:48:36.455Z,41.0772
2024-04-06T09:49:37.815Z,44.3702
2024-04-06T09:50:39.105Z,44.7754
2024-04-06T09:51:40.465Z,46.3153
2024-04-06T09:52:41.898Z,47.3569
2024-04-06T09:53:43.343Z,44.6235
2024-04-06T09:54:44.776Z,45.3344
2024-04-06T09:55:46.225Z,45.5793
2024-04-06T09:56:47.679Z,43.7247
2024-04-06T09:57:48.941Z,44.0791
2024-04-06T09:58:50.249Z,45.6027
2024-04-06T09:59:52.397Z,46.5411
2024-04-06T10:00:54.667Z,45.9075
2024-04-06T10:01:56.106Z,46.4536
2024-04-06T10:02:57.548Z,44.9355
2024-04-06T10:03:58.978Z,45.8770
2024-04-06T10:05:00.347Z,45.2571
2024-04-06T10:06:01.621Z,46.5312
2024-04-06T10:07:02.908Z,46.0271
2024-04-06T10:08:04.252Z,46.2314
2024-04-06T10:09:05.560Z,47.1499
2024-04-06T10:10:07.016Z,46.9020
2024-04-06T10:11:08.464Z,46.1032
2024-04-06T10:12:09.904Z,46.5346
2024-04-06T10:13:11.350Z,46.1986
2024-04-06T10:14:13.795Z,46.1620
2024-04-06T10:15:16.079Z,46.1983
2024-04-06T10:16:17.456Z,43.6012
2024-04-06T10:17:18.744Z,46.0351
2024-04-06T10:18:20.138Z,43.7484
2024-04-06T10:19:21.599Z,45.1081
2024-04-06T10:20:22.855Z,44.3158
2024-04-06T10:21:24.141Z,44.2854
2024-04-06T10:22:25.600Z,44.4113
2024-04-06T10:23:27.028Z,44.2748
2024-04-06T10:24:28.458Z,43.6820
2024-04-06T10:25:29.898Z,43.5472
2024-04-06T10:26:31.341Z,43.8711
2024-04-06T10:27:32.772Z,45.2033
2024-04-06T10:28:34.234Z,43.4592
2024-04-06T10:29:35.656Z,42.9596
2024-04-06T10:30:37.120Z,45.1549
2024-04-06T10:31:46.058Z,45.7301
2024-04-06T10:32:38.668Z,46.5680
2024-04-06T10:33:40.116Z,46.8874
2024-04-06T10:34:49.690Z,46.1919
2024-04-06T10:35:41.597Z,43.4131
2024-04-06T10:36:42.919Z,43.1655
2024-04-06T10:37:44.246Z,41.8727
2024-04-06T10:38:45.627Z,41.9863
2024-04-06T10:39:46.881Z,43.2244
2024-04-06T10:40:48.308Z,42.6607
2024-04-06T10:41:49.855Z,44.2239
2024-04-06T10:42:51.176Z,43.5997
2024-04-06T10:43:52.622Z,43.3348
2024-04-06T10:44:54.056Z,42.6890
2024-04-06T10:45:55.528Z,43.6035
2024-04-06T10:46:56.990Z,43.0992
2024-04-06T10:47:58.404Z,43.6805
2024-04-06T10:48:59.767Z,42.2607
2024-04-06T10:50:01.125Z,41.0694
2024-04-06T10:51:02.447Z,42.3336
2024-04-06T10:52:03.819Z,41.5998
2024-04-06T10:53:05.242Z,41.2599
2024-04-06T10:54:06.691Z,41.0617
2024-04-06T10:55:08.131Z,41.3453
2024-04-06T10:56:09.658Z,42.0189
2024-04-06T10:57:11.101Z,42.0634
2024-04-06T10:58:12.481Z,42.2721
2024-04-06T10:59:13.814Z,41.5491
2024-04-06T11:00:15.104Z,42.9366
2024-04-06T11:01:16.483Z,42.2076
2024-04-06T11:02:17.904Z,43.0471
2024-04-06T11:03:19.348Z,42.6673
2024-04-06T11:04:20.898Z,42.9237
2024-04-06T11:05:22.266Z,43.8569
2024-04-06T11:06:23.669Z,44.7568
2024-04-06T11:07:25.099Z,42.0032
2024-04-06T11:08:26.365Z,41.8473
2024-04-06T11:09:27.645Z,42.5854
2024-04-06T11:10:28.934Z,42.0741
2024-04-06T11:11:30.209Z,43.5683
2024-04-06T11:12:31.657Z,41.8780
2024-04-06T11:13:33.102Z,41.2180
2024-04-06T11:14:34.537Z,40.6876
2024-04-06T11:15:35.987Z,42.0567
2024-04-06T11:16:37.539Z,44.1037
2024-04-06T11:17:38.931Z,44.5120
2024-04-06T11:18:42.159Z,42.8431
2024-04-06T11:19:43.628Z,42.6899
2024-04-06T11:20:45.087Z,41.3615
2024-04-06T11:21:46.434Z,43.4662
2024-04-06T11:22:47.768Z,42.0926
2024-04-06T11:23:49.405Z,41.5806
2024-04-06T11:24:50.847Z,40.8435
2024-04-06T11:25:52.274Z,40.1253
2024-04-06T11:26:53.717Z,40.3235
2024-04-06T11:27:55.204Z,42.1180
2024-04-06T11:28:56.608Z,40.6330
2024-04-06T11:29:58.880Z,41.3144
2024-04-06T11:31:01.430Z,39.8070
2024-04-06T11:32:02.699Z,38.9310
2024-04-06T11:33:04.001Z,39.3032
2024-04-06T11:34:05.418Z,37.3298
2024-04-06T11:35:06.872Z,38.4106
2024-04-06T11:36:08.308Z,37.8314
2024-04-06T11:37:09.815Z,37.4781
2024-04-06T11:38:11.175Z,38.3308
2024-04-06T11:39:12.612Z,37.5009
2024-04-06T11:40:14.062Z,38.4858
2024-04-06T11:41:15.498Z,39.0431
2024-04-06T11:42:16.956Z,38.2036
2024-04-06T11:43:18.546Z,38.4813
2024-04-06T11:44:19.805Z,37.3808
2024-04-06T11:45:21.284Z,36.9876
2024-04-06T11:46:22.754Z,37.7361
2024-04-06T11:47:24.147Z,37.6282
2024-04-06T11:48:26.982Z,38.8466
2024-04-06T11:49:26.108Z,37.9925
2024-04-06T11:50:27.421Z,38.5863
2024-04-06T11:51:28.762Z,38.8570
2024-04-06T11:52:30.037Z,39.5901
2024-04-06T11:53:31.518Z,39.5764
2024-04-06T11:54:32.945Z,38.6673
2024-04-06T11:55:34.387Z,39.9769
2024-04-06T11:56:35.806Z,39.0588
2024-04-06T11:57:37.266Z,39.5547
2024-04-06T11:58:38.533Z,40.8630
2024-04-06T11:59:39.854Z,38.5370
2024-04-06T12:00:41.279Z,39.1983
2024-04-06T12:01:42.711Z,37.5319
2024-04-06T12:02:44.144Z,37.9999
2024-04-06T12:03:45.630Z,38.1002
2024-04-06T12:04:47.022Z,37.4823
2024-04-06T12:05:48.467Z,37.3702
2024-04-06T12:06:49.934Z,38.3042
2024-04-06T12:07:51.344Z,38.4863
2024-04-06T12:08:52.762Z,39.6919
2024-04-06T12:09:54.225Z,38.4937
2024-04-06T12:10:55.656Z,38.6443
2024-04-06T12:11:59.143Z,37.9887
2024-04-06T12:13:00.528Z,39.1363
2024-04-06T12:14:01.898Z,38.5215
2024-04-06T12:15:03.188Z,37.3717
2024-04-06T12:16:04.509Z,38.8317
2024-04-06T12:17:05.824Z,37.7329
2024-04-06T12:18:07.141Z,36.0073
2024-04-06T12:19:08.457Z,36.6500
2024-04-06T12:20:09.922Z,37.2937
2024-04-06T12:21:11.331Z,37.6116
2024-04-06T12:22:12.777Z,38.1209
2024-04-06T12:23:14.221Z,35.1601
2024-04-06T12:24:15.686Z,35.7058
2024-04-06T12:25:17.160Z,34.9203
2024-04-06T12:26:18.537Z,35.1938
2024-04-06T12:27:19.864Z,35.5684
2024-04-06T12:28:21.157Z,36.6578