createdAt,value
2022-12-31T00:00:41.653Z,8.32
2022-12-31T00:03:11.357Z,5.15
2022-12-31T00:05:39.367Z,4.60
2022-12-31T00:08:08.667Z,9.90
2022-12-31T00:10:41.694Z,12.85
2022-12-31T00:13:10.236Z,12.40
2022-12-31T00:15:38.299Z,8.18
2022-12-31T00:18:06.199Z,7.55
2022-12-31T00:20:34.435Z,7.40
2022-12-31T00:23:02.331Z,6.75
2022-12-31T00:25:31.455Z,5.78
2022-12-31T00:27:59.707Z,5.13
2022-12-31T00:30:28.045Z,5.72
2022-12-31T00:32:58.025Z,4.17
2022-12-31T00:35:26.952Z,5.93
2022-12-31T00:37:55.079Z,3.70
2022-12-31T00:40:23.327Z,3.60
2022-12-31T00:42:53.478Z,4.05
2022-12-31T00:45:21.429Z,3.70
2022-12-31T00:47:50.447Z,4.65
2022-12-31T00:50:18.458Z,3.95
2022-12-31T00:52:46.725Z,3.22
2022-12-31T00:55:14.636Z,3.58
2022-12-31T00:57:42.846Z,3.77
2022-12-31T01:03:55.637Z,4.07
2022-12-31T01:06:24.569Z,4.22
2022-12-31T01:08:55.201Z,3.10
2022-12-31T01:11:24.099Z,3.73
2022-12-31T01:13:53.938Z,2.78
2022-12-31T01:16:25.733Z,3.13
2022-12-31T01:18:55.793Z,3.05
2022-12-31T01:21:23.990Z,3.25
2022-12-31T01:23:52.111Z,2.83
2022-12-31T01:26:20.727Z,2.75
2022-12-31T01:28:49.619Z,2.67
2022-12-31T01:31:19.170Z,2.58
2022-12-31T01:33:47.316Z,2.78
2022-12-31T01:36:23.534Z,3.13
2022-12-31T01:38:53.962Z,2.47
2022-12-31T01:41:23.708Z,3.03
2022-12-31T01:43:54.181Z,2.90
2022-12-31T01:46:27.888Z,2.30
2022-12-31T01:49:01.111Z,2.33
2022-12-31T01:51:34.835Z,3.35
2022-12-31T01:54:05.695Z,3.10
2022-12-31T01:56:35.047Z,2.40
2022-12-31T01:59:08.065Z,2.33
2022-12-31T02:01:38.411Z,2.67
2022-12-31T02:04:08.957Z,2.03
2022-12-31T02:06:43.673Z,2.78
2022-12-31T02:09:13.026Z,1.92
2022-12-31T02:11:40.981Z,2.17
2022-12-31T02:14:12.406Z,2.03
2022-12-31T02:16:47.604Z,1.88
2022-12-31T02:19:51.388Z,1.80
2022-12-31T02:22:33.587Z,2.47
2022-12-31T02:25:21.154Z,1.67
2022-12-31T02:27:59.181Z,1.57
2022-12-31T02:30:33.117Z,2.00
2022-12-31T02:33:10.480Z,1.48
2022-12-31T02:35:44.531Z,1.45
2022-12-31T02:38:47.540Z,1.55
2022-12-31T02:41:37.116Z,1.33
2022-12-31T02:44:25.730Z,0.93
2022-12-31T02:47:07.451Z,1.33
2022-12-31T02:49:45.329Z,1.35
2022-12-31T02:52:21.564Z,1.48
2022-12-31T02:55:00.484Z,0.80
2022-12-31T02:57:36.323Z,0.80
2022-12-31T03:00:24.693Z,1.05
2022-12-31T03:02:56.047Z,1.35
2022-12-31T03:05:27.887Z,1.75
2022-12-31T03:07:55.900Z,0.90
2022-12-31T03:10:23.597Z,1.10
2022-12-31T03:12:51.859Z,1.77
2022-12-31T03:15:21.909Z,1.00
2022-12-31T03:18:00.137Z,2.58
2022-12-31T03:20:49.651Z,0.83
2022-12-31T03:23:24.570Z,0.70
2022-12-31T03:25:53.273Z,1.48
2022-12-31T03:28:22.699Z,1.33
2022-12-31T03:30:52.163Z,1.00
2022-12-31T03:33:21.903Z,1.00
2022-12-31T03:35:50.424Z,1.05
2022-12-31T03:38:19.834Z,1.67
2022-12-31T03:40:49.556Z,1.45
2022-12-31T03:43:17.295Z,1.08
2022-12-31T03:45:45.166Z,1.20
2022-12-31T03:48:13.709Z,0.95
2022-12-31T03:50:42.858Z,0.90
2022-12-31T03:53:10.986Z,0.60
2022-12-31T03:55:38.790Z,0.60
2022-12-31T03:58:06.802Z,0.60
2022-12-31T04:00:35.073Z,0.90
2022-12-31T04:03:02.997Z,1.50
2022-12-31T04:05:30.645Z,3.28
2022-12-31T04:08:00.097Z,1.77
2022-12-31T04:10:27.970Z,1.20
2022-12-31T04:12:55.647Z,1.27
2022-12-31T04:15:23.514Z,2.67
2022-12-31T04:17:52.620Z,2.67
2022-12-31T04:20:20.269Z,0.77
2022-12-31T04:22:48.080Z,2.70
2022-12-31T04:25:17.322Z,1.08
2022-12-31T04:27:44.995Z,3.80
2022-12-31T04:30:14.934Z,1.73
2022-12-31T04:32:42.950Z,1.70
2022-12-31T04:35:11.702Z,1.00
2022-12-31T04:37:39.929Z,1.98
2022-12-31T04:40:09.912Z,1.00
2022-12-31T04:42:39.496Z,1.83
2022-12-31T04:45:08.524Z,0.75
2022-12-31T04:47:36.967Z,0.70
2022-12-31T04:50:05.438Z,1.25
2022-12-31T04:52:38.597Z,2.83
2022-12-31T04:55:10.369Z,0.88
2022-12-31T04:57:40.330Z,0.55
2022-12-31T05:00:09.816Z,0.77
2022-12-31T05:02:38.417Z,0.73
2022-12-31T05:05:07.360Z,2.58
2022-12-31T05:07:35.587Z,0.77
2022-12-31T05:10:03.565Z,0.68
2022-12-31T05:12:31.215Z,0.73
2022-12-31T05:15:00.448Z,0.77
2022-12-31T05:17:28.030Z,0.88
2022-12-31T05:19:55.899Z,1.23
2022-12-31T05:22:33.000Z,3.13
2022-12-31T05:25:01.563Z,2.53
2022-12-31T05:27:31.177Z,2.92
2022-12-31T05:30:01.252Z,3.97
2022-12-31T05:32:29.096Z,5.68
2022-12-31T05:34:57.608Z,1.65
2022-12-31T05:37:25.345Z,2.10
2022-12-31T05:39:53.067Z,1.25
2022-12-31T05:42:21.193Z,2.22
2022-12-31T05:44:50.027Z,0.88
2022-12-31T05:47:19.424Z,0.90
2022-12-31T05:49:47.434Z,1.23
2022-12-31T05:52:15.686Z,1.25
2022-12-31T05:54:43.827Z,1.13
2022-12-31T05:57:11.903Z,1.23
2022-12-31T05:59:40.161Z,1.23
2022-12-31T06:02:08.165Z,0.93
2022-12-31T06:04:38.005Z,1.63
2022-12-31T06:07:06.251Z,2.40
2022-12-31T06:09:35.096Z,0.40
2022-12-31T06:12:03.328Z,0.57
2022-12-31T06:14:31.457Z,1.13
2022-12-31T06:16:59.451Z,0.60
2022-12-31T06:19:28.303Z,0.90
2022-12-31T06:21:57.710Z,3.20
2022-12-31T06:24:25.815Z,0.80
2022-12-31T06:26:53.645Z,0.87
2022-12-31T06:29:21.598Z,1.17
2022-12-31T06:31:49.483Z,1.45
2022-12-31T06:34:17.923Z,1.52
2022-12-31T06:36:45.721Z,1.35
2022-12-31T06:39:14.959Z,0.70
2022-12-31T06:41:43.026Z,0.90
2022-12-31T06:44:10.916Z,1.83
2022-12-31T06:46:40.142Z,1.23
2022-12-31T06:49:08.176Z,2.35
2022-12-31T06:51:36.177Z,0.87
2022-12-31T06:54:04.154Z,1.00
2022-12-31T06:56:35.142Z,0.90
2022-12-31T06:59:04.333Z,1.20
2022-12-31T07:01:44.303Z,1.58
2022-12-31T07:04:54.015Z,1.87
2022-12-31T07:07:29.114Z,0.85
2022-12-31T07:10:05.082Z,0.93
2022-12-31T07:12:42.416Z,0.75
2022-12-31T07:15:16.259Z,1.25
2022-12-31T07:17:54.616Z,0.87
2022-12-31T07:20:24.815Z,1.33
2022-12-31T07:22:53.227Z,4.47
2022-12-31T07:25:23.789Z,1.83
2022-12-31T07:28:07.853Z,1.15
2022-12-31T07:30:46.955Z,2.80
2022-12-31T07:33:32.633Z,1.88
2022-12-31T07:36:10.142Z,1.45
2022-12-31T07:38:47.026Z,0.98
2022-12-31T07:41:23.909Z,1.23
2022-12-31T07:44:05.672Z,1.90
2022-12-31T07:46:40.061Z,2.38
2022-12-31T07:49:12.746Z,1.60
2022-12-31T07:51:42.168Z,1.35
2022-12-31T07:54:13.984Z,0.95
2022-12-31T07:56:43.226Z,1.87
2022-12-31T07:59:24.489Z,1.35
2022-12-31T08:02:00.396Z,1.25
2022-12-31T08:04:32.934Z,3.15
2022-12-31T08:07:10.042Z,1.02
2022-12-31T08:09:48.999Z,0.83
2022-12-31T08:12:17.546Z,1.00
2022-12-31T08:14:49.410Z,1.20
2022-12-31T08:17:19.689Z,1.20
2022-12-31T08:19:48.210Z,0.60
2022-12-31T08:22:45.891Z,2.50
2022-12-31T08:25:20.940Z,1.05
2022-12-31T08:28:01.790Z,1.65
2022-12-31T08:30:40.465Z,2.00
2022-12-31T08:33:15.337Z,1.38
2022-12-31T08:35:55.944Z,3.37
2022-12-31T08:38:32.368Z,0.80
2022-12-31T08:41:07.594Z,1.55
2022-12-31T08:43:48.208Z,1.52
2022-12-31T08:46:22.379Z,1.50
2022-12-31T08:48:50.601Z,1.80
2022-12-31T08:51:22.323Z,2.65
2022-12-31T08:53:50.946Z,1.52
2022-12-31T08:56:30.612Z,2.45
2022-12-31T08:59:10.556Z,2.53
2022-12-31T09:01:50.719Z,2.00
2022-12-31T09:04:26.641Z,1.38
2022-12-31T09:07:00.003Z,1.35
2022-12-31T09:09:42.193Z,0.50
2022-12-31T09:12:17.463Z,0.90
2022-12-31T09:14:48.505Z,1.67
2022-12-31T09:17:34.314Z,0.60
2022-12-31T09:20:03.383Z,0.88
2022-12-31T09:22:31.765Z,0.70
2022-12-31T09:25:00.073Z,1.35
2022-12-31T09:27:38.728Z,1.30
2022-12-31T09:30:08.910Z,0.85
2022-12-31T09:32:46.582Z,1.30
2022-12-31T09:35:23.131Z,1.90
2022-12-31T09:37:55.820Z,0.40
2022-12-31T09:40:50.518Z,1.83
2022-12-31T09:44:01.269Z,2.25
2022-12-31T09:47:18.170Z,1.23
2022-12-31T09:50:22.248Z,0.82
2022-12-31T09:53:05.328Z,1.15
2022-12-31T09:55:38.879Z,0.80
2022-12-31T09:58:18.672Z,0.98
2022-12-31T10:00:53.935Z,1.38
2022-12-31T10:03:35.563Z,1.95
2022-12-31T10:06:20.644Z,2.78
2022-12-31T10:09:07.395Z,2.93
2022-12-31T10:12:07.417Z,2.28
2022-12-31T10:14:49.007Z,1.05
2022-12-31T10:17:29.271Z,1.00
2022-12-31T10:20:12.246Z,1.60
2022-12-31T10:23:03.297Z,0.50
2022-12-31T10:25:49.620Z,0.73
2022-12-31T10:28:31.490Z,1.40
2022-12-31T10:31:11.255Z,1.00
2022-12-31T10:33:45.366Z,1.27
2022-12-31T10:36:21.219Z,1.23
2022-12-31T10:38:59.443Z,1.27
2022-12-31T10:42:05.058Z,1.30
2022-12-31T10:44:49.744Z,0.68
2022-12-31T10:48:14.800Z,1.10
2022-12-31T10:50:59.173Z,0.63
2022-12-31T10:53:48.218Z,1.63
2022-12-31T10:56:48.292Z,1.92
2022-12-31T10:59:50.438Z,0.88
2022-12-31T11:02:55.588Z,2.00
2022-12-31T11:05:54.444Z,0.73
2022-12-31T11:08:43.740Z,1.23
2022-12-31T11:11:28.851Z,1.73
2022-12-31T11:14:24.820Z,1.02
2022-12-31T11:17:06.380Z,0.95
2022-12-31T11:19:44.497Z,0.80
2022-12-31T11:22:29.723Z,0.70
2022-12-31T11:25:15.720Z,1.15
2022-12-31T11:27:59.251Z,1.60
2022-12-31T11:30:38.607Z,1.65
2022-12-31T11:33:22.719Z,1.07
2022-12-31T11:36:14.069Z,1.58
2022-12-31T11:38:47.493Z,0.90
2022-12-31T11:41:19.940Z,0.93
2022-12-31T11:43:56.440Z,1.75
2022-12-31T11:46:46.067Z,1.27
2022-12-31T11:49:55.319Z,1.60
2022-12-31T11:52:50.492Z,2.65
2022-12-31T11:55:40.434Z,0.60
2022-12-31T11:58:20.691Z,1.50
2022-12-31T12:00:57.434Z,2.27
2022-12-31T12:03:55.169Z,0.93
2022-12-31T12:06:41.586Z,1.13
2022-12-31T12:09:16.039Z,1.33
2022-12-31T12:11:44.639Z,1.25
2022-12-31T12:14:22.545Z,1.00
2022-12-31T12:16:59.148Z,1.40
2022-12-31T12:19:34.971Z,2.42
2022-12-31T12:22:13.676Z,1.42
2022-12-31T12:24:41.861Z,1.10
2022-12-31T12:27:24.207Z,0.80
2022-12-31T12:29:52.073Z,1.13
2022-12-31T12:32:21.739Z,1.27
2022-12-31T12:34:50.471Z,4.63
2022-12-31T12:37:28.772Z,1.60
2022-12-31T12:39:58.711Z,2.17
2022-12-31T12:42:26.627Z,1.52
2022-12-31T12:45:06.645Z,2.08
2022-12-31T12:47:35.028Z,2.63
2022-12-31T12:50:03.188Z,1.50
2022-12-31T12:53:02.049Z,1.47
2022-12-31T12:59:46.972Z,0.70
2022-12-31T13:02:55.432Z,1.75
2022-12-31T13:06:11.927Z,1.08
2022-12-31T13:08:53.516Z,1.13
2022-12-31T13:11:32.610Z,0.70
2022-12-31T13:14:06.916Z,1.48
2022-12-31T13:20:21.376Z,1.83
2022-12-31T13:23:20.518Z,0.83
2022-12-31T13:26:03.541Z,0.40
2022-12-31T13:28:33.032Z,0.55
2022-12-31T13:34:45.554Z,1.30
2022-12-31T13:37:23.857Z,0.70
2022-12-31T13:39:58.568Z,0.85
2022-12-31T13:42:33.890Z,2.10
2022-12-31T13:45:10.294Z,3.35
2022-12-31T13:47:41.765Z,0.68
2022-12-31T13:50:18.440Z,1.77
2022-12-31T13:52:54.114Z,0.93
2022-12-31T13:55:26.181Z,1.85
2022-12-31T13:57:57.703Z,1.08
2022-12-31T14:00:28.370Z,1.75
2022-12-31T14:03:05.019Z,0.90
2022-12-31T14:05:37.468Z,1.08
2022-12-31T14:08:07.622Z,0.55
2022-12-31T14:10:45.716Z,2.90
2022-12-31T14:13:34.772Z,3.55
2022-12-31T14:16:12.296Z,4.67
2022-12-31T14:18:49.440Z,2.10
2022-12-31T14:21:27.354Z,1.77
2022-12-31T14:24:06.564Z,1.48
2022-12-31T14:26:40.019Z,1.80
2022-12-31T14:29:19.896Z,2.20
2022-12-31T14:32:11.077Z,2.78
2022-12-31T14:34:48.346Z,2.03
2022-12-31T14:37:21.775Z,3.60
2022-12-31T14:39:58.455Z,1.70
2022-12-31T14:42:32.893Z,1.03
2022-12-31T14:45:25.897Z,1.13
2022-12-31T14:47:56.930Z,3.40
2022-12-31T14:50:27.266Z,1.88
2022-12-31T14:52:56.639Z,2.78
2022-12-31T14:55:30.633Z,2.87
2022-12-31T14:58:27.138Z,4.25
2022-12-31T15:00:57.088Z,6.80
2022-12-31T15:03:27.934Z,6.10
2022-12-31T15:06:04.639Z,6.18
2022-12-31T15:08:54.462Z,6.33
2022-12-31T15:11:39.007Z,8.88
2022-12-31T15:14:40.984Z,8.95
2022-12-31T15:17:21.262Z,9.50
2022-12-31T15:20:16.667Z,12.63
2022-12-31T15:22:47.512Z,14.00
2022-12-31T15:25:40.447Z,8.40
2022-12-31T15:28:33.539Z,9.90
2022-12-31T15:31:06.335Z,4.78
2022-12-31T15:33:37.665Z,3.38
2022-12-31T15:36:15.711Z,2.10
2022-12-31T15:38:44.239Z,3.53
2022-12-31T15:41:29.114Z,2.90
2022-12-31T15:44:03.149Z,1.98
2022-12-31T15:46:33.948Z,1.55
2022-12-31T15:49:07.868Z,2.90
2022-12-31T15:51:47.471Z,4.22
2022-12-31T15:54:24.349Z,4.05
2022-12-31T15:56:53.561Z,2.90
2022-12-31T15:59:24.549Z,3.38
2022-12-31T16:01:52.680Z,4.97
2022-12-31T16:04:23.776Z,5.38
2022-12-31T16:06:52.373Z,5.03
2022-12-31T16:09:23.749Z,4.40
2022-12-31T16:11:52.713Z,4.32
2022-12-31T16:14:24.866Z,5.20
2022-12-31T16:16:55.938Z,6.90
2022-12-31T16:19:34.782Z,4.82
2022-12-31T16:22:09.212Z,5.40
2022-12-31T16:24:48.993Z,6.03
2022-12-31T16:27:27.412Z,5.40
2022-12-31T16:30:02.047Z,5.05
2022-12-31T16:32:36.510Z,8.13
2022-12-31T16:35:08.867Z,7.07
2022-12-31T16:37:43.063Z,9.27
2022-12-31T16:40:20.438Z,11.80
2022-12-31T16:42:48.879Z,11.27
2022-12-31T16:45:31.703Z,12.18
2022-12-31T16:48:03.935Z,9.80
2022-12-31T16:50:31.612Z,8.40
2022-12-31T16:53:03.984Z,9.63
2022-12-31T16:55:33.520Z,8.93
2022-12-31T16:58:04.306Z,7.10
2022-12-31T17:00:34.965Z,7.55
2022-12-31T17:03:09.066Z,5.43
2022-12-31T17:05:57.116Z,6.00
2022-12-31T17:08:27.217Z,4.80
2022-12-31T17:10:56.488Z,9.88
2022-12-31T17:13:30.448Z,9.85
2022-12-31T17:16:01.618Z,8.68
2022-12-31T17:18:36.732Z,8.93
2022-12-31T17:21:09.823Z,8.93
2022-12-31T17:23:39.686Z,8.63
2022-12-31T17:26:12.746Z,15.65
2022-12-31T17:28:45.344Z,19.15
2022-12-31T17:31:38.677Z,11.17
2022-12-31T17:34:23.263Z,10.25
2022-12-31T17:36:59.848Z,11.95
2022-12-31T17:39:34.199Z,8.00
2022-12-31T17:42:03.652Z,6.35
2022-12-31T17:44:35.936Z,11.57
2022-12-31T17:47:06.274Z,13.45
2022-12-31T17:49:34.205Z,13.77
2022-12-31T17:52:02.487Z,10.75
2022-12-31T17:54:30.599Z,13.15
2022-12-31T17:56:59.567Z,14.80
2022-12-31T17:59:29.782Z,13.80
2022-12-31T18:02:00.299Z,13.32
2022-12-31T18:04:29.406Z,14.45
2022-12-31T18:06:57.327Z,15.18
2022-12-31T18:09:25.569Z,240.03
2022-12-31T18:11:55.644Z,524.55
2022-12-31T18:14:27.900Z,271.70
2022-12-31T18:16:55.770Z,116.07
2022-12-31T18:19:54.166Z,23.48
2022-12-31T18:22:16.255Z,14.93
2022-12-31T18:24:47.103Z,15.90
2022-12-31T18:27:18.526Z,10.85
2022-12-31T18:29:47.018Z,7.13
2022-12-31T18:32:24.683Z,8.90
2022-12-31T18:34:52.988Z,13.17
2022-12-31T18:37:29.819Z,21.92
2022-12-31T18:39:58.079Z,10.35
2022-12-31T18:42:28.307Z,8.57
2022-12-31T18:44:56.005Z,10.45
2022-12-31T18:47:24.518Z,17.60
2022-12-31T18:49:52.618Z,16.70
2022-12-31T18:52:25.154Z,21.20
2022-12-31T18:54:55.959Z,17.27
2022-12-31T18:57:24.049Z,14.82
2022-12-31T18:59:52.990Z,12.50
2022-12-31T19:02:22.119Z,10.30
2022-12-31T19:04:50.189Z,11.25
2022-12-31T19:07:18.078Z,10.90
2022-12-31T19:09:50.130Z,10.80
2022-12-31T19:12:21.746Z,9.67
2022-12-31T19:14:49.575Z,9.55
2022-12-31T19:17:17.717Z,10.93
2022-12-31T19:19:45.586Z,10.73
2022-12-31T19:22:16.320Z,14.15
2022-12-31T19:24:44.254Z,39.43
2022-12-31T19:27:14.632Z,82.68
2022-12-31T19:29:44.338Z,70.80
2022-12-31T19:32:12.324Z,56.55
2022-12-31T19:34:40.319Z,39.75
2022-12-31T19:37:08.546Z,31.73
2022-12-31T19:39:36.706Z,27.35
2022-12-31T19:42:05.080Z,17.45
2022-12-31T19:44:36.839Z,14.73
2022-12-31T19:47:05.204Z,19.20
2022-12-31T19:49:33.816Z,16.87
2022-12-31T19:52:02.446Z,15.55
2022-12-31T19:54:32.997Z,15.48
2022-12-31T19:57:02.695Z,9.27
2022-12-31T19:59:30.880Z,12.23
2022-12-31T20:02:00.622Z,10.53
2022-12-31T20:04:28.783Z,10.60
2022-12-31T20:06:56.905Z,10.93
2022-12-31T20:09:25.197Z,9.02
2022-12-31T20:11:54.612Z,9.63
2022-12-31T20:14:22.537Z,10.90
2022-12-31T20:16:50.491Z,10.50
2022-12-31T20:19:20.155Z,11.50
2022-12-31T20:21:48.476Z,9.77
2022-12-31T20:24:16.417Z,9.98
2022-12-31T20:26:44.314Z,8.97
2022-12-31T20:29:12.308Z,10.15
2022-12-31T20:31:40.079Z,8.98
2022-12-31T20:34:07.980Z,11.93
2022-12-31T20:36:38.587Z,12.48
2022-12-31T20:39:08.320Z,15.63
2022-12-31T20:41:36.642Z,14.55
2022-12-31T20:44:04.687Z,62.63
2022-12-31T20:46:33.460Z,59.92
2022-12-31T20:49:04.280Z,41.30
2022-12-31T20:51:34.524Z,28.47
2022-12-31T20:54:06.446Z,14.23
2022-12-31T20:56:39.000Z,7.47
2022-12-31T20:59:09.566Z,7.35
2022-12-31T21:02:11.621Z,7.53
2022-12-31T21:04:27.022Z,8.20
2022-12-31T21:06:55.203Z,7.90
2022-12-31T21:09:24.829Z,8.55
2022-12-31T21:12:10.433Z,7.70
2022-12-31T21:14:44.421Z,8.73
2022-12-31T21:17:13.694Z,11.30
2022-12-31T21:19:41.674Z,10.07
2022-12-31T21:22:11.801Z,10.15
2022-12-31T21:24:41.115Z,11.90
2022-12-31T21:27:11.604Z,11.63
2022-12-31T21:30:01.937Z,11.40
2022-12-31T21:32:27.850Z,9.15
2022-12-31T21:35:31.546Z,8.15
2022-12-31T21:37:59.286Z,8.85
2022-12-31T21:40:30.321Z,9.80
2022-12-31T21:42:59.001Z,7.80
2022-12-31T21:45:28.178Z,8.02
2022-12-31T21:48:16.934Z,7.70
2022-12-31T21:50:46.050Z,9.52
2022-12-31T21:53:21.808Z,9.23
2022-12-31T21:56:09.712Z,9.90
2022-12-31T21:58:39.820Z,9.18
2022-12-31T22:01:25.563Z,9.45
2022-12-31T22:03:54.046Z,7.68
2022-12-31T22:06:23.775Z,7.93
2022-12-31T22:08:58.392Z,9.60
2022-12-31T22:11:29.325Z,13.32
2022-12-31T22:14:03.375Z,12.95
2022-12-31T22:16:31.281Z,12.07
2022-12-31T22:18:59.288Z,16.20
2022-12-31T22:21:28.955Z,11.47
2022-12-31T22:23:58.684Z,11.88
2022-12-31T22:26:29.410Z,9.00
2022-12-31T22:29:00.823Z,9.27
2022-12-31T22:31:31.914Z,10.88
2022-12-31T22:34:00.304Z,11.30
2022-12-31T22:36:31.516Z,9.88
2022-12-31T22:38:59.818Z,11.07
2022-12-31T22:41:30.086Z,14.27
2022-12-31T22:44:04.580Z,17.38
2022-12-31T22:46:33.706Z,75.23
2022-12-31T22:49:04.062Z,47.63
2022-12-31T22:51:56.452Z,26.42
2022-12-31T22:54:20.820Z,25.98
2022-12-31T22:56:52.024Z,28.98
2022-12-31T22:59:21.937Z,25.93
2022-12-31T23:01:49.568Z,41.17
2022-12-31T23:04:17.959Z,50.88
2022-12-31T23:06:45.932Z,295.67
2022-12-31T23:09:32.824Z,312.38
2022-12-31T23:12:04.348Z,137.97
2022-12-31T23:14:49.911Z,142.90
2022-12-31T23:17:38.798Z,169.85
2022-12-31T23:20:25.846Z,147.18
2022-12-31T23:23:12.809Z,79.80
2022-12-31T23:25:43.657Z,74.50
2022-12-31T23:28:17.748Z,76.53
2022-12-31T23:30:46.846Z,78.07
2022-12-31T23:33:17.382Z,62.88
2022-12-31T23:35:45.503Z,62.67
2022-12-31T23:38:15.893Z,61.97
2022-12-31T23:40:46.497Z,86.85
2022-12-31T23:43:24.207Z,79.18
2022-12-31T23:45:55.091Z,80.85
2022-12-31T23:48:25.615Z,87.93
2022-12-31T23:50:54.488Z,89.50
2022-12-31T23:53:27.126Z,107.40
2022-12-31T23:55:55.135Z,110.70
2022-12-31T23:58:25.279Z,113.35
