createdAt,value
2019-03-19T00:00:24.543Z,101073.89
2019-03-19T00:01:30.493Z,101073.02
2019-03-19T00:02:34.958Z,101083.43
2019-03-19T00:03:39.430Z,101076.92
2019-03-19T00:04:43.896Z,101080.41
2019-03-19T00:05:48.757Z,101071.78
2019-03-19T00:06:56.158Z,101073.52
2019-03-19T00:08:03.302Z,101083.55
2019-03-19T00:09:07.762Z,101077.48
2019-03-19T00:10:12.642Z,101081.84
2019-03-19T00:11:17.109Z,101089.27
2019-03-19T00:12:24.266Z,101084.53
2019-03-19T00:13:31.725Z,101073.22
2019-03-19T00:14:36.540Z,101078.38
2019-03-19T00:15:43.934Z,101077.53
2019-03-19T00:16:48.416Z,101086.19
2019-03-19T00:17:52.891Z,101088.85
2019-03-19T00:18:57.357Z,101089.27
2019-03-19T00:20:07.709Z,101088.86
2019-03-19T00:21:12.167Z,101090.16
2019-03-19T00:22:16.654Z,101086.72
2019-03-19T00:23:21.282Z,101100.55
2019-03-19T00:24:26.057Z,101081.91
2019-03-19T00:25:33.652Z,101087.56
2019-03-19T00:26:41.048Z,101088.02
2019-03-19T00:27:45.699Z,101085.34
2019-03-19T00:28:50.167Z,101084.00
2019-03-19T00:29:57.641Z,101087.90
2019-03-19T00:31:02.171Z,101080.50
2019-03-19T00:32:06.962Z,101094.31
2019-03-19T00:33:11.414Z,101086.50
2019-03-19T00:34:18.820Z,101095.55
2019-03-19T00:35:26.398Z,101089.43
2019-03-19T00:36:33.520Z,101092.44
2019-03-19T00:37:41.006Z,101091.47
2019-03-19T00:38:48.427Z,101083.66
2019-03-19T00:39:52.886Z,101095.72
2019-03-19T00:40:57.353Z,101093.98
2019-03-19T00:42:07.593Z,101093.48
2019-03-19T00:43:12.054Z,101100.41
2019-03-19T00:44:16.536Z,101091.22
2019-03-19T00:45:22.638Z,101100.33
2019-03-19T00:46:34.439Z,101097.66
2019-03-19T00:47:39.661Z,101104.16
2019-03-19T00:48:44.137Z,101098.06
2019-03-19T00:49:48.601Z,101097.13
2019-03-19T00:50:53.068Z,101100.16
2019-03-19T00:51:57.539Z,101091.00
2019-03-19T00:53:04.823Z,101095.83
2019-03-19T00:54:09.300Z,101099.66
2019-03-19T00:55:16.829Z,101097.90
2019-03-19T00:56:24.061Z,101102.60
2019-03-19T00:57:31.466Z,101095.27
2019-03-19T00:58:35.933Z,101097.45
2019-03-19T00:59:40.395Z,101092.20
2019-03-19T01:00:51.282Z,101093.50
2019-03-19T01:01:56.818Z,101090.42
2019-03-19T01:03:01.298Z,101094.72
2019-03-19T01:04:08.750Z,101092.53
2019-03-19T01:05:13.380Z,101092.09
2019-03-19T01:06:17.853Z,101098.60
2019-03-19T01:07:25.330Z,101089.02
2019-03-19T01:08:33.326Z,101093.83
2019-03-19T01:09:37.796Z,101093.80
2019-03-19T01:10:42.655Z,101095.94
2019-03-19T01:11:47.123Z,101098.09
2019-03-19T01:12:51.616Z,101099.41
2019-03-19T01:13:59.227Z,101099.03
2019-03-19T01:15:04.830Z,101093.80
2019-03-19T01:16:10.809Z,101093.00
2019-03-19T01:17:15.271Z,101095.94
2019-03-19T01:18:22.953Z,101102.08
2019-03-19T01:19:30.122Z,101107.30
2019-03-19T01:20:37.512Z,101105.08
2019-03-19T01:21:41.984Z,101103.73
2019-03-19T01:22:46.472Z,101099.81
2019-03-19T01:23:50.935Z,101099.40
2019-03-19T01:24:55.393Z,101109.33
2019-03-19T01:25:59.851Z,101109.69
2019-03-19T01:27:04.317Z,101107.53
2019-03-19T01:28:08.798Z,101112.66
2019-03-19T01:29:16.195Z,101113.50
2019-03-19T01:30:23.397Z,101112.11
2019-03-19T01:31:28.258Z,101122.93
2019-03-19T01:32:35.432Z,101114.21
2019-03-19T01:33:39.911Z,101113.34
2019-03-19T01:34:47.416Z,101119.95
2019-03-19T01:35:51.882Z,101123.85
2019-03-19T01:36:56.341Z,101122.05
2019-03-19T01:38:06.811Z,101119.91
2019-03-19T01:39:11.272Z,101123.85
2019-03-19T01:40:18.998Z,101121.65
2019-03-19T01:41:26.395Z,101127.80
2019-03-19T01:42:30.859Z,101128.66
2019-03-19T01:43:35.343Z,101126.13
2019-03-19T01:44:39.806Z,101127.50
2019-03-19T01:45:54.067Z,101127.09
2019-03-19T01:47:00.675Z,101129.73
2019-03-19T01:48:06.051Z,101132.41
2019-03-19T01:49:10.510Z,101134.20
2019-03-19T01:50:15.915Z,101135.11
2019-03-19T01:51:20.380Z,101133.39
2019-03-19T01:52:24.864Z,101132.50
2019-03-19T01:53:31.983Z,101132.55
2019-03-19T01:54:36.445Z,101138.67
2019-03-19T01:55:41.888Z,101140.88
2019-03-19T01:56:49.297Z,101136.91
2019-03-19T01:57:53.781Z,101141.71
2019-03-19T01:58:58.269Z,101146.55
2019-03-19T02:00:02.734Z,101143.50
2019-03-19T02:01:08.267Z,101143.09
2019-03-19T02:02:15.657Z,101145.77
2019-03-19T02:03:23.045Z,101147.48
2019-03-19T02:04:27.507Z,101156.23
2019-03-19T02:05:31.970Z,101156.25
2019-03-19T02:06:39.413Z,101160.09
2019-03-19T02:07:44.191Z,101157.48
2019-03-19T02:08:48.674Z,101156.66
2019-03-19T02:09:53.434Z,101164.88
2019-03-19T02:11:00.730Z,101155.35
2019-03-19T02:12:05.944Z,101165.36
2019-03-19T02:13:10.459Z,101164.95
2019-03-19T02:14:14.899Z,101162.36
2019-03-19T02:15:19.436Z,101168.39
2019-03-19T02:16:29.806Z,101160.14
2019-03-19T02:17:34.266Z,101161.39
2019-03-19T02:18:38.751Z,101164.12
2019-03-19T02:19:46.221Z,101164.05
2019-03-19T02:20:50.691Z,101165.75
2019-03-19T02:21:55.153Z,101164.08
2019-03-19T02:23:04.588Z,101169.33
2019-03-19T02:24:14.798Z,101157.98
2019-03-19T02:25:22.327Z,101168.94
2019-03-19T02:26:30.071Z,101169.36
2019-03-19T02:27:34.537Z,101172.84
2019-03-19T02:28:39.019Z,101173.23
2019-03-19T02:29:43.516Z,101172.37
2019-03-19T02:30:47.994Z,101178.03
2019-03-19T02:31:55.434Z,101172.83
2019-03-19T02:32:59.893Z,101173.66
2019-03-19T02:34:04.522Z,101175.05
2019-03-19T02:35:09.841Z,101184.14
2019-03-19T02:36:14.331Z,101182.84
2019-03-19T02:37:19.069Z,101182.77
2019-03-19T02:38:23.574Z,101187.05
2019-03-19T02:39:28.050Z,101184.55
2019-03-19T02:40:32.504Z,101186.27
2019-03-19T02:41:36.970Z,101188.45
2019-03-19T02:42:41.756Z,101192.34
2019-03-19T02:43:49.132Z,101181.47
2019-03-19T02:44:56.586Z,101191.05
2019-03-19T02:46:01.065Z,101191.04
2019-03-19T02:47:08.817Z,101193.19
2019-03-19T02:48:19.234Z,101200.18
2019-03-19T02:49:23.712Z,101197.55
2019-03-19T02:50:28.175Z,101198.38
2019-03-19T02:51:32.643Z,101202.77
2019-03-19T02:52:37.188Z,101198.39
2019-03-19T02:53:41.671Z,101201.45
2019-03-19T02:54:46.140Z,101205.34
2019-03-19T02:55:50.614Z,101202.27
2019-03-19T02:56:57.971Z,101201.45
2019-03-19T02:58:05.441Z,101209.59
2019-03-19T02:59:10.630Z,101208.67
2019-03-19T03:00:21.537Z,101213.02
2019-03-19T03:01:28.945Z,101210.02
2019-03-19T03:02:36.237Z,101211.36
2019-03-19T03:03:41.114Z,101211.78
2019-03-19T03:04:45.579Z,101216.58
2019-03-19T03:05:50.045Z,101212.55
2019-03-19T03:06:54.501Z,101215.17
2019-03-19T03:08:02.005Z,101209.50
2019-03-19T03:09:07.125Z,101207.77
2019-03-19T03:10:13.433Z,101212.47
2019-03-19T03:11:17.895Z,101213.70
2019-03-19T03:12:22.376Z,101206.29
2019-03-19T03:13:27.218Z,101211.81
2019-03-19T03:14:31.701Z,101211.41
2019-03-19T03:15:38.950Z,101214.80
2019-03-19T03:16:46.362Z,101216.48
2019-03-19T03:17:50.827Z,101211.20
2019-03-19T03:18:55.304Z,101224.22
2019-03-19T03:19:59.769Z,101231.94
2019-03-19T03:21:07.411Z,101223.22
2019-03-19T03:22:14.990Z,101225.72
2019-03-19T03:23:19.469Z,101228.39
2019-03-19T03:24:26.981Z,101229.28
2019-03-19T03:25:31.452Z,101226.53
2019-03-19T03:26:47.579Z,101224.84
2019-03-19T03:27:45.046Z,101227.81
2019-03-19T03:28:49.491Z,101223.79
2019-03-19T03:29:54.365Z,101226.90
2019-03-19T03:30:58.831Z,101226.80
2019-03-19T03:32:03.301Z,101224.98
2019-03-19T03:33:07.791Z,101225.30
2019-03-19T03:34:12.321Z,101220.99
2019-03-19T03:35:16.808Z,101224.77
2019-03-19T03:36:23.996Z,101232.09
2019-03-19T03:37:32.348Z,101237.27
2019-03-19T03:38:36.814Z,101237.59
2019-03-19T03:39:41.303Z,101247.97
2019-03-19T03:40:45.765Z,101248.44
2019-03-19T03:41:55.934Z,101248.83
2019-03-19T03:43:00.400Z,101248.91
2019-03-19T03:44:05.029Z,101255.06
2019-03-19T03:45:18.020Z,101254.55
2019-03-19T03:46:25.437Z,101255.84
2019-03-19T03:47:32.872Z,101257.97
2019-03-19T03:48:40.366Z,101257.04
2019-03-19T03:49:44.854Z,101257.04
2019-03-19T03:50:49.312Z,101262.34
2019-03-19T03:51:56.593Z,101264.86
2019-03-19T03:53:04.076Z,101263.17
2019-03-19T03:54:08.542Z,101264.59
2019-03-19T03:55:18.315Z,101268.45
2019-03-19T03:56:22.773Z,101271.36
2019-03-19T03:57:27.243Z,101265.77
2019-03-19T03:58:34.767Z,101271.46
2019-03-19T03:59:39.323Z,101271.93
2019-03-19T04:00:43.795Z,101272.34
2019-03-19T04:01:48.282Z,101276.68
2019-03-19T04:02:52.805Z,101271.93
2019-03-19T04:03:57.270Z,101280.55
2019-03-19T04:05:01.841Z,101280.97
2019-03-19T04:06:06.371Z,101281.88
2019-03-19T04:07:10.834Z,101278.84
2019-03-19T04:08:15.310Z,101282.34
2019-03-19T04:09:19.784Z,101283.26
2019-03-19T04:10:27.199Z,101286.64
2019-03-19T04:11:34.737Z,101284.81
2019-03-19T04:12:39.715Z,101289.55
2019-03-19T04:13:45.676Z,101292.53
2019-03-19T04:14:50.476Z,101298.55
2019-03-19T04:15:54.925Z,101293.28
2019-03-19T04:16:59.374Z,101292.84
2019-03-19T04:18:04.269Z,101299.72
2019-03-19T04:19:08.735Z,101302.70
2019-03-19T04:20:14.260Z,101300.02
2019-03-19T04:21:18.718Z,101303.09
2019-03-19T04:22:23.185Z,101307.46
2019-03-19T04:23:30.352Z,101306.52
2019-03-19T04:24:38.008Z,101306.88
2019-03-19T04:25:42.460Z,101306.85
2019-03-19T04:26:49.636Z,101309.45
2019-03-19T04:27:55.165Z,101312.44
2019-03-19T04:28:59.634Z,101315.03
2019-03-19T04:30:07.263Z,101308.45
2019-03-19T04:31:17.070Z,101308.86
2019-03-19T04:32:21.528Z,101304.05
2019-03-19T04:33:27.617Z,101306.66
2019-03-19T04:34:32.077Z,101310.91
2019-03-19T04:35:36.560Z,101304.80
2019-03-19T04:36:41.027Z,101308.70
2019-03-19T04:37:48.795Z,101312.50
2019-03-19T04:38:53.266Z,101315.08
2019-03-19T04:39:57.747Z,101312.45
2019-03-19T04:41:04.898Z,101316.81
2019-03-19T04:42:09.623Z,101319.35
2019-03-19T04:43:17.064Z,101318.58
2019-03-19T04:44:21.547Z,101321.09
2019-03-19T04:45:28.761Z,101317.99
2019-03-19T04:46:33.222Z,101318.37
2019-03-19T04:47:40.605Z,101317.02
2019-03-19T04:48:47.755Z,101322.63
2019-03-19T04:49:52.389Z,101316.49
2019-03-19T04:50:56.877Z,101326.02
2019-03-19T04:52:01.328Z,101322.98
2019-03-19T04:53:05.899Z,101326.31
2019-03-19T04:54:10.341Z,101327.17
2019-03-19T04:55:15.472Z,101325.78
2019-03-19T04:56:23.518Z,101334.84
2019-03-19T04:57:30.924Z,101337.44
2019-03-19T04:58:35.751Z,101337.47
2019-03-19T04:59:40.218Z,101337.55
2019-03-19T05:00:45.304Z,101338.77
2019-03-19T05:01:52.592Z,101344.05
2019-03-19T05:03:00.016Z,101342.80
2019-03-19T05:04:04.567Z,101344.11
2019-03-19T05:05:10.795Z,101348.83
2019-03-19T05:06:15.284Z,101348.77
2019-03-19T05:07:22.459Z,101348.73
2019-03-19T05:08:26.925Z,101349.20
2019-03-19T05:09:34.203Z,101350.06
2019-03-19T05:10:41.525Z,101354.43
2019-03-19T05:11:48.064Z,101358.23
2019-03-19T05:12:56.515Z,101357.25
2019-03-19T05:14:01.386Z,101364.21
2019-03-19T05:15:08.083Z,101365.58
2019-03-19T05:16:12.571Z,101369.47
2019-03-19T05:17:17.124Z,101367.64
2019-03-19T05:18:21.583Z,101375.42
2019-03-19T05:19:26.060Z,101373.55
2019-03-19T05:20:30.607Z,101380.90
2019-03-19T05:21:37.894Z,101384.03
2019-03-19T05:22:42.433Z,101387.14
2019-03-19T05:23:46.895Z,101389.86
2019-03-19T05:24:51.929Z,101393.69
2019-03-19T05:25:56.617Z,101398.44
2019-03-19T05:27:01.064Z,101393.27
2019-03-19T05:28:05.529Z,101390.23
2019-03-19T05:29:09.985Z,101393.24
2019-03-19T05:30:21.065Z,101394.13
2019-03-19T05:31:29.251Z,101393.75
2019-03-19T05:32:33.869Z,101392.98
2019-03-19T05:33:41.372Z,101393.27
2019-03-19T05:34:46.236Z,101394.98
2019-03-19T05:35:53.671Z,101403.25
2019-03-19T05:36:58.211Z,101405.11
2019-03-19T05:38:02.784Z,101406.41
2019-03-19T05:39:14.195Z,101407.70
2019-03-19T05:40:18.261Z,101410.43
2019-03-19T05:41:22.743Z,101408.41
2019-03-19T05:42:29.883Z,101406.22
2019-03-19T05:43:34.353Z,101405.71
2019-03-19T05:44:38.812Z,101401.47
2019-03-19T05:45:43.992Z,101412.33
2019-03-19T05:46:48.462Z,101411.16
2019-03-19T05:47:55.789Z,101417.30
2019-03-19T05:49:00.237Z,101417.30
2019-03-19T05:50:07.047Z,101416.47
2019-03-19T05:51:11.525Z,101429.98
2019-03-19T05:52:19.012Z,101421.72
2019-03-19T05:53:23.483Z,101425.23
2019-03-19T05:54:27.954Z,101430.37
2019-03-19T05:55:32.442Z,101422.76
2019-03-19T05:56:39.645Z,101429.31
2019-03-19T05:57:49.950Z,101427.13
2019-03-19T05:58:56.652Z,101427.69
2019-03-19T06:00:01.118Z,101433.33
2019-03-19T06:01:05.685Z,101432.50
2019-03-19T06:02:10.139Z,101432.50
2019-03-19T06:03:14.596Z,101431.80
2019-03-19T06:04:22.119Z,101434.91
2019-03-19T06:05:26.971Z,101437.82
2019-03-19T06:06:37.466Z,101434.95
2019-03-19T06:07:41.951Z,101443.25
2019-03-19T06:08:46.426Z,101443.75
2019-03-19T06:09:50.871Z,101448.06
2019-03-19T06:10:58.298Z,101448.63
2019-03-19T06:12:02.762Z,101452.08
2019-03-19T06:13:07.226Z,101455.21
2019-03-19T06:14:11.695Z,101461.03
2019-03-19T06:15:16.710Z,101454.91
2019-03-19T06:16:21.191Z,101448.13
2019-03-19T06:17:28.354Z,101455.45
2019-03-19T06:18:35.367Z,101456.36
2019-03-19T06:19:41.855Z,101461.23
2019-03-19T06:20:46.336Z,101454.73
2019-03-19T06:21:50.832Z,101456.36
2019-03-19T06:22:55.312Z,101456.09
2019-03-19T06:23:59.786Z,101458.86
2019-03-19T06:25:04.420Z,101460.69
2019-03-19T06:26:09.306Z,101464.61
2019-03-19T06:27:13.782Z,101460.72
2019-03-19T06:28:18.254Z,101460.30
2019-03-19T06:29:22.714Z,101465.09
2019-03-19T06:30:29.885Z,101463.34
2019-03-19T06:31:37.291Z,101470.45
2019-03-19T06:32:44.777Z,101466.14
2019-03-19T06:33:49.240Z,101466.61
2019-03-19T06:34:53.705Z,101473.58
2019-03-19T06:35:58.169Z,101471.04
2019-03-19T06:37:05.604Z,101475.74
2019-03-19T06:38:10.069Z,101469.73
2019-03-19T06:39:14.592Z,101468.96
2019-03-19T06:40:21.596Z,101475.38
2019-03-19T06:41:26.087Z,101479.67
2019-03-19T06:42:30.551Z,101482.73
2019-03-19T06:43:35.011Z,101477.98
2019-03-19T06:44:42.618Z,101478.50
2019-03-19T06:45:47.083Z,101484.79
2019-03-19T06:46:51.570Z,101486.61
2019-03-19T06:47:56.348Z,101493.11
2019-03-19T06:49:00.819Z,101488.05
2019-03-19T06:50:10.887Z,101487.77
2019-03-19T06:51:18.610Z,101489.25
2019-03-19T06:52:25.797Z,101488.91
2019-03-19T06:53:30.260Z,101492.81
2019-03-19T06:54:34.724Z,101489.41
2019-03-19T06:55:39.202Z,101491.96
2019-03-19T06:56:45.660Z,101493.27
2019-03-19T06:57:49.930Z,101487.56
2019-03-19T06:58:59.913Z,101495.58
2019-03-19T07:00:10.186Z,101485.48
2019-03-19T07:01:14.650Z,101492.22
2019-03-19T07:02:19.128Z,101493.49
2019-03-19T07:03:24.000Z,101490.47
2019-03-19T07:04:28.464Z,101488.72
2019-03-19T07:05:32.938Z,101486.20
2019-03-19T07:06:37.416Z,101492.81
2019-03-19T07:07:44.560Z,101489.12
2019-03-19T07:08:49.025Z,101488.91
2019-03-19T07:09:56.503Z,101487.51
2019-03-19T07:11:01.051Z,101486.19
2019-03-19T07:12:13.949Z,101481.98
2019-03-19T07:13:24.412Z,101483.80
2019-03-19T07:14:28.875Z,101483.50
2019-03-19T07:15:35.997Z,101486.62
2019-03-19T07:16:43.590Z,101487.20
2019-03-19T07:17:50.867Z,101482.72
2019-03-19T07:18:55.341Z,101495.42
2019-03-19T07:19:59.816Z,101486.42
2019-03-19T07:21:04.680Z,101491.30
2019-03-19T07:22:09.175Z,101493.19
2019-03-19T07:23:16.338Z,101500.72
2019-03-19T07:24:21.176Z,101501.11
2019-03-19T07:25:25.644Z,101503.66
2019-03-19T07:26:31.729Z,101506.34
2019-03-19T07:27:36.218Z,101510.50
2019-03-19T07:28:42.300Z,101509.29
2019-03-19T07:29:49.728Z,101513.38
2019-03-19T07:30:54.193Z,101503.95
2019-03-19T07:32:01.337Z,101514.55
2019-03-19T07:33:05.789Z,101510.81
2019-03-19T07:34:13.117Z,101515.77
2019-03-19T07:35:17.569Z,101523.92
2019-03-19T07:36:24.724Z,101524.44
2019-03-19T07:37:29.225Z,101521.08
2019-03-19T07:38:33.721Z,101525.34
2019-03-19T07:39:38.170Z,101528.41
2019-03-19T07:40:48.234Z,101530.86
2019-03-19T07:41:58.233Z,101521.41
2019-03-19T07:43:02.714Z,101522.41
2019-03-19T07:44:10.095Z,101529.48
2019-03-19T07:45:24.151Z,101525.48
2019-03-19T07:46:31.295Z,101523.27
2019-03-19T07:47:35.779Z,101526.46
2019-03-19T07:48:40.249Z,101530.45
2019-03-19T07:49:45.105Z,101531.36
2019-03-19T07:50:49.572Z,101530.36
2019-03-19T07:51:59.176Z,101529.17
2019-03-19T07:53:00.217Z,101536.88
2019-03-19T07:54:04.680Z,101536.98
2019-03-19T07:55:09.711Z,101537.88
2019-03-19T07:56:14.179Z,101547.49
2019-03-19T07:57:18.660Z,101544.56
2019-03-19T07:58:36.096Z,101543.20
2019-03-19T07:59:36.478Z,101552.58
2019-03-19T08:00:41.291Z,101541.81
2019-03-19T08:01:45.759Z,101548.55
2019-03-19T08:02:50.415Z,101552.56
2019-03-19T08:03:54.879Z,101547.94
2019-03-19T08:05:02.027Z,101553.91
2019-03-19T08:06:06.505Z,101561.82
2019-03-19T08:07:11.278Z,101564.92
2019-03-19T08:08:18.683Z,101566.98
2019-03-19T08:09:26.266Z,101567.73
2019-03-19T08:10:31.045Z,101559.57
2019-03-19T08:11:38.422Z,101568.44
2019-03-19T08:12:45.680Z,101573.52
2019-03-19T08:13:50.145Z,101563.61
2019-03-19T08:14:54.603Z,101564.66
2019-03-19T08:15:59.511Z,101561.34
2019-03-19T08:17:03.975Z,101556.00
2019-03-19T08:18:08.461Z,101565.08
2019-03-19T08:19:13.356Z,101569.27
2019-03-19T08:20:20.859Z,101571.18
2019-03-19T08:21:25.623Z,101570.69
2019-03-19T08:22:30.118Z,101565.08
2019-03-19T08:23:37.266Z,101578.59
2019-03-19T08:24:41.731Z,101575.15
2019-03-19T08:25:49.010Z,101580.63
2019-03-19T08:26:53.472Z,101577.00
2019-03-19T08:27:57.969Z,101585.88
2019-03-19T08:29:02.434Z,101586.42
2019-03-19T08:30:17.162Z,101586.11
2019-03-19T08:31:21.630Z,101581.99
2019-03-19T08:32:28.957Z,101583.85
2019-03-19T08:33:33.439Z,101590.55
2019-03-19T08:34:40.879Z,101586.64
2019-03-19T08:35:45.354Z,101592.28
2019-03-19T08:36:49.856Z,101593.80
2019-03-19T08:37:57.114Z,101589.15
2019-03-19T08:39:01.659Z,101593.48
2019-03-19T08:40:16.108Z,101596.02
2019-03-19T08:41:21.533Z,101591.06
2019-03-19T08:42:26.003Z,101602.73
2019-03-19T08:43:30.486Z,101597.44
2019-03-19T08:44:34.955Z,101597.23
2019-03-19T08:45:39.566Z,101599.23
2019-03-19T08:46:44.023Z,101604.38
2019-03-19T08:47:48.566Z,101597.11
2019-03-19T08:48:53.044Z,101603.41
2019-03-19T08:49:57.515Z,101607.15
2019-03-19T08:51:02.148Z,101608.50
2019-03-19T08:52:06.612Z,101609.87
2019-03-19T08:53:13.766Z,101610.23
2019-03-19T08:54:18.226Z,101611.53
2019-03-19T08:55:22.700Z,101614.20
2019-03-19T08:56:30.507Z,101609.44
2019-03-19T08:57:35.026Z,101616.63
2019-03-19T08:58:39.532Z,101612.20
2019-03-19T08:59:46.647Z,101616.35
2019-03-19T09:00:51.111Z,101616.48
2019-03-19T09:01:55.574Z,101615.34
2019-03-19T09:03:00.041Z,101615.61
2019-03-19T09:04:04.527Z,101610.75
2019-03-19T09:05:13.333Z,101605.47
2019-03-19T09:06:17.799Z,101599.10
2019-03-19T09:07:25.064Z,101599.11
2019-03-19T09:08:35.145Z,101600.92
2019-03-19T09:09:39.602Z,101596.48
2019-03-19T09:10:44.065Z,101603.44
2019-03-19T09:11:51.573Z,101614.78
2019-03-19T09:12:59.015Z,101605.76
2019-03-19T09:14:03.497Z,101610.16
2019-03-19T09:15:18.532Z,101609.98
2019-03-19T09:16:22.996Z,101603.70
2019-03-19T09:17:29.091Z,101607.47
2019-03-19T09:18:36.434Z,101607.48
2019-03-19T09:19:40.869Z,101614.02
2019-03-19T09:20:45.335Z,101604.98
2019-03-19T09:21:49.794Z,101618.59
2019-03-19T09:22:56.977Z,101618.55
2019-03-19T09:24:01.455Z,101620.26
2019-03-19T09:25:10.523Z,101624.06
2019-03-19T09:26:17.653Z,101617.47
2019-03-19T09:27:22.130Z,101613.96
2019-03-19T09:28:32.125Z,101620.72
2019-03-19T09:29:36.594Z,101624.01
2019-03-19T09:30:41.061Z,101616.06
2019-03-19T09:31:45.525Z,101615.17
2019-03-19T09:32:49.998Z,101621.44
2019-03-19T09:33:54.481Z,101622.19
2019-03-19T09:34:58.934Z,101621.30
2019-03-19T09:36:06.434Z,101617.88
2019-03-19T09:37:13.573Z,101625.08
2019-03-19T09:38:19.011Z,101622.00
2019-03-19T09:39:26.435Z,101626.20
2019-03-19T09:40:38.052Z,101626.13
2019-03-19T09:41:42.489Z,101622.99
2019-03-19T09:42:47.021Z,101622.02
2019-03-19T09:43:54.246Z,101624.86
2019-03-19T09:45:00.610Z,101626.28
2019-03-19T09:46:05.366Z,101622.60
2019-03-19T09:47:12.611Z,101621.84
2019-03-19T09:48:17.057Z,101618.41
2019-03-19T09:49:21.538Z,101613.27
2019-03-19T09:50:29.460Z,101618.24
2019-03-19T09:51:33.989Z,101619.64
2019-03-19T09:52:44.379Z,101622.72
2019-03-19T09:53:49.833Z,101628.42
2019-03-19T09:54:59.613Z,101616.97
2019-03-19T09:56:04.159Z,101618.27
2019-03-19T09:57:08.620Z,101628.40
2019-03-19T09:58:13.081Z,101620.16
2019-03-19T09:59:26.733Z,101618.97
2019-03-19T10:00:24.094Z,101623.81
2019-03-19T10:01:28.559Z,101622.98
2019-03-19T10:02:33.035Z,101619.05
2019-03-19T10:03:40.269Z,101613.72
2019-03-19T10:04:47.746Z,101622.92
2019-03-19T10:05:52.207Z,101620.82
2019-03-19T10:07:05.716Z,101621.36
2019-03-19T10:08:03.159Z,101618.23
2019-03-19T10:09:08.488Z,101627.29
2019-03-19T10:10:23.799Z,101626.37
2019-03-19T10:11:29.789Z,101632.30
2019-03-19T10:12:37.010Z,101637.08
2019-03-19T10:13:47.340Z,101639.77
2019-03-19T10:14:51.818Z,101644.16
2019-03-19T10:15:56.291Z,101640.56
2019-03-19T10:17:05.913Z,101639.87
2019-03-19T10:18:17.903Z,101648.75
2019-03-19T10:19:26.496Z,101639.03
2019-03-19T10:20:31.620Z,101646.36
2019-03-19T10:21:36.515Z,101650.33
2019-03-19T10:22:42.461Z,101653.52
2019-03-19T10:23:48.131Z,101646.98
2019-03-19T10:25:01.320Z,101653.58
2019-03-19T10:26:06.449Z,101650.54
2019-03-19T10:27:12.335Z,101652.78
2019-03-19T10:28:19.052Z,101651.71
2019-03-19T10:29:38.534Z,101650.09
2019-03-19T10:30:44.979Z,101651.36
2019-03-19T10:31:50.219Z,101648.70
2019-03-19T10:32:54.960Z,101650.13
2019-03-19T10:34:01.366Z,101652.02
2019-03-19T10:35:12.672Z,101659.50
2019-03-19T10:36:17.200Z,101657.66
2019-03-19T10:37:21.669Z,101657.53
2019-03-19T10:38:29.429Z,101658.77
2019-03-19T10:39:39.974Z,101659.95
2019-03-19T10:40:44.686Z,101662.08
2019-03-19T10:41:49.168Z,101664.27
2019-03-19T10:42:56.710Z,101663.04
2019-03-19T10:44:01.561Z,101665.28
2019-03-19T10:45:13.838Z,101659.03
2019-03-19T10:46:18.339Z,101664.23
2019-03-19T10:47:22.784Z,101663.66
2019-03-19T10:48:27.699Z,101668.22
2019-03-19T10:49:32.527Z,101663.64
2019-03-19T10:50:37.287Z,101668.52
2019-03-19T10:51:41.759Z,101669.51
2019-03-19T10:52:46.405Z,101665.16
2019-03-19T10:53:54.155Z,101660.81
2019-03-19T10:54:58.641Z,101661.31
2019-03-19T10:56:03.106Z,101665.25
2019-03-19T10:57:10.297Z,101664.81
2019-03-19T10:58:14.766Z,101665.09
2019-03-19T10:59:19.231Z,101660.70
2019-03-19T11:00:25.709Z,101664.93
2019-03-19T11:01:35.602Z,101660.52
2019-03-19T11:02:40.514Z,101665.83
2019-03-19T11:03:44.982Z,101663.21
2019-03-19T11:04:49.498Z,101667.61
2019-03-19T11:05:53.962Z,101671.75
2019-03-19T11:06:58.438Z,101672.16
2019-03-19T11:08:02.940Z,101672.86
2019-03-19T11:09:10.616Z,101671.94
2019-03-19T11:10:21.248Z,101670.59
2019-03-19T11:11:26.115Z,101679.64
2019-03-19T11:12:31.044Z,101676.60
2019-03-19T11:13:38.438Z,101675.72
2019-03-19T11:14:43.638Z,101675.84
2019-03-19T11:15:48.951Z,101675.84
2019-03-19T11:16:56.579Z,101682.08
2019-03-19T11:18:01.052Z,101680.02
2019-03-19T11:19:11.595Z,101679.13
2019-03-19T11:20:17.426Z,101682.53
2019-03-19T11:21:24.586Z,101682.73
2019-03-19T11:22:33.519Z,101674.45
2019-03-19T11:23:39.513Z,101684.89
2019-03-19T11:24:46.574Z,101677.03
2019-03-19T11:25:57.241Z,101679.38
2019-03-19T11:27:01.701Z,101681.84
2019-03-19T11:28:10.472Z,101682.00
2019-03-19T11:29:17.800Z,101688.94
2019-03-19T11:30:29.225Z,101691.98
2019-03-19T11:31:36.638Z,101685.05
2019-03-19T11:32:41.521Z,101689.48
2019-03-19T11:33:47.763Z,101681.27
2019-03-19T11:34:52.170Z,101682.61
2019-03-19T11:35:56.646Z,101680.87
2019-03-19T11:37:03.816Z,101677.72
2019-03-19T11:38:08.554Z,101678.11
2019-03-19T11:39:16.219Z,101677.80
2019-03-19T11:40:25.805Z,101679.39
2019-03-19T11:41:32.646Z,101686.41
2019-03-19T11:42:40.190Z,101678.59
2019-03-19T11:43:44.739Z,101675.25
2019-03-19T11:44:55.306Z,101678.55
2019-03-19T11:45:59.786Z,101671.95
2019-03-19T11:47:04.287Z,101676.02
2019-03-19T11:48:08.773Z,101668.02
2019-03-19T11:49:13.231Z,101673.82
2019-03-19T11:50:26.500Z,101669.19
2019-03-19T11:51:36.934Z,101670.20
2019-03-19T11:52:42.463Z,101666.73
2019-03-19T11:53:46.930Z,101664.16
2019-03-19T11:54:51.387Z,101663.27
2019-03-19T11:55:58.572Z,101666.27
2019-03-19T11:57:03.037Z,101664.68
2019-03-19T11:58:10.199Z,101669.98
2019-03-19T11:59:14.667Z,101661.66
2019-03-19T12:00:26.201Z,101665.55
2019-03-19T12:01:36.659Z,101673.81
2019-03-19T12:02:43.796Z,101676.43
2019-03-19T12:03:49.624Z,101677.27
2019-03-19T12:04:54.076Z,101677.22
2019-03-19T12:05:58.626Z,101678.02
2019-03-19T12:07:03.466Z,101685.44
2019-03-19T12:08:07.961Z,101688.73
2019-03-19T12:09:14.062Z,101687.00
2019-03-19T12:10:18.532Z,101690.90
2019-03-19T12:11:26.015Z,101693.68
2019-03-19T12:12:31.564Z,101688.12
2019-03-19T12:13:38.693Z,101683.70
2019-03-19T12:14:43.219Z,101689.44
2019-03-19T12:15:47.704Z,101686.35
2019-03-19T12:16:52.160Z,101695.56
2019-03-19T12:17:59.583Z,101692.05
2019-03-19T12:19:04.117Z,101695.02
2019-03-19T12:20:12.879Z,101693.71
2019-03-19T12:21:17.379Z,101689.00
2019-03-19T12:22:21.846Z,101697.35
2019-03-19T12:23:26.301Z,101692.86
2019-03-19T12:24:33.600Z,101695.45
2019-03-19T12:25:38.080Z,101691.45
2019-03-19T12:26:46.546Z,101697.16
2019-03-19T12:27:51.006Z,101693.66
2019-03-19T12:28:56.860Z,101697.13
2019-03-19T12:30:01.333Z,101692.83
2019-03-19T12:31:05.812Z,101687.71
2019-03-19T12:32:10.266Z,101691.75