createdAt,value
2017-12-17T00:00:22.282Z,13.10
2017-12-17T00:02:49.911Z,14.00
2017-12-17T00:05:17.487Z,12.93
2017-12-17T00:07:45.105Z,12.90
2017-12-17T00:10:12.755Z,14.93
2017-12-17T00:12:40.355Z,11.50
2017-12-17T00:15:07.988Z,17.60
2017-12-17T00:17:35.621Z,10.97
2017-12-17T00:20:03.261Z,13.43
2017-12-17T00:22:30.846Z,8.40
2017-12-17T00:24:58.503Z,9.57
2017-12-17T00:27:26.207Z,13.60
2017-12-17T00:29:53.799Z,12.10
2017-12-17T00:32:21.427Z,15.10
2017-12-17T00:34:49.034Z,10.87
2017-12-17T00:37:16.732Z,9.20
2017-12-17T00:39:44.390Z,14.30
2017-12-17T00:42:12.011Z,11.27
2017-12-17T00:44:39.603Z,11.10
2017-12-17T00:47:07.315Z,14.00
2017-12-17T00:49:35.070Z,10.50
2017-12-17T00:52:02.691Z,10.30
2017-12-17T00:54:30.262Z,11.67
2017-12-17T00:56:57.886Z,17.10
2017-12-17T00:59:25.476Z,11.13
2017-12-17T01:01:53.103Z,11.53
2017-12-17T01:04:20.702Z,10.40
2017-12-17T01:06:48.289Z,14.07
2017-12-17T01:09:15.927Z,16.70
2017-12-17T01:11:43.572Z,13.60
2017-12-17T01:14:11.194Z,13.63
2017-12-17T01:16:38.862Z,15.32
2017-12-17T01:19:06.579Z,16.00
2017-12-17T01:21:34.219Z,13.73
2017-12-17T01:24:01.905Z,14.80
2017-12-17T01:26:29.491Z,14.60
2017-12-17T01:28:57.115Z,12.00
2017-12-17T01:31:24.739Z,13.37
2017-12-17T01:33:52.372Z,16.77
2017-12-17T01:36:19.966Z,14.30
2017-12-17T01:38:47.606Z,14.50
2017-12-17T01:41:15.190Z,15.13
2017-12-17T01:43:42.820Z,14.57
2017-12-17T01:46:10.462Z,12.70
2017-12-17T01:48:38.148Z,17.33
2017-12-17T01:51:05.787Z,17.20
2017-12-17T01:53:33.411Z,17.80
2017-12-17T01:56:01.094Z,14.05
2017-12-17T01:58:28.750Z,13.30
2017-12-17T02:00:56.413Z,14.82
2017-12-17T02:03:24.026Z,20.63
2017-12-17T02:05:51.630Z,15.73
2017-12-17T02:08:19.254Z,14.83
2017-12-17T02:10:46.885Z,18.17
2017-12-17T02:13:14.577Z,15.75
2017-12-17T02:15:42.259Z,15.98
2017-12-17T02:18:10.039Z,16.10
2017-12-17T02:20:37.693Z,21.45
2017-12-17T02:23:05.426Z,18.45
2017-12-17T02:25:33.094Z,12.98
2017-12-17T02:28:00.775Z,13.35
2017-12-17T02:30:28.503Z,16.60
2017-12-17T02:32:56.163Z,15.65
2017-12-17T02:35:23.870Z,17.63
2017-12-17T02:37:51.532Z,13.55
2017-12-17T02:40:19.148Z,13.43
2017-12-17T02:42:46.802Z,18.77
2017-12-17T02:45:14.431Z,18.07
2017-12-17T02:47:42.134Z,12.02
2017-12-17T02:50:09.832Z,16.17
2017-12-17T02:52:37.494Z,15.05
2017-12-17T02:55:05.191Z,13.00
2017-12-17T02:57:32.775Z,12.73
2017-12-17T03:00:00.406Z,18.70
2017-12-17T03:02:28.070Z,17.62
2017-12-17T03:04:55.678Z,12.37
2017-12-17T03:07:24.909Z,20.23
2017-12-17T03:09:52.521Z,14.07
2017-12-17T03:12:20.188Z,16.85
2017-12-17T03:14:47.988Z,14.25
2017-12-17T03:17:15.654Z,13.52
2017-12-17T03:19:43.359Z,17.25
2017-12-17T03:22:10.971Z,14.57
2017-12-17T03:24:38.687Z,15.50
2017-12-17T03:27:06.297Z,18.80
2017-12-17T03:29:33.955Z,15.27
2017-12-17T03:32:01.569Z,15.97
2017-12-17T03:34:29.234Z,14.07
2017-12-17T03:36:56.839Z,14.53
2017-12-17T03:39:24.549Z,14.73
2017-12-17T03:41:52.126Z,15.70
2017-12-17T03:44:19.771Z,14.93
2017-12-17T03:46:47.378Z,18.70
2017-12-17T03:49:15.095Z,14.55
2017-12-17T03:51:42.683Z,17.73
2017-12-17T03:54:10.341Z,15.43
2017-12-17T03:56:37.951Z,15.60
2017-12-17T03:59:05.543Z,11.90
2017-12-17T04:01:33.146Z,15.83
2017-12-17T04:04:00.732Z,14.27
2017-12-17T04:06:28.375Z,14.60
2017-12-17T04:08:56.039Z,13.20
2017-12-17T04:11:23.659Z,16.30
2017-12-17T04:13:51.231Z,15.47
2017-12-17T04:16:18.998Z,13.65
2017-12-17T04:18:46.642Z,15.20
2017-12-17T04:21:14.302Z,14.63
2017-12-17T04:23:42.034Z,12.70
2017-12-17T04:26:09.665Z,18.30
2017-12-17T04:28:37.341Z,15.43
2017-12-17T04:31:04.956Z,16.33
2017-12-17T04:33:32.611Z,14.55
2017-12-17T04:36:00.338Z,17.67
2017-12-17T04:38:27.967Z,15.80
2017-12-17T04:40:55.750Z,15.85
2017-12-17T04:43:23.426Z,15.05
2017-12-17T04:45:51.122Z,16.77
2017-12-17T04:48:18.786Z,14.30
2017-12-17T04:50:46.486Z,15.77
2017-12-17T04:53:14.147Z,16.83
2017-12-17T04:55:41.836Z,18.42
2017-12-17T04:58:09.469Z,21.00
2017-12-17T05:00:37.078Z,16.27
2017-12-17T05:03:04.740Z,16.20
2017-12-17T05:05:32.362Z,20.90
2017-12-17T05:07:59.958Z,18.17
2017-12-17T05:10:27.642Z,15.50
2017-12-17T05:12:55.210Z,20.73
2017-12-17T05:15:22.826Z,23.67
2017-12-17T05:17:50.415Z,18.80
2017-12-17T05:20:18.023Z,23.70
2017-12-17T05:22:45.611Z,19.73
2017-12-17T05:25:13.245Z,18.43
2017-12-17T05:27:40.882Z,18.23
2017-12-17T05:30:08.514Z,21.17
2017-12-17T05:32:36.183Z,13.90
2017-12-17T05:35:03.913Z,17.53
2017-12-17T05:37:31.505Z,14.50
2017-12-17T05:39:59.195Z,17.73
2017-12-17T05:42:26.867Z,14.07
2017-12-17T05:44:54.551Z,16.05
2017-12-17T05:47:22.157Z,19.33
2017-12-17T05:49:49.770Z,15.10
2017-12-17T05:52:17.360Z,18.77
2017-12-17T05:54:44.979Z,16.90
2017-12-17T05:57:12.546Z,14.10
2017-12-17T05:59:40.257Z,15.10
2017-12-17T06:02:07.851Z,15.47
2017-12-17T06:04:35.474Z,15.63
2017-12-17T06:07:03.062Z,17.60
2017-12-17T06:09:30.674Z,14.67
2017-12-17T06:11:58.251Z,18.53
2017-12-17T06:14:25.882Z,18.33
2017-12-17T06:16:53.449Z,13.43
2017-12-17T06:19:21.056Z,15.80
2017-12-17T06:21:48.639Z,16.27
2017-12-17T06:24:16.268Z,16.90
2017-12-17T06:26:43.864Z,16.03
2017-12-17T06:29:11.565Z,16.80
2017-12-17T06:31:39.156Z,19.53
2017-12-17T06:34:06.783Z,18.30
2017-12-17T06:36:34.380Z,20.13
2017-12-17T06:39:01.970Z,18.30
2017-12-17T06:41:29.597Z,17.57
2017-12-17T06:43:57.177Z,16.47
2017-12-17T06:46:24.787Z,20.10
2017-12-17T06:48:52.374Z,20.37
2017-12-17T06:51:20.047Z,19.00
2017-12-17T06:53:47.621Z,19.60
2017-12-17T06:56:15.253Z,16.37
2017-12-17T06:58:42.959Z,26.08
2017-12-17T07:01:10.573Z,19.30
2017-12-17T07:03:38.221Z,20.20
2017-12-17T07:06:05.785Z,22.83
2017-12-17T07:08:33.456Z,17.60
2017-12-17T07:11:01.138Z,24.12
2017-12-17T07:13:28.715Z,19.40
2017-12-17T07:15:56.385Z,20.33
2017-12-17T07:18:23.940Z,18.20
2017-12-17T07:20:51.562Z,21.63
2017-12-17T07:23:19.175Z,21.37
2017-12-17T07:25:46.869Z,22.17
2017-12-17T07:28:14.463Z,18.90
2017-12-17T07:30:42.227Z,19.57
2017-12-17T07:33:09.810Z,20.70
2017-12-17T07:35:37.419Z,31.27
2017-12-17T07:38:05.166Z,21.42
2017-12-17T07:40:32.850Z,20.40
2017-12-17T07:43:00.475Z,20.60
2017-12-17T07:45:28.169Z,20.27
2017-12-17T07:47:55.746Z,27.80
2017-12-17T07:50:23.370Z,25.80
2017-12-17T07:52:51.057Z,21.30
2017-12-17T07:55:18.682Z,25.07
2017-12-17T07:57:46.287Z,23.00
2017-12-17T08:00:13.959Z,20.85
2017-12-17T08:02:41.646Z,21.10
2017-12-17T08:05:09.311Z,21.80
2017-12-17T08:07:37.000Z,23.77
2017-12-17T08:10:04.575Z,26.20
2017-12-17T08:12:32.183Z,21.90
2017-12-17T08:14:59.866Z,27.30
2017-12-17T08:17:27.596Z,26.98
2017-12-17T08:19:55.262Z,25.50
2017-12-17T08:22:22.980Z,28.98
2017-12-17T08:24:50.574Z,28.53
2017-12-17T08:27:18.279Z,23.65
2017-12-17T08:29:45.971Z,25.58
2017-12-17T08:32:13.601Z,28.50
2017-12-17T08:34:41.266Z,26.80
2017-12-17T08:37:08.894Z,24.93
2017-12-17T08:39:36.495Z,26.10
2017-12-17T08:42:04.101Z,26.57
2017-12-17T08:44:31.687Z,21.73
2017-12-17T08:46:59.374Z,20.52
2017-12-17T08:49:27.059Z,25.73
2017-12-17T08:51:54.769Z,31.08
2017-12-17T08:54:22.339Z,22.10
2017-12-17T08:56:49.973Z,33.20
2017-12-17T08:59:17.588Z,26.10
2017-12-17T09:01:45.166Z,24.40
2017-12-17T09:04:12.855Z,27.33
2017-12-17T09:06:40.501Z,32.33
2017-12-17T09:09:08.145Z,23.70
2017-12-17T09:11:35.879Z,29.25
2017-12-17T09:14:03.498Z,26.70
2017-12-17T09:16:31.151Z,31.27
2017-12-17T09:18:58.762Z,25.80
2017-12-17T09:21:26.353Z,25.80
2017-12-17T09:23:54.040Z,28.23
2017-12-17T09:26:21.561Z,26.63
2017-12-17T09:28:49.190Z,25.00
2017-12-17T09:31:16.778Z,32.33
2017-12-17T09:33:44.406Z,23.53
2017-12-17T09:36:12.005Z,22.93
2017-12-17T09:38:39.744Z,27.30
2017-12-17T09:41:07.321Z,26.30
2017-12-17T09:43:34.919Z,25.97
2017-12-17T09:46:02.547Z,23.93
2017-12-17T09:48:30.135Z,25.70
2017-12-17T09:50:57.766Z,28.47
2017-12-17T09:53:25.347Z,27.10
2017-12-17T09:55:53.017Z,27.53
2017-12-17T09:58:20.677Z,27.47
2017-12-17T10:00:48.297Z,30.03
2017-12-17T10:03:15.891Z,51.13
2017-12-17T10:05:43.552Z,40.33
2017-12-17T10:08:11.140Z,31.83
2017-12-17T10:10:38.787Z,31.00
2017-12-17T10:13:06.437Z,28.73
2017-12-17T10:15:34.039Z,26.10
2017-12-17T10:18:01.618Z,26.63
2017-12-17T10:20:29.238Z,33.27
2017-12-17T10:22:56.852Z,27.67
2017-12-17T10:25:24.451Z,23.47
2017-12-17T10:27:52.073Z,26.57
2017-12-17T10:30:19.690Z,27.87
2017-12-17T10:32:47.275Z,24.40
2017-12-17T10:35:14.980Z,29.97
2017-12-17T10:37:42.568Z,25.47
2017-12-17T10:40:10.306Z,27.73
2017-12-17T10:42:37.950Z,23.80
2017-12-17T10:45:05.586Z,21.00
2017-12-17T10:47:33.264Z,26.85
2017-12-17T10:50:00.942Z,26.67
2017-12-17T10:52:28.579Z,27.10
2017-12-17T10:54:56.233Z,25.60
2017-12-17T10:57:23.825Z,30.23
2017-12-17T10:59:51.427Z,24.90
2017-12-17T11:02:19.032Z,29.07
2017-12-17T11:04:46.675Z,25.50
2017-12-17T11:07:14.246Z,25.00
2017-12-17T11:09:41.870Z,23.90
2017-12-17T11:12:09.463Z,19.60
2017-12-17T11:14:37.150Z,26.90
2017-12-17T11:17:04.766Z,30.67
2017-12-17T11:19:32.442Z,24.93
2017-12-17T11:22:00.119Z,30.35
2017-12-17T11:24:27.742Z,30.73
2017-12-17T11:26:55.560Z,24.65
2017-12-17T11:29:23.307Z,38.47
2017-12-17T11:31:50.991Z,29.23
2017-12-17T11:34:18.624Z,25.60
2017-12-17T11:36:46.370Z,25.85
2017-12-17T11:39:13.990Z,22.97
2017-12-17T11:41:41.672Z,26.50
2017-12-17T11:44:09.343Z,28.57
2017-12-17T11:46:36.942Z,25.90
2017-12-17T11:49:04.742Z,26.90
2017-12-17T11:51:32.450Z,30.23
2017-12-17T11:54:00.260Z,22.07
2017-12-17T11:56:27.891Z,29.17
2017-12-17T11:58:55.504Z,29.87
2017-12-17T12:01:23.120Z,23.37
2017-12-17T12:03:50.883Z,22.50
2017-12-17T12:06:18.583Z,30.98
2017-12-17T12:08:46.188Z,26.00
2017-12-17T12:11:13.984Z,29.87
2017-12-17T12:13:41.593Z,26.57
2017-12-17T12:16:09.216Z,24.87
2017-12-17T12:18:36.811Z,24.10
2017-12-17T12:21:04.450Z,22.80
2017-12-17T12:23:32.040Z,25.03
2017-12-17T12:25:59.750Z,23.92
2017-12-17T12:28:27.470Z,29.48
2017-12-17T12:30:55.172Z,23.83
2017-12-17T12:33:22.771Z,29.00
2017-12-17T12:35:50.412Z,22.93
2017-12-17T12:38:18.011Z,22.80
2017-12-17T12:40:45.703Z,30.00
2017-12-17T12:43:13.286Z,23.17
2017-12-17T12:45:40.926Z,25.20
2017-12-17T12:48:08.598Z,25.75
2017-12-17T12:50:36.300Z,23.60
2017-12-17T12:53:03.924Z,28.03
2017-12-17T12:55:31.506Z,25.60
2017-12-17T12:57:59.206Z,22.87
2017-12-17T13:00:26.827Z,18.80
2017-12-17T13:02:54.501Z,24.47
2017-12-17T13:05:22.106Z,21.03
2017-12-17T13:07:49.779Z,20.60
2017-12-17T13:10:17.336Z,22.53
2017-12-17T13:12:44.958Z,25.83
2017-12-17T13:15:12.534Z,26.10
2017-12-17T13:17:40.172Z,21.17
2017-12-17T13:20:07.751Z,21.80
2017-12-17T13:22:35.399Z,21.83
2017-12-17T13:25:02.990Z,22.27
2017-12-17T13:27:30.622Z,24.43
2017-12-17T13:29:58.364Z,20.70
2017-12-17T13:32:25.984Z,27.43
2017-12-17T13:34:53.588Z,28.00
2017-12-17T13:37:21.207Z,28.50
2017-12-17T13:39:48.815Z,23.97
2017-12-17T13:42:16.426Z,24.70
2017-12-17T13:44:44.022Z,34.27
2017-12-17T13:47:11.630Z,23.23
2017-12-17T13:49:39.270Z,25.97
2017-12-17T13:52:06.880Z,26.20
2017-12-17T13:54:34.476Z,18.87
2017-12-17T13:57:02.142Z,22.37
2017-12-17T13:59:29.754Z,22.30
2017-12-17T14:01:57.445Z,19.33
2017-12-17T14:04:25.059Z,21.70
2017-12-17T14:06:52.655Z,24.33
2017-12-17T14:09:20.277Z,23.10
2017-12-17T14:11:47.875Z,23.20
2017-12-17T14:14:15.497Z,17.93
2017-12-17T14:16:43.077Z,19.83
2017-12-17T14:19:10.715Z,22.33
2017-12-17T14:21:38.326Z,23.00
2017-12-17T14:24:05.955Z,93.77
2017-12-17T14:26:33.615Z,21.90
2017-12-17T14:29:01.236Z,26.70
2017-12-17T14:31:28.852Z,21.40
2017-12-17T14:33:56.462Z,23.40
2017-12-17T14:36:24.059Z,21.13
2017-12-17T14:39:11.166Z,20.50
2017-12-17T14:41:39.653Z,18.63
2017-12-17T14:44:07.275Z,23.87
2017-12-17T14:46:34.862Z,21.43
2017-12-17T14:49:02.497Z,22.83
2017-12-17T14:51:30.145Z,22.73
2017-12-17T14:53:57.750Z,27.77
2017-12-17T14:56:25.358Z,23.17
2017-12-17T14:58:52.990Z,26.50
2017-12-17T15:01:20.651Z,22.10
2017-12-17T15:03:48.292Z,26.43
2017-12-17T15:06:15.896Z,21.60
2017-12-17T15:08:43.499Z,19.53
2017-12-17T15:11:11.082Z,21.17
2017-12-17T15:13:38.702Z,21.23
2017-12-17T15:16:06.274Z,18.40
2017-12-17T15:18:33.919Z,17.80
2017-12-17T15:21:01.604Z,16.80
2017-12-17T15:23:29.226Z,19.57
2017-12-17T15:25:56.861Z,20.43
2017-12-17T15:28:24.467Z,17.47
2017-12-17T15:30:52.136Z,22.05
2017-12-17T15:33:19.939Z,19.73
2017-12-17T15:35:47.534Z,23.10
2017-12-17T15:38:15.159Z,20.13
2017-12-17T15:40:42.758Z,20.50
2017-12-17T15:43:10.454Z,21.13
2017-12-17T15:45:38.033Z,20.87
2017-12-17T15:48:05.776Z,18.83
2017-12-17T15:50:33.355Z,25.80
2017-12-17T15:53:01.009Z,24.00
2017-12-17T15:55:28.609Z,24.70
2017-12-17T15:57:56.245Z,20.87
2017-12-17T16:00:23.858Z,20.00
2017-12-17T16:02:51.475Z,18.60
2017-12-17T16:05:19.113Z,28.70
2017-12-17T16:07:46.733Z,22.30
2017-12-17T16:10:14.314Z,20.10
2017-12-17T16:12:41.942Z,24.97
2017-12-17T16:15:09.542Z,28.17
2017-12-17T16:17:37.141Z,29.13
2017-12-17T16:20:04.789Z,20.83
2017-12-17T16:22:32.454Z,29.43
2017-12-17T16:25:00.082Z,23.83
2017-12-17T16:27:27.666Z,24.30
2017-12-17T16:29:55.298Z,25.20
2017-12-17T16:32:22.945Z,20.03
2017-12-17T16:34:50.663Z,24.07
2017-12-17T16:37:18.244Z,26.20
2017-12-17T16:39:45.882Z,22.80
2017-12-17T16:42:13.491Z,23.70
2017-12-17T16:44:41.179Z,25.93
2017-12-17T16:47:08.894Z,24.30
2017-12-17T16:49:36.502Z,26.23
2017-12-17T16:52:04.098Z,21.27
2017-12-17T16:54:31.846Z,26.33
2017-12-17T16:56:59.521Z,22.33
2017-12-17T16:59:27.246Z,20.67
2017-12-17T17:01:54.851Z,24.13
2017-12-17T17:04:22.510Z,21.03
2017-12-17T17:06:50.130Z,24.47
2017-12-17T17:09:17.730Z,18.17
2017-12-17T17:11:45.356Z,20.80
2017-12-17T17:14:13.227Z,23.20
2017-12-17T17:16:40.814Z,24.23
2017-12-17T17:19:08.489Z,22.20
2017-12-17T17:21:36.098Z,25.27
2017-12-17T17:24:03.706Z,25.67
2017-12-17T17:26:31.346Z,23.00
2017-12-17T17:28:59.002Z,26.77
2017-12-17T17:31:26.625Z,23.20
2017-12-17T17:33:54.224Z,25.53
2017-12-17T17:36:21.864Z,74.27
2017-12-17T17:38:49.477Z,464.03
2017-12-17T17:41:17.112Z,463.87
2017-12-17T17:43:44.715Z,105.90
2017-12-17T17:46:12.362Z,169.70
2017-12-17T17:48:39.958Z,19.30
2017-12-17T17:51:07.604Z,16.73
2017-12-17T17:53:35.225Z,25.43
2017-12-17T17:56:02.855Z,20.97
2017-12-17T17:58:30.466Z,21.33
2017-12-17T18:00:58.078Z,22.63
2017-12-17T18:03:25.670Z,17.93
2017-12-17T18:05:53.311Z,18.40
2017-12-17T18:08:20.906Z,21.73
2017-12-17T18:10:48.586Z,18.53
2017-12-17T18:13:16.195Z,32.80
2017-12-17T18:15:43.838Z,22.30
2017-12-17T18:18:11.430Z,19.50
2017-12-17T18:20:39.064Z,25.27
2017-12-17T18:23:06.733Z,21.70
2017-12-17T18:25:34.383Z,19.13
2017-12-17T18:28:01.983Z,19.00
2017-12-17T18:30:29.599Z,22.23
2017-12-17T18:32:57.195Z,29.83
2017-12-17T18:35:24.839Z,18.13
2017-12-17T18:37:52.443Z,26.17
2017-12-17T18:40:20.095Z,22.43
2017-12-17T18:42:47.714Z,18.33
2017-12-17T18:45:15.474Z,15.20
2017-12-17T18:47:43.086Z,17.23
2017-12-17T18:50:10.726Z,13.57
2017-12-17T18:52:38.371Z,18.00
2017-12-17T18:55:05.991Z,12.80
2017-12-17T18:57:33.634Z,14.30
2017-12-17T19:00:01.373Z,18.53
2017-12-17T19:02:28.982Z,19.20
2017-12-17T19:04:56.622Z,17.40
2017-12-17T19:07:24.501Z,15.60
2017-12-17T19:09:52.110Z,17.03
2017-12-17T19:12:19.744Z,16.37
2017-12-17T19:14:47.358Z,13.97
2017-12-17T19:17:15.007Z,18.63
2017-12-17T19:19:42.594Z,10.77
2017-12-17T19:22:10.374Z,13.07
2017-12-17T19:24:38.009Z,13.37
2017-12-17T19:27:05.621Z,11.67
2017-12-17T19:29:33.226Z,13.17
2017-12-17T19:32:00.857Z,15.60
2017-12-17T19:34:28.527Z,11.30
2017-12-17T19:36:56.147Z,12.77
2017-12-17T19:39:23.759Z,14.10
2017-12-17T19:41:51.459Z,15.53
2017-12-17T19:44:19.051Z,15.10
2017-12-17T19:46:46.779Z,15.03
2017-12-17T19:49:14.393Z,13.80
2017-12-17T19:51:42.023Z,15.00
2017-12-17T19:54:09.639Z,17.90
2017-12-17T19:56:37.249Z,16.77
2017-12-17T19:59:04.969Z,15.67
2017-12-17T20:01:32.582Z,18.83
2017-12-17T20:04:00.211Z,16.30
2017-12-17T20:06:27.844Z,16.83
2017-12-17T20:08:55.507Z,13.07
2017-12-17T20:11:23.113Z,12.20
2017-12-17T20:13:50.863Z,12.80
2017-12-17T20:16:18.458Z,12.23
2017-12-17T20:18:46.116Z,33.27
2017-12-17T20:21:13.734Z,12.10
2017-12-17T20:23:41.399Z,14.10
2017-12-17T20:26:09.007Z,18.37
2017-12-17T20:28:36.751Z,12.52
2017-12-17T20:31:04.346Z,10.50
2017-12-17T20:33:32.015Z,11.20
2017-12-17T20:35:59.607Z,12.17
2017-12-17T20:38:27.316Z,11.80
2017-12-17T20:40:55.134Z,23.02
2017-12-17T20:43:22.808Z,7.80
2017-12-17T20:45:50.676Z,13.90
2017-12-17T20:48:18.440Z,8.97
2017-12-17T20:50:46.070Z,10.20
2017-12-17T20:53:13.687Z,9.03
2017-12-17T20:55:41.298Z,8.73
2017-12-17T20:58:08.942Z,8.50
2017-12-17T21:00:36.568Z,12.33
2017-12-17T21:03:04.166Z,7.80
2017-12-17T21:05:31.781Z,12.47
2017-12-17T21:07:59.379Z,8.60
2017-12-17T21:10:27.008Z,18.73
2017-12-17T21:12:54.649Z,10.77
2017-12-17T21:15:22.315Z,7.83
2017-12-17T21:17:49.897Z,10.30
2017-12-17T21:20:17.542Z,8.60
2017-12-17T21:22:45.118Z,8.50
2017-12-17T21:25:12.780Z,9.73
2017-12-17T21:27:40.439Z,8.73
2017-12-17T21:30:08.064Z,12.47
2017-12-17T21:32:35.684Z,13.30
2017-12-17T21:35:03.318Z,10.83
2017-12-17T21:37:30.946Z,12.50
2017-12-17T21:39:58.602Z,10.43
2017-12-17T21:42:26.268Z,13.20
2017-12-17T21:44:53.916Z,9.40
2017-12-17T21:47:21.534Z,7.73
2017-12-17T21:49:49.133Z,12.27
2017-12-17T21:52:16.765Z,8.83
2017-12-17T21:54:44.398Z,11.30
2017-12-17T21:57:12.026Z,10.93
2017-12-17T21:59:39.642Z,12.53
2017-12-17T22:02:07.291Z,6.80
2017-12-17T22:04:34.935Z,7.27
2017-12-17T22:07:02.633Z,10.07
2017-12-17T22:09:30.240Z,8.87
2017-12-17T22:11:57.940Z,11.27
2017-12-17T22:14:25.530Z,6.10
2017-12-17T22:16:53.183Z,12.27
2017-12-17T22:19:20.802Z,9.77
2017-12-17T22:21:48.415Z,7.00
2017-12-17T22:24:16.156Z,7.20
2017-12-17T22:26:43.855Z,6.53
2017-12-17T22:29:11.491Z,9.73
2017-12-17T22:31:39.125Z,7.83
2017-12-17T22:34:06.724Z,8.63
2017-12-17T22:36:34.334Z,5.90
2017-12-17T22:39:01.941Z,9.67
2017-12-17T22:41:29.675Z,5.33
2017-12-17T22:43:57.274Z,8.60
2017-12-17T22:46:24.910Z,8.73
2017-12-17T22:48:52.503Z,8.90
2017-12-17T22:51:20.127Z,8.80
2017-12-17T22:53:47.731Z,7.23
2017-12-17T22:56:15.331Z,8.50
2017-12-17T22:58:42.924Z,7.33
2017-12-17T23:01:10.571Z,9.17
2017-12-17T23:03:38.167Z,7.20
2017-12-17T23:06:05.787Z,9.00
2017-12-17T23:08:33.383Z,5.77
2017-12-17T23:11:01.027Z,7.40
2017-12-17T23:13:28.627Z,8.00
2017-12-17T23:15:56.267Z,8.00
2017-12-17T23:18:23.951Z,6.70
2017-12-17T23:20:51.642Z,5.90
2017-12-17T23:23:19.307Z,11.75
2017-12-17T23:25:47.002Z,9.40
2017-12-17T23:28:14.677Z,6.07
2017-12-17T23:30:42.354Z,6.68
2017-12-17T23:33:10.003Z,9.40
2017-12-17T23:35:37.680Z,10.43
2017-12-17T23:38:05.368Z,8.35
2017-12-17T23:40:33.080Z,10.13
2017-12-17T23:43:00.752Z,6.72
2017-12-17T23:45:28.442Z,11.68
2017-12-17T23:47:56.115Z,11.32
2017-12-17T23:50:23.794Z,9.13
2017-12-17T23:52:51.508Z,9.52
2017-12-17T23:55:19.296Z,9.00
2017-12-17T23:57:46.956Z,9.77
